createdAt,value
2023-03-23T16:01:34.973Z,54.84
2023-03-23T16:06:38.486Z,54.05
2023-03-23T16:11:43.246Z,55.16
2023-03-23T16:16:51.265Z,55.49
2023-03-23T16:21:54.152Z,56.36
2023-03-23T16:26:58.345Z,54.60
2023-03-23T16:32:01.168Z,53.56
2023-03-23T16:37:03.979Z,53.16
2023-03-23T16:42:08.165Z,53.40
2023-03-23T16:47:10.885Z,53.13
2023-03-23T16:52:13.608Z,51.75
2023-03-23T16:57:17.935Z,54.50
2023-03-23T17:02:20.736Z,54.14
2023-03-23T17:07:23.575Z,54.41
2023-03-23T17:12:27.669Z,54.32
2023-03-23T17:17:30.483Z,55.58
2023-03-23T17:22:33.544Z,56.32
2023-03-23T17:27:38.021Z,56.32
2023-03-23T17:32:40.861Z,54.90
2023-03-23T17:37:44.322Z,55.66
2023-03-23T17:42:48.481Z,56.97
2023-03-23T17:47:51.311Z,56.74
2023-03-23T17:52:54.235Z,58.71
2023-03-23T17:57:58.654Z,61.25
2023-03-23T18:03:01.420Z,61.21
2023-03-23T18:08:04.385Z,60.44
2023-03-23T18:13:10.238Z,60.34
2023-03-23T18:18:13.083Z,62.29
2023-03-23T18:23:16.036Z,64.30
2023-03-23T18:28:20.608Z,64.54
2023-03-23T18:33:24.359Z,64.10
2023-03-23T18:38:28.860Z,65.03
2023-03-23T18:43:33.155Z,64.49
2023-03-23T18:48:37.612Z,62.05
2023-03-23T18:53:40.651Z,61.99
2023-03-23T18:58:45.955Z,62.64
2023-03-23T19:03:48.954Z,61.01
2023-03-23T19:08:53.512Z,62.34
2023-03-23T19:14:03.095Z,63.06
2023-03-23T19:19:08.118Z,63.40
2023-03-23T19:24:11.661Z,61.86
2023-03-23T19:34:23.760Z,64.13
2023-03-23T19:39:29.659Z,64.01
2023-03-23T19:44:34.796Z,64.89
2023-03-23T19:49:42.279Z,63.32
2023-03-23T19:54:46.097Z,64.68
2023-03-23T20:05:16.466Z,63.93
2023-03-23T20:10:28.032Z,64.87
2023-03-23T20:15:33.862Z,63.58
2023-03-23T20:20:37.080Z,62.91
2023-03-23T20:25:39.992Z,63.02
2023-03-23T20:30:44.173Z,64.15
2023-03-23T20:35:50.448Z,63.83
2023-03-23T20:41:00.569Z,65.33
2023-03-23T20:46:06.293Z,64.71
2023-03-23T20:51:18.672Z,64.34
2023-03-23T20:56:22.404Z,62.24
2023-03-23T21:01:27.375Z,62.61
2023-03-23T21:06:31.302Z,63.78
2023-03-23T21:11:35.231Z,64.18
2023-03-23T21:16:40.529Z,65.42
2023-03-23T21:21:55.733Z,66.23
2023-03-23T21:27:02.778Z,65.59
2023-03-23T21:32:08.865Z,65.03
2023-03-23T21:37:12.200Z,64.99
2023-03-23T21:42:15.089Z,66.23
2023-03-23T21:47:19.523Z,65.22
2023-03-23T21:52:22.279Z,64.50
2023-03-23T21:57:25.211Z,65.17
2023-03-23T22:02:29.801Z,65.94
2023-03-23T22:07:33.271Z,64.55
2023-03-23T22:12:37.417Z,64.49
2023-03-23T22:17:41.672Z,65.78
2023-03-23T22:22:45.056Z,66.82
2023-03-23T22:27:47.964Z,65.51
2023-03-23T22:32:52.349Z,64.40
2023-03-23T22:37:55.606Z,65.82
2023-03-23T22:42:59.030Z,66.46
2023-03-23T22:48:05.675Z,66.49
2023-03-23T22:53:08.756Z,67.85
2023-03-23T22:58:11.890Z,69.11
2023-03-23T23:03:16.619Z,68.59
2023-03-23T23:08:19.878Z,68.81
2023-03-23T23:13:23.888Z,67.63
2023-03-23T23:18:28.976Z,67.23
2023-03-23T23:23:32.063Z,67.46
2023-03-23T23:28:35.309Z,67.52
2023-03-23T23:33:39.677Z,67.31
2023-03-23T23:38:42.714Z,65.51
2023-03-23T23:43:45.993Z,66.93
2023-03-23T23:48:50.399Z,65.42
2023-03-23T23:53:53.532Z,66.44
2023-03-23T23:58:56.776Z,64.93
