createdAt,value
2019-04-27T00:02:36.943Z,1.73
2019-04-27T00:05:26.607Z,1.50
2019-04-27T00:08:06.393Z,1.60
2019-04-27T00:11:06.954Z,1.53
2019-04-27T00:13:40.459Z,1.50
2019-04-27T00:16:24.242Z,1.43
2019-04-27T00:19:15.474Z,1.50
2019-04-27T00:21:50.801Z,1.60
2019-04-27T00:24:20.083Z,1.60
2019-04-27T00:26:49.308Z,1.67
2019-04-27T00:29:18.553Z,1.50
2019-04-27T00:31:47.770Z,1.97
2019-04-27T00:34:17.029Z,1.20
2019-04-27T00:36:54.034Z,1.43
2019-04-27T00:39:28.002Z,1.17
2019-04-27T00:41:57.215Z,1.40
2019-04-27T00:44:26.392Z,1.30
2019-04-27T00:46:55.635Z,1.50
2019-04-27T00:49:24.800Z,1.47
2019-04-27T00:51:54.078Z,1.23
2019-04-27T00:54:23.780Z,1.57
2019-04-27T00:57:22.881Z,1.70
2019-04-27T01:00:26.185Z,1.50
2019-04-27T01:03:01.756Z,1.40
2019-04-27T01:05:31.410Z,1.57
2019-04-27T01:08:00.628Z,1.17
2019-04-27T01:10:29.858Z,1.30
2019-04-27T01:12:59.073Z,1.50
2019-04-27T01:15:28.509Z,1.27
2019-04-27T01:18:11.540Z,2.10
2019-04-27T01:20:31.829Z,1.10
2019-04-27T01:23:01.050Z,1.40
2019-04-27T01:25:41.978Z,1.37
2019-04-27T01:28:20.589Z,0.90
2019-04-27T01:30:53.925Z,1.60
2019-04-27T01:33:23.245Z,1.10
2019-04-27T01:35:52.411Z,1.67
2019-04-27T01:38:21.628Z,1.30
2019-04-27T01:40:50.797Z,1.30
2019-04-27T01:43:20.001Z,1.30
2019-04-27T01:45:49.237Z,1.10
2019-04-27T01:48:23.859Z,1.07
2019-04-27T01:50:49.372Z,1.23
2019-04-27T01:53:19.073Z,1.17
2019-04-27T01:55:49.141Z,1.10
2019-04-27T01:58:20.111Z,1.40
2019-04-27T02:01:09.534Z,1.00
2019-04-27T02:03:53.998Z,1.47
2019-04-27T02:06:23.269Z,1.30
2019-04-27T02:08:52.497Z,1.13
2019-04-27T02:11:21.742Z,1.00
2019-04-27T02:13:51.103Z,1.40
2019-04-27T02:16:20.395Z,1.27
2019-04-27T02:18:49.545Z,0.83
2019-04-27T02:21:19.285Z,1.17
2019-04-27T02:23:49.688Z,1.17
2019-04-27T02:26:19.240Z,1.00
2019-04-27T02:29:08.953Z,1.10
2019-04-27T02:32:02.745Z,1.30
2019-04-27T02:34:33.320Z,0.90
2019-04-27T02:37:02.967Z,1.30
2019-04-27T02:39:32.378Z,0.90
2019-04-27T02:42:23.026Z,1.10
2019-04-27T02:44:54.126Z,1.00
2019-04-27T02:47:23.392Z,1.67
2019-04-27T02:49:52.659Z,1.40
2019-04-27T02:52:30.757Z,0.90
2019-04-27T02:55:00.044Z,1.20
2019-04-27T02:57:30.135Z,1.30
2019-04-27T03:00:00.190Z,1.23
2019-04-27T03:02:40.948Z,1.10
2019-04-27T03:05:13.035Z,1.20
2019-04-27T03:07:42.872Z,1.23
2019-04-27T03:10:12.426Z,1.20
2019-04-27T03:12:46.698Z,1.00
2019-04-27T03:15:24.202Z,1.20
2019-04-27T03:18:16.526Z,1.30
2019-04-27T03:21:00.198Z,1.30
2019-04-27T03:23:30.401Z,1.00
2019-04-27T03:26:19.641Z,1.10
2019-04-27T03:28:50.314Z,1.03
2019-04-27T03:31:21.370Z,1.03
2019-04-27T03:33:58.386Z,1.10
2019-04-27T03:36:21.935Z,1.10
2019-04-27T03:38:51.283Z,1.20
2019-04-27T03:41:20.574Z,1.10
2019-04-27T03:43:50.447Z,1.10
2019-04-27T03:46:20.569Z,1.30
2019-04-27T03:48:50.029Z,1.30
2019-04-27T03:51:31.309Z,1.60
2019-04-27T03:54:29.698Z,1.30
2019-04-27T03:57:09.922Z,1.53
2019-04-27T03:59:59.658Z,1.47
2019-04-27T04:02:30.224Z,1.60
2019-04-27T04:05:00.056Z,1.70
2019-04-27T04:07:30.117Z,1.43
2019-04-27T04:10:00.462Z,1.50
2019-04-27T04:12:46.642Z,1.40
2019-04-27T04:15:25.280Z,1.47
2019-04-27T04:17:54.637Z,1.20
2019-04-27T04:20:23.903Z,1.60
2019-04-27T04:22:53.237Z,1.97
2019-04-27T04:25:22.522Z,1.50
2019-04-27T04:27:51.832Z,1.17
2019-04-27T04:30:21.173Z,1.30
2019-04-27T04:32:52.052Z,1.70
2019-04-27T04:35:24.187Z,1.50
2019-04-27T04:37:53.618Z,1.30
2019-04-27T04:40:30.658Z,1.30
2019-04-27T04:43:06.104Z,1.30
2019-04-27T04:45:54.380Z,1.43
2019-04-27T04:48:23.662Z,1.30
2019-04-27T04:50:52.948Z,1.13
2019-04-27T04:53:22.232Z,1.13
2019-04-27T04:55:51.505Z,1.60
2019-04-27T04:58:21.199Z,1.40
2019-04-27T05:00:50.631Z,1.60
2019-04-27T05:03:21.904Z,1.40
2019-04-27T05:05:50.943Z,1.37
2019-04-27T05:08:20.221Z,1.60
2019-04-27T05:10:49.839Z,1.50
2019-04-27T05:13:19.488Z,1.73
2019-04-27T05:15:48.913Z,2.43
2019-04-27T05:18:19.186Z,2.87
2019-04-27T05:20:58.611Z,2.30
2019-04-27T05:23:28.738Z,3.33
2019-04-27T05:25:59.316Z,3.03
2019-04-27T05:28:29.853Z,3.00
2019-04-27T05:31:01.578Z,3.20
2019-04-27T05:33:30.856Z,2.60
2019-04-27T05:36:00.147Z,3.00
2019-04-27T05:38:29.608Z,3.30
2019-04-27T05:40:58.879Z,3.40
2019-04-27T05:43:34.760Z,3.80
2019-04-27T05:46:43.016Z,4.03
2019-04-27T05:49:22.546Z,3.60
2019-04-27T05:51:51.860Z,3.50
2019-04-27T05:54:21.200Z,3.50
2019-04-27T05:57:09.595Z,4.30
2019-04-27T05:59:39.764Z,3.53
2019-04-27T06:02:09.490Z,3.97
2019-04-27T06:04:41.352Z,4.10
2019-04-27T06:07:10.154Z,3.27
2019-04-27T06:09:39.558Z,3.90
2019-04-27T06:12:09.039Z,4.07
2019-04-27T06:14:39.319Z,3.60
2019-04-27T06:17:09.446Z,3.40
2019-04-27T06:19:39.140Z,3.80
2019-04-27T06:22:09.649Z,2.80
2019-04-27T06:24:39.734Z,2.73
2019-04-27T06:27:09.471Z,2.37
2019-04-27T06:29:39.208Z,2.47
2019-04-27T06:32:10.908Z,2.20
2019-04-27T06:34:40.475Z,1.73
2019-04-27T06:37:09.758Z,1.60
2019-04-27T06:39:39.057Z,1.83
2019-04-27T06:42:16.770Z,1.47
2019-04-27T06:44:39.552Z,1.37
2019-04-27T06:47:09.133Z,1.50
2019-04-27T06:49:39.585Z,1.57
2019-04-27T06:52:08.997Z,1.73
2019-04-27T06:54:38.933Z,1.80
2019-04-27T06:57:09.197Z,1.70
2019-04-27T06:59:40.024Z,2.03
2019-04-27T07:02:09.347Z,2.33
2019-04-27T07:04:39.082Z,2.20
2019-04-27T07:07:09.737Z,1.80
2019-04-27T07:09:39.352Z,1.80
2019-04-27T07:12:09.024Z,1.47
2019-04-27T07:14:52.000Z,1.43
2019-04-27T07:17:09.608Z,1.30
2019-04-27T07:19:39.691Z,1.03
2019-04-27T07:22:11.329Z,1.20
2019-04-27T07:24:40.657Z,1.70
2019-04-27T07:27:10.034Z,1.10
2019-04-27T07:29:44.707Z,1.27
2019-04-27T07:32:10.486Z,1.10
2019-04-27T07:34:39.804Z,1.00
2019-04-27T07:37:09.761Z,1.20
2019-04-27T07:39:40.189Z,1.10
2019-04-27T07:42:09.455Z,1.03
2019-04-27T07:45:06.932Z,0.83
2019-04-27T07:47:36.208Z,0.90
2019-04-27T07:50:06.111Z,1.10
2019-04-27T07:52:37.884Z,1.20
2019-04-27T07:55:08.590Z,1.10
2019-04-27T07:57:37.671Z,1.10
2019-04-27T08:00:08.840Z,1.00
2019-04-27T08:02:39.042Z,1.00
2019-04-27T08:05:09.464Z,1.00
2019-04-27T08:07:39.252Z,1.20
2019-04-27T08:10:09.722Z,1.33
2019-04-27T08:12:39.270Z,1.20
2019-04-27T08:15:09.431Z,1.13
2019-04-27T08:17:42.480Z,1.20
2019-04-27T08:20:09.926Z,1.20
2019-04-27T08:22:39.224Z,1.23
2019-04-27T08:25:09.593Z,1.20
2019-04-27T08:27:56.946Z,1.33
2019-04-27T08:30:36.134Z,1.17
2019-04-27T08:33:09.096Z,1.10
2019-04-27T08:35:38.898Z,1.10
2019-04-27T08:38:09.639Z,1.30
2019-04-27T08:40:39.410Z,1.03
2019-04-27T08:43:09.327Z,1.37
2019-04-27T08:45:39.255Z,1.20
2019-04-27T08:48:09.446Z,1.30
2019-04-27T08:50:41.712Z,1.10
2019-04-27T08:53:10.182Z,1.20
2019-04-27T08:55:39.703Z,1.00
2019-04-27T08:58:10.048Z,1.07
2019-04-27T09:00:39.999Z,1.47
2019-04-27T09:03:09.612Z,1.30
2019-04-27T09:05:39.184Z,1.50
2019-04-27T09:08:31.940Z,1.00
2019-04-27T09:11:23.082Z,1.43
2019-04-27T09:14:17.170Z,1.10
2019-04-27T09:17:11.274Z,1.13
2019-04-27T09:19:49.153Z,1.20
2019-04-27T09:22:19.290Z,1.13
2019-04-27T09:24:50.436Z,1.17
2019-04-27T09:27:19.936Z,1.00
2019-04-27T09:29:59.555Z,1.00
2019-04-27T09:32:29.018Z,1.10
2019-04-27T09:34:58.367Z,1.00
2019-04-27T09:37:27.687Z,1.13
2019-04-27T09:39:57.023Z,1.30
2019-04-27T09:42:26.850Z,0.70
2019-04-27T09:44:56.373Z,1.00
2019-04-27T09:47:26.650Z,0.93
2019-04-27T09:49:56.606Z,0.80
2019-04-27T09:52:28.302Z,0.93
2019-04-27T09:54:57.119Z,0.80
2019-04-27T09:57:26.436Z,0.97
2019-04-27T09:59:56.489Z,0.60
2019-04-27T10:02:28.459Z,0.50
2019-04-27T10:04:57.792Z,0.90
2019-04-27T10:07:27.165Z,0.60
2019-04-27T10:09:56.513Z,0.60
2019-04-27T10:12:26.145Z,0.70
2019-04-27T10:14:56.074Z,0.50
2019-04-27T10:17:25.464Z,0.50
2019-04-27T10:19:54.806Z,0.60
2019-04-27T10:22:38.075Z,0.70
2019-04-27T10:24:55.235Z,0.50
2019-04-27T10:27:25.931Z,0.50
2019-04-27T10:29:56.652Z,0.70
2019-04-27T10:32:26.471Z,0.60
2019-04-27T10:34:55.851Z,0.60
2019-04-27T10:37:25.167Z,0.67
2019-04-27T10:39:56.045Z,1.17
2019-04-27T10:42:27.158Z,0.70
2019-04-27T10:44:56.677Z,0.73
2019-04-27T10:47:26.091Z,0.77
2019-04-27T10:49:58.313Z,0.70
2019-04-27T10:52:30.556Z,0.70
2019-04-27T10:55:09.986Z,0.60
2019-04-27T10:57:42.404Z,0.90
2019-04-27T11:00:14.239Z,0.80
2019-04-27T11:02:43.800Z,0.70
2019-04-27T11:05:26.246Z,0.80
2019-04-27T11:07:57.415Z,1.20
2019-04-27T11:10:27.765Z,1.17
2019-04-27T11:12:57.648Z,1.30
2019-04-27T11:15:31.523Z,1.43
2019-04-27T11:18:00.933Z,1.30
2019-04-27T11:20:30.274Z,1.23
2019-04-27T11:23:07.052Z,1.77
2019-04-27T11:25:30.692Z,1.30
2019-04-27T11:27:59.959Z,1.20
2019-04-27T11:30:29.359Z,1.60
2019-04-27T11:32:59.322Z,1.40
2019-04-27T11:35:53.491Z,2.03
2019-04-27T11:38:22.776Z,1.37
2019-04-27T11:40:52.109Z,1.73
2019-04-27T11:43:21.540Z,2.13
2019-04-27T11:45:50.897Z,1.30
2019-04-27T11:48:20.367Z,1.43
2019-04-27T11:50:49.793Z,1.40
2019-04-27T11:53:22.740Z,2.00
2019-04-27T11:55:50.109Z,1.10
2019-04-27T11:58:19.452Z,1.40
2019-04-27T12:00:48.819Z,1.20
2019-04-27T12:03:18.197Z,1.30
2019-04-27T12:05:47.558Z,2.60
2019-04-27T12:08:18.029Z,2.00
2019-04-27T12:10:48.384Z,1.37
2019-04-27T12:13:18.410Z,1.40
2019-04-27T12:15:48.240Z,1.40
2019-04-27T12:18:17.940Z,1.87
2019-04-27T12:20:47.751Z,2.40
2019-04-27T12:23:18.141Z,1.60
2019-04-27T12:25:47.998Z,1.80
2019-04-27T12:28:32.077Z,2.23
2019-04-27T12:31:20.303Z,4.53
2019-04-27T12:33:49.816Z,2.27
2019-04-27T12:36:25.866Z,2.03
2019-04-27T12:38:56.640Z,1.20
2019-04-27T12:41:26.898Z,0.90
2019-04-27T12:43:56.380Z,0.73
2019-04-27T12:46:28.039Z,0.77
2019-04-27T12:48:57.552Z,0.77
2019-04-27T12:51:27.355Z,1.00
2019-04-27T12:54:08.155Z,1.03
2019-04-27T12:56:55.887Z,0.90
2019-04-27T12:59:44.259Z,0.83
2019-04-27T13:02:17.062Z,0.60
2019-04-27T13:05:05.796Z,0.70
2019-04-27T13:07:35.438Z,0.90
2019-04-27T13:10:05.756Z,0.60
2019-04-27T13:12:35.811Z,0.80
2019-04-27T13:15:06.695Z,0.60
2019-04-27T13:17:36.642Z,0.70
2019-04-27T13:20:07.551Z,0.80
2019-04-27T13:22:37.342Z,1.00
2019-04-27T13:25:08.334Z,0.70
2019-04-27T13:27:37.740Z,0.73
2019-04-27T13:30:09.423Z,0.60
2019-04-27T13:32:39.005Z,0.70
2019-04-27T13:35:08.653Z,0.80
2019-04-27T13:37:40.394Z,0.90
2019-04-27T13:40:11.561Z,0.97
2019-04-27T13:42:46.582Z,0.80
2019-04-27T13:45:26.631Z,0.80
2019-04-27T13:48:13.800Z,0.93
2019-04-27T13:50:47.114Z,1.00
2019-04-27T13:53:17.177Z,1.20
2019-04-27T13:55:48.466Z,0.90
2019-04-27T13:58:20.711Z,0.90
2019-04-27T14:00:50.374Z,0.90
2019-04-27T14:03:21.085Z,1.30
2019-04-27T14:05:52.496Z,1.13
2019-04-27T14:08:22.117Z,1.23
2019-04-27T14:10:52.895Z,1.00
2019-04-27T14:13:22.445Z,1.30
2019-04-27T14:15:52.017Z,1.20
2019-04-27T14:18:21.624Z,1.20
2019-04-27T14:20:51.327Z,1.37
2019-04-27T14:23:22.491Z,0.63
2019-04-27T14:25:52.647Z,0.60
2019-04-27T14:28:22.631Z,0.80
2019-04-27T14:30:52.127Z,0.50
2019-04-27T14:33:21.640Z,0.50
2019-04-27T14:35:54.470Z,0.80
2019-04-27T14:38:26.551Z,0.90
2019-04-27T14:40:56.259Z,0.97
2019-04-27T14:43:25.821Z,1.20
2019-04-27T14:45:58.215Z,1.30
2019-04-27T14:48:29.295Z,0.93
2019-04-27T14:51:00.150Z,2.13
2019-04-27T14:53:29.861Z,0.90
2019-04-27T14:56:02.232Z,1.10
2019-04-27T14:58:31.619Z,0.90
2019-04-27T15:01:01.025Z,1.00
2019-04-27T15:03:30.346Z,1.20
2019-04-27T15:05:59.729Z,1.00
2019-04-27T15:08:29.150Z,1.37
2019-04-27T15:10:58.641Z,2.00
2019-04-27T15:13:28.038Z,1.67
2019-04-27T15:15:57.409Z,1.83
2019-04-27T15:18:30.544Z,1.37
2019-04-27T15:21:02.602Z,1.00
2019-04-27T15:23:31.909Z,1.20
2019-04-27T15:26:01.520Z,1.33
2019-04-27T15:28:32.812Z,1.10
2019-04-27T15:31:26.372Z,0.83
2019-04-27T15:34:11.255Z,0.70
2019-04-27T15:37:05.400Z,0.70
2019-04-27T15:39:52.888Z,1.00
2019-04-27T15:42:28.455Z,0.77
2019-04-27T15:44:58.958Z,0.70
2019-04-27T15:47:28.578Z,0.80
2019-04-27T15:49:59.007Z,1.10
2019-04-27T15:52:30.202Z,0.77
2019-04-27T15:55:02.711Z,1.10
2019-04-27T15:57:30.804Z,0.90
2019-04-27T16:00:00.286Z,1.10
2019-04-27T16:02:29.732Z,0.87
2019-04-27T16:04:59.143Z,0.90
2019-04-27T16:07:32.239Z,0.83
2019-04-27T16:10:03.552Z,1.40
2019-04-27T16:12:34.585Z,1.20
2019-04-27T16:15:05.199Z,1.20
2019-04-27T16:17:34.588Z,0.70
2019-04-27T16:20:04.064Z,0.80
2019-04-27T16:22:33.490Z,0.90
2019-04-27T16:25:03.869Z,0.90
2019-04-27T16:27:36.052Z,1.00
2019-04-27T16:30:11.571Z,0.90
2019-04-27T16:32:40.278Z,1.03
2019-04-27T16:35:09.717Z,1.13
2019-04-27T16:37:56.344Z,1.10
2019-04-27T16:40:30.279Z,1.30
2019-04-27T16:43:01.853Z,1.60
2019-04-27T16:45:31.472Z,1.43
2019-04-27T16:48:02.017Z,1.90
2019-04-27T16:50:31.763Z,1.40
2019-04-27T16:53:01.426Z,1.43
2019-04-27T16:55:34.345Z,1.20
2019-04-27T16:58:02.360Z,1.40
2019-04-27T17:00:32.092Z,1.67
2019-04-27T17:03:03.252Z,1.43
2019-04-27T17:05:34.684Z,1.30
2019-04-27T17:08:04.172Z,1.20
2019-04-27T17:10:33.589Z,1.70
2019-04-27T17:13:06.175Z,1.47
2019-04-27T17:15:53.754Z,1.33
2019-04-27T17:18:42.228Z,1.40
2019-04-27T17:21:18.588Z,1.50
2019-04-27T17:23:43.445Z,1.40
2019-04-27T17:26:21.091Z,0.93
2019-04-27T17:28:59.685Z,1.57
2019-04-27T17:31:30.691Z,1.30
2019-04-27T17:34:01.815Z,1.30
2019-04-27T17:36:31.236Z,0.90
2019-04-27T17:39:00.580Z,1.10
2019-04-27T17:41:30.022Z,0.70
2019-04-27T17:43:59.411Z,1.27
2019-04-27T17:46:32.122Z,1.23
2019-04-27T17:49:01.532Z,0.97
2019-04-27T17:51:35.251Z,1.23
2019-04-27T17:54:02.989Z,1.23
2019-04-27T17:56:36.183Z,1.20
2019-04-27T17:59:11.955Z,1.27
2019-04-27T18:01:38.769Z,1.33
2019-04-27T18:04:10.446Z,1.10
2019-04-27T18:06:39.180Z,0.80
2019-04-27T18:09:14.447Z,1.00
2019-04-27T18:11:44.322Z,1.10
2019-04-27T18:14:14.789Z,1.13
2019-04-27T18:16:44.289Z,1.20
2019-04-27T18:19:25.509Z,0.80
2019-04-27T18:22:00.883Z,1.10
2019-04-27T18:24:39.066Z,1.30
2019-04-27T18:27:21.504Z,1.00
2019-04-27T18:29:50.869Z,2.60
2019-04-27T18:32:23.659Z,2.03
2019-04-27T18:34:51.319Z,2.00
2019-04-27T18:37:24.551Z,1.50
2019-04-27T18:39:54.944Z,1.83
2019-04-27T18:42:23.285Z,2.10
2019-04-27T18:44:54.058Z,1.73
2019-04-27T18:47:23.513Z,1.70
2019-04-27T18:50:14.702Z,2.10
2019-04-27T18:52:49.630Z,2.07
2019-04-27T18:55:20.477Z,1.80
2019-04-27T18:57:50.849Z,1.90
2019-04-27T19:00:20.993Z,1.27
2019-04-27T19:02:50.602Z,1.17
2019-04-27T19:05:21.910Z,1.27
2019-04-27T19:08:40.270Z,0.70
2019-04-27T19:11:19.476Z,1.10
2019-04-27T19:13:59.110Z,2.13
2019-04-27T19:16:32.489Z,1.43
2019-04-27T19:19:03.241Z,1.37
2019-04-27T19:21:32.830Z,1.23
2019-04-27T19:24:02.305Z,1.20
2019-04-27T19:26:58.642Z,1.43
2019-04-27T19:29:48.539Z,1.40
2019-04-27T19:32:18.137Z,1.10
2019-04-27T19:34:48.028Z,2.40
2019-04-27T19:37:18.371Z,1.80
2019-04-27T19:39:49.796Z,2.17
2019-04-27T19:42:20.350Z,1.63
2019-04-27T19:44:50.119Z,2.10
2019-04-27T19:47:19.554Z,2.00
2019-04-27T19:49:49.034Z,2.20
2019-04-27T19:52:18.436Z,2.20
2019-04-27T19:54:49.404Z,2.10
2019-04-27T19:57:30.893Z,1.87
2019-04-27T19:59:54.914Z,1.87
2019-04-27T20:02:24.766Z,1.73
2019-04-27T20:05:01.359Z,1.67
2019-04-27T20:07:32.622Z,1.87
2019-04-27T20:10:04.465Z,2.13
2019-04-27T20:12:33.815Z,2.70
2019-04-27T20:15:03.354Z,1.77
2019-04-27T20:17:35.677Z,1.90
2019-04-27T20:20:10.968Z,2.37
2019-04-27T20:22:40.513Z,2.37
2019-04-27T20:25:11.242Z,1.77
2019-04-27T20:27:47.009Z,2.30
2019-04-27T20:30:14.069Z,1.83
2019-04-27T20:32:45.269Z,2.07
2019-04-27T20:35:17.810Z,1.87
2019-04-27T20:37:48.960Z,1.10
2019-04-27T20:40:48.206Z,0.90
2019-04-27T20:43:24.591Z,1.20
2019-04-27T20:45:53.248Z,1.30
2019-04-27T20:48:23.133Z,1.50
2019-04-27T20:50:54.236Z,1.60
2019-04-27T20:53:27.910Z,1.50
2019-04-27T20:55:57.401Z,1.30
2019-04-27T20:58:27.118Z,1.30
2019-04-27T21:00:58.590Z,1.40
2019-04-27T21:03:37.668Z,1.37
2019-04-27T21:06:33.247Z,1.40
2019-04-27T21:09:05.056Z,1.00
2019-04-27T21:11:46.461Z,0.80
2019-04-27T21:14:21.576Z,1.10
2019-04-27T21:16:54.438Z,1.20
2019-04-27T21:19:24.042Z,1.30
2019-04-27T21:21:53.754Z,1.50
2019-04-27T21:24:27.457Z,1.53
2019-04-27T21:26:56.967Z,1.60
2019-04-27T21:29:26.519Z,1.50
2019-04-27T21:31:57.324Z,1.90
2019-04-27T21:34:27.013Z,2.00
2019-04-27T21:36:56.843Z,1.67
2019-04-27T21:39:26.370Z,1.50
2019-04-27T21:41:55.759Z,1.30
2019-04-27T21:44:25.223Z,1.20
2019-04-27T21:46:54.795Z,2.00
2019-04-27T21:49:24.303Z,1.73
2019-04-27T21:52:15.928Z,2.07
2019-04-27T21:54:46.237Z,1.10
2019-04-27T21:57:21.089Z,1.63
2019-04-27T21:59:50.493Z,1.43
2019-04-27T22:02:20.423Z,1.10
2019-04-27T22:04:51.710Z,1.60
2019-04-27T22:07:21.648Z,1.63
2019-04-27T22:09:51.675Z,1.67
2019-04-27T22:12:21.366Z,1.53
2019-04-27T22:14:50.853Z,1.97
2019-04-27T22:17:21.886Z,1.50
2019-04-27T22:19:51.738Z,2.17
2019-04-27T22:22:28.381Z,1.30
2019-04-27T22:25:06.561Z,1.93
2019-04-27T22:27:41.170Z,1.63
2019-04-27T22:30:11.107Z,1.50
2019-04-27T22:32:42.336Z,2.10
2019-04-27T22:35:11.944Z,1.90
2019-04-27T22:37:42.451Z,2.00
2019-04-27T22:40:36.354Z,1.40
2019-04-27T22:43:25.750Z,1.90
2019-04-27T22:45:56.227Z,1.77
2019-04-27T22:48:27.118Z,2.10
2019-04-27T22:50:56.486Z,1.40
2019-04-27T22:53:30.640Z,1.63
2019-04-27T22:56:22.212Z,1.60
2019-04-27T22:59:03.957Z,2.17
2019-04-27T23:02:05.095Z,2.37
2019-04-27T23:04:51.596Z,3.90
2019-04-27T23:07:21.699Z,1.83
2019-04-27T23:09:51.588Z,2.60
2019-04-27T23:12:23.035Z,1.80
2019-04-27T23:14:55.154Z,1.50
2019-04-27T23:17:44.131Z,1.73
2019-04-27T23:20:17.662Z,1.90
2019-04-27T23:22:51.253Z,1.80
2019-04-27T23:25:26.358Z,1.83
2019-04-27T23:28:01.341Z,1.70
2019-04-27T23:30:51.898Z,1.70
2019-04-27T23:33:31.141Z,1.40
2019-04-27T23:36:01.619Z,1.43
2019-04-27T23:38:32.062Z,1.97
2019-04-27T23:41:11.637Z,1.70
2019-04-27T23:43:47.613Z,1.87
2019-04-27T23:46:18.407Z,1.90
2019-04-27T23:48:54.714Z,2.90
2019-04-27T23:51:36.449Z,1.40
2019-04-27T23:54:15.850Z,1.67
2019-04-27T23:56:45.407Z,1.70
2019-04-27T23:59:24.644Z,1.90
