createdAt,value
2018-03-15T00:00:14.387Z,12.90
2018-03-15T00:01:14.373Z,13.30
2018-03-15T00:02:14.341Z,12.10
2018-03-15T00:03:14.321Z,12.20
2018-03-15T00:04:14.307Z,12.00
2018-03-15T00:05:14.275Z,12.40
2018-03-15T00:06:14.257Z,13.40
2018-03-15T00:07:14.239Z,12.80
2018-03-15T00:08:14.215Z,13.90
2018-03-15T00:09:14.189Z,13.50
2018-03-15T00:10:14.169Z,13.90
2018-03-15T00:11:14.150Z,13.30
2018-03-15T00:12:14.132Z,13.80
2018-03-15T00:13:14.109Z,14.10
2018-03-15T00:14:14.079Z,13.80
2018-03-15T00:15:14.062Z,14.40
2018-03-15T00:16:14.039Z,14.00
2018-03-15T00:17:14.018Z,13.90
2018-03-15T00:18:14.000Z,13.40
2018-03-15T00:19:13.982Z,13.10
2018-03-15T00:20:13.961Z,14.00
2018-03-15T00:21:13.935Z,13.10
2018-03-15T00:22:13.911Z,13.00
2018-03-15T00:23:13.891Z,13.30
2018-03-15T00:24:13.873Z,13.20
2018-03-15T00:25:13.843Z,13.30
2018-03-15T00:26:13.819Z,13.10
2018-03-15T00:27:13.799Z,12.80
2018-03-15T00:28:13.779Z,13.10
2018-03-15T00:29:13.753Z,13.40
2018-03-15T00:30:13.738Z,13.50
2018-03-15T00:31:13.717Z,13.90
2018-03-15T00:32:13.691Z,13.10
2018-03-15T00:33:13.669Z,13.20
2018-03-15T00:34:13.649Z,13.40
2018-03-15T00:35:13.629Z,13.70
2018-03-15T00:36:13.611Z,13.90
2018-03-15T00:37:13.579Z,13.00
2018-03-15T00:38:13.559Z,14.40
2018-03-15T00:39:13.589Z,13.80
2018-03-15T00:40:13.524Z,13.20
2018-03-15T00:41:13.493Z,14.00
2018-03-15T00:42:13.470Z,13.40
2018-03-15T00:43:13.452Z,13.80
2018-03-15T00:44:13.438Z,13.40
2018-03-15T00:45:13.408Z,14.30
2018-03-15T00:46:13.385Z,14.20
2018-03-15T00:47:13.369Z,13.60
2018-03-15T00:48:13.339Z,14.00
2018-03-15T00:49:13.320Z,14.10
2018-03-15T00:50:13.304Z,13.80
2018-03-15T00:51:13.280Z,14.10
2018-03-15T00:52:13.260Z,14.10
2018-03-15T00:53:13.237Z,14.90
2018-03-15T00:54:13.209Z,14.20
2018-03-15T00:55:13.187Z,14.20
2018-03-15T00:56:13.170Z,13.50
2018-03-15T00:57:13.148Z,13.60
2018-03-15T00:58:13.131Z,14.30
2018-03-15T00:59:13.149Z,14.30
2018-03-15T01:00:13.090Z,13.80
2018-03-15T01:01:13.060Z,14.20
2018-03-15T01:02:13.034Z,14.70
2018-03-15T01:03:13.020Z,14.60
2018-03-15T01:04:12.993Z,13.90
2018-03-15T01:05:12.968Z,15.50
2018-03-15T01:06:12.947Z,14.30
2018-03-15T01:07:12.930Z,14.10
2018-03-15T01:08:12.902Z,14.10
2018-03-15T01:09:12.880Z,14.30
2018-03-15T01:10:12.858Z,14.90
2018-03-15T01:11:12.838Z,14.10
2018-03-15T01:12:12.818Z,14.40
2018-03-15T01:13:12.798Z,13.90
2018-03-15T01:14:12.792Z,14.00
2018-03-15T01:15:12.748Z,14.80
2018-03-15T01:16:12.728Z,14.10
2018-03-15T01:17:12.708Z,14.90
2018-03-15T01:18:12.690Z,13.90
2018-03-15T01:19:12.670Z,15.10
2018-03-15T01:20:12.639Z,14.20
2018-03-15T01:21:12.619Z,14.80
2018-03-15T01:22:12.600Z,14.90
2018-03-15T01:23:12.576Z,14.90
2018-03-15T01:24:12.568Z,14.50
2018-03-15T01:25:12.529Z,14.70
2018-03-15T01:26:12.506Z,14.20
2018-03-15T01:27:12.498Z,15.20
2018-03-15T01:28:12.498Z,15.00
2018-03-15T01:29:12.451Z,14.60
2018-03-15T01:30:12.493Z,14.50
2018-03-15T01:31:12.448Z,14.30
2018-03-15T01:32:12.452Z,14.70
2018-03-15T01:33:12.402Z,14.70
2018-03-15T01:34:12.336Z,14.50
2018-03-15T01:35:12.310Z,14.20
2018-03-15T01:36:12.288Z,14.60
2018-03-15T01:37:12.273Z,14.70
2018-03-15T01:38:12.247Z,14.10
2018-03-15T01:39:12.224Z,14.80
2018-03-15T01:40:12.204Z,14.70
2018-03-15T01:41:12.179Z,15.80
2018-03-15T01:42:12.159Z,14.80
2018-03-15T01:43:12.146Z,14.30
2018-03-15T01:44:12.115Z,14.20
2018-03-15T01:45:12.089Z,14.80
2018-03-15T01:46:12.069Z,15.30
2018-03-15T01:47:12.052Z,14.50
2018-03-15T01:48:12.026Z,15.10
2018-03-15T01:49:12.000Z,14.40
2018-03-15T01:50:11.981Z,14.50
2018-03-15T01:51:11.958Z,13.80
2018-03-15T01:52:11.948Z,14.40
2018-03-15T01:53:11.917Z,15.10
2018-03-15T01:54:11.891Z,14.30
2018-03-15T01:55:11.885Z,14.90
2018-03-15T01:56:11.856Z,14.50
2018-03-15T01:57:11.824Z,14.60
2018-03-15T01:58:11.802Z,13.60
2018-03-15T01:59:11.779Z,14.00
2018-03-15T02:00:11.758Z,13.90
2018-03-15T02:01:11.733Z,14.00
2018-03-15T02:02:11.713Z,13.40
2018-03-15T02:03:11.693Z,14.00
2018-03-15T02:04:11.665Z,14.50
2018-03-15T02:05:11.654Z,14.20
2018-03-15T02:06:11.628Z,15.10
2018-03-15T02:07:11.610Z,14.20
2018-03-15T02:08:11.579Z,14.70
2018-03-15T02:09:11.556Z,14.00
2018-03-15T02:10:11.542Z,13.50
2018-03-15T02:11:11.510Z,13.50
2018-03-15T02:12:11.542Z,14.50
2018-03-15T02:13:11.471Z,13.80
2018-03-15T02:14:11.450Z,13.90
2018-03-15T02:15:11.433Z,14.90
2018-03-15T02:16:11.405Z,13.60
2018-03-15T02:17:11.377Z,14.80
2018-03-15T02:18:11.365Z,14.30
2018-03-15T02:19:11.332Z,14.30
2018-03-15T02:20:11.310Z,14.60
2018-03-15T02:21:11.296Z,14.30
2018-03-15T02:22:11.269Z,14.10
2018-03-15T02:23:11.262Z,13.90
2018-03-15T02:24:11.222Z,13.50
2018-03-15T02:25:11.199Z,14.20
2018-03-15T02:26:11.183Z,13.50
2018-03-15T02:27:11.158Z,14.00
2018-03-15T02:28:11.135Z,13.90
2018-03-15T02:29:11.109Z,13.30
2018-03-15T02:30:11.089Z,13.50
2018-03-15T02:31:11.066Z,13.50
2018-03-15T02:32:11.048Z,13.70
2018-03-15T02:33:11.020Z,13.30
2018-03-15T02:34:10.999Z,13.20
2018-03-15T02:35:10.982Z,13.70
2018-03-15T02:36:10.958Z,13.40
2018-03-15T02:37:10.934Z,12.80
2018-03-15T02:38:10.909Z,14.00
2018-03-15T02:39:10.889Z,13.70
2018-03-15T02:40:10.872Z,13.40
2018-03-15T02:41:10.842Z,13.60
2018-03-15T02:42:10.819Z,14.50
2018-03-15T02:43:10.802Z,13.10
2018-03-15T02:44:10.782Z,13.00
2018-03-15T02:45:10.766Z,13.90
2018-03-15T02:46:10.731Z,14.00
2018-03-15T02:47:10.712Z,13.10
2018-03-15T02:48:10.686Z,13.80
2018-03-15T02:49:10.663Z,15.00
2018-03-15T02:50:10.642Z,13.80
2018-03-15T02:51:10.625Z,13.90
2018-03-15T02:52:10.599Z,14.10
2018-03-15T02:53:10.581Z,14.80
2018-03-15T02:54:10.553Z,14.10
2018-03-15T02:55:10.534Z,14.30
2018-03-15T02:56:10.514Z,13.50
2018-03-15T02:57:10.494Z,13.70
2018-03-15T02:58:10.462Z,13.70
2018-03-15T02:59:10.490Z,14.20
2018-03-15T03:00:10.420Z,13.50
2018-03-15T03:01:10.397Z,13.30
2018-03-15T03:02:10.377Z,13.80
2018-03-15T03:03:10.395Z,14.20
2018-03-15T03:04:10.329Z,14.00
2018-03-15T03:05:10.304Z,14.00
2018-03-15T03:06:10.289Z,13.70
2018-03-15T03:07:10.263Z,14.80
2018-03-15T03:08:10.236Z,14.80
2018-03-15T03:09:10.266Z,13.80
2018-03-15T03:10:10.201Z,14.10
2018-03-15T03:11:10.169Z,13.70
2018-03-15T03:12:10.152Z,14.80
2018-03-15T03:13:10.136Z,14.80
2018-03-15T03:14:10.108Z,14.00
2018-03-15T03:15:10.087Z,14.20
2018-03-15T03:16:10.109Z,12.90
2018-03-15T03:17:10.040Z,14.80
2018-03-15T03:18:10.011Z,14.40
2018-03-15T03:19:09.991Z,15.30
2018-03-15T03:20:09.979Z,13.90
2018-03-15T03:21:09.962Z,14.20
2018-03-15T03:22:09.972Z,14.30
2018-03-15T03:23:09.900Z,14.00
2018-03-15T03:24:09.878Z,14.30
2018-03-15T03:25:09.860Z,15.00
2018-03-15T03:26:09.834Z,14.70
2018-03-15T03:27:09.811Z,15.40
2018-03-15T03:28:09.812Z,14.90
2018-03-15T03:29:09.767Z,14.50
2018-03-15T03:30:09.752Z,14.60
2018-03-15T03:31:09.726Z,15.60
2018-03-15T03:32:09.707Z,14.60
2018-03-15T03:33:09.676Z,14.30
2018-03-15T03:34:09.664Z,14.70
2018-03-15T03:35:09.644Z,14.70
2018-03-15T03:36:09.610Z,14.30
2018-03-15T03:37:09.590Z,15.40
2018-03-15T03:38:09.573Z,15.10
2018-03-15T03:39:09.542Z,15.20
2018-03-15T03:40:09.521Z,15.30
2018-03-15T03:41:09.501Z,14.30
2018-03-15T03:42:09.481Z,14.70
2018-03-15T03:43:09.456Z,15.50
2018-03-15T03:44:09.430Z,15.10
2018-03-15T03:45:09.410Z,15.50
2018-03-15T03:46:09.387Z,15.00
2018-03-15T03:47:09.358Z,15.90
2018-03-15T03:48:09.343Z,15.80
2018-03-15T03:49:09.316Z,16.50
2018-03-15T03:50:09.292Z,15.60
2018-03-15T03:51:09.271Z,16.00
2018-03-15T03:52:09.249Z,15.50
2018-03-15T03:53:09.228Z,16.10
2018-03-15T03:54:09.207Z,15.40
2018-03-15T03:55:09.184Z,16.50
2018-03-15T03:56:09.161Z,17.00
2018-03-15T03:57:09.142Z,16.50
2018-03-15T03:58:09.112Z,16.20
2018-03-15T03:59:09.090Z,16.20
2018-03-15T04:00:09.071Z,16.40
2018-03-15T04:01:09.046Z,16.40
2018-03-15T04:02:09.024Z,15.90
2018-03-15T04:03:09.001Z,16.30
2018-03-15T04:04:08.976Z,16.60
2018-03-15T04:05:08.960Z,16.60
2018-03-15T04:06:08.930Z,17.00
2018-03-15T04:07:08.910Z,16.80
2018-03-15T04:08:08.887Z,16.40
2018-03-15T04:09:08.864Z,17.30
2018-03-15T04:10:08.884Z,17.40
2018-03-15T04:11:08.819Z,17.40
2018-03-15T04:12:08.802Z,17.60
2018-03-15T04:13:08.780Z,16.40
2018-03-15T04:14:08.845Z,16.00
2018-03-15T04:15:08.729Z,16.50
2018-03-15T04:16:08.832Z,17.10
2018-03-15T04:17:08.689Z,17.10
2018-03-15T04:18:08.664Z,16.80
2018-03-15T04:19:08.640Z,17.40
2018-03-15T04:20:08.623Z,17.00
2018-03-15T04:21:08.595Z,17.10
2018-03-15T04:22:08.568Z,17.10
2018-03-15T04:23:08.550Z,16.70
2018-03-15T04:24:08.526Z,17.70
2018-03-15T04:25:08.501Z,17.20
2018-03-15T04:26:08.477Z,16.00
2018-03-15T04:27:08.462Z,17.50
2018-03-15T04:28:08.439Z,17.10
2018-03-15T04:29:08.420Z,17.00
2018-03-15T04:30:08.390Z,16.90
2018-03-15T04:31:08.372Z,18.10
2018-03-15T04:32:08.353Z,17.70
2018-03-15T04:33:08.321Z,17.50
2018-03-15T04:34:08.302Z,17.70
2018-03-15T04:35:08.280Z,17.30
2018-03-15T04:36:08.257Z,17.90
2018-03-15T04:37:08.233Z,17.00
2018-03-15T04:38:08.210Z,17.50
2018-03-15T04:39:08.190Z,17.00
2018-03-15T04:40:08.169Z,17.40
2018-03-15T04:41:08.139Z,17.60
2018-03-15T04:42:08.120Z,17.70
2018-03-15T04:43:08.095Z,17.90
2018-03-15T04:44:08.074Z,17.70
2018-03-15T04:45:08.049Z,17.20
2018-03-15T04:46:08.030Z,18.20
2018-03-15T04:47:08.004Z,17.80
2018-03-15T04:48:07.991Z,16.70
2018-03-15T04:49:07.960Z,18.10
2018-03-15T04:50:07.940Z,17.40
2018-03-15T04:51:07.922Z,19.10
2018-03-15T04:52:07.892Z,19.30
2018-03-15T04:53:07.870Z,19.90
2018-03-15T04:54:07.846Z,18.80
2018-03-15T04:55:07.823Z,17.80
2018-03-15T04:56:07.801Z,18.60
2018-03-15T04:57:07.780Z,17.40
2018-03-15T04:58:07.760Z,19.20
2018-03-15T04:59:07.743Z,19.40
2018-03-15T05:00:07.709Z,18.70
2018-03-15T05:01:07.689Z,19.70
2018-03-15T05:02:07.669Z,18.00
2018-03-15T05:03:07.646Z,18.60
2018-03-15T05:04:07.625Z,18.80
2018-03-15T05:05:07.598Z,19.50
2018-03-15T05:06:07.579Z,19.10
2018-03-15T05:07:07.559Z,19.40
2018-03-15T05:08:07.541Z,18.80
2018-03-15T05:09:07.513Z,18.90
2018-03-15T05:10:07.484Z,18.00
2018-03-15T05:11:07.467Z,19.60
2018-03-15T05:12:07.440Z,19.50
2018-03-15T05:13:07.418Z,19.40
2018-03-15T05:14:07.401Z,19.50
2018-03-15T05:15:07.373Z,20.00
2018-03-15T05:17:07.331Z,20.50
2018-03-15T05:18:07.302Z,19.70
2018-03-15T05:19:07.280Z,20.60
2018-03-15T05:20:07.263Z,18.30
2018-03-15T05:21:07.236Z,19.60
2018-03-15T05:22:07.214Z,20.90
2018-03-15T05:23:07.191Z,19.70
2018-03-15T05:24:07.167Z,20.20
2018-03-15T05:25:07.170Z,20.70
2018-03-15T05:26:07.121Z,19.60
2018-03-15T05:27:07.102Z,21.30
2018-03-15T05:28:07.083Z,20.50
2018-03-15T05:29:07.059Z,20.50
2018-03-15T05:30:07.031Z,20.10
2018-03-15T05:31:07.059Z,20.00
2018-03-15T05:32:06.983Z,19.70
2018-03-15T05:33:06.961Z,19.30
2018-03-15T05:34:06.944Z,20.80
2018-03-15T05:35:06.919Z,20.70
2018-03-15T05:36:06.903Z,21.80
2018-03-15T05:37:06.870Z,19.60
2018-03-15T05:38:06.845Z,20.90
2018-03-15T05:39:06.826Z,21.80
2018-03-15T05:40:06.804Z,21.70
2018-03-15T05:41:06.779Z,22.20
2018-03-15T05:42:06.760Z,20.20
2018-03-15T05:43:06.733Z,22.30
2018-03-15T05:44:06.716Z,20.70
2018-03-15T05:45:06.691Z,20.40
2018-03-15T05:46:06.670Z,22.00
2018-03-15T05:47:06.700Z,21.20
2018-03-15T05:48:06.620Z,21.10
2018-03-15T05:49:06.652Z,21.70
2018-03-15T05:50:06.580Z,22.00
2018-03-15T05:51:06.549Z,20.30
2018-03-15T05:52:06.531Z,21.00
2018-03-15T05:53:06.504Z,23.00
2018-03-15T05:54:06.480Z,21.30
2018-03-15T05:55:06.458Z,22.10
2018-03-15T05:56:06.442Z,21.90
2018-03-15T05:57:06.418Z,21.40
2018-03-15T05:58:06.389Z,20.70
2018-03-15T05:59:06.369Z,21.10
2018-03-15T06:00:06.346Z,22.10
2018-03-15T06:01:06.323Z,21.10
2018-03-15T06:02:06.301Z,21.40
2018-03-15T06:03:06.278Z,22.90
2018-03-15T06:04:06.255Z,21.00
2018-03-15T06:05:06.228Z,21.60
2018-03-15T06:06:06.210Z,21.30
2018-03-15T06:07:06.188Z,22.10
2018-03-15T06:08:06.161Z,22.60
2018-03-15T06:09:06.140Z,22.20
2018-03-15T06:10:06.120Z,20.40
2018-03-15T06:11:06.098Z,21.00
2018-03-15T06:12:06.071Z,21.30
2018-03-15T06:13:06.047Z,22.30
2018-03-15T06:14:06.030Z,21.30
2018-03-15T06:15:06.008Z,21.50
2018-03-15T06:16:05.993Z,20.90
2018-03-15T06:17:05.957Z,21.10
2018-03-15T06:18:05.936Z,21.20
2018-03-15T06:19:05.919Z,21.20
2018-03-15T06:20:05.891Z,21.10
2018-03-15T06:21:05.868Z,22.30
2018-03-15T06:22:05.851Z,21.70
2018-03-15T06:23:05.819Z,22.50
2018-03-15T06:24:05.798Z,21.50
2018-03-15T06:25:05.781Z,21.00
2018-03-15T06:26:05.750Z,22.90
2018-03-15T06:27:05.731Z,20.90
2018-03-15T06:28:05.708Z,21.60
2018-03-15T06:29:05.682Z,22.60
2018-03-15T06:30:05.667Z,22.20
2018-03-15T06:31:05.640Z,22.80
2018-03-15T06:32:05.616Z,22.00
2018-03-15T06:33:05.599Z,19.90
2018-03-15T06:34:05.590Z,21.80
2018-03-15T06:35:05.622Z,22.40
2018-03-15T06:36:05.529Z,21.70
2018-03-15T06:37:05.515Z,21.60
2018-03-15T06:38:05.484Z,22.50
2018-03-15T06:39:05.470Z,21.10
2018-03-15T06:40:05.439Z,21.30
2018-03-15T06:41:05.412Z,21.50
2018-03-15T06:42:05.396Z,21.20
2018-03-15T06:43:05.370Z,21.60
2018-03-15T06:44:05.349Z,20.70
2018-03-15T06:45:05.332Z,21.80
2018-03-15T06:46:05.309Z,22.80
2018-03-15T06:47:05.282Z,21.80
2018-03-15T06:48:05.266Z,21.10
2018-03-15T06:49:05.239Z,21.10
2018-03-15T06:50:05.217Z,20.60
2018-03-15T06:51:05.203Z,22.60
2018-03-15T06:52:05.176Z,22.00
2018-03-15T06:53:05.148Z,21.70
2018-03-15T06:54:05.126Z,21.10
2018-03-15T06:55:05.108Z,22.00
2018-03-15T06:56:05.089Z,23.00
2018-03-15T06:57:05.063Z,20.60
2018-03-15T06:58:05.043Z,21.90
2018-03-15T06:59:05.030Z,21.20
2018-03-15T07:00:05.014Z,20.30
2018-03-15T07:01:04.986Z,21.20
2018-03-15T07:02:04.969Z,21.80
2018-03-15T07:03:04.956Z,21.40
2018-03-15T07:04:04.927Z,21.20
2018-03-15T07:05:04.910Z,22.30
2018-03-15T07:06:04.886Z,21.90
2018-03-15T07:07:04.874Z,21.40
2018-03-15T07:08:04.860Z,22.10
2018-03-15T07:09:04.842Z,21.60
2018-03-15T07:10:04.821Z,22.10
2018-03-15T07:11:04.812Z,21.80
2018-03-15T07:12:04.791Z,21.70
2018-03-15T07:13:04.772Z,22.20
2018-03-15T07:14:04.760Z,22.10
2018-03-15T07:15:04.744Z,22.70
2018-03-15T07:16:04.730Z,22.20
2018-03-15T07:17:04.721Z,22.40
2018-03-15T07:18:04.701Z,23.10
2018-03-15T07:19:04.686Z,21.20
2018-03-15T07:20:04.670Z,22.00
2018-03-15T07:21:04.667Z,22.10
2018-03-15T07:22:04.659Z,21.50
2018-03-15T07:23:04.642Z,22.10
2018-03-15T07:24:04.619Z,22.30
2018-03-15T07:25:04.603Z,21.40
2018-03-15T07:26:04.600Z,21.20
2018-03-15T07:27:04.591Z,22.20
2018-03-15T07:28:04.580Z,21.60
2018-03-15T07:29:04.570Z,22.50
2018-03-15T07:30:04.550Z,22.00
2018-03-15T07:31:04.541Z,21.20
2018-03-15T07:32:04.539Z,21.90
2018-03-15T07:33:04.520Z,21.00
2018-03-15T07:34:04.509Z,21.60
2018-03-15T07:35:04.498Z,21.60
2018-03-15T07:36:04.495Z,20.60
2018-03-15T07:37:04.490Z,20.30
2018-03-15T07:38:04.472Z,20.80
2018-03-15T07:39:04.475Z,21.90
2018-03-15T07:40:04.458Z,22.90
2018-03-15T07:41:04.449Z,20.80
2018-03-15T07:42:04.440Z,22.30
2018-03-15T07:43:04.445Z,20.10
2018-03-15T07:44:04.423Z,21.00
2018-03-15T07:45:04.423Z,21.90
2018-03-15T07:46:04.419Z,21.40
2018-03-15T07:47:04.401Z,19.70
2018-03-15T07:48:04.405Z,20.40
2018-03-15T07:49:04.389Z,20.20
2018-03-15T07:50:04.378Z,21.80
2018-03-15T07:51:04.381Z,20.30
2018-03-15T07:52:04.381Z,21.70
2018-03-15T07:53:04.365Z,21.00
2018-03-15T07:54:04.351Z,21.40
2018-03-15T07:55:04.346Z,20.30
2018-03-15T07:56:04.344Z,20.60
2018-03-15T07:57:04.332Z,20.70
2018-03-15T07:58:04.330Z,20.20
2018-03-15T07:59:04.320Z,20.80
2018-03-15T08:00:04.320Z,20.30
2018-03-15T08:01:04.312Z,20.70
2018-03-15T08:02:04.328Z,19.80
2018-03-15T08:03:04.311Z,19.50
2018-03-15T08:04:04.289Z,20.50
2018-03-15T08:05:04.284Z,19.60
2018-03-15T08:06:04.278Z,21.00
2018-03-15T08:07:04.280Z,20.00
2018-03-15T08:08:04.271Z,18.70
2018-03-15T08:09:04.268Z,18.70
2018-03-15T08:10:04.261Z,20.30
2018-03-15T08:11:04.250Z,18.90
2018-03-15T08:12:04.247Z,20.90
2018-03-15T08:13:04.240Z,19.00
2018-03-15T08:14:04.240Z,18.80
2018-03-15T08:15:04.230Z,18.80
2018-03-15T08:16:04.338Z,19.30
2018-03-15T08:17:04.222Z,18.70
2018-03-15T08:18:04.217Z,20.60
2018-03-15T08:19:04.209Z,19.70
2018-03-15T08:20:04.207Z,18.80
2018-03-15T08:21:04.197Z,19.40
2018-03-15T08:22:04.193Z,20.40
2018-03-15T08:23:04.187Z,19.30
2018-03-15T08:24:04.237Z,18.80
2018-03-15T08:25:04.176Z,19.10
2018-03-15T08:26:04.174Z,20.00
2018-03-15T08:27:04.170Z,19.50
2018-03-15T08:28:04.163Z,19.20
2018-03-15T08:29:04.160Z,18.60
2018-03-15T08:30:04.157Z,19.70
2018-03-15T08:31:04.157Z,20.30
2018-03-15T08:32:04.145Z,20.90
2018-03-15T08:33:04.140Z,19.60
2018-03-15T08:34:04.136Z,19.70
2018-03-15T08:35:04.135Z,19.60
2018-03-15T08:36:04.126Z,18.90
2018-03-15T08:37:04.127Z,19.60
2018-03-15T08:38:04.125Z,20.10
2018-03-15T08:39:04.115Z,19.60
2018-03-15T08:40:04.117Z,18.70
2018-03-15T08:41:04.112Z,19.90
2018-03-15T08:42:04.113Z,19.70
2018-03-15T08:43:04.114Z,19.20
2018-03-15T08:44:04.096Z,19.00
2018-03-15T08:45:04.097Z,19.60
2018-03-15T08:46:04.084Z,18.20
2018-03-15T08:47:04.148Z,18.10
2018-03-15T08:48:04.084Z,21.20
2018-03-15T08:49:04.107Z,20.80
2018-03-15T08:50:04.079Z,19.70
2018-03-15T08:51:04.109Z,20.40
2018-03-15T08:52:04.065Z,19.90
2018-03-15T08:53:04.095Z,19.50
2018-03-15T08:54:04.056Z,20.60
2018-03-15T08:55:04.104Z,20.80
2018-03-15T08:56:04.044Z,20.90
2018-03-15T08:57:04.040Z,20.10
2018-03-15T08:58:04.035Z,17.80
2018-03-15T08:59:04.034Z,19.30
2018-03-15T09:00:04.035Z,20.80
2018-03-15T09:01:04.022Z,18.00
2018-03-15T09:02:04.016Z,19.90
2018-03-15T09:03:04.045Z,20.10
2018-03-15T09:04:04.005Z,20.90
2018-03-15T09:05:04.143Z,20.00
2018-03-15T09:06:04.019Z,19.70
2018-03-15T09:07:03.992Z,20.50
2018-03-15T09:08:03.986Z,19.70
2018-03-15T09:09:03.987Z,20.50
2018-03-15T09:10:03.980Z,18.80
2018-03-15T09:11:04.020Z,19.90
2018-03-15T09:12:03.964Z,19.10
2018-03-15T09:13:03.957Z,20.20
2018-03-15T09:14:03.957Z,20.00
2018-03-15T09:15:03.951Z,20.50
2018-03-15T09:16:03.946Z,21.00
2018-03-15T09:17:03.950Z,20.90
2018-03-15T09:18:04.041Z,21.10
2018-03-15T09:19:03.930Z,21.20
2018-03-15T09:20:03.925Z,20.00
2018-03-15T09:21:03.918Z,20.90
2018-03-15T09:22:03.912Z,21.60
2018-03-15T09:23:03.910Z,20.90
2018-03-15T09:24:03.939Z,21.50
2018-03-15T09:25:03.890Z,20.70
2018-03-15T09:26:03.885Z,20.80
2018-03-15T09:27:03.878Z,20.80
2018-03-15T09:28:03.869Z,19.90
2018-03-15T09:29:03.872Z,20.10
2018-03-15T09:30:03.861Z,21.40
2018-03-15T09:31:03.866Z,21.80
2018-03-15T09:32:03.847Z,21.80
2018-03-15T09:33:03.838Z,21.30
2018-03-15T09:34:03.835Z,18.60
2018-03-15T09:35:03.831Z,20.90
2018-03-15T09:36:03.817Z,20.40
2018-03-15T09:37:03.809Z,21.80
2018-03-15T09:38:03.808Z,21.70
2018-03-15T09:39:03.798Z,21.30
2018-03-15T09:40:03.788Z,21.00
2018-03-15T09:41:03.780Z,21.40
2018-03-15T09:42:03.776Z,22.50
2018-03-15T09:43:03.768Z,21.30
2018-03-15T09:44:03.758Z,20.90
2018-03-15T09:45:03.752Z,20.90
2018-03-15T09:46:03.759Z,19.90
2018-03-15T09:47:03.743Z,20.40
2018-03-15T09:48:03.726Z,19.70
2018-03-15T09:49:03.720Z,20.50
2018-03-15T09:50:03.714Z,20.50
2018-03-15T09:51:03.701Z,21.30
2018-03-15T09:52:03.691Z,21.90
2018-03-15T09:53:03.686Z,22.20
2018-03-15T09:54:03.682Z,20.70
2018-03-15T09:55:03.671Z,21.40
2018-03-15T09:56:03.660Z,21.20
2018-03-15T09:57:03.651Z,21.80
2018-03-15T09:58:03.641Z,21.60
2018-03-15T09:59:03.632Z,21.40
2018-03-15T10:00:03.621Z,19.70
2018-03-15T10:01:03.613Z,21.40
2018-03-15T10:02:03.612Z,21.50
2018-03-15T10:03:03.603Z,21.80
2018-03-15T10:04:03.588Z,20.40
2018-03-15T10:05:03.586Z,20.80
2018-03-15T10:06:03.574Z,20.50
2018-03-15T10:07:03.558Z,20.80
2018-03-15T10:08:03.552Z,20.30
2018-03-15T10:09:03.559Z,19.50
2018-03-15T10:10:03.535Z,20.10
2018-03-15T10:11:03.527Z,19.10
2018-03-15T10:12:03.519Z,21.10
2018-03-15T10:13:03.501Z,22.10
2018-03-15T10:14:03.507Z,20.40
2018-03-15T10:15:03.485Z,21.20
2018-03-15T10:16:03.474Z,20.50
2018-03-15T10:17:03.462Z,20.50
2018-03-15T10:18:03.453Z,21.80
2018-03-15T10:19:03.443Z,20.80
2018-03-15T10:20:03.433Z,20.90
2018-03-15T10:21:03.428Z,20.60
2018-03-15T10:22:03.413Z,20.80
2018-03-15T10:23:03.404Z,20.70
2018-03-15T10:24:03.389Z,20.20
2018-03-15T10:25:13.608Z,20.50
2018-03-15T10:26:03.367Z,21.70
2018-03-15T10:27:03.363Z,22.20
2018-03-15T10:28:03.347Z,18.30
2018-03-15T10:29:03.337Z,20.40
2018-03-15T10:30:03.324Z,20.00
2018-03-15T10:31:03.337Z,20.20
2018-03-15T10:32:03.320Z,20.50
2018-03-15T10:33:03.291Z,21.50
2018-03-15T10:34:03.274Z,20.10
2018-03-15T10:35:03.264Z,20.70
2018-03-15T10:36:03.254Z,19.80
2018-03-15T10:37:03.243Z,20.40
2018-03-15T10:38:03.234Z,20.10
2018-03-15T10:39:03.219Z,20.60
2018-03-15T10:40:03.213Z,18.40
2018-03-15T10:41:03.196Z,20.40
2018-03-15T10:42:03.183Z,20.20
2018-03-15T10:43:03.182Z,18.90
2018-03-15T10:44:03.159Z,18.70
2018-03-15T10:45:03.187Z,19.60
2018-03-15T10:46:03.144Z,20.10
2018-03-15T10:47:03.122Z,19.50
2018-03-15T10:48:03.154Z,19.10
2018-03-15T10:49:03.105Z,18.60
2018-03-15T10:50:03.091Z,19.20
2018-03-15T10:51:03.077Z,19.50
2018-03-15T10:52:03.061Z,19.10
2018-03-15T10:53:03.047Z,18.10
2018-03-15T10:54:03.041Z,19.80
2018-03-15T10:55:03.023Z,18.80
2018-03-15T10:56:03.021Z,19.00
2018-03-15T10:57:03.003Z,18.30
2018-03-15T10:58:03.119Z,19.90
2018-03-15T10:59:02.983Z,19.20
2018-03-15T11:00:02.984Z,17.80
2018-03-15T11:01:02.962Z,20.10
2018-03-15T11:02:03.003Z,19.70
2018-03-15T11:03:02.929Z,19.70
2018-03-15T11:04:02.922Z,18.60
2018-03-15T11:05:02.906Z,18.50
2018-03-15T11:06:02.993Z,18.70
2018-03-15T11:07:02.879Z,19.30
2018-03-15T11:08:02.882Z,19.30
2018-03-15T11:09:02.851Z,19.40
2018-03-15T11:10:02.915Z,18.20
2018-03-15T11:11:02.831Z,19.50
2018-03-15T11:12:02.895Z,18.40
2018-03-15T11:13:02.800Z,18.00
2018-03-15T11:14:02.789Z,18.80
2018-03-15T11:15:02.774Z,17.80
2018-03-15T11:16:02.770Z,18.10
2018-03-15T11:17:02.746Z,18.00
2018-03-15T11:18:02.791Z,16.20
2018-03-15T11:19:02.727Z,18.30
2018-03-15T11:20:02.716Z,19.00
2018-03-15T11:21:02.702Z,17.70
2018-03-15T11:22:02.730Z,17.80
2018-03-15T11:23:02.666Z,18.60
2018-03-15T11:24:02.772Z,18.70
2018-03-15T11:25:02.638Z,17.50
2018-03-15T11:26:02.630Z,18.30
2018-03-15T11:27:02.622Z,17.80
2018-03-15T11:28:02.930Z,17.60
2018-03-15T11:29:02.584Z,18.80
2018-03-15T11:30:02.650Z,18.10
2018-03-15T11:31:02.559Z,17.50
2018-03-15T11:32:02.543Z,17.30
2018-03-15T11:33:02.530Z,16.60
2018-03-15T11:34:02.513Z,18.30
2018-03-15T11:35:02.502Z,17.70
2018-03-15T11:36:02.491Z,17.90
2018-03-15T11:37:02.472Z,18.00
2018-03-15T11:38:02.457Z,16.60
2018-03-15T11:39:02.446Z,16.50
2018-03-15T11:40:02.434Z,17.90
2018-03-15T11:41:02.421Z,17.40
2018-03-15T11:42:02.416Z,18.20
2018-03-15T11:43:02.403Z,18.30
2018-03-15T11:44:02.381Z,18.80
2018-03-15T11:45:02.367Z,17.60
2018-03-15T11:46:02.351Z,16.80
2018-03-15T11:47:02.352Z,17.80
2018-03-15T11:48:02.320Z,18.60
2018-03-15T11:49:02.310Z,18.30
2018-03-15T11:50:02.291Z,17.90
2018-03-15T11:51:02.276Z,17.00
2018-03-15T11:52:02.291Z,16.80
2018-03-15T11:53:02.250Z,16.90
2018-03-15T11:54:02.241Z,17.60
2018-03-15T11:55:02.220Z,17.30
2018-03-15T11:56:02.212Z,17.40
2018-03-15T11:57:02.189Z,17.50
2018-03-15T11:58:02.185Z,17.00
2018-03-15T11:59:02.158Z,17.60
2018-03-15T12:00:02.151Z,17.50
2018-03-15T12:01:02.138Z,17.80
2018-03-15T12:02:02.125Z,17.20
2018-03-15T12:03:02.104Z,17.60
2018-03-15T12:04:02.098Z,17.90
2018-03-15T12:05:02.080Z,18.40
2018-03-15T12:06:02.071Z,16.80
2018-03-15T12:07:02.049Z,17.80
2018-03-15T12:08:02.046Z,17.60
2018-03-15T12:09:02.032Z,17.40
2018-03-15T12:10:02.012Z,17.00
2018-03-15T12:11:01.999Z,17.50
2018-03-15T12:12:02.039Z,15.90
2018-03-15T12:13:01.974Z,16.00
2018-03-15T12:14:01.960Z,17.00
2018-03-15T12:15:01.943Z,16.90
2018-03-15T12:16:01.933Z,16.00
2018-03-15T12:17:01.926Z,16.00
2018-03-15T12:18:01.902Z,16.60
2018-03-15T12:19:01.904Z,16.90
2018-03-15T12:20:01.916Z,16.00
2018-03-15T12:21:01.856Z,16.50
2018-03-15T12:22:01.837Z,16.40
2018-03-15T12:23:01.823Z,16.30
2018-03-15T12:24:01.811Z,16.90
2018-03-15T12:25:01.799Z,16.20
2018-03-15T12:26:01.784Z,16.10
2018-03-15T12:27:01.774Z,16.40
2018-03-15T12:28:01.753Z,16.20
2018-03-15T12:29:01.750Z,15.80
2018-03-15T12:30:01.727Z,17.10
2018-03-15T12:31:01.779Z,16.80
2018-03-15T12:32:01.700Z,16.90
2018-03-15T12:33:01.691Z,17.20
2018-03-15T12:34:01.675Z,17.40
2018-03-15T12:35:01.663Z,17.00
2018-03-15T12:36:01.639Z,17.10
2018-03-15T12:37:01.631Z,17.00
2018-03-15T12:38:01.621Z,17.00
2018-03-15T12:39:01.599Z,16.90
2018-03-15T12:40:01.585Z,15.70
2018-03-15T12:41:01.631Z,15.90
2018-03-15T12:42:01.561Z,16.90
2018-03-15T12:43:01.595Z,16.70
2018-03-15T12:44:01.529Z,16.10
2018-03-15T12:45:01.515Z,17.10
2018-03-15T12:46:01.501Z,16.70
2018-03-15T12:47:01.518Z,16.40
2018-03-15T12:48:01.471Z,16.10
2018-03-15T12:49:01.561Z,16.40
2018-03-15T12:50:01.448Z,16.90
2018-03-15T12:51:01.430Z,16.10
2018-03-15T12:52:01.419Z,17.10
2018-03-15T12:53:01.500Z,16.90