createdAt,value
2023-01-27T00:00:54.097Z,99.99
2023-01-27T00:01:54.062Z,99.99
2023-01-27T00:02:54.090Z,99.99
2023-01-27T00:03:54.052Z,99.99
2023-01-27T00:04:53.919Z,99.99
2023-01-27T00:05:53.879Z,99.99
2023-01-27T00:06:53.832Z,99.99
2023-01-27T00:07:53.795Z,99.99
2023-01-27T00:08:53.765Z,99.99
2023-01-27T00:09:53.696Z,99.99
2023-01-27T00:10:53.650Z,99.99
2023-01-27T00:11:53.602Z,99.99
2023-01-27T00:12:53.566Z,99.99
2023-01-27T00:13:53.507Z,99.99
2023-01-27T00:14:53.465Z,99.99
2023-01-27T00:15:53.485Z,99.99
2023-01-27T00:16:53.376Z,99.99
2023-01-27T00:17:53.329Z,99.99
2023-01-27T00:18:53.284Z,99.99
2023-01-27T00:19:53.240Z,99.99
2023-01-27T00:20:53.208Z,99.99
2023-01-27T00:21:53.152Z,99.99
2023-01-27T00:22:53.112Z,99.99
2023-01-27T00:23:53.088Z,99.99
2023-01-27T00:24:53.026Z,99.99
2023-01-27T00:25:52.972Z,99.99
2023-01-27T00:26:52.924Z,99.99
2023-01-27T00:27:52.881Z,99.99
2023-01-27T00:28:52.845Z,99.99
2023-01-27T00:29:52.799Z,99.99
2023-01-27T00:30:52.902Z,99.99
2023-01-27T00:31:52.725Z,99.99
2023-01-27T00:32:52.658Z,99.99
2023-01-27T00:33:52.606Z,99.99
2023-01-27T00:34:52.567Z,99.99
2023-01-27T00:35:52.531Z,99.99
2023-01-27T00:36:52.486Z,99.99
2023-01-27T00:37:52.428Z,99.99
2023-01-27T00:38:52.391Z,99.99
2023-01-27T00:39:52.350Z,99.99
2023-01-27T00:40:52.296Z,99.99
2023-01-27T00:41:52.257Z,99.99
2023-01-27T00:42:52.225Z,99.99
2023-01-27T00:43:52.164Z,99.99
2023-01-27T00:44:52.128Z,99.99
2023-01-27T00:45:52.067Z,99.99
2023-01-27T00:46:52.159Z,99.99
2023-01-27T00:47:51.980Z,99.99
2023-01-27T00:48:51.956Z,99.99
2023-01-27T00:49:51.899Z,99.99
2023-01-27T00:50:51.846Z,99.99
2023-01-27T00:51:51.804Z,99.99
2023-01-27T00:52:51.762Z,99.99
2023-01-27T00:53:51.717Z,99.99
2023-01-27T00:54:51.685Z,99.99
2023-01-27T00:55:51.618Z,99.99
2023-01-27T00:56:51.580Z,99.99
2023-01-27T00:57:51.528Z,99.99
2023-01-27T00:58:51.484Z,99.99
2023-01-27T00:59:51.454Z,99.99
2023-01-27T01:00:51.410Z,99.99
2023-01-27T01:01:51.411Z,99.99
2023-01-27T01:02:51.369Z,99.99
2023-01-27T01:03:51.259Z,99.99
2023-01-27T01:04:51.218Z,99.99
2023-01-27T01:05:51.165Z,99.99
2023-01-27T01:06:51.142Z,99.99
2023-01-27T01:07:51.080Z,99.99
2023-01-27T01:08:51.038Z,99.99
2023-01-27T01:09:50.990Z,99.99
2023-01-27T01:10:50.961Z,99.99
2023-01-27T01:11:50.903Z,99.99
2023-01-27T01:12:50.868Z,99.99
2023-01-27T01:13:50.832Z,99.99
2023-01-27T01:14:50.780Z,99.99
2023-01-27T01:15:50.755Z,99.99
2023-01-27T01:16:50.691Z,99.99
2023-01-27T01:17:50.645Z,99.99
2023-01-27T01:18:50.618Z,99.99
2023-01-27T01:19:50.551Z,99.99
2023-01-27T01:20:50.506Z,99.99
2023-01-27T01:21:50.458Z,99.99
2023-01-27T01:22:50.411Z,99.99
2023-01-27T01:23:50.458Z,99.99
2023-01-27T01:24:50.323Z,99.99
2023-01-27T01:25:50.304Z,99.99
2023-01-27T01:26:50.230Z,99.99
2023-01-27T01:27:50.183Z,99.99
2023-01-27T01:28:50.142Z,99.99
2023-01-27T01:29:50.091Z,99.99
2023-01-27T01:30:50.079Z,99.99
2023-01-27T01:31:50.039Z,99.99
2023-01-27T01:32:49.969Z,99.99
2023-01-27T01:33:49.925Z,99.99
2023-01-27T01:34:49.870Z,99.99
2023-01-27T01:35:49.827Z,99.99
2023-01-27T01:36:49.783Z,99.99
2023-01-27T01:37:49.752Z,99.99
2023-01-27T01:38:49.702Z,99.99
2023-01-27T01:39:49.644Z,99.99
2023-01-27T01:40:49.619Z,99.99
2023-01-27T01:41:49.555Z,99.99
2023-01-27T01:42:49.531Z,99.99
2023-01-27T01:43:49.463Z,99.99
2023-01-27T01:44:49.435Z,99.99
2023-01-27T01:45:49.388Z,99.99
2023-01-27T01:46:49.383Z,99.99
2023-01-27T01:47:49.299Z,99.99
2023-01-27T01:48:49.242Z,99.99
2023-01-27T01:49:49.201Z,99.99
2023-01-27T01:50:49.152Z,99.99
2023-01-27T01:51:49.109Z,99.99
2023-01-27T01:52:49.064Z,99.99
2023-01-27T01:53:49.031Z,99.99
2023-01-27T01:54:48.973Z,99.99
2023-01-27T01:55:48.931Z,99.99
2023-01-27T01:56:48.896Z,99.99
2023-01-27T01:57:48.852Z,99.99
2023-01-27T01:58:48.801Z,99.99
2023-01-27T01:59:48.764Z,99.99
2023-01-27T02:00:48.748Z,99.99
2023-01-27T02:01:48.659Z,99.99
2023-01-27T02:02:48.726Z,99.99
2023-01-27T02:03:48.578Z,99.99
2023-01-27T02:04:48.524Z,99.99
2023-01-27T02:05:48.489Z,99.99
2023-01-27T02:06:48.455Z,99.99
2023-01-27T02:07:48.387Z,99.99
2023-01-27T02:08:48.366Z,99.99
2023-01-27T02:09:48.298Z,99.99
2023-01-27T02:10:48.262Z,99.99
2023-01-27T02:11:48.221Z,99.99
2023-01-27T02:12:48.197Z,99.99
2023-01-27T02:13:48.116Z,99.99
2023-01-27T02:14:48.080Z,99.99
2023-01-27T02:15:48.043Z,99.99
2023-01-27T02:16:48.034Z,99.99
2023-01-27T02:17:47.935Z,99.99
2023-01-27T02:18:47.892Z,99.99
2023-01-27T02:19:47.846Z,99.99
2023-01-27T02:20:47.806Z,99.99
2023-01-27T02:21:49.664Z,99.99
2023-01-27T02:22:47.742Z,99.99
2023-01-27T02:23:47.666Z,99.99
2023-01-27T02:24:47.627Z,99.99
2023-01-27T02:25:47.583Z,99.99
2023-01-27T02:26:47.541Z,99.99
2023-01-27T02:27:47.486Z,99.99
2023-01-27T02:28:47.455Z,99.99
2023-01-27T02:29:47.401Z,99.99
2023-01-27T02:30:47.482Z,99.99
2023-01-27T02:31:47.525Z,99.99
2023-01-27T02:32:47.274Z,99.99
2023-01-27T02:33:47.214Z,99.99
2023-01-27T02:34:47.187Z,99.99
2023-01-27T02:35:47.136Z,99.99
2023-01-27T02:36:47.079Z,99.99
2023-01-27T02:37:47.033Z,99.99
2023-01-27T02:38:46.997Z,99.99
2023-01-27T02:39:46.947Z,99.99
2023-01-27T02:40:46.933Z,99.99
2023-01-27T02:41:46.852Z,99.99
2023-01-27T02:42:46.808Z,99.99
2023-01-27T02:43:46.764Z,99.99
2023-01-27T02:44:46.735Z,99.99
2023-01-27T02:45:46.674Z,99.99
2023-01-27T02:46:46.643Z,99.99
2023-01-27T02:47:46.593Z,99.99
2023-01-27T02:48:46.541Z,99.99
2023-01-27T02:49:46.492Z,99.99
2023-01-27T02:50:46.465Z,99.99
2023-01-27T02:51:46.402Z,99.99
2023-01-27T02:52:46.370Z,99.99
2023-01-27T02:53:46.312Z,99.99
2023-01-27T02:54:46.284Z,99.99
2023-01-27T02:55:46.230Z,99.99
2023-01-27T02:56:46.193Z,99.99
2023-01-27T02:57:46.144Z,99.99
2023-01-27T02:58:46.090Z,99.99
2023-01-27T02:59:46.041Z,99.99
2023-01-27T03:00:46.013Z,99.99
2023-01-27T03:01:46.001Z,99.99
2023-01-27T03:02:45.963Z,99.99
2023-01-27T03:03:45.868Z,99.99
2023-01-27T03:04:45.816Z,99.99
2023-01-27T03:05:45.771Z,99.99
2023-01-27T03:06:45.724Z,99.99
2023-01-27T03:07:45.697Z,99.99
2023-01-27T03:08:45.643Z,99.99
2023-01-27T03:09:45.593Z,99.99
2023-01-27T03:10:45.544Z,99.99
2023-01-27T03:11:45.509Z,99.99
2023-01-27T03:12:45.450Z,99.99
2023-01-27T03:13:45.420Z,99.99
2023-01-27T03:14:45.356Z,99.99
2023-01-27T03:15:45.336Z,99.99
2023-01-27T03:16:45.267Z,99.99
2023-01-27T03:17:45.233Z,99.99
2023-01-27T03:18:45.179Z,99.99
2023-01-27T03:19:45.143Z,99.99
2023-01-27T03:20:45.114Z,99.99
2023-01-27T03:21:45.038Z,99.99
2023-01-27T03:22:45.012Z,99.99
2023-01-27T03:23:44.959Z,99.99
2023-01-27T03:24:44.903Z,99.99
2023-01-27T03:25:44.888Z,99.99
2023-01-27T03:26:44.813Z,99.99
2023-01-27T03:27:44.774Z,99.99
2023-01-27T03:28:44.722Z,99.99
2023-01-27T03:29:44.690Z,99.99
2023-01-27T03:30:44.686Z,99.99
2023-01-27T03:31:44.669Z,99.99
2023-01-27T03:32:44.539Z,99.99
2023-01-27T03:33:44.495Z,99.99
2023-01-27T03:34:44.447Z,99.99
2023-01-27T03:35:44.408Z,99.99
2023-01-27T03:36:44.360Z,99.99
2023-01-27T03:37:44.332Z,99.99
2023-01-27T03:38:44.274Z,99.99
2023-01-27T03:39:44.230Z,99.99
2023-01-27T03:40:44.182Z,99.99
2023-01-27T03:41:44.143Z,99.99
2023-01-27T03:42:44.090Z,99.99
2023-01-27T03:43:44.064Z,99.99
2023-01-27T03:44:44.001Z,99.99
2023-01-27T03:45:43.954Z,99.99
2023-01-27T03:46:43.920Z,99.99
2023-01-27T03:47:43.872Z,99.99
2023-01-27T03:48:43.830Z,99.99
2023-01-27T03:49:43.802Z,99.99
2023-01-27T03:50:43.809Z,99.99
2023-01-27T03:51:43.684Z,99.99
2023-01-27T03:52:43.631Z,99.99
2023-01-27T03:53:43.612Z,99.99
2023-01-27T03:54:43.539Z,99.99
2023-01-27T03:55:43.494Z,99.99
2023-01-27T03:56:43.449Z,99.99
2023-01-27T03:57:43.409Z,99.99
2023-01-27T03:58:43.362Z,99.99
2023-01-27T03:59:43.340Z,99.99
2023-01-27T04:00:43.283Z,99.99
2023-01-27T04:01:43.265Z,99.99
2023-01-27T04:02:43.231Z,99.99
2023-01-27T04:03:43.131Z,99.99
2023-01-27T04:04:43.085Z,99.99
2023-01-27T04:05:43.076Z,99.99
2023-01-27T04:06:42.994Z,99.99
2023-01-27T04:07:42.950Z,99.99
2023-01-27T04:08:42.904Z,99.99
2023-01-27T04:09:42.862Z,99.99
2023-01-27T04:10:42.809Z,99.99
2023-01-27T04:11:42.793Z,99.99
2023-01-27T04:12:42.730Z,99.99
2023-01-27T04:13:42.676Z,99.99
2023-01-27T04:14:42.631Z,99.99
2023-01-27T04:15:42.602Z,99.99
2023-01-27T04:16:42.556Z,99.99
2023-01-27T04:17:42.508Z,99.99
2023-01-27T04:18:42.465Z,99.99
2023-01-27T04:19:42.415Z,99.99
2023-01-27T04:20:42.356Z,99.99
2023-01-27T04:21:42.325Z,99.99
2023-01-27T04:22:42.267Z,99.99
2023-01-27T04:23:42.236Z,99.99
2023-01-27T04:24:42.186Z,99.99
2023-01-27T04:25:42.136Z,99.99
2023-01-27T04:26:42.089Z,99.99
2023-01-27T04:27:42.046Z,99.99
2023-01-27T04:28:44.484Z,99.99
2023-01-27T04:29:41.971Z,99.99
2023-01-27T04:30:41.942Z,99.99
2023-01-27T04:31:41.874Z,99.99
2023-01-27T04:32:41.810Z,99.99
2023-01-27T04:33:41.798Z,99.99
2023-01-27T04:34:41.725Z,99.99
2023-01-27T04:35:41.674Z,99.99
2023-01-27T04:36:41.645Z,99.99
2023-01-27T04:37:41.606Z,99.99
2023-01-27T04:38:41.538Z,99.99
2023-01-27T04:39:41.509Z,99.99
2023-01-27T04:40:41.451Z,99.99
2023-01-27T04:41:41.409Z,99.99
2023-01-27T04:42:41.355Z,99.99
2023-01-27T04:43:41.327Z,99.99
2023-01-27T04:44:41.264Z,99.99
2023-01-27T04:45:41.263Z,99.99
2023-01-27T04:46:41.176Z,99.99
2023-01-27T04:47:41.132Z,99.99
2023-01-27T04:48:41.092Z,99.99
2023-01-27T04:49:50.485Z,99.99
2023-01-27T04:50:40.995Z,99.99
2023-01-27T04:51:40.949Z,99.99
2023-01-27T04:52:40.909Z,99.99
2023-01-27T04:53:40.864Z,99.99
2023-01-27T04:54:40.807Z,99.99
2023-01-27T04:55:40.766Z,99.99
2023-01-27T04:56:40.730Z,99.99
2023-01-27T04:57:40.677Z,99.99
2023-01-27T04:58:40.625Z,99.99
2023-01-27T04:59:40.582Z,99.99
2023-01-27T05:00:40.551Z,99.99
2023-01-27T05:01:40.523Z,99.99
2023-01-27T05:02:40.492Z,99.99
2023-01-27T05:03:40.406Z,99.99
2023-01-27T05:04:40.352Z,99.99
2023-01-27T05:05:40.309Z,99.99
2023-01-27T05:06:40.259Z,99.99
2023-01-27T05:07:40.222Z,99.99
2023-01-27T05:08:40.195Z,99.99
2023-01-27T05:09:40.129Z,99.99
2023-01-27T05:10:40.092Z,99.99
2023-01-27T05:11:40.045Z,99.99
2023-01-27T05:12:39.991Z,99.99
2023-01-27T05:13:39.944Z,99.99
2023-01-27T05:14:39.896Z,99.99
2023-01-27T05:15:39.908Z,99.99
2023-01-27T05:16:39.894Z,99.99
2023-01-27T05:17:39.768Z,99.99
2023-01-27T05:18:39.715Z,99.99
2023-01-27T05:19:39.670Z,99.99
2023-01-27T05:20:39.623Z,99.99
2023-01-27T05:21:39.579Z,99.99
2023-01-27T05:22:39.554Z,99.99
2023-01-27T05:23:39.493Z,99.99
2023-01-27T05:24:39.445Z,99.99
2023-01-27T05:25:39.403Z,99.99
2023-01-27T05:26:39.363Z,99.99
2023-01-27T05:27:39.312Z,99.99
2023-01-27T05:28:39.273Z,99.99
2023-01-27T05:29:39.219Z,99.99
2023-01-27T05:30:39.269Z,99.99
2023-01-27T05:31:39.248Z,99.99
2023-01-27T05:32:39.076Z,99.99
2023-01-27T05:33:39.055Z,99.99
2023-01-27T05:34:38.990Z,99.99
2023-01-27T05:35:38.944Z,99.99
2023-01-27T05:36:38.912Z,99.99
2023-01-27T05:37:38.871Z,99.99
2023-01-27T05:38:38.811Z,99.99
2023-01-27T05:39:38.784Z,99.99
2023-01-27T05:40:38.718Z,99.99
2023-01-27T05:41:38.674Z,99.99
2023-01-27T05:42:38.625Z,99.99
2023-01-27T05:43:38.588Z,99.99
2023-01-27T05:44:38.531Z,99.99
2023-01-27T05:45:38.510Z,99.99
2023-01-27T05:46:38.492Z,99.99
2023-01-27T05:47:38.401Z,99.99
2023-01-27T05:48:38.351Z,99.99
2023-01-27T05:49:38.310Z,99.99
2023-01-27T05:50:38.264Z,99.99
2023-01-27T05:51:38.232Z,99.99
2023-01-27T05:52:38.179Z,99.99
2023-01-27T05:53:38.131Z,99.99
2023-01-27T05:54:38.084Z,99.99
2023-01-27T05:55:38.042Z,99.99
2023-01-27T05:56:37.999Z,99.99
2023-01-27T05:57:37.960Z,99.99
2023-01-27T05:58:37.929Z,99.99
2023-01-27T05:59:37.859Z,99.99
2023-01-27T06:00:37.818Z,99.99
2023-01-27T06:01:37.873Z,99.99
2023-01-27T06:02:37.776Z,99.99
2023-01-27T06:03:37.695Z,99.99
2023-01-27T06:04:37.634Z,99.99
2023-01-27T06:05:37.586Z,99.99
2023-01-27T06:06:37.543Z,99.99
2023-01-27T06:07:37.511Z,99.99
2023-01-27T06:08:37.457Z,99.99
2023-01-27T06:09:37.408Z,99.99
2023-01-27T06:10:37.418Z,99.99
2023-01-27T06:11:37.316Z,99.99
2023-01-27T06:12:37.268Z,99.99
2023-01-27T06:13:37.238Z,99.99
2023-01-27T06:14:37.230Z,99.99
2023-01-27T06:15:37.137Z,99.99
2023-01-27T06:16:37.125Z,99.99
2023-01-27T06:17:37.041Z,99.99
2023-01-27T06:18:36.997Z,99.99
2023-01-27T06:19:36.969Z,99.99
2023-01-27T06:20:36.908Z,99.99
2023-01-27T06:21:36.859Z,99.99
2023-01-27T06:22:36.816Z,99.99
2023-01-27T06:23:36.899Z,99.99
2023-01-27T06:24:36.752Z,99.99
2023-01-27T06:25:36.700Z,99.99
2023-01-27T06:26:36.699Z,99.99
2023-01-27T06:27:36.588Z,99.99
2023-01-27T06:28:36.555Z,99.99
2023-01-27T06:29:36.503Z,99.99
2023-01-27T06:30:36.473Z,99.99
2023-01-27T06:31:36.585Z,99.99
2023-01-27T06:32:36.367Z,99.99
2023-01-27T06:33:36.320Z,99.99
2023-01-27T06:34:36.292Z,99.99
2023-01-27T06:35:36.229Z,99.99
2023-01-27T06:36:36.189Z,99.99
2023-01-27T06:37:36.225Z,99.99
2023-01-27T06:38:36.101Z,99.99
2023-01-27T06:39:36.051Z,99.99
2023-01-27T06:40:36.010Z,99.99
2023-01-27T06:41:35.962Z,99.99
2023-01-27T06:42:35.917Z,99.99
2023-01-27T06:43:35.900Z,99.99
2023-01-27T06:44:35.825Z,99.99
2023-01-27T06:45:35.784Z,99.99
2023-01-27T06:46:35.762Z,99.99
2023-01-27T06:47:35.695Z,99.99
2023-01-27T06:48:35.655Z,99.99
2023-01-27T06:49:35.624Z,99.99
2023-01-27T06:50:35.554Z,99.99
2023-01-27T06:51:36.022Z,99.99
2023-01-27T06:52:35.468Z,99.99
2023-01-27T06:53:35.424Z,99.99
2023-01-27T06:54:35.405Z,99.99
2023-01-27T06:55:35.337Z,99.99
2023-01-27T06:56:35.299Z,99.99
2023-01-27T06:57:35.242Z,99.99
2023-01-27T06:58:35.192Z,99.99
2023-01-27T06:59:35.153Z,99.99
2023-01-27T07:00:35.124Z,99.99
2023-01-27T07:01:35.103Z,99.99
2023-01-27T07:02:35.060Z,99.99
2023-01-27T07:03:34.977Z,99.99
2023-01-27T07:04:34.926Z,99.99
2023-01-27T07:05:34.883Z,99.99
2023-01-27T07:06:34.846Z,99.99
2023-01-27T07:07:34.793Z,99.99
2023-01-27T07:08:34.749Z,99.99
2023-01-27T07:09:50.586Z,99.99
2023-01-27T07:10:34.656Z,99.99
2023-01-27T07:11:34.634Z,99.99
2023-01-27T07:12:34.568Z,99.99
2023-01-27T07:13:34.534Z,99.99
2023-01-27T07:14:34.475Z,99.99
2023-01-27T07:15:34.434Z,99.99
2023-01-27T07:16:34.433Z,99.99
2023-01-27T07:17:34.396Z,99.99
2023-01-27T07:18:34.316Z,99.99
2023-01-27T07:19:35.221Z,99.99
2023-01-27T07:20:34.222Z,99.99
2023-01-27T07:21:34.182Z,99.99
2023-01-27T07:22:34.118Z,99.99
2023-01-27T07:23:34.077Z,99.99
2023-01-27T07:24:34.033Z,99.99
2023-01-27T07:25:33.993Z,99.99
2023-01-27T07:26:33.943Z,99.99
2023-01-27T07:27:33.955Z,99.99
2023-01-27T07:28:33.853Z,99.99
2023-01-27T07:29:33.824Z,99.99
2023-01-27T07:30:33.855Z,99.99
2023-01-27T07:31:33.742Z,99.99
2023-01-27T07:32:33.673Z,99.99
2023-01-27T07:33:33.633Z,99.99
2023-01-27T07:34:33.581Z,99.99
2023-01-27T07:35:33.534Z,99.99
2023-01-27T07:36:33.512Z,99.99
2023-01-27T07:37:33.847Z,99.99
2023-01-27T07:38:33.406Z,99.99
2023-01-27T07:39:33.368Z,99.99
2023-01-27T07:40:33.312Z,99.99
2023-01-27T07:41:33.266Z,99.99
2023-01-27T07:42:33.224Z,99.99
2023-01-27T07:43:33.181Z,99.99
2023-01-27T07:44:33.141Z,99.99
2023-01-27T07:45:33.126Z,99.99
2023-01-27T07:46:33.045Z,99.99
2023-01-27T07:47:32.999Z,99.99
2023-01-27T07:48:32.958Z,99.99
2023-01-27T07:49:32.922Z,99.99
2023-01-27T07:50:32.874Z,99.99
2023-01-27T07:51:32.820Z,99.99
2023-01-27T07:52:32.780Z,99.99
2023-01-27T07:53:32.723Z,99.99
2023-01-27T07:54:32.688Z,99.99
2023-01-27T07:55:32.646Z,99.99
2023-01-27T07:56:32.601Z,99.99
2023-01-27T07:57:32.547Z,99.99
2023-01-27T07:58:32.519Z,99.99
2023-01-27T07:59:32.455Z,99.99
2023-01-27T08:00:32.419Z,99.99
2023-01-27T08:01:32.368Z,99.99
2023-01-27T08:02:32.328Z,99.99
2023-01-27T08:03:32.311Z,99.99
2023-01-27T08:04:43.463Z,99.99
2023-01-27T08:05:32.191Z,99.99
2023-01-27T08:06:32.154Z,99.99
2023-01-27T08:07:32.099Z,99.99
2023-01-27T08:08:32.063Z,99.99
2023-01-27T08:09:32.017Z,99.99
2023-01-27T08:10:31.982Z,99.99
2023-01-27T08:11:31.920Z,99.99
2023-01-27T08:12:31.882Z,99.99
2023-01-27T08:13:31.828Z,99.99
2023-01-27T08:14:31.784Z,99.99
2023-01-27T08:15:31.751Z,99.99
2023-01-27T08:16:31.740Z,99.99
2023-01-27T08:17:31.662Z,99.99
2023-01-27T08:18:31.614Z,99.99
2023-01-27T08:19:31.578Z,99.99
2023-01-27T08:20:31.555Z,99.99
2023-01-27T08:21:31.474Z,99.99
2023-01-27T08:22:31.430Z,99.99
2023-01-27T08:23:31.398Z,99.99
2023-01-27T08:24:31.335Z,99.99
2023-01-27T08:25:31.298Z,99.99
2023-01-27T08:26:31.251Z,99.99
2023-01-27T08:27:31.209Z,99.99
2023-01-27T08:28:31.161Z,99.99
2023-01-27T08:29:31.130Z,99.99
2023-01-27T08:30:31.111Z,99.99
2023-01-27T08:31:31.068Z,99.99
2023-01-27T08:32:30.986Z,99.99
2023-01-27T08:33:30.935Z,99.99
2023-01-27T08:34:30.899Z,99.99
2023-01-27T08:35:30.860Z,99.99
2023-01-27T08:36:30.839Z,99.99
2023-01-27T08:37:30.756Z,99.99
2023-01-27T08:38:30.720Z,99.99
2023-01-27T08:39:30.670Z,99.99
2023-01-27T08:40:30.633Z,99.99
2023-01-27T08:41:30.588Z,99.99
2023-01-27T08:42:30.533Z,99.99
2023-01-27T08:43:30.494Z,99.99
2023-01-27T08:44:30.467Z,99.99
2023-01-27T08:45:30.402Z,99.99
2023-01-27T08:46:30.367Z,99.99
2023-01-27T08:47:30.322Z,99.99
2023-01-27T08:48:30.277Z,99.99
2023-01-27T08:49:30.230Z,99.99
2023-01-27T08:50:30.186Z,99.99
2023-01-27T08:51:30.129Z,99.99
2023-01-27T08:52:30.105Z,99.99
2023-01-27T08:53:30.058Z,99.99
2023-01-27T08:54:30.006Z,99.99
2023-01-27T08:55:29.955Z,99.99
2023-01-27T08:56:29.924Z,99.99
2023-01-27T08:57:29.865Z,99.99
2023-01-27T08:58:29.848Z,99.99
2023-01-27T08:59:29.789Z,99.99
2023-01-27T09:00:29.747Z,99.99
2023-01-27T09:01:29.777Z,99.99
2023-01-27T09:02:29.644Z,99.99
2023-01-27T09:03:29.605Z,99.99
2023-01-27T09:04:29.590Z,99.99
2023-01-27T09:05:29.524Z,99.99
2023-01-27T09:06:29.479Z,99.99
2023-01-27T09:07:29.427Z,99.99
2023-01-27T09:08:29.390Z,99.99
2023-01-27T09:09:29.337Z,99.99
2023-01-27T09:10:29.299Z,99.99
2023-01-27T09:11:29.259Z,99.99
2023-01-27T09:12:29.213Z,99.99
2023-01-27T09:13:29.175Z,99.99
2023-01-27T09:14:29.115Z,99.99
2023-01-27T09:15:29.078Z,99.99
2023-01-27T09:16:29.110Z,99.99
2023-01-27T09:17:28.988Z,99.99
2023-01-27T09:18:28.949Z,99.99
2023-01-27T09:19:28.903Z,99.99
2023-01-27T09:20:28.861Z,99.99
2023-01-27T09:21:28.805Z,99.99
2023-01-27T09:22:28.778Z,99.99
2023-01-27T09:23:28.715Z,99.99
2023-01-27T09:24:28.723Z,99.99
2023-01-27T09:25:28.629Z,99.99
2023-01-27T09:26:28.604Z,99.99
2023-01-27T09:27:38.686Z,99.99
2023-01-27T09:28:28.529Z,99.99
2023-01-27T09:29:28.471Z,99.99
2023-01-27T09:30:28.414Z,99.99
2023-01-27T09:31:28.541Z,99.99
2023-01-27T09:32:28.334Z,99.99
2023-01-27T09:33:28.286Z,99.99
2023-01-27T09:34:28.234Z,99.99
2023-01-27T09:35:28.187Z,99.99
2023-01-27T09:36:28.146Z,99.99
2023-01-27T09:37:28.104Z,99.99
2023-01-27T09:38:28.124Z,99.99
2023-01-27T09:39:28.014Z,99.99
2023-01-27T09:40:27.973Z,99.99
2023-01-27T09:41:27.928Z,99.99
2023-01-27T09:42:27.895Z,99.99
2023-01-27T09:43:27.834Z,99.99
2023-01-27T09:44:27.817Z,99.99
2023-01-27T09:45:27.746Z,99.99
2023-01-27T09:46:27.758Z,99.99
2023-01-27T09:47:27.657Z,99.99
2023-01-27T09:48:27.619Z,99.99
2023-01-27T09:49:27.577Z,99.99
2023-01-27T09:50:27.559Z,99.99
2023-01-27T09:51:27.482Z,99.99
2023-01-27T09:52:41.851Z,99.99
2023-01-27T09:53:27.402Z,99.99
2023-01-27T09:54:27.360Z,99.99
2023-01-27T09:55:27.308Z,99.99
2023-01-27T09:56:27.274Z,99.99
2023-01-27T09:57:27.222Z,99.99
2023-01-27T09:58:27.179Z,99.99
2023-01-27T09:59:27.132Z,99.99
2023-01-27T10:00:27.101Z,99.99
2023-01-27T10:01:27.077Z,99.99
2023-01-27T10:02:27.009Z,99.99
2023-01-27T10:03:26.959Z,99.99
2023-01-27T10:04:26.933Z,99.99
2023-01-27T10:05:26.869Z,99.99
2023-01-27T10:06:26.832Z,99.99
2023-01-27T10:07:26.786Z,99.99
2023-01-27T10:08:26.748Z,99.99
2023-01-27T10:09:26.694Z,99.99
2023-01-27T10:10:26.676Z,99.99
2023-01-27T10:11:26.631Z,99.99
2023-01-27T10:12:26.572Z,99.99
2023-01-27T10:13:26.525Z,99.99
2023-01-27T10:14:26.481Z,99.99
2023-01-27T10:15:26.437Z,99.99
2023-01-27T10:16:26.472Z,99.99
2023-01-27T10:17:26.359Z,99.99
2023-01-27T10:18:26.313Z,99.99
2023-01-27T10:19:26.263Z,99.99
2023-01-27T10:20:26.225Z,99.99
2023-01-27T10:21:26.181Z,99.99
2023-01-27T10:22:26.166Z,99.99
2023-01-27T10:23:26.091Z,99.99
2023-01-27T10:24:26.093Z,99.99
2023-01-27T10:25:26.013Z,99.99
2023-01-27T10:26:25.967Z,99.99
2023-01-27T10:27:25.927Z,99.99
2023-01-27T10:28:25.898Z,99.99
2023-01-27T10:29:25.838Z,99.99
2023-01-27T10:30:25.799Z,99.99
2023-01-27T10:31:25.771Z,99.99
2023-01-27T10:32:25.717Z,99.99
2023-01-27T10:33:27.776Z,99.99
2023-01-27T10:34:25.628Z,99.99
2023-01-27T10:35:25.620Z,99.99
2023-01-27T10:36:25.544Z,99.99
2023-01-27T10:37:25.522Z,99.99
2023-01-27T10:38:25.478Z,99.99
2023-01-27T10:39:25.415Z,99.99
2023-01-27T10:40:25.378Z,99.99
2023-01-27T10:41:25.331Z,99.99
2023-01-27T10:42:25.308Z,99.99
2023-01-27T10:43:25.246Z,99.99
2023-01-27T10:44:25.225Z,99.99
2023-01-27T10:45:25.186Z,99.99
2023-01-27T10:46:25.173Z,99.99
2023-01-27T10:47:25.093Z,99.99
2023-01-27T10:48:25.053Z,99.99
2023-01-27T10:49:24.996Z,99.99
2023-01-27T10:50:32.523Z,99.99
2023-01-27T10:51:24.913Z,99.99
2023-01-27T10:52:24.875Z,99.99
2023-01-27T10:53:24.827Z,99.99
2023-01-27T10:54:24.799Z,99.99
2023-01-27T10:55:24.759Z,99.34
2023-01-27T10:56:24.712Z,98.72
2023-01-27T10:57:24.663Z,99.34
2023-01-27T10:58:24.618Z,98.68
2023-01-27T10:59:24.577Z,98.88
2023-01-27T11:00:54.826Z,99.18
2023-01-27T11:01:25.283Z,99.29
2023-01-27T11:02:24.485Z,99.99
2023-01-27T11:03:24.422Z,99.99
2023-01-27T11:04:24.417Z,99.99
2023-01-27T11:05:24.345Z,99.99
2023-01-27T11:06:24.316Z,99.99
2023-01-27T11:07:24.258Z,99.99
2023-01-27T11:08:24.229Z,99.99
2023-01-27T11:09:24.196Z,99.85
2023-01-27T11:10:24.142Z,99.90
2023-01-27T11:11:24.093Z,99.95
2023-01-27T11:12:24.053Z,99.99
2023-01-27T11:13:24.005Z,99.99
2023-01-27T11:14:23.993Z,99.99
2023-01-27T11:15:23.920Z,99.99
2023-01-27T11:16:23.901Z,99.99
2023-01-27T11:17:23.878Z,99.99
2023-01-27T11:18:23.824Z,99.99
2023-01-27T11:19:23.773Z,99.99
2023-01-27T11:20:23.723Z,99.99
2023-01-27T11:21:23.673Z,99.99
2023-01-27T11:22:23.713Z,99.99
2023-01-27T11:23:23.589Z,99.99
2023-01-27T11:24:23.608Z,99.99
2023-01-27T11:25:23.528Z,99.99
2023-01-27T11:26:23.963Z,99.99
2023-01-27T11:27:23.427Z,99.99
2023-01-27T11:28:23.385Z,99.99
2023-01-27T11:29:23.360Z,99.99
2023-01-27T11:30:23.380Z,99.99
2023-01-27T11:31:23.375Z,99.99
2023-01-27T11:32:23.220Z,99.99
2023-01-27T11:33:23.179Z,99.99
2023-01-27T11:34:23.141Z,99.99
2023-01-27T11:35:23.087Z,99.99
2023-01-27T11:36:23.059Z,99.99
2023-01-27T11:37:23.150Z,99.99
2023-01-27T11:38:22.967Z,99.99
2023-01-27T11:39:22.916Z,99.99
2023-01-27T11:40:22.890Z,99.99
2023-01-27T11:41:22.855Z,99.99
2023-01-27T11:42:22.815Z,99.99
2023-01-27T11:43:22.756Z,99.99
2023-01-27T11:44:22.735Z,99.99
2023-01-27T11:45:22.690Z,99.99
2023-01-27T11:46:22.634Z,99.99
2023-01-27T11:47:22.595Z,99.99
2023-01-27T11:48:23.607Z,99.99
2023-01-27T11:49:22.511Z,99.99
2023-01-27T11:50:22.449Z,99.99
2023-01-27T11:51:22.405Z,99.99
2023-01-27T11:52:22.377Z,99.99
2023-01-27T11:53:22.341Z,99.99
2023-01-27T11:54:22.318Z,99.99
2023-01-27T11:55:22.246Z,99.99
2023-01-27T11:56:22.200Z,99.99
2023-01-27T11:57:22.238Z,99.99
2023-01-27T11:58:22.114Z,99.99
2023-01-27T11:59:22.090Z,99.99
2023-01-27T12:00:22.027Z,99.99
2023-01-27T12:01:21.979Z,99.99
2023-01-27T12:02:21.942Z,99.99
2023-01-27T12:03:22.038Z,99.99
2023-01-27T12:04:21.920Z,99.99
2023-01-27T12:05:21.827Z,99.99
2023-01-27T12:06:21.776Z,99.99
2023-01-27T12:07:21.726Z,99.99
2023-01-27T12:08:21.682Z,99.99
2023-01-27T12:09:21.638Z,99.99
2023-01-27T12:10:21.726Z,99.99
2023-01-27T12:11:21.555Z,99.99
2023-01-27T12:12:21.521Z,99.99
2023-01-27T12:13:21.476Z,99.99
2023-01-27T12:14:21.425Z,99.99
2023-01-27T12:15:21.405Z,99.99
2023-01-27T12:16:21.434Z,99.99
2023-01-27T12:17:21.306Z,99.99
2023-01-27T12:18:21.253Z,99.99
2023-01-27T12:19:21.211Z,99.99
2023-01-27T12:20:21.180Z,99.99
2023-01-27T12:21:21.125Z,99.99
2023-01-27T12:22:21.101Z,99.99
2023-01-27T12:23:21.044Z,99.99
2023-01-27T12:24:21.040Z,99.99
2023-01-27T12:25:20.979Z,99.99
2023-01-27T12:26:20.908Z,99.99
2023-01-27T12:27:20.879Z,99.99
2023-01-27T12:28:20.822Z,99.99
2023-01-27T12:29:20.787Z,99.99
2023-01-27T12:30:20.746Z,99.99
2023-01-27T12:31:20.906Z,99.99
2023-01-27T12:32:20.661Z,99.99
2023-01-27T12:33:20.654Z,99.99
2023-01-27T12:34:20.564Z,99.99
2023-01-27T12:35:20.524Z,99.99
2023-01-27T12:36:20.482Z,99.99
2023-01-27T12:37:20.459Z,99.99
2023-01-27T12:38:20.397Z,99.99
2023-01-27T12:39:20.352Z,99.99
2023-01-27T12:40:20.311Z,99.99
2023-01-27T12:41:20.265Z,99.99
2023-01-27T12:42:20.225Z,99.99
2023-01-27T12:43:20.245Z,99.99
2023-01-27T12:44:20.140Z,99.99
2023-01-27T12:45:20.097Z,99.99
2023-01-27T12:46:20.086Z,99.99
2023-01-27T12:47:20.031Z,99.99
2023-01-27T12:48:19.967Z,99.99
2023-01-27T12:49:19.936Z,99.99
2023-01-27T12:50:19.876Z,99.99
2023-01-27T12:51:19.847Z,99.99
2023-01-27T12:52:19.788Z,99.99