createdAt,value
2022-12-25T00:00:33.276Z,1.67
2022-12-25T00:03:03.249Z,1.80
2022-12-25T00:05:33.678Z,1.90
2022-12-25T00:08:03.892Z,1.70
2022-12-25T00:10:35.654Z,1.70
2022-12-25T00:13:11.202Z,1.80
2022-12-25T00:15:43.849Z,1.63
2022-12-25T00:18:13.824Z,1.80
2022-12-25T00:20:44.343Z,1.80
2022-12-25T00:23:14.517Z,1.90
2022-12-25T00:25:45.009Z,1.73
2022-12-25T00:28:16.750Z,1.48
2022-12-25T00:30:47.194Z,2.00
2022-12-25T00:33:18.052Z,1.90
2022-12-25T00:35:58.687Z,1.50
2022-12-25T00:38:29.911Z,1.58
2022-12-25T00:41:00.217Z,1.80
2022-12-25T00:43:32.387Z,1.75
2022-12-25T00:46:05.407Z,1.98
2022-12-25T00:48:36.605Z,1.65
2022-12-25T00:51:09.981Z,1.85
2022-12-25T00:53:40.441Z,1.55
2022-12-25T00:56:11.229Z,2.00
2022-12-25T00:58:43.287Z,1.80
2022-12-25T01:01:14.723Z,1.70
2022-12-25T01:03:44.798Z,1.65
2022-12-25T01:06:15.421Z,2.10
2022-12-25T01:09:06.266Z,1.70
2022-12-25T01:11:34.845Z,1.70
2022-12-25T01:14:07.126Z,1.73
2022-12-25T01:16:37.670Z,1.77
2022-12-25T01:19:07.631Z,1.60
2022-12-25T01:21:38.139Z,1.73
2022-12-25T01:24:09.714Z,1.88
2022-12-25T01:26:40.538Z,1.45
2022-12-25T01:29:12.746Z,1.83
2022-12-25T01:31:43.015Z,1.30
2022-12-25T01:34:13.215Z,1.33
2022-12-25T01:36:43.528Z,1.60
2022-12-25T01:39:13.790Z,1.20
2022-12-25T01:41:44.087Z,1.63
2022-12-25T01:45:20.646Z,1.23
2022-12-25T01:47:53.457Z,1.23
2022-12-25T01:50:24.327Z,1.58
2022-12-25T01:52:56.576Z,1.40
2022-12-25T01:55:27.497Z,1.42
2022-12-25T01:57:59.305Z,1.55
2022-12-25T02:00:29.140Z,1.45
2022-12-25T02:03:02.456Z,1.60
2022-12-25T02:05:35.595Z,1.58
2022-12-25T02:08:13.666Z,1.50
2022-12-25T02:10:45.047Z,1.60
2022-12-25T02:13:17.914Z,1.20
2022-12-25T02:15:58.416Z,1.42
2022-12-25T02:18:45.438Z,1.60
2022-12-25T02:21:45.284Z,1.20
2022-12-25T02:24:52.603Z,1.27
2022-12-25T02:27:52.425Z,1.52
2022-12-25T02:30:23.116Z,1.40
2022-12-25T02:33:15.891Z,1.33
2022-12-25T02:35:53.266Z,1.08
2022-12-25T02:38:34.671Z,1.70
2022-12-25T02:41:16.136Z,1.13
2022-12-25T02:44:05.834Z,1.20
2022-12-25T02:46:53.325Z,1.23
2022-12-25T02:49:51.016Z,1.10
2022-12-25T02:52:41.877Z,1.30
2022-12-25T02:55:34.139Z,1.25
2022-12-25T02:58:28.211Z,1.25
2022-12-25T03:01:23.729Z,0.90
2022-12-25T03:04:16.432Z,1.20
2022-12-25T03:07:08.037Z,0.95
2022-12-25T03:10:02.405Z,1.17
2022-12-25T03:12:43.279Z,1.10
2022-12-25T03:15:32.747Z,1.45
2022-12-25T03:18:09.334Z,1.40
2022-12-25T03:20:57.013Z,1.30
2022-12-25T03:23:51.037Z,1.20
2022-12-25T03:26:38.152Z,1.30
2022-12-25T03:29:08.637Z,1.27
2022-12-25T03:31:49.043Z,1.17
2022-12-25T03:35:06.641Z,1.60
2022-12-25T03:38:11.893Z,1.77
2022-12-25T03:41:15.759Z,1.35
2022-12-25T03:44:12.413Z,1.45
2022-12-25T03:47:07.960Z,1.27
2022-12-25T03:50:05.518Z,1.50
2022-12-25T03:52:54.535Z,1.20
2022-12-25T03:55:54.930Z,1.30
2022-12-25T03:58:53.347Z,1.10
2022-12-25T04:01:40.327Z,1.67
2022-12-25T04:04:27.198Z,1.70
2022-12-25T04:07:15.940Z,1.38
2022-12-25T04:10:03.004Z,1.38
2022-12-25T04:12:49.903Z,1.50
2022-12-25T04:15:37.868Z,1.58
2022-12-25T04:18:25.080Z,1.50
2022-12-25T04:21:12.045Z,1.35
2022-12-25T04:24:00.620Z,1.55
2022-12-25T04:26:47.469Z,1.33
2022-12-25T04:29:34.407Z,1.17
2022-12-25T04:32:21.066Z,1.02
2022-12-25T04:35:08.849Z,1.30
2022-12-25T04:37:39.127Z,1.50
2022-12-25T04:40:13.561Z,1.38
2022-12-25T04:42:44.472Z,1.52
2022-12-25T04:45:15.414Z,1.48
2022-12-25T04:47:45.814Z,1.60
2022-12-25T04:50:16.038Z,1.10
2022-12-25T04:52:46.096Z,1.30
2022-12-25T04:55:18.616Z,1.42
2022-12-25T04:57:48.900Z,1.42
2022-12-25T05:00:20.274Z,1.25
2022-12-25T05:02:50.754Z,1.60
2022-12-25T05:05:20.703Z,1.80
2022-12-25T05:07:51.292Z,1.75
2022-12-25T05:10:23.380Z,1.50
2022-12-25T05:12:53.636Z,1.70
2022-12-25T05:15:24.023Z,1.70
2022-12-25T05:17:54.742Z,1.50
2022-12-25T05:20:25.058Z,1.90
2022-12-25T05:22:54.733Z,1.70
2022-12-25T05:25:26.702Z,1.67
2022-12-25T05:27:56.673Z,1.70
2022-12-25T05:30:26.584Z,1.85
2022-12-25T05:32:56.702Z,1.70
2022-12-25T05:35:27.202Z,1.90
2022-12-25T05:37:57.503Z,1.95
2022-12-25T05:40:29.852Z,3.42
2022-12-25T05:43:00.111Z,1.98
2022-12-25T05:45:30.343Z,1.90
2022-12-25T05:48:00.362Z,2.28
2022-12-25T05:50:30.367Z,2.00
2022-12-25T05:53:07.695Z,1.80
2022-12-25T05:55:43.991Z,1.80
2022-12-25T05:58:16.226Z,1.85
2022-12-25T06:00:46.760Z,2.00
2022-12-25T06:03:17.275Z,1.90
2022-12-25T06:05:47.730Z,2.65
2022-12-25T06:08:17.433Z,2.28
2022-12-25T06:10:49.366Z,2.00
2022-12-25T06:13:19.807Z,2.00
2022-12-25T06:15:50.202Z,2.05
2022-12-25T06:18:20.467Z,2.20
2022-12-25T06:20:51.050Z,1.75
2022-12-25T06:23:21.488Z,2.05
2022-12-25T06:25:53.224Z,2.17
2022-12-25T06:28:23.784Z,1.90
2022-12-25T06:30:54.173Z,1.98
2022-12-25T06:33:23.956Z,2.05
2022-12-25T06:35:54.433Z,1.95
2022-12-25T06:38:24.974Z,1.88
2022-12-25T06:40:56.647Z,2.20
2022-12-25T06:43:26.810Z,2.28
2022-12-25T06:45:57.466Z,1.90
2022-12-25T06:48:27.949Z,3.60
2022-12-25T06:50:58.224Z,2.05
2022-12-25T06:53:32.274Z,2.22
2022-12-25T06:56:15.762Z,2.00
2022-12-25T06:58:47.172Z,2.17
2022-12-25T07:01:23.732Z,2.05
2022-12-25T07:03:59.046Z,1.92
2022-12-25T07:06:29.616Z,1.85
2022-12-25T07:09:00.877Z,4.38
2022-12-25T07:11:32.918Z,2.33
2022-12-25T07:14:03.686Z,2.25
2022-12-25T07:16:34.285Z,2.85
2022-12-25T07:19:04.483Z,2.15
2022-12-25T07:21:35.253Z,2.78
2022-12-25T07:24:05.734Z,2.08
2022-12-25T07:26:37.489Z,2.05
2022-12-25T07:29:07.653Z,2.22
2022-12-25T07:31:38.158Z,2.40
2022-12-25T07:34:08.403Z,2.45
2022-12-25T07:36:38.728Z,2.00
2022-12-25T07:39:09.212Z,2.30
2022-12-25T07:41:42.083Z,1.90
2022-12-25T07:44:11.853Z,2.05
2022-12-25T07:46:42.863Z,2.33
2022-12-25T07:49:13.486Z,2.20
2022-12-25T07:51:43.775Z,2.40
2022-12-25T07:54:14.256Z,2.20
2022-12-25T07:56:45.770Z,2.08
2022-12-25T07:59:16.036Z,2.70
2022-12-25T08:01:46.079Z,2.22
2022-12-25T08:04:16.792Z,1.90
2022-12-25T08:06:47.089Z,1.95
2022-12-25T08:09:17.435Z,2.35
2022-12-25T08:11:50.965Z,2.38
2022-12-25T08:14:20.957Z,2.08
2022-12-25T08:16:51.214Z,2.50
2022-12-25T08:19:21.923Z,2.00
2022-12-25T08:21:52.011Z,2.03
2022-12-25T08:24:22.406Z,2.13
2022-12-25T08:26:54.179Z,2.03
2022-12-25T08:29:24.543Z,2.13
2022-12-25T08:31:55.168Z,2.60
2022-12-25T08:34:25.083Z,2.00
2022-12-25T08:36:55.387Z,2.10
2022-12-25T08:39:25.429Z,2.55
2022-12-25T08:41:57.117Z,2.38
2022-12-25T08:44:27.498Z,2.05
2022-12-25T08:46:57.785Z,2.05
2022-12-25T08:49:29.600Z,2.53
2022-12-25T08:52:00.166Z,2.10
2022-12-25T08:54:32.401Z,2.03
2022-12-25T08:57:04.308Z,1.98
2022-12-25T08:59:34.810Z,2.15
2022-12-25T09:02:05.303Z,1.98
2022-12-25T09:04:35.653Z,2.20
2022-12-25T09:07:06.005Z,2.03
2022-12-25T09:09:36.294Z,2.35
2022-12-25T09:12:08.573Z,1.95
2022-12-25T09:14:39.042Z,1.80
2022-12-25T09:17:09.499Z,2.22
2022-12-25T09:19:39.299Z,2.13
2022-12-25T09:22:09.637Z,2.33
2022-12-25T09:24:40.558Z,2.28
2022-12-25T09:27:12.506Z,2.08
2022-12-25T09:29:42.679Z,2.20
2022-12-25T09:32:13.050Z,2.35
2022-12-25T09:34:42.732Z,2.20
2022-12-25T09:37:12.817Z,2.17
2022-12-25T09:39:46.360Z,2.17
2022-12-25T09:42:25.190Z,1.92
2022-12-25T09:45:01.719Z,1.75
2022-12-25T09:47:37.417Z,1.88
2022-12-25T09:50:16.425Z,2.00
2022-12-25T09:52:55.973Z,2.15
2022-12-25T09:55:29.304Z,2.00
2022-12-25T09:58:05.137Z,2.00
2022-12-25T10:00:44.030Z,1.95
2022-12-25T10:03:45.791Z,2.42
2022-12-25T10:06:23.763Z,2.17
2022-12-25T10:09:29.530Z,2.45
2022-12-25T10:12:24.265Z,2.40
2022-12-25T10:15:31.737Z,2.13
2022-12-25T10:18:46.752Z,2.13
2022-12-25T10:21:20.963Z,1.92
2022-12-25T10:23:58.135Z,1.85
2022-12-25T10:26:33.225Z,1.80
2022-12-25T10:29:14.998Z,1.67
2022-12-25T10:31:50.555Z,1.80
2022-12-25T10:34:20.903Z,1.45
2022-12-25T10:36:52.419Z,1.20
2022-12-25T10:39:25.453Z,1.52
2022-12-25T10:42:22.059Z,1.55
2022-12-25T10:45:00.609Z,1.25
2022-12-25T10:47:38.317Z,1.70
2022-12-25T10:50:20.322Z,1.90
2022-12-25T10:53:02.171Z,1.67
2022-12-25T10:55:32.238Z,2.17
2022-12-25T10:58:03.324Z,1.98
2022-12-25T11:00:36.338Z,1.85
2022-12-25T11:03:09.073Z,1.85
2022-12-25T11:05:39.772Z,2.00
2022-12-25T11:08:24.073Z,1.88
2022-12-25T11:11:06.693Z,1.73
2022-12-25T11:13:41.851Z,1.70
2022-12-25T11:16:27.623Z,1.30
2022-12-25T11:19:02.011Z,1.48
2022-12-25T11:21:35.469Z,1.70
2022-12-25T11:24:08.705Z,1.42
2022-12-25T11:26:50.509Z,1.55
2022-12-25T11:29:29.275Z,1.50
2022-12-25T11:32:03.379Z,1.73
2022-12-25T11:34:43.742Z,1.80
2022-12-25T11:37:20.792Z,1.20
2022-12-25T11:39:51.221Z,1.40
2022-12-25T11:42:28.649Z,1.45
2022-12-25T11:45:06.440Z,1.00
2022-12-25T11:47:43.073Z,1.50
2022-12-25T11:50:34.569Z,1.40
2022-12-25T11:53:08.589Z,1.60
2022-12-25T11:55:44.075Z,1.35
2022-12-25T11:58:26.072Z,1.70
2022-12-25T12:01:00.701Z,1.58
2022-12-25T12:03:38.441Z,1.23
2022-12-25T12:06:21.656Z,1.05
2022-12-25T12:08:59.217Z,1.33
2022-12-25T12:11:38.038Z,1.20
2022-12-25T12:14:39.964Z,1.10
2022-12-25T12:17:14.701Z,1.35
2022-12-25T12:19:45.539Z,1.25
2022-12-25T12:22:35.373Z,1.60
2022-12-25T12:25:10.380Z,1.52
2022-12-25T12:27:43.047Z,1.40
2022-12-25T12:30:28.961Z,1.80
2022-12-25T12:33:03.870Z,1.67
2022-12-25T12:35:38.228Z,1.20
2022-12-25T12:38:17.731Z,1.50
2022-12-25T12:40:57.761Z,1.48
2022-12-25T12:43:36.962Z,1.70
2022-12-25T12:46:24.427Z,1.60
2022-12-25T12:49:23.146Z,1.60
2022-12-25T12:52:04.208Z,1.73
2022-12-25T12:54:54.054Z,1.58
2022-12-25T12:57:33.147Z,1.95
2022-12-25T13:00:10.161Z,1.63
2022-12-25T13:03:33.805Z,2.28
2022-12-25T13:06:15.018Z,1.85
2022-12-25T13:09:04.920Z,1.88
2022-12-25T13:11:43.964Z,2.00
2022-12-25T13:14:19.711Z,1.95
2022-12-25T13:16:54.629Z,2.00
2022-12-25T13:19:28.659Z,2.10
2022-12-25T13:22:00.913Z,2.30
2022-12-25T13:24:33.977Z,2.50
2022-12-25T13:27:26.552Z,2.42
2022-12-25T13:29:56.571Z,2.15
2022-12-25T13:32:31.166Z,2.30
2022-12-25T13:35:03.050Z,2.40
2022-12-25T13:37:34.159Z,2.17
2022-12-25T13:40:19.959Z,1.85
2022-12-25T13:42:53.129Z,2.22
2022-12-25T13:45:27.438Z,2.08
2022-12-25T13:47:58.214Z,1.92
2022-12-25T13:50:33.035Z,1.98
2022-12-25T13:53:16.588Z,2.13
2022-12-25T13:55:53.142Z,1.90
2022-12-25T13:58:30.956Z,1.80
2022-12-25T14:01:03.807Z,2.10
2022-12-25T14:03:39.449Z,1.85
2022-12-25T14:06:20.902Z,1.70
2022-12-25T14:08:51.683Z,1.42
2022-12-25T14:11:25.825Z,2.22
2022-12-25T14:14:04.256Z,2.25
2022-12-25T14:16:36.026Z,1.75
2022-12-25T14:19:21.434Z,1.50
2022-12-25T14:22:00.429Z,1.70
2022-12-25T14:24:34.052Z,1.42
2022-12-25T14:27:08.282Z,1.50
2022-12-25T14:29:46.356Z,1.63
2022-12-25T14:32:22.025Z,1.80
2022-12-25T14:34:58.045Z,1.80
2022-12-25T14:37:33.008Z,1.83
2022-12-25T14:40:07.402Z,2.30
2022-12-25T14:42:40.441Z,1.70
2022-12-25T14:45:33.122Z,1.73
2022-12-25T14:48:05.643Z,1.23
2022-12-25T14:50:40.371Z,1.23
2022-12-25T14:53:23.491Z,1.25
2022-12-25T14:55:56.044Z,1.40
2022-12-25T14:58:31.752Z,1.35
2022-12-25T15:01:07.223Z,0.98
2022-12-25T15:03:39.125Z,1.10
2022-12-25T15:06:21.463Z,0.93
2022-12-25T15:09:03.073Z,2.55
2022-12-25T15:11:33.207Z,0.63
2022-12-25T15:14:03.279Z,0.90
2022-12-25T15:16:44.149Z,0.75
2022-12-25T15:19:25.375Z,0.80
2022-12-25T15:21:58.505Z,0.90
2022-12-25T15:24:28.866Z,1.65
2022-12-25T15:27:00.828Z,1.05
2022-12-25T15:30:13.131Z,1.35
2022-12-25T15:32:26.397Z,0.98
2022-12-25T15:34:56.901Z,0.88
2022-12-25T15:37:27.349Z,0.90
2022-12-25T15:39:57.691Z,0.60
2022-12-25T15:42:27.905Z,0.70
2022-12-25T15:44:58.504Z,0.50
2022-12-25T15:47:29.954Z,0.30
2022-12-25T15:49:59.971Z,0.40
2022-12-25T15:52:30.078Z,0.50
2022-12-25T15:54:59.862Z,0.43
2022-12-25T15:57:31.019Z,0.73
2022-12-25T16:00:01.363Z,0.75
2022-12-25T16:02:34.008Z,0.82
2022-12-25T16:05:10.094Z,0.60
2022-12-25T16:07:41.519Z,0.80
2022-12-25T16:10:19.337Z,0.80
2022-12-25T16:12:50.315Z,0.70
2022-12-25T16:15:20.713Z,0.60
2022-12-25T16:17:52.928Z,0.57
2022-12-25T16:20:22.864Z,1.02
2022-12-25T16:22:53.257Z,0.60
2022-12-25T16:25:24.697Z,0.68
2022-12-25T16:27:55.260Z,0.80
2022-12-25T16:30:25.777Z,0.88
2022-12-25T16:32:57.845Z,0.85
2022-12-25T16:35:28.197Z,0.50
2022-12-25T16:37:58.775Z,0.70
2022-12-25T16:40:29.159Z,0.70
2022-12-25T16:42:59.461Z,0.90
2022-12-25T16:45:29.866Z,0.75
2022-12-25T16:48:02.545Z,0.80
2022-12-25T16:50:32.517Z,0.90
2022-12-25T16:53:02.380Z,1.00
2022-12-25T16:55:33.980Z,0.85
2022-12-25T16:58:05.341Z,1.23
2022-12-25T17:00:36.227Z,1.00
2022-12-25T17:03:08.357Z,1.10
2022-12-25T17:05:38.898Z,0.90
2022-12-25T17:08:09.309Z,0.98
2022-12-25T17:10:41.326Z,1.40
2022-12-25T17:13:11.662Z,1.10
2022-12-25T17:15:46.779Z,1.00
2022-12-25T17:18:22.517Z,0.80
2022-12-25T17:20:53.839Z,0.85
2022-12-25T17:23:24.591Z,1.20
2022-12-25T17:25:54.856Z,1.10
2022-12-25T17:28:25.614Z,1.25
2022-12-25T17:30:55.962Z,1.02
2022-12-25T17:33:28.086Z,1.10
2022-12-25T17:36:03.679Z,1.08
2022-12-25T17:38:35.632Z,0.85
2022-12-25T17:41:09.716Z,0.90
2022-12-25T17:43:41.662Z,0.95
2022-12-25T17:46:16.590Z,0.60
2022-12-25T17:48:50.389Z,0.80
2022-12-25T17:51:26.919Z,0.73
2022-12-25T17:53:59.215Z,1.20
2022-12-25T17:56:30.277Z,0.80
2022-12-25T17:59:06.939Z,0.75
2022-12-25T18:01:40.344Z,1.35
2022-12-25T18:04:13.489Z,1.40
2022-12-25T18:06:43.990Z,1.20
2022-12-25T18:09:15.447Z,0.88
2022-12-25T18:11:47.108Z,0.80
2022-12-25T18:14:18.807Z,0.82
2022-12-25T18:16:49.695Z,0.70
2022-12-25T18:19:21.295Z,0.75
2022-12-25T18:21:53.054Z,0.98
2022-12-25T18:24:23.321Z,0.98
2022-12-25T18:26:53.031Z,0.90
2022-12-25T18:29:23.291Z,0.82
2022-12-25T18:31:55.275Z,0.77
2022-12-25T18:34:27.772Z,0.95
2022-12-25T18:37:03.341Z,0.88
2022-12-25T18:39:34.599Z,1.27
2022-12-25T18:42:21.483Z,0.85
2022-12-25T18:44:52.050Z,3.92
2022-12-25T18:47:22.504Z,1.23
2022-12-25T18:49:54.370Z,1.23
2022-12-25T18:52:48.293Z,1.05
2022-12-25T18:55:15.082Z,0.63
2022-12-25T18:57:45.234Z,0.60
2022-12-25T19:00:16.316Z,0.88
2022-12-25T19:02:50.100Z,0.70
2022-12-25T19:05:22.751Z,0.55
2022-12-25T19:07:54.259Z,0.80
2022-12-25T19:10:24.074Z,0.43
2022-12-25T19:12:55.423Z,1.23
2022-12-25T19:15:25.102Z,0.70
2022-12-25T19:17:55.056Z,0.55
2022-12-25T19:20:27.197Z,0.45
2022-12-25T19:22:57.328Z,0.43
2022-12-25T19:25:28.098Z,0.30
2022-12-25T19:27:57.915Z,0.45
2022-12-25T19:30:27.814Z,0.85
2022-12-25T19:32:58.327Z,0.77
2022-12-25T19:35:29.898Z,0.82
2022-12-25T19:38:00.206Z,0.73
2022-12-25T19:40:30.294Z,0.80
2022-12-25T19:43:01.000Z,0.60
2022-12-25T19:45:31.426Z,1.38
2022-12-25T19:48:01.557Z,0.70
2022-12-25T19:50:35.292Z,1.17
2022-12-25T19:53:06.199Z,1.00
2022-12-25T19:55:36.019Z,1.02
2022-12-25T19:58:06.701Z,1.15
2022-12-25T20:00:37.195Z,0.70
2022-12-25T20:03:07.735Z,0.90
2022-12-25T20:05:40.255Z,1.25
2022-12-25T20:08:10.934Z,0.70
2022-12-25T20:10:47.292Z,0.77
2022-12-25T20:13:17.056Z,0.80
2022-12-25T20:15:47.525Z,0.82
2022-12-25T20:18:17.978Z,0.75
2022-12-25T20:20:50.454Z,0.80
2022-12-25T20:23:20.486Z,0.90
2022-12-25T20:25:51.234Z,0.77
2022-12-25T20:28:21.583Z,0.57
2022-12-25T20:30:51.329Z,1.52
2022-12-25T20:33:21.351Z,0.80
2022-12-25T20:35:55.088Z,0.65
2022-12-25T20:38:25.209Z,0.40
2022-12-25T20:41:29.882Z,0.80
2022-12-25T20:43:53.168Z,1.15
2022-12-25T20:46:23.289Z,0.70
2022-12-25T20:48:53.832Z,0.60
2022-12-25T20:51:28.389Z,0.77
2022-12-25T20:53:59.315Z,0.40
2022-12-25T20:56:31.034Z,0.45
2022-12-25T20:59:03.693Z,0.55
2022-12-25T21:01:34.702Z,0.50
2022-12-25T21:04:05.255Z,0.47
2022-12-25T21:06:37.276Z,0.40
2022-12-25T21:09:07.991Z,0.65
2022-12-25T21:11:38.058Z,0.63
2022-12-25T21:14:08.296Z,0.60
2022-12-25T21:16:38.259Z,0.70
2022-12-25T21:19:08.204Z,0.80
2022-12-25T21:21:43.434Z,0.60
2022-12-25T21:24:13.978Z,0.90
2022-12-25T21:26:47.981Z,0.70
2022-12-25T21:29:22.088Z,0.93
2022-12-25T21:32:09.060Z,0.77
2022-12-25T21:34:39.703Z,1.40
2022-12-25T21:37:11.783Z,0.68
2022-12-25T21:39:42.270Z,1.00
2022-12-25T21:42:12.552Z,0.60
2022-12-25T21:44:42.903Z,0.85
2022-12-25T21:47:13.095Z,0.60
2022-12-25T21:50:00.139Z,0.57
2022-12-25T21:52:33.101Z,0.68
2022-12-25T21:55:03.491Z,0.90
2022-12-25T21:57:33.644Z,0.55
2022-12-25T22:00:04.301Z,0.65
2022-12-25T22:02:34.336Z,0.45
2022-12-25T22:05:05.465Z,0.60
2022-12-25T22:07:35.953Z,0.45
2022-12-25T22:10:06.854Z,0.38
2022-12-25T22:12:56.084Z,0.60
2022-12-25T22:15:39.445Z,0.70
2022-12-25T22:18:27.606Z,0.43
2022-12-25T22:20:57.407Z,0.55
2022-12-25T22:23:29.757Z,0.73
2022-12-25T22:25:59.975Z,0.47
2022-12-25T22:28:30.572Z,0.52
2022-12-25T22:31:00.633Z,0.50
2022-12-25T22:33:32.714Z,0.40
2022-12-25T22:36:07.732Z,0.45
2022-12-25T22:38:39.205Z,0.35
2022-12-25T22:41:10.197Z,0.40
2022-12-25T22:44:15.343Z,0.52
2022-12-25T22:46:31.335Z,0.40
2022-12-25T22:49:01.992Z,0.50
2022-12-25T22:51:31.902Z,0.50
2022-12-25T22:54:04.136Z,0.40
2022-12-25T22:56:34.116Z,0.43
2022-12-25T22:59:04.462Z,0.40
2022-12-25T23:01:35.045Z,0.90
2022-12-25T23:04:05.971Z,0.45
2022-12-25T23:06:36.503Z,0.40
2022-12-25T23:09:11.458Z,0.30
2022-12-25T23:11:41.760Z,0.38
2022-12-25T23:14:30.703Z,0.40
2022-12-25T23:17:02.294Z,0.55
2022-12-25T23:19:49.432Z,0.50
2022-12-25T23:22:36.306Z,0.30
2022-12-25T23:25:34.078Z,0.47
2022-12-25T23:28:04.856Z,0.47
2022-12-25T23:30:34.309Z,0.30
2022-12-25T23:33:04.592Z,0.40
2022-12-25T23:35:35.004Z,0.40
2022-12-25T23:38:04.906Z,0.50
2022-12-25T23:40:37.558Z,0.63
2022-12-25T23:43:08.063Z,0.60
2022-12-25T23:45:37.792Z,0.40
2022-12-25T23:48:08.537Z,0.40
2022-12-25T23:50:39.431Z,0.32
2022-12-25T23:53:09.747Z,0.60
2022-12-25T23:55:42.999Z,0.47
2022-12-25T23:58:13.131Z,0.32
