createdAt,value
2018-09-21T00:00:09.419Z,2.80
2018-09-21T00:02:38.225Z,2.80
2018-09-21T00:05:07.660Z,2.40
2018-09-21T00:07:37.667Z,2.40
2018-09-21T00:10:06.999Z,2.37
2018-09-21T00:12:35.984Z,2.40
2018-09-21T00:15:05.943Z,2.63
2018-09-21T00:17:35.235Z,3.00
2018-09-21T00:20:06.425Z,2.50
2018-09-21T00:22:35.385Z,2.30
2018-09-21T00:25:04.018Z,3.00
2018-09-21T00:27:32.627Z,2.57
2018-09-21T00:30:02.301Z,2.93
2018-09-21T00:32:32.606Z,2.30
2018-09-21T00:35:02.410Z,2.70
2018-09-21T00:37:32.162Z,2.87
2018-09-21T00:40:01.280Z,2.83
2018-09-21T00:42:31.493Z,2.60
2018-09-21T00:45:02.301Z,2.93
2018-09-21T00:47:31.848Z,2.70
2018-09-21T00:50:01.057Z,2.90
2018-09-21T00:52:30.303Z,2.90
2018-09-21T00:54:59.124Z,2.80
2018-09-21T00:57:27.725Z,2.70
2018-09-21T00:59:56.372Z,3.03
2018-09-21T01:02:25.132Z,2.73
2018-09-21T01:04:53.711Z,3.10
2018-09-21T01:07:23.504Z,2.67
2018-09-21T01:09:52.232Z,2.60
2018-09-21T01:12:22.055Z,2.77
2018-09-21T01:14:50.805Z,3.10
2018-09-21T01:17:19.296Z,2.90
2018-09-21T01:19:48.265Z,2.87
2018-09-21T01:22:17.199Z,2.70
2018-09-21T01:24:45.957Z,3.10
2018-09-21T01:27:15.315Z,3.43
2018-09-21T01:29:44.721Z,3.00
2018-09-21T01:32:14.548Z,3.07
2018-09-21T01:34:43.521Z,2.70
2018-09-21T01:37:12.397Z,2.70
2018-09-21T01:39:41.200Z,2.87
2018-09-21T01:42:09.791Z,2.77
2018-09-21T01:44:38.906Z,2.77
2018-09-21T01:47:09.758Z,3.03
2018-09-21T01:49:39.691Z,2.97
2018-09-21T01:52:08.343Z,3.23
2018-09-21T01:54:37.367Z,2.53
2018-09-21T01:57:06.556Z,3.20
2018-09-21T01:59:35.504Z,3.40
2018-09-21T02:02:06.390Z,3.13
2018-09-21T02:04:37.950Z,2.70
2018-09-21T02:07:08.034Z,2.90
2018-09-21T02:09:36.684Z,2.70
2018-09-21T02:12:05.314Z,2.60
2018-09-21T02:14:34.541Z,2.67
2018-09-21T02:17:03.565Z,2.57
2018-09-21T02:19:33.337Z,2.50
2018-09-21T02:22:02.749Z,2.90
2018-09-21T02:24:31.830Z,2.50
2018-09-21T02:27:06.475Z,2.90
2018-09-21T02:29:35.397Z,2.47
2018-09-21T02:32:03.903Z,2.70
2018-09-21T02:34:32.582Z,2.67
2018-09-21T02:37:01.395Z,2.60
2018-09-21T02:39:29.980Z,2.77
2018-09-21T02:42:04.442Z,2.70
2018-09-21T02:44:33.070Z,3.13
2018-09-21T02:47:01.748Z,3.00
2018-09-21T02:49:30.385Z,3.10
2018-09-21T02:51:59.411Z,3.10
2018-09-21T02:54:28.266Z,3.03
2018-09-21T02:56:57.146Z,2.70
2018-09-21T02:59:25.739Z,2.67
2018-09-21T03:01:54.355Z,2.90
2018-09-21T03:04:24.212Z,2.60
2018-09-21T03:06:54.090Z,2.60
2018-09-21T03:09:22.826Z,2.27
2018-09-21T03:11:51.649Z,3.10
2018-09-21T03:14:21.294Z,2.70
2018-09-21T03:16:50.597Z,2.87
2018-09-21T03:19:19.437Z,2.50
2018-09-21T03:21:49.431Z,2.97
2018-09-21T03:24:17.975Z,3.40
2018-09-21T03:26:47.050Z,3.03
2018-09-21T03:29:15.854Z,2.80
2018-09-21T03:31:45.979Z,2.80
2018-09-21T03:34:14.769Z,3.10
2018-09-21T03:36:43.525Z,3.20
2018-09-21T03:39:12.345Z,2.90
2018-09-21T03:41:41.182Z,3.00
2018-09-21T03:44:10.781Z,2.80
2018-09-21T03:46:40.787Z,3.07
2018-09-21T03:49:10.488Z,2.90
2018-09-21T03:51:40.394Z,2.73
2018-09-21T03:54:09.475Z,2.90
2018-09-21T03:56:38.701Z,2.60
2018-09-21T03:59:07.637Z,2.60
2018-09-21T04:01:38.424Z,3.10
2018-09-21T04:04:07.552Z,3.17
2018-09-21T04:06:37.233Z,2.57
2018-09-21T04:09:08.236Z,2.87
2018-09-21T04:11:37.917Z,3.07
2018-09-21T04:14:06.672Z,3.40
2018-09-21T04:16:35.228Z,3.00
2018-09-21T04:19:03.896Z,3.00
2018-09-21T04:21:34.376Z,3.10
2018-09-21T04:24:03.212Z,3.07
2018-09-21T04:26:31.849Z,2.80
2018-09-21T04:29:00.432Z,3.00
2018-09-21T04:31:29.439Z,3.10
2018-09-21T04:33:59.136Z,2.87
2018-09-21T04:36:27.861Z,2.73
2018-09-21T04:38:56.434Z,2.70
2018-09-21T04:41:26.324Z,3.00
2018-09-21T04:43:55.160Z,3.17
2018-09-21T04:46:24.051Z,3.00
2018-09-21T04:48:52.567Z,3.43
2018-09-21T04:51:21.266Z,3.30
2018-09-21T04:53:50.672Z,3.17
2018-09-21T04:56:19.077Z,3.23
2018-09-21T04:58:47.945Z,4.03
2018-09-21T05:01:16.569Z,3.80
2018-09-21T05:03:46.092Z,3.30
2018-09-21T05:06:14.527Z,3.87
2018-09-21T05:08:44.000Z,4.07
2018-09-21T05:11:12.712Z,4.23
2018-09-21T05:13:43.492Z,3.43
2018-09-21T05:16:11.828Z,3.83
2018-09-21T05:18:40.420Z,3.67
2018-09-21T05:21:08.857Z,3.97
2018-09-21T05:23:37.292Z,4.00
2018-09-21T05:26:05.756Z,3.30
2018-09-21T05:28:34.263Z,3.27
2018-09-21T05:31:02.742Z,3.63
2018-09-21T05:33:31.125Z,3.70
2018-09-21T05:36:00.559Z,3.97
2018-09-21T05:38:29.156Z,3.77
2018-09-21T05:40:57.679Z,3.53
2018-09-21T05:43:27.022Z,3.53
2018-09-21T05:45:55.457Z,3.20
2018-09-21T05:48:24.485Z,3.60
2018-09-21T05:50:54.176Z,4.70
2018-09-21T05:53:22.613Z,4.47
2018-09-21T05:55:51.038Z,3.27
2018-09-21T05:58:23.121Z,2.00
2018-09-21T06:00:53.792Z,2.40
2018-09-21T06:03:22.223Z,2.17
2018-09-21T06:05:50.909Z,2.57
2018-09-21T06:08:19.304Z,1.80
2018-09-21T06:10:48.409Z,2.87
2018-09-21T06:13:17.014Z,2.17
2018-09-21T06:15:46.630Z,2.53
2018-09-21T06:18:15.177Z,2.20
2018-09-21T06:20:43.966Z,3.20
2018-09-21T06:23:13.722Z,2.57
2018-09-21T06:25:42.140Z,2.53
2018-09-21T06:28:12.308Z,2.60
2018-09-21T06:30:40.935Z,3.13
2018-09-21T06:33:09.609Z,2.80
2018-09-21T06:35:37.993Z,3.10
2018-09-21T06:38:08.621Z,3.13
2018-09-21T06:40:41.004Z,2.93
2018-09-21T06:43:09.694Z,1.97
2018-09-21T06:45:39.479Z,2.10
2018-09-21T06:48:09.095Z,1.73
2018-09-21T06:50:39.537Z,2.07
2018-09-21T06:55:34.665Z,2.30
2018-09-21T06:58:03.064Z,2.10
2018-09-21T07:00:31.711Z,2.13
2018-09-21T07:03:00.640Z,2.47
2018-09-21T07:05:29.137Z,2.47
2018-09-21T07:07:57.469Z,2.13
2018-09-21T07:10:26.043Z,2.10
2018-09-21T07:12:54.359Z,1.70
2018-09-21T07:15:22.621Z,1.80
2018-09-21T07:17:51.349Z,2.70
2018-09-21T07:20:19.806Z,2.37
2018-09-21T07:22:48.283Z,1.87
2018-09-21T07:25:16.699Z,1.77
2018-09-21T07:27:45.212Z,1.67
2018-09-21T07:30:13.435Z,1.83
2018-09-21T07:32:42.013Z,1.63
2018-09-21T07:35:10.175Z,2.10
2018-09-21T07:37:38.533Z,1.77
2018-09-21T07:40:06.866Z,1.50
2018-09-21T07:42:35.264Z,2.63
2018-09-21T07:45:03.493Z,1.67
2018-09-21T07:47:31.680Z,2.37
2018-09-21T07:50:00.261Z,1.73
2018-09-21T07:52:28.497Z,2.37
2018-09-21T07:54:56.694Z,1.90
2018-09-21T07:57:24.837Z,2.30
2018-09-21T07:59:53.175Z,1.93
2018-09-21T08:02:21.436Z,2.00
2018-09-21T08:04:50.189Z,1.33
2018-09-21T08:07:18.662Z,1.97
2018-09-21T08:09:47.003Z,1.30
2018-09-21T08:12:15.298Z,1.47
2018-09-21T08:14:43.637Z,1.40
2018-09-21T08:17:11.796Z,1.80
2018-09-21T08:19:40.320Z,1.67
2018-09-21T08:22:09.322Z,1.80
2018-09-21T08:24:38.045Z,1.40
2018-09-21T08:27:08.261Z,1.67
2018-09-21T08:29:36.533Z,1.23
2018-09-21T08:32:04.779Z,0.90
2018-09-21T08:34:33.154Z,1.37
2018-09-21T08:37:01.720Z,1.70
2018-09-21T08:39:30.165Z,1.73
2018-09-21T08:41:58.622Z,2.07
2018-09-21T08:44:27.392Z,1.20
2018-09-21T08:46:56.191Z,1.00
2018-09-21T08:49:24.931Z,1.20
2018-09-21T08:51:54.859Z,1.20
2018-09-21T08:54:23.876Z,1.80
2018-09-21T08:56:52.371Z,1.37
2018-09-21T08:59:21.058Z,0.90
2018-09-21T09:01:50.182Z,0.90
2018-09-21T09:04:19.808Z,1.30
2018-09-21T09:06:48.633Z,0.90
2018-09-21T09:09:17.241Z,0.80
2018-09-21T09:11:45.896Z,0.80
2018-09-21T09:14:14.398Z,0.90
2018-09-21T09:16:43.022Z,1.50
2018-09-21T09:19:11.625Z,1.37
2018-09-21T09:21:40.383Z,1.23
2018-09-21T09:24:09.267Z,1.27
2018-09-21T09:26:37.827Z,1.00
2018-09-21T09:29:06.323Z,0.70
2018-09-21T09:31:34.795Z,0.80
2018-09-21T09:34:03.173Z,0.67
2018-09-21T09:36:31.676Z,0.90
2018-09-21T09:39:00.576Z,0.77
2018-09-21T09:41:29.239Z,0.90
2018-09-21T09:43:57.673Z,0.90
2018-09-21T09:46:26.131Z,1.23
2018-09-21T09:48:54.917Z,1.13
2018-09-21T09:51:23.573Z,1.03
2018-09-21T09:53:51.918Z,0.80
2018-09-21T09:56:20.576Z,1.20
2018-09-21T09:58:49.266Z,0.80
2018-09-21T10:01:17.808Z,1.07
2018-09-21T10:03:46.281Z,1.30
2018-09-21T10:06:14.749Z,1.37
2018-09-21T10:08:43.213Z,1.37
2018-09-21T10:11:11.711Z,1.10
2018-09-21T10:13:40.378Z,1.00
2018-09-21T10:16:08.792Z,0.93
2018-09-21T10:18:37.317Z,0.70
2018-09-21T10:21:05.969Z,1.03
2018-09-21T10:23:34.454Z,0.83
2018-09-21T10:26:03.011Z,0.90
2018-09-21T10:28:31.632Z,0.60
2018-09-21T10:30:59.926Z,1.00
2018-09-21T10:33:28.492Z,0.90
2018-09-21T10:35:57.114Z,0.80
2018-09-21T10:38:25.556Z,0.97
2018-09-21T10:40:54.158Z,0.90
2018-09-21T10:43:22.809Z,0.90
2018-09-21T10:45:51.125Z,1.37
2018-09-21T10:48:19.845Z,1.17
2018-09-21T10:50:48.409Z,0.83
2018-09-21T10:53:16.979Z,0.93
2018-09-21T10:55:45.737Z,1.27
2018-09-21T10:58:14.279Z,1.20
2018-09-21T11:00:42.685Z,1.00
2018-09-21T11:03:11.295Z,0.90
2018-09-21T11:05:39.847Z,0.90
2018-09-21T11:08:08.379Z,0.80
2018-09-21T11:10:36.972Z,0.90
2018-09-21T11:13:05.635Z,1.00
2018-09-21T11:15:34.038Z,0.90
2018-09-21T11:18:02.516Z,0.90
2018-09-21T11:20:30.883Z,1.00
2018-09-21T11:22:59.547Z,0.80
2018-09-21T11:25:28.085Z,0.90
2018-09-21T11:27:56.633Z,1.10
2018-09-21T11:30:25.166Z,1.17
2018-09-21T11:32:53.872Z,1.00
2018-09-21T11:35:22.492Z,1.23
2018-09-21T11:37:51.297Z,1.20
2018-09-21T11:40:19.909Z,1.20
2018-09-21T11:42:48.420Z,1.07
2018-09-21T11:45:16.982Z,1.20
2018-09-21T11:47:45.670Z,1.33
2018-09-21T11:50:14.290Z,1.00
2018-09-21T11:52:43.537Z,1.07
2018-09-21T11:55:13.120Z,1.20
2018-09-21T11:57:43.370Z,1.40
2018-09-21T12:00:13.333Z,1.40
2018-09-21T12:02:43.078Z,1.10
2018-09-21T12:05:12.460Z,1.60
2018-09-21T12:07:41.062Z,1.53
2018-09-21T12:10:09.751Z,2.17
2018-09-21T12:12:38.632Z,1.73
2018-09-21T12:15:07.426Z,1.73
2018-09-21T12:17:35.801Z,1.27
2018-09-21T12:20:04.268Z,1.43
2018-09-21T12:22:33.346Z,1.80
2018-09-21T12:25:01.969Z,1.27
2018-09-21T12:27:30.912Z,1.47
2018-09-21T12:29:59.426Z,1.37
2018-09-21T12:34:55.015Z,1.70
2018-09-21T12:37:23.531Z,1.40
2018-09-21T12:39:52.013Z,1.53
2018-09-21T12:42:20.621Z,1.53
2018-09-21T12:44:49.325Z,1.50
2018-09-21T12:47:17.993Z,1.43
2018-09-21T12:49:46.580Z,2.00
2018-09-21T12:52:15.016Z,1.50
2018-09-21T12:54:43.585Z,1.20
2018-09-21T12:57:12.433Z,1.13
2018-09-21T12:59:40.949Z,1.50
2018-09-21T13:02:09.581Z,1.20
2018-09-21T13:04:38.192Z,1.10
2018-09-21T13:07:06.823Z,0.80
2018-09-21T13:09:35.459Z,1.00
2018-09-21T13:12:04.013Z,1.47
2018-09-21T13:14:33.234Z,1.30
2018-09-21T13:17:01.597Z,1.50
2018-09-21T13:19:30.309Z,1.30
2018-09-21T13:21:58.817Z,1.30
2018-09-21T13:24:27.892Z,1.10
2018-09-21T13:26:56.777Z,1.30
2018-09-21T13:29:25.589Z,1.10
2018-09-21T13:31:54.412Z,0.93
2018-09-21T13:34:22.954Z,1.20
2018-09-21T13:36:51.857Z,1.47
2018-09-21T13:39:20.486Z,1.40
2018-09-21T13:41:48.935Z,2.40
2018-09-21T13:44:18.896Z,1.20
2018-09-21T13:46:50.962Z,1.77
2018-09-21T13:49:20.184Z,1.60
2018-09-21T13:51:49.489Z,0.93
2018-09-21T13:54:23.623Z,1.30
2018-09-21T13:56:53.437Z,1.10
2018-09-21T13:59:24.099Z,2.07
2018-09-21T14:01:53.773Z,1.80
2018-09-21T14:04:22.685Z,1.07
2018-09-21T14:06:52.478Z,1.80
2018-09-21T14:09:21.390Z,1.83
2018-09-21T14:11:50.504Z,1.37
2018-09-21T14:14:19.465Z,1.00
2018-09-21T14:16:55.776Z,1.17
2018-09-21T14:19:24.670Z,1.40
2018-09-21T14:21:53.748Z,1.67
2018-09-21T14:24:22.222Z,1.33
2018-09-21T14:26:51.076Z,1.63
2018-09-21T14:29:19.698Z,1.50
2018-09-21T14:31:49.526Z,1.73
2018-09-21T14:34:18.392Z,1.63
2018-09-21T14:36:47.046Z,1.27
2018-09-21T14:39:15.757Z,1.20
2018-09-21T14:41:44.239Z,1.17
2018-09-21T14:44:12.708Z,1.63
2018-09-21T14:46:41.188Z,2.20
2018-09-21T14:49:09.941Z,1.60
2018-09-21T14:51:38.470Z,1.10
2018-09-21T14:54:06.938Z,1.27
2018-09-21T14:56:35.390Z,1.00
2018-09-21T14:59:04.036Z,1.53
2018-09-21T15:01:32.523Z,1.90
2018-09-21T15:04:01.182Z,1.60
2018-09-21T15:06:30.261Z,1.30
2018-09-21T15:08:58.780Z,1.40
2018-09-21T15:11:27.329Z,1.83
2018-09-21T15:13:56.071Z,0.93
2018-09-21T15:16:24.882Z,1.23
2018-09-21T15:18:53.624Z,1.63
2018-09-21T15:21:21.966Z,1.20
2018-09-21T15:23:50.967Z,1.30
2018-09-21T15:26:20.063Z,1.10
2018-09-21T15:28:49.007Z,0.90
2018-09-21T15:31:18.895Z,1.07
2018-09-21T15:33:47.367Z,1.30
2018-09-21T15:36:21.473Z,1.13
2018-09-21T15:38:50.651Z,1.30
2018-09-21T15:41:19.325Z,1.17
2018-09-21T15:43:48.270Z,1.30
2018-09-21T15:46:17.165Z,1.13
2018-09-21T15:48:45.850Z,1.10
2018-09-21T15:51:14.292Z,1.60
2018-09-21T15:53:42.841Z,0.83
2018-09-21T15:56:11.422Z,1.40
2018-09-21T15:58:39.958Z,1.10
2018-09-21T16:01:08.409Z,1.10
2018-09-21T16:03:36.885Z,2.77
2018-09-21T16:06:05.490Z,1.20
2018-09-21T16:08:35.112Z,1.07
2018-09-21T16:11:03.918Z,1.03
2018-09-21T16:13:32.482Z,0.90
2018-09-21T16:16:01.145Z,1.60
2018-09-21T16:18:29.737Z,1.00
2018-09-21T16:20:58.788Z,1.33
2018-09-21T16:23:27.252Z,1.00
2018-09-21T16:25:55.758Z,1.40
2018-09-21T16:28:24.367Z,1.30
2018-09-21T16:30:52.736Z,1.30
2018-09-21T16:33:21.743Z,1.70
2018-09-21T16:35:50.709Z,1.57
2018-09-21T16:38:19.272Z,1.20
2018-09-21T16:40:47.747Z,2.00
2018-09-21T16:43:16.196Z,1.20
2018-09-21T16:45:44.976Z,1.27
2018-09-21T16:48:14.748Z,1.60
2018-09-21T16:50:43.153Z,1.40
2018-09-21T16:53:11.830Z,1.30
2018-09-21T16:55:40.277Z,1.43
2018-09-21T16:58:09.722Z,1.37
2018-09-21T17:00:38.306Z,1.40
2018-09-21T17:03:06.852Z,1.33
2018-09-21T17:05:35.293Z,1.43
2018-09-21T17:08:03.728Z,1.33
2018-09-21T17:10:32.406Z,1.43
2018-09-21T17:13:02.589Z,1.30
2018-09-21T17:15:31.328Z,0.80
2018-09-21T17:17:59.710Z,1.20
2018-09-21T17:20:28.107Z,1.10
2018-09-21T17:26:39.526Z,1.20
2018-09-21T17:29:08.405Z,1.30
2018-09-21T17:31:37.018Z,1.50
2018-09-21T17:34:05.815Z,3.97
2018-09-21T17:36:34.450Z,1.63
2018-09-21T17:39:03.518Z,1.63
2018-09-21T17:41:32.211Z,2.17
2018-09-21T17:44:02.009Z,1.97
2018-09-21T17:46:30.877Z,1.73
2018-09-21T17:49:00.560Z,1.53
2018-09-21T17:51:29.790Z,1.57
2018-09-21T17:53:59.565Z,1.93
2018-09-21T17:56:28.323Z,1.93
2018-09-21T17:58:59.165Z,1.97
2018-09-21T18:01:29.794Z,2.27
2018-09-21T18:03:58.603Z,2.93
2018-09-21T18:06:27.345Z,2.30
2018-09-21T18:08:56.187Z,1.17
2018-09-21T18:11:24.835Z,0.97
2018-09-21T18:13:53.757Z,0.90
2018-09-21T18:16:23.887Z,0.80
2018-09-21T18:18:52.633Z,0.80
2018-09-21T18:21:21.308Z,1.13
2018-09-21T18:23:50.155Z,1.17
2018-09-21T18:26:19.418Z,1.77
2018-09-21T18:28:49.512Z,1.80
2018-09-21T18:31:18.333Z,2.40
2018-09-21T18:33:47.163Z,2.17
2018-09-21T18:36:16.037Z,1.97
2018-09-21T18:38:44.944Z,2.63
2018-09-21T18:41:14.311Z,1.80
2018-09-21T18:43:43.222Z,2.17
2018-09-21T18:46:12.024Z,2.53
2018-09-21T18:48:40.797Z,2.70
2018-09-21T18:51:09.628Z,2.17
2018-09-21T18:53:39.526Z,2.50
2018-09-21T18:56:08.424Z,2.13
2018-09-21T18:58:37.033Z,2.07
2018-09-21T19:01:05.900Z,2.00
2018-09-21T19:03:35.164Z,3.00
2018-09-21T19:06:03.726Z,2.47
2018-09-21T19:08:36.281Z,2.47
2018-09-21T19:11:05.144Z,3.10
2018-09-21T19:13:34.057Z,2.40
2018-09-21T19:16:03.224Z,1.77
2018-09-21T19:18:32.761Z,2.27
2018-09-21T19:21:02.020Z,1.73
2018-09-21T19:23:34.397Z,2.00
2018-09-21T19:26:04.989Z,1.77
2018-09-21T19:28:35.595Z,1.83
2018-09-21T19:31:05.557Z,1.77
2018-09-21T19:33:35.216Z,2.20
2018-09-21T19:36:04.896Z,1.97
2018-09-21T19:38:34.370Z,1.93
2018-09-21T19:41:03.960Z,2.43
2018-09-21T19:43:33.247Z,1.43
2018-09-21T19:46:03.423Z,1.70
2018-09-21T19:48:32.521Z,1.30
2018-09-21T19:51:03.418Z,1.90
2018-09-21T19:53:32.223Z,2.90
2018-09-21T19:56:05.832Z,1.33
2018-09-21T19:58:36.063Z,1.20
2018-09-21T20:01:05.367Z,1.37
2018-09-21T20:03:38.656Z,1.70
2018-09-21T20:06:28.993Z,1.77
2018-09-21T20:08:58.642Z,1.57
2018-09-21T20:11:27.988Z,1.33
2018-09-21T20:14:00.033Z,1.20
2018-09-21T20:16:30.428Z,1.97
2018-09-21T20:18:59.532Z,1.70
2018-09-21T20:21:28.793Z,1.43
2018-09-21T20:23:57.761Z,1.77
2018-09-21T20:26:26.957Z,1.70
2018-09-21T20:28:57.570Z,1.60
2018-09-21T20:31:31.791Z,2.07
2018-09-21T20:34:01.481Z,1.70
2018-09-21T20:36:31.271Z,3.20
2018-09-21T20:39:05.070Z,1.30
2018-09-21T20:41:34.566Z,2.43
2018-09-21T20:44:03.919Z,1.33
2018-09-21T20:46:33.181Z,1.87
2018-09-21T20:49:02.614Z,1.27
2018-09-21T20:51:31.334Z,1.20
2018-09-21T20:54:01.342Z,1.40
2018-09-21T20:56:31.077Z,1.23
2018-09-21T20:59:01.634Z,1.03
2018-09-21T21:01:30.500Z,1.70
2018-09-21T21:03:59.918Z,0.93
2018-09-21T21:06:29.193Z,1.27
2018-09-21T21:08:58.348Z,1.20
2018-09-21T21:11:29.609Z,1.10
2018-09-21T21:13:58.629Z,1.17
2018-09-21T21:16:27.876Z,1.10
2018-09-21T21:18:57.220Z,2.00
2018-09-21T21:21:26.359Z,1.50
2018-09-21T21:23:56.518Z,1.40
2018-09-21T21:26:25.752Z,1.30
2018-09-21T21:28:55.944Z,1.70
2018-09-21T21:31:25.704Z,1.53
2018-09-21T21:33:55.297Z,1.20
2018-09-21T21:36:25.036Z,1.00
2018-09-21T21:38:53.812Z,1.00
2018-09-21T21:41:22.682Z,1.60
2018-09-21T21:43:52.180Z,1.60
2018-09-21T21:46:21.207Z,1.43
2018-09-21T21:48:50.956Z,1.13
2018-09-21T21:51:20.891Z,1.50
2018-09-21T21:53:50.299Z,1.40
2018-09-21T21:56:19.679Z,1.60
2018-09-21T21:58:48.571Z,1.57
2018-09-21T22:01:22.849Z,1.40
2018-09-21T22:03:52.552Z,2.37
2018-09-21T22:06:21.996Z,1.27
2018-09-21T22:08:51.325Z,1.70
2018-09-21T22:11:25.549Z,1.30
2018-09-21T22:13:59.887Z,1.40
2018-09-21T22:16:28.869Z,1.33
2018-09-21T22:18:57.791Z,1.57
2018-09-21T22:21:27.183Z,1.50
2018-09-21T22:23:56.295Z,1.40
2018-09-21T22:26:29.553Z,0.80
2018-09-21T22:28:59.303Z,0.90
2018-09-21T22:31:29.137Z,1.20
2018-09-21T22:33:58.235Z,0.77
2018-09-21T22:36:28.427Z,1.50
2018-09-21T22:38:57.426Z,1.27
2018-09-21T22:41:28.394Z,1.47
2018-09-21T22:43:57.395Z,1.47
2018-09-21T22:46:27.098Z,1.23
2018-09-21T22:48:56.943Z,1.57
2018-09-21T22:51:26.080Z,1.63
2018-09-21T22:54:02.006Z,1.50
2018-09-21T22:56:30.919Z,1.33
2018-09-21T22:58:59.881Z,1.67
2018-09-21T23:01:28.860Z,1.20
2018-09-21T23:03:57.869Z,1.70
2018-09-21T23:06:27.300Z,1.40
2018-09-21T23:08:56.317Z,1.07
2018-09-21T23:11:25.668Z,1.00
2018-09-21T23:13:54.345Z,1.30
2018-09-21T23:16:23.449Z,1.93
2018-09-21T23:18:52.539Z,1.47
2018-09-21T23:21:21.985Z,1.63
2018-09-21T23:23:51.292Z,1.60
2018-09-21T23:26:20.517Z,1.93
2018-09-21T23:28:51.615Z,1.53
2018-09-21T23:31:20.566Z,1.40
2018-09-21T23:33:49.550Z,1.57
2018-09-21T23:36:18.896Z,1.50
2018-09-21T23:38:49.101Z,1.23
2018-09-21T23:41:18.130Z,1.30
2018-09-21T23:43:47.317Z,1.73
2018-09-21T23:46:16.673Z,1.20
2018-09-21T23:51:26.084Z,1.73
2018-09-21T23:53:54.833Z,1.37
2018-09-21T23:56:23.833Z,1.60
2018-09-21T23:58:52.515Z,1.13
