createdAt,value
2022-10-01T00:01:13.162Z,0.80
2022-10-01T00:04:03.838Z,0.60
2022-10-01T00:06:54.007Z,0.60
2022-10-01T00:09:43.862Z,0.50
2022-10-01T00:12:34.246Z,0.50
2022-10-01T00:15:24.027Z,0.50
2022-10-01T00:18:14.422Z,0.60
2022-10-01T00:21:09.231Z,0.50
2022-10-01T00:24:01.036Z,0.50
2022-10-01T00:26:51.001Z,0.50
2022-10-01T00:29:44.230Z,0.50
2022-10-01T00:32:34.605Z,0.60
2022-10-01T00:35:26.263Z,0.50
2022-10-01T00:38:16.398Z,0.60
2022-10-01T00:41:07.608Z,0.50
2022-10-01T00:44:01.448Z,0.50
2022-10-01T00:46:53.217Z,0.40
2022-10-01T00:49:44.713Z,0.50
2022-10-01T00:52:39.947Z,0.70
2022-10-01T00:55:34.429Z,0.40
2022-10-01T00:58:26.214Z,0.40
2022-10-01T01:01:16.157Z,0.30
2022-10-01T01:04:16.375Z,0.40
2022-10-01T01:07:07.985Z,0.40
2022-10-01T01:09:58.745Z,0.50
2022-10-01T01:13:02.176Z,0.40
2022-10-01T01:16:02.623Z,0.40
2022-10-01T01:19:00.596Z,0.30
2022-10-01T01:21:56.658Z,0.40
2022-10-01T01:24:52.463Z,0.40
2022-10-01T01:27:47.493Z,0.40
2022-10-01T01:30:41.317Z,0.40
2022-10-01T01:33:35.781Z,0.40
2022-10-01T01:36:30.673Z,0.40
2022-10-01T01:39:23.452Z,0.40
2022-10-01T01:42:20.097Z,0.50
2022-10-01T01:45:16.195Z,0.40
2022-10-01T01:48:09.189Z,0.40
2022-10-01T01:51:05.123Z,0.50
2022-10-01T01:53:56.519Z,0.40
2022-10-01T01:56:48.244Z,0.40
2022-10-01T01:59:38.491Z,0.50
2022-10-01T02:02:33.305Z,0.30
2022-10-01T02:05:27.773Z,0.30
2022-10-01T02:08:33.183Z,0.50
2022-10-01T02:11:29.329Z,0.60
2022-10-01T02:14:29.129Z,0.40
2022-10-01T02:17:29.476Z,0.40
2022-10-01T02:20:29.436Z,0.40
2022-10-01T02:23:23.132Z,0.50
2022-10-01T02:26:17.241Z,0.30
2022-10-01T02:29:11.384Z,0.30
2022-10-01T02:32:03.456Z,0.40
2022-10-01T02:34:54.434Z,0.40
2022-10-01T02:37:49.527Z,0.40
2022-10-01T02:40:43.791Z,0.30
2022-10-01T02:43:42.881Z,0.40
2022-10-01T02:46:42.586Z,0.30
2022-10-01T02:49:33.498Z,0.40
2022-10-01T02:52:29.904Z,0.50
2022-10-01T02:55:24.389Z,0.40
2022-10-01T02:58:14.901Z,0.40
2022-10-01T03:01:06.299Z,0.40
2022-10-01T03:03:56.035Z,0.40
2022-10-01T03:06:46.510Z,0.40
2022-10-01T03:09:37.618Z,0.40
2022-10-01T03:12:27.861Z,0.30
2022-10-01T03:15:20.355Z,0.50
2022-10-01T03:18:10.636Z,0.40
2022-10-01T03:21:00.691Z,0.40
2022-10-01T03:23:50.366Z,0.50
2022-10-01T03:26:40.373Z,0.40
2022-10-01T03:29:30.631Z,0.40
2022-10-01T03:32:21.360Z,0.40
2022-10-01T03:35:12.721Z,0.40
2022-10-01T03:38:03.048Z,0.40
2022-10-01T03:40:53.277Z,0.40
2022-10-01T03:43:43.070Z,0.50
2022-10-01T03:46:33.508Z,0.50
2022-10-01T03:49:23.774Z,0.40
2022-10-01T03:52:14.056Z,0.50
2022-10-01T03:55:04.427Z,0.50
2022-10-01T03:57:54.264Z,0.50
2022-10-01T04:00:44.819Z,0.50
2022-10-01T04:03:34.441Z,0.70
2022-10-01T04:06:24.530Z,0.50
2022-10-01T04:09:15.132Z,0.40
2022-10-01T04:12:05.961Z,0.50
2022-10-01T04:14:56.424Z,0.40
2022-10-01T04:17:46.258Z,0.40
2022-10-01T04:20:38.473Z,0.40
2022-10-01T04:23:29.174Z,0.50
2022-10-01T04:26:19.671Z,0.50
2022-10-01T04:29:09.745Z,0.40
2022-10-01T04:31:59.736Z,0.50
2022-10-01T04:34:55.898Z,0.40
2022-10-01T04:37:46.582Z,0.30
2022-10-01T04:40:38.259Z,0.40
2022-10-01T04:43:29.099Z,0.40
2022-10-01T04:46:19.326Z,0.40
2022-10-01T04:49:10.480Z,0.40
2022-10-01T04:52:01.044Z,0.40
2022-10-01T04:54:52.473Z,0.30
2022-10-01T04:57:42.713Z,0.40
2022-10-01T05:00:32.928Z,0.30
2022-10-01T05:03:23.364Z,0.40
2022-10-01T05:06:13.727Z,0.40
2022-10-01T05:09:03.742Z,0.50
2022-10-01T05:11:53.710Z,0.40
2022-10-01T05:14:43.610Z,0.50
2022-10-01T05:17:34.435Z,0.50
2022-10-01T05:20:26.624Z,0.50
2022-10-01T05:23:16.195Z,0.40
2022-10-01T05:26:07.484Z,0.60
2022-10-01T05:28:58.620Z,0.50
2022-10-01T05:31:49.574Z,0.70
2022-10-01T05:34:40.136Z,0.70
2022-10-01T05:37:30.858Z,0.60
2022-10-01T05:40:20.948Z,0.90
2022-10-01T05:43:12.153Z,0.70
2022-10-01T05:46:05.415Z,0.60
2022-10-01T05:48:56.234Z,0.60
2022-10-01T05:51:46.738Z,0.60
2022-10-01T05:54:37.143Z,0.50
2022-10-01T05:57:27.557Z,0.50
2022-10-01T06:00:19.841Z,0.50
2022-10-01T06:03:12.688Z,0.60
2022-10-01T06:06:05.555Z,0.70
2022-10-01T06:08:55.528Z,0.70
2022-10-01T06:11:47.160Z,0.60
2022-10-01T06:14:37.397Z,0.50
2022-10-01T06:17:26.925Z,0.60
2022-10-01T06:20:19.167Z,0.60
2022-10-01T06:23:12.321Z,0.90
2022-10-01T06:26:05.659Z,1.30
2022-10-01T06:28:56.705Z,1.20
2022-10-01T06:31:46.876Z,1.50
2022-10-01T06:34:37.086Z,1.60
2022-10-01T06:37:27.697Z,2.00
2022-10-01T06:40:18.982Z,1.50
2022-10-01T06:43:09.776Z,1.30
2022-10-01T06:46:02.606Z,1.10
2022-10-01T06:48:53.686Z,1.00
2022-10-01T06:52:01.757Z,1.20
2022-10-01T06:54:52.468Z,1.20
2022-10-01T06:57:42.247Z,1.30
2022-10-01T07:00:33.910Z,1.20
2022-10-01T07:03:24.979Z,1.10
2022-10-01T07:06:15.839Z,1.50
2022-10-01T07:09:05.788Z,2.30
2022-10-01T07:11:57.262Z,1.20
2022-10-01T07:14:47.963Z,0.90
2022-10-01T07:17:46.126Z,1.00
2022-10-01T07:20:39.676Z,0.70
2022-10-01T07:23:30.000Z,0.80
2022-10-01T07:26:20.301Z,1.00
2022-10-01T07:29:11.032Z,0.90
2022-10-01T07:32:02.128Z,0.80
2022-10-01T07:34:53.167Z,0.70
2022-10-01T07:37:43.137Z,0.90
2022-10-01T07:40:33.098Z,0.90
2022-10-01T07:43:23.155Z,0.70
2022-10-01T07:46:13.169Z,1.00
2022-10-01T07:49:02.949Z,0.80
2022-10-01T07:51:53.308Z,0.90
2022-10-01T07:54:43.337Z,0.90
2022-10-01T07:57:34.267Z,0.80
2022-10-01T08:00:25.843Z,0.90
2022-10-01T08:03:16.501Z,0.70
2022-10-01T08:06:07.064Z,0.70
2022-10-01T08:08:57.131Z,0.90
2022-10-01T08:11:48.353Z,1.00
2022-10-01T08:14:38.576Z,1.10
2022-10-01T08:17:29.602Z,1.10
2022-10-01T08:20:21.559Z,1.40
2022-10-01T08:23:14.422Z,1.00
2022-10-01T08:26:07.334Z,0.90
2022-10-01T08:28:57.306Z,0.90
2022-10-01T08:31:47.227Z,1.20
2022-10-01T08:34:36.754Z,1.00
2022-10-01T08:37:29.110Z,1.20
2022-10-01T08:40:20.458Z,1.00
2022-10-01T08:43:23.050Z,1.30
2022-10-01T08:46:19.362Z,1.00
2022-10-01T08:49:20.929Z,1.10
2022-10-01T08:52:23.547Z,1.00
2022-10-01T08:55:19.482Z,1.10
2022-10-01T08:58:12.601Z,0.90
2022-10-01T09:01:02.615Z,1.00
2022-10-01T09:03:53.883Z,1.10
2022-10-01T09:06:45.762Z,1.10
2022-10-01T09:09:46.696Z,1.30
2022-10-01T09:12:49.553Z,1.00
2022-10-01T09:15:49.595Z,1.00
2022-10-01T09:18:51.674Z,1.10
2022-10-01T09:21:55.160Z,1.00
2022-10-01T09:24:47.059Z,1.10
2022-10-01T09:27:39.037Z,1.00
2022-10-01T09:30:30.463Z,1.00
2022-10-01T09:33:21.611Z,1.00
2022-10-01T09:36:19.444Z,0.90
2022-10-01T09:39:18.438Z,1.00
2022-10-01T09:42:08.833Z,0.90
2022-10-01T09:44:59.012Z,0.90
2022-10-01T09:47:52.704Z,1.00
2022-10-01T09:50:45.393Z,0.80
2022-10-01T09:53:41.333Z,0.80
2022-10-01T09:56:38.611Z,0.90
2022-10-01T09:59:35.977Z,0.90
2022-10-01T10:02:32.485Z,1.00
2022-10-01T10:05:24.306Z,0.90
2022-10-01T10:08:17.272Z,1.00
2022-10-01T10:11:10.835Z,0.90
2022-10-01T10:14:03.725Z,0.80
2022-10-01T10:16:55.019Z,0.80
2022-10-01T10:19:51.894Z,0.90
2022-10-01T10:22:41.992Z,1.00
2022-10-01T10:25:32.295Z,0.90
2022-10-01T10:28:24.907Z,1.10
2022-10-01T10:31:18.840Z,0.80
2022-10-01T10:34:15.834Z,0.90
2022-10-01T10:37:13.950Z,1.00
2022-10-01T10:40:08.218Z,1.00
2022-10-01T10:43:00.417Z,0.90
2022-10-01T10:45:56.574Z,1.00
2022-10-01T10:48:49.600Z,0.80
2022-10-01T10:51:51.735Z,0.90
2022-10-01T10:54:49.511Z,0.80
2022-10-01T10:57:39.528Z,0.80
2022-10-01T11:00:30.003Z,0.90
2022-10-01T11:03:23.002Z,0.90
2022-10-01T11:06:15.452Z,0.90
2022-10-01T11:09:11.958Z,1.00
2022-10-01T11:12:10.874Z,0.70
2022-10-01T11:15:17.225Z,0.80
2022-10-01T11:18:32.905Z,1.10
2022-10-01T11:21:42.045Z,0.70
2022-10-01T11:24:54.288Z,1.10
2022-10-01T11:27:53.986Z,0.80
2022-10-01T11:30:57.133Z,0.60
2022-10-01T11:34:11.919Z,0.80
2022-10-01T11:37:10.936Z,0.80
2022-10-01T11:40:06.131Z,0.90
2022-10-01T11:43:02.987Z,1.00
2022-10-01T11:45:57.729Z,0.90
2022-10-01T11:48:53.448Z,0.80
2022-10-01T11:51:49.328Z,1.00
2022-10-01T11:54:49.316Z,0.90
2022-10-01T11:57:59.815Z,1.00
2022-10-01T12:00:59.290Z,0.90
2022-10-01T12:03:57.574Z,1.00
2022-10-01T12:06:56.024Z,0.90
2022-10-01T12:09:56.101Z,0.90
2022-10-01T12:12:55.685Z,1.20
2022-10-01T12:15:51.039Z,1.40
2022-10-01T12:18:52.809Z,1.10
2022-10-01T12:21:50.445Z,1.30
2022-10-01T12:24:43.757Z,1.20
2022-10-01T12:27:56.287Z,1.20
2022-10-01T12:30:53.965Z,1.00
2022-10-01T12:34:00.192Z,1.10
2022-10-01T12:36:58.233Z,1.30
2022-10-01T12:40:10.221Z,1.20
2022-10-01T12:43:21.418Z,1.50
2022-10-01T12:46:23.075Z,1.00
2022-10-01T12:49:22.750Z,1.00
2022-10-01T12:52:22.151Z,0.90
2022-10-01T12:55:34.766Z,1.10
2022-10-01T12:58:44.275Z,1.10
2022-10-01T13:01:50.396Z,1.00
2022-10-01T13:04:59.773Z,1.00
2022-10-01T13:08:01.041Z,1.10
2022-10-01T13:11:02.460Z,0.90
2022-10-01T13:13:54.997Z,1.20
2022-10-01T13:16:54.626Z,1.30
2022-10-01T13:19:52.646Z,1.00
2022-10-01T13:22:50.257Z,1.10
2022-10-01T13:25:49.409Z,1.50
2022-10-01T13:28:59.289Z,1.30
2022-10-01T13:31:58.936Z,1.50
2022-10-01T13:34:48.952Z,1.30
2022-10-01T13:37:41.342Z,1.20
2022-10-01T13:40:33.477Z,1.20
2022-10-01T13:43:25.591Z,1.40
2022-10-01T13:46:16.146Z,1.20
2022-10-01T13:49:24.278Z,1.10
2022-10-01T13:52:24.913Z,1.00
2022-10-01T13:55:29.346Z,1.20
2022-10-01T13:58:33.445Z,1.20
2022-10-01T14:01:42.129Z,1.10
2022-10-01T14:04:39.441Z,1.20
2022-10-01T14:07:37.032Z,1.40
2022-10-01T14:11:02.295Z,1.10
2022-10-01T14:14:11.843Z,1.00
2022-10-01T14:17:02.714Z,1.30
2022-10-01T14:19:54.601Z,1.50
2022-10-01T14:23:03.501Z,1.70
2022-10-01T14:26:00.832Z,1.60
2022-10-01T14:29:03.953Z,1.10
2022-10-01T14:32:05.310Z,1.20
2022-10-01T14:35:06.160Z,1.00
2022-10-01T14:38:02.010Z,1.40
2022-10-01T14:40:53.592Z,1.20
2022-10-01T14:43:44.031Z,1.30
2022-10-01T14:46:38.686Z,1.70
2022-10-01T14:49:30.742Z,1.20
2022-10-01T14:52:28.291Z,1.30
2022-10-01T14:55:21.898Z,1.10
2022-10-01T14:58:19.861Z,1.10
2022-10-01T15:01:18.365Z,1.20
2022-10-01T15:04:20.894Z,1.10
2022-10-01T15:07:17.566Z,1.00
2022-10-01T15:10:17.436Z,1.30
2022-10-01T15:13:10.457Z,1.00
2022-10-01T15:16:01.331Z,1.20
2022-10-01T15:18:55.101Z,1.20
2022-10-01T15:21:49.798Z,1.30
2022-10-01T15:24:44.276Z,1.40
2022-10-01T15:27:35.025Z,1.30
2022-10-01T15:30:30.433Z,1.30
2022-10-01T15:33:29.013Z,1.10
2022-10-01T15:36:21.297Z,1.20
2022-10-01T15:39:30.631Z,1.10
2022-10-01T15:42:31.899Z,1.10
2022-10-01T15:45:27.452Z,1.20
2022-10-01T15:48:31.086Z,1.20
2022-10-01T15:51:27.204Z,1.10
2022-10-01T15:54:17.522Z,1.30
2022-10-01T15:57:09.072Z,1.10
2022-10-01T15:59:59.721Z,1.40
2022-10-01T16:02:50.007Z,1.20
2022-10-01T16:05:46.982Z,1.20
2022-10-01T16:08:56.816Z,1.20
2022-10-01T16:11:58.133Z,1.30
2022-10-01T16:15:00.072Z,1.30
2022-10-01T16:17:58.649Z,1.30
2022-10-01T16:20:59.109Z,1.20
2022-10-01T16:23:50.917Z,1.50
2022-10-01T16:26:44.874Z,1.20
2022-10-01T16:29:36.473Z,1.30
2022-10-01T16:32:26.898Z,1.50
2022-10-01T16:35:24.420Z,1.20
2022-10-01T16:38:14.854Z,1.30
2022-10-01T16:41:05.517Z,1.30
2022-10-01T16:43:59.164Z,1.50
2022-10-01T16:46:48.970Z,1.80
2022-10-01T16:49:39.080Z,1.60
2022-10-01T16:52:29.564Z,1.20
2022-10-01T16:55:24.202Z,1.80
2022-10-01T16:58:14.152Z,1.40
2022-10-01T17:01:07.815Z,1.40
2022-10-01T17:03:57.512Z,1.50
2022-10-01T17:06:47.153Z,1.60
2022-10-01T17:09:36.947Z,1.70
2022-10-01T17:12:27.223Z,1.50
2022-10-01T17:15:19.426Z,1.40
2022-10-01T17:18:10.217Z,1.60
2022-10-01T17:21:00.462Z,1.30
2022-10-01T17:23:53.489Z,1.70
2022-10-01T17:26:46.567Z,1.60
2022-10-01T17:29:37.229Z,1.70
2022-10-01T17:32:27.574Z,1.60
2022-10-01T17:35:18.499Z,1.90
2022-10-01T17:38:08.112Z,1.50
2022-10-01T17:41:00.527Z,1.40
2022-10-01T17:43:50.381Z,1.40
2022-10-01T17:46:40.594Z,1.90
2022-10-01T17:49:30.793Z,1.50
2022-10-01T17:52:21.461Z,1.80
2022-10-01T17:55:13.300Z,1.60
2022-10-01T17:58:03.269Z,1.30
2022-10-01T18:00:54.250Z,1.50
2022-10-01T18:03:44.488Z,1.30
2022-10-01T18:06:34.773Z,1.20
2022-10-01T18:09:25.314Z,1.30
2022-10-01T18:12:16.023Z,1.50
2022-10-01T18:15:07.013Z,1.20
2022-10-01T18:19:03.564Z,1.20
2022-10-01T18:21:09.257Z,1.10
2022-10-01T18:24:04.276Z,1.10
2022-10-01T18:26:54.894Z,1.30
2022-10-01T18:29:45.485Z,1.50
2022-10-01T18:32:41.927Z,1.20
2022-10-01T18:35:34.996Z,1.30
2022-10-01T18:38:32.184Z,1.20
2022-10-01T18:41:28.097Z,1.20
2022-10-01T18:44:20.670Z,1.20
2022-10-01T18:47:22.506Z,3.50
2022-10-01T18:50:26.021Z,2.00
2022-10-01T18:53:33.269Z,1.60
2022-10-01T18:56:31.000Z,1.40
2022-10-01T18:59:38.609Z,1.30
2022-10-01T19:02:42.015Z,1.20
2022-10-01T19:06:05.060Z,1.30
2022-10-01T19:09:15.157Z,1.30
2022-10-01T19:12:27.223Z,1.20
2022-10-01T19:15:27.247Z,1.20
2022-10-01T19:18:35.736Z,1.20
2022-10-01T19:21:33.878Z,1.40
2022-10-01T19:24:52.410Z,1.50
2022-10-01T19:27:56.038Z,1.10
2022-10-01T19:30:57.814Z,1.10
2022-10-01T19:33:53.131Z,1.10
2022-10-01T19:36:51.514Z,1.20
2022-10-01T19:39:45.320Z,1.10
2022-10-01T19:42:39.823Z,1.10
2022-10-01T19:45:37.710Z,1.00
2022-10-01T19:48:38.114Z,1.10
2022-10-01T19:51:33.690Z,1.10
2022-10-01T19:54:29.294Z,1.10
2022-10-01T19:57:25.227Z,1.10
2022-10-01T20:00:20.139Z,1.20
2022-10-01T20:03:18.432Z,1.20
2022-10-01T20:06:19.100Z,1.00
2022-10-01T20:09:18.637Z,1.10
2022-10-01T20:12:18.055Z,1.20
2022-10-01T20:15:22.828Z,1.10
2022-10-01T20:18:27.980Z,1.10
2022-10-01T20:21:31.021Z,1.50
2022-10-01T20:24:47.979Z,1.20
2022-10-01T20:27:51.752Z,1.20
2022-10-01T20:30:48.943Z,1.10
2022-10-01T20:33:49.171Z,1.20
2022-10-01T20:36:45.852Z,1.10
2022-10-01T20:39:39.902Z,1.10
2022-10-01T20:42:38.158Z,1.00
2022-10-01T20:45:30.490Z,1.40
2022-10-01T20:48:25.586Z,1.20
2022-10-01T20:51:24.409Z,1.20
2022-10-01T20:54:23.195Z,1.10
2022-10-01T20:57:22.582Z,1.30
2022-10-01T21:00:20.548Z,1.70
2022-10-01T21:03:22.589Z,1.20
2022-10-01T21:06:16.449Z,1.10
2022-10-01T21:09:16.407Z,1.40
2022-10-01T21:12:15.228Z,1.30
2022-10-01T21:15:07.321Z,1.30
2022-10-01T21:18:06.072Z,1.20
2022-10-01T21:21:07.719Z,1.50
2022-10-01T21:24:09.677Z,1.30
2022-10-01T21:27:09.943Z,1.30
2022-10-01T21:30:11.942Z,1.20
2022-10-01T21:33:15.103Z,1.60
2022-10-01T21:36:19.487Z,1.40
2022-10-01T21:39:20.039Z,1.30
2022-10-01T21:42:17.629Z,1.50
2022-10-01T21:45:24.290Z,1.50
2022-10-01T21:48:29.423Z,1.50
2022-10-01T21:51:26.438Z,1.70
2022-10-01T21:54:36.995Z,1.40
2022-10-01T21:57:48.922Z,1.40
2022-10-01T22:00:39.525Z,1.60
2022-10-01T22:03:40.810Z,1.60
2022-10-01T22:06:36.669Z,1.60
2022-10-01T22:09:35.247Z,1.40
2022-10-01T22:12:28.884Z,1.60
2022-10-01T22:15:26.183Z,1.40
2022-10-01T22:18:20.305Z,1.50
2022-10-01T22:21:14.738Z,1.40
2022-10-01T22:24:10.879Z,1.50
2022-10-01T22:27:07.584Z,1.80
2022-10-01T22:30:01.697Z,1.50
2022-10-01T22:32:59.942Z,1.40
2022-10-01T22:35:55.594Z,1.40
2022-10-01T22:38:54.343Z,1.70
2022-10-01T22:41:51.996Z,1.60
2022-10-01T22:44:42.552Z,1.70
2022-10-01T22:47:54.618Z,1.50
2022-10-01T22:50:56.364Z,1.80
2022-10-01T22:54:10.866Z,1.60
2022-10-01T22:57:10.697Z,1.70
2022-10-01T23:00:07.395Z,1.60
2022-10-01T23:03:12.784Z,1.70
2022-10-01T23:06:09.794Z,1.70
2022-10-01T23:09:08.318Z,2.10
2022-10-01T23:12:10.831Z,1.50
2022-10-01T23:15:16.046Z,1.80
2022-10-01T23:18:19.564Z,1.70
2022-10-01T23:21:23.729Z,1.70
2022-10-01T23:24:30.686Z,1.70
2022-10-01T23:27:32.082Z,1.90
2022-10-01T23:30:23.177Z,2.10
2022-10-01T23:33:32.114Z,1.80
2022-10-01T23:36:32.333Z,2.30
2022-10-01T23:39:55.303Z,1.60
2022-10-01T23:42:54.579Z,1.80
2022-10-01T23:45:48.593Z,1.80
2022-10-01T23:48:45.318Z,2.00
2022-10-01T23:51:39.800Z,2.10
2022-10-01T23:54:36.499Z,2.00
2022-10-01T23:57:32.483Z,1.70
