createdAt,value
2018-06-21T00:00:55.992Z,0
2018-06-21T00:02:05.958Z,0
2018-06-21T00:03:15.919Z,0
2018-06-21T00:04:25.387Z,0
2018-06-21T00:05:35.350Z,0
2018-06-21T00:06:45.059Z,0
2018-06-21T00:07:55.029Z,0
2018-06-21T00:09:04.748Z,0
2018-06-21T00:10:14.715Z,0
2018-06-21T00:11:24.686Z,0
2018-06-21T00:12:34.152Z,0
2018-06-21T00:13:44.123Z,0
2018-06-21T00:14:53.849Z,0
2018-06-21T00:16:03.815Z,0
2018-06-21T00:17:13.528Z,0
2018-06-21T00:18:23.549Z,0
2018-06-21T00:19:33.011Z,0
2018-06-21T00:20:42.985Z,0
2018-06-21T00:21:52.941Z,0
2018-06-21T00:23:02.962Z,0
2018-06-21T00:24:12.935Z,0
2018-06-21T00:25:22.913Z,0
2018-06-21T00:26:32.891Z,0
2018-06-21T00:27:42.340Z,0
2018-06-21T00:28:52.071Z,0
2018-06-21T00:30:02.040Z,0
2018-06-21T00:31:12.039Z,0
2018-06-21T00:32:21.746Z,0
2018-06-21T00:33:31.695Z,0
2018-06-21T00:34:41.674Z,0
2018-06-21T00:35:51.634Z,0
2018-06-21T00:37:01.629Z,0
2018-06-21T00:38:11.337Z,0
2018-06-21T00:39:21.312Z,0
2018-06-21T00:40:31.273Z,0
2018-06-21T00:41:41.247Z,0
2018-06-21T00:42:51.218Z,0
2018-06-21T00:44:01.182Z,0
2018-06-21T00:45:11.138Z,0
2018-06-21T00:46:21.110Z,0
2018-06-21T00:47:30.828Z,0
2018-06-21T00:48:40.796Z,0
2018-06-21T00:49:50.505Z,0
2018-06-21T00:51:00.211Z,0
2018-06-21T00:52:09.914Z,0
2018-06-21T00:53:19.893Z,0
2018-06-21T00:54:29.857Z,0
2018-06-21T00:55:39.816Z,0
2018-06-21T00:56:49.531Z,0
2018-06-21T00:57:59.491Z,0
2018-06-21T00:59:09.462Z,0
2018-06-21T01:00:18.909Z,0
2018-06-21T01:01:28.619Z,0
2018-06-21T01:02:38.332Z,0
2018-06-21T01:03:48.317Z,0
2018-06-21T01:04:58.064Z,0
2018-06-21T01:06:08.029Z,0
2018-06-21T01:07:17.992Z,0
2018-06-21T01:08:27.708Z,0
2018-06-21T01:09:37.667Z,0
2018-06-21T01:10:47.624Z,0
2018-06-21T01:11:57.583Z,0
2018-06-21T01:13:07.042Z,0
2018-06-21T01:14:16.993Z,0
2018-06-21T01:15:26.952Z,0
2018-06-21T01:16:36.663Z,0
2018-06-21T01:17:46.376Z,0
2018-06-21T01:18:55.823Z,0
2018-06-21T01:20:05.790Z,0
2018-06-21T01:21:15.750Z,0
2018-06-21T01:22:25.197Z,0
2018-06-21T01:23:35.163Z,0
2018-06-21T01:24:45.126Z,0
2018-06-21T01:25:54.833Z,0
2018-06-21T01:27:04.820Z,0
2018-06-21T01:28:14.526Z,0
2018-06-21T01:29:24.234Z,0
2018-06-21T01:30:34.211Z,0
2018-06-21T01:31:43.934Z,0
2018-06-21T01:32:53.647Z,0
2018-06-21T01:34:03.349Z,0
2018-06-21T01:35:13.309Z,0
2018-06-21T01:36:23.282Z,0
2018-06-21T01:37:33.249Z,0
2018-06-21T01:38:42.712Z,0
2018-06-21T01:39:52.418Z,0
2018-06-21T01:41:02.129Z,0
2018-06-21T01:42:12.095Z,0
2018-06-21T01:43:21.803Z,0
2018-06-21T01:44:31.774Z,0
2018-06-21T01:45:41.793Z,0
2018-06-21T01:46:51.779Z,0
2018-06-21T01:48:01.745Z,0
2018-06-21T01:49:11.711Z,0
2018-06-21T01:50:21.680Z,0
2018-06-21T01:51:31.650Z,0
2018-06-21T01:52:41.355Z,0
2018-06-21T01:53:51.063Z,4
2018-06-21T01:55:01.037Z,4
2018-06-21T01:56:10.995Z,4
2018-06-21T01:57:20.952Z,4
2018-06-21T01:58:30.658Z,0
2018-06-21T01:59:40.625Z,4
2018-06-21T02:00:50.596Z,4
2018-06-21T02:02:00.571Z,8
2018-06-21T02:03:10.539Z,4
2018-06-21T02:04:20.482Z,8
2018-06-21T02:05:30.203Z,8
2018-06-21T02:06:39.907Z,8
2018-06-21T02:07:49.883Z,8
2018-06-21T02:08:59.848Z,8
2018-06-21T02:10:09.810Z,16
2018-06-21T02:11:19.779Z,16
2018-06-21T02:12:29.748Z,16
2018-06-21T02:13:39.452Z,20
2018-06-21T02:14:48.901Z,24
2018-06-21T02:15:58.862Z,28
2018-06-21T02:17:08.830Z,28
2018-06-21T02:18:18.797Z,36
2018-06-21T02:19:28.504Z,40
2018-06-21T02:20:38.473Z,44
2018-06-21T02:21:48.184Z,52
2018-06-21T02:22:58.154Z,60
2018-06-21T02:24:08.168Z,68
2018-06-21T02:25:18.134Z,80
2018-06-21T02:26:28.110Z,88
2018-06-21T02:27:38.071Z,96
2018-06-21T02:28:48.037Z,112
2018-06-21T02:29:58.013Z,124
2018-06-21T02:31:07.712Z,144
2018-06-21T02:32:17.436Z,160
2018-06-21T02:33:27.471Z,176
2018-06-21T02:34:37.193Z,200
2018-06-21T02:35:46.910Z,224
2018-06-21T02:36:56.896Z,248
2018-06-21T02:38:06.622Z,272
2018-06-21T02:39:16.343Z,300
2018-06-21T02:40:26.329Z,328
2018-06-21T02:41:36.311Z,360
2018-06-21T02:42:46.036Z,392
2018-06-21T02:43:56.012Z,432
2018-06-21T02:45:05.997Z,468
2018-06-21T02:46:15.969Z,504
2018-06-21T02:47:25.695Z,548
2018-06-21T02:48:35.685Z,592
2018-06-21T02:49:45.657Z,636
2018-06-21T02:50:55.624Z,680
2018-06-21T02:52:05.594Z,732
2018-06-21T02:53:15.056Z,780
2018-06-21T02:54:24.761Z,836
2018-06-21T02:55:34.733Z,888
2018-06-21T02:56:44.729Z,944
2018-06-21T02:57:54.711Z,1004
2018-06-21T02:59:04.449Z,1064
2018-06-21T03:00:14.427Z,1132
2018-06-21T03:01:24.157Z,1196
2018-06-21T03:02:34.124Z,1260
2018-06-21T03:03:43.843Z,1324
2018-06-21T03:04:53.557Z,1400
2018-06-21T03:06:03.518Z,1484
2018-06-21T03:07:13.521Z,1552
2018-06-21T03:08:23.497Z,1620
2018-06-21T03:09:32.943Z,1692
2018-06-21T03:10:42.676Z,1764
2018-06-21T03:11:52.677Z,1844
2018-06-21T03:13:02.649Z,1924
2018-06-21T03:14:12.627Z,2004
2018-06-21T03:15:22.606Z,2080
2018-06-21T03:16:32.578Z,2160
2018-06-21T03:17:42.557Z,2236
2018-06-21T03:18:52.276Z,2312
2018-06-21T03:20:01.996Z,2388
2018-06-21T03:21:11.981Z,2472
2018-06-21T03:22:21.696Z,2552
2018-06-21T03:23:31.401Z,2624
2018-06-21T03:24:41.357Z,2708
2018-06-21T03:25:51.324Z,2784
2018-06-21T03:27:01.035Z,2864
2018-06-21T03:28:10.994Z,2944
2018-06-21T03:29:20.954Z,3020
2018-06-21T03:30:30.670Z,3092
2018-06-21T03:31:40.416Z,3164
2018-06-21T03:32:50.383Z,3240
2018-06-21T03:34:00.352Z,3312
2018-06-21T03:35:10.313Z,3388
2018-06-21T03:36:20.019Z,3464
2018-06-21T03:37:29.985Z,3544
2018-06-21T03:38:39.427Z,3624
2018-06-21T03:39:49.427Z,3700
2018-06-21T03:40:59.386Z,3772
2018-06-21T03:42:09.349Z,3844
2018-06-21T03:43:18.817Z,3916
2018-06-21T03:44:28.810Z,3992
2018-06-21T03:45:38.283Z,4056
2018-06-21T03:46:48.022Z,4128
2018-06-21T03:47:57.987Z,4196
2018-06-21T03:49:08.019Z,4264
2018-06-21T03:50:17.729Z,4324
2018-06-21T03:51:27.697Z,4388
2018-06-21T03:52:37.413Z,4456
2018-06-21T03:53:47.398Z,4532
2018-06-21T03:54:57.103Z,4604
2018-06-21T03:56:07.081Z,4664
2018-06-21T03:57:17.040Z,4720
2018-06-21T03:58:27.002Z,4780
2018-06-21T03:59:36.708Z,4844
2018-06-21T04:00:46.215Z,4912
2018-06-21T04:01:55.924Z,4976
2018-06-21T04:03:05.765Z,5044
2018-06-21T04:04:15.845Z,5108
2018-06-21T04:05:26.045Z,5176
2018-06-21T04:06:36.228Z,5232
2018-06-21T04:07:45.930Z,5292
2018-06-21T04:08:55.901Z,5356
2018-06-21T04:10:05.619Z,5408
2018-06-21T04:11:15.595Z,5460
2018-06-21T04:12:25.565Z,5512
2018-06-21T04:13:35.530Z,5556
2018-06-21T04:14:44.977Z,5608
2018-06-21T04:15:54.967Z,5660
2018-06-21T04:17:04.950Z,5700
2018-06-21T04:18:14.920Z,5740
2018-06-21T04:19:24.633Z,5792
2018-06-21T04:20:34.603Z,5848
2018-06-21T04:21:44.305Z,5916
2018-06-21T04:22:54.015Z,5968
2018-06-21T04:24:03.467Z,6012
2018-06-21T04:25:13.452Z,6064
2018-06-21T04:26:23.180Z,6128
2018-06-21T04:27:33.221Z,6188
2018-06-21T04:28:42.921Z,6232
2018-06-21T04:29:52.631Z,6268
2018-06-21T04:31:02.606Z,6308
2018-06-21T04:32:12.335Z,6344
2018-06-21T04:33:22.385Z,6392
2018-06-21T04:34:32.354Z,6444
2018-06-21T04:35:42.071Z,6492
2018-06-21T04:36:52.025Z,6524
2018-06-21T04:38:01.851Z,6556
2018-06-21T04:39:11.573Z,6588
2018-06-21T04:40:21.545Z,6632
2018-06-21T04:41:31.524Z,6684
2018-06-21T04:42:41.241Z,6740
2018-06-21T04:43:51.451Z,6788
2018-06-21T04:45:01.162Z,6852
2018-06-21T04:46:11.136Z,6912
2018-06-21T04:47:21.103Z,6944
2018-06-21T04:48:31.067Z,6980
2018-06-21T04:49:40.546Z,7004
2018-06-21T04:50:49.999Z,7016
2018-06-21T04:51:59.717Z,7040
2018-06-21T04:53:09.167Z,7076
2018-06-21T04:54:18.872Z,7172
2018-06-21T04:55:28.842Z,7236
2018-06-21T04:56:38.299Z,7280
2018-06-21T04:57:48.029Z,7316
2018-06-21T04:58:57.998Z,7368
2018-06-21T05:00:08.278Z,7396
2018-06-21T05:01:18.569Z,7428
2018-06-21T05:02:28.540Z,7456
2018-06-21T05:03:38.507Z,7484
2018-06-21T05:04:48.219Z,7520
2018-06-21T05:05:58.206Z,7536
2018-06-21T05:07:08.186Z,7564
2018-06-21T05:08:18.166Z,7616
2018-06-21T05:09:27.882Z,7664
2018-06-21T05:10:37.851Z,7692
2018-06-21T05:11:47.822Z,7720
2018-06-21T05:12:57.791Z,7752
2018-06-21T05:14:07.771Z,7780
2018-06-21T05:15:17.759Z,7812
2018-06-21T05:16:27.465Z,7848
2018-06-21T05:17:37.436Z,7892
2018-06-21T05:18:47.414Z,7944
2018-06-21T05:19:57.452Z,7964
2018-06-21T05:21:07.416Z,8000
2018-06-21T05:22:17.127Z,8036
2018-06-21T05:23:26.853Z,8076
2018-06-21T05:24:36.618Z,8112
2018-06-21T05:25:46.347Z,8176
2018-06-21T05:26:56.072Z,8252
2018-06-21T05:28:05.780Z,8308
2018-06-21T05:29:15.516Z,8376
2018-06-21T05:30:25.538Z,8448
2018-06-21T05:31:35.244Z,8560
2018-06-21T05:32:45.237Z,8704
2018-06-21T05:33:55.208Z,8876
2018-06-21T05:35:04.925Z,9068
2018-06-21T05:36:14.911Z,9272
2018-06-21T05:37:24.713Z,9516
2018-06-21T05:38:34.263Z,9804
2018-06-21T05:39:43.974Z,10220
2018-06-21T05:40:53.938Z,10836
2018-06-21T05:42:03.916Z,11664
2018-06-21T05:43:13.890Z,12568
2018-06-21T05:44:23.523Z,12920
2018-06-21T05:45:33.683Z,12660
2018-06-21T05:46:43.710Z,12552
2018-06-21T05:47:53.698Z,12164
2018-06-21T05:49:03.671Z,11404
2018-06-21T05:50:13.882Z,11372
2018-06-21T05:51:23.710Z,11472
2018-06-21T05:52:33.475Z,11512
2018-06-21T05:53:43.193Z,11152
2018-06-21T05:54:53.152Z,10892
2018-06-21T05:56:03.133Z,10812
2018-06-21T05:57:13.133Z,10928
2018-06-21T05:58:23.109Z,11092
2018-06-21T05:59:33.156Z,11080
2018-06-21T06:00:43.188Z,11140
2018-06-21T06:01:52.925Z,11344
2018-06-21T06:03:02.960Z,11392
2018-06-21T06:04:12.689Z,11308
2018-06-21T06:05:22.672Z,11412
2018-06-21T06:06:32.378Z,11540
2018-06-21T06:07:42.378Z,11720
2018-06-21T06:08:52.357Z,12476
2018-06-21T06:10:02.204Z,13284
2018-06-21T06:11:12.300Z,13132
2018-06-21T06:12:22.294Z,11904
2018-06-21T06:13:32.314Z,11240
2018-06-21T06:14:42.309Z,11420
2018-06-21T06:15:52.301Z,11824
2018-06-21T06:17:02.299Z,12260
2018-06-21T06:18:12.306Z,12824
2018-06-21T06:19:22.047Z,13456
2018-06-21T06:20:32.057Z,14224
2018-06-21T06:21:42.030Z,14596
2018-06-21T06:22:51.765Z,15132
2018-06-21T06:24:01.743Z,14448
2018-06-21T06:25:11.484Z,13784
2018-06-21T06:26:21.482Z,12956
2018-06-21T06:27:31.702Z,13252
2018-06-21T06:28:41.697Z,13008
2018-06-21T06:29:51.773Z,13040
2018-06-21T06:31:01.737Z,13148
2018-06-21T06:32:11.720Z,14384
2018-06-21T06:33:21.709Z,15276
2018-06-21T06:34:31.692Z,16328
2018-06-21T06:35:41.438Z,17284
2018-06-21T06:36:51.179Z,17076
2018-06-21T06:38:00.954Z,16108
2018-06-21T06:39:10.950Z,16268
2018-06-21T06:40:21.056Z,17284
2018-06-21T06:41:31.115Z,17248
2018-06-21T06:42:41.105Z,16948
2018-06-21T06:43:51.087Z,17360
2018-06-21T06:45:01.140Z,17048
2018-06-21T06:46:11.227Z,18052
2018-06-21T06:47:21.338Z,20224
2018-06-21T06:48:31.351Z,21664
2018-06-21T06:49:41.368Z,22560
2018-06-21T06:50:51.354Z,22752
2018-06-21T06:52:01.107Z,23776
2018-06-21T06:53:10.821Z,23680
2018-06-21T06:54:20.879Z,23328
2018-06-21T06:55:30.724Z,23040
2018-06-21T06:56:40.729Z,23040
2018-06-21T06:57:50.453Z,22816
2018-06-21T06:59:00.442Z,22848
2018-06-21T07:00:10.192Z,22304
2018-06-21T07:01:19.937Z,23264
2018-06-21T07:02:29.971Z,25888
2018-06-21T07:03:39.990Z,26528
2018-06-21T07:04:50.016Z,24576
2018-06-21T07:06:00.035Z,22144
2018-06-21T07:07:09.782Z,21472
2018-06-21T07:08:20.073Z,23232
2018-06-21T07:09:29.858Z,25696
2018-06-21T07:10:39.846Z,24480
2018-06-21T07:11:49.588Z,22976
2018-06-21T07:12:59.334Z,21760
2018-06-21T07:14:09.158Z,21568
2018-06-21T07:15:19.192Z,20384
2018-06-21T07:16:29.168Z,20544
2018-06-21T07:17:39.178Z,22976
2018-06-21T07:18:48.894Z,23488
2018-06-21T07:19:58.879Z,22016
2018-06-21T07:21:08.893Z,20672
2018-06-21T07:22:18.635Z,21952
2018-06-21T07:23:28.637Z,22880
2018-06-21T07:24:38.624Z,24192
2018-06-21T07:25:48.342Z,21856
2018-06-21T07:26:58.088Z,20544
2018-06-21T07:28:08.131Z,20576
2018-06-21T07:29:18.112Z,20800
2018-06-21T07:30:28.084Z,20576
2018-06-21T07:31:38.143Z,20928
2018-06-21T07:32:48.135Z,20544
2018-06-21T07:33:57.600Z,20896
2018-06-21T07:35:07.301Z,22112
2018-06-21T07:36:17.341Z,21568
2018-06-21T07:37:27.318Z,19840
2018-06-21T07:38:37.283Z,19616
2018-06-21T07:39:46.992Z,20384
2018-06-21T07:40:57.021Z,20416
2018-06-21T07:42:07.002Z,20736
2018-06-21T07:43:16.983Z,21056
2018-06-21T07:44:26.738Z,21504
2018-06-21T07:45:36.709Z,21408
2018-06-21T07:46:46.510Z,21248
2018-06-21T07:47:55.992Z,21088
2018-06-21T07:49:05.706Z,21152
2018-06-21T07:50:15.720Z,21984
2018-06-21T07:51:25.441Z,22816
2018-06-21T07:52:35.175Z,23936
2018-06-21T07:53:44.964Z,25184
2018-06-21T07:54:55.037Z,26784
2018-06-21T07:56:05.040Z,28896
2018-06-21T07:57:15.053Z,29760
2018-06-21T07:58:24.795Z,30528
2018-06-21T07:59:34.877Z,30272
2018-06-21T08:00:44.890Z,30272
2018-06-21T08:01:54.910Z,29120
2018-06-21T08:03:04.628Z,25280
2018-06-21T08:04:14.632Z,25568
2018-06-21T08:05:24.610Z,28480
2018-06-21T08:06:34.595Z,29472
2018-06-21T08:07:44.333Z,29984
2018-06-21T08:08:54.087Z,30976
2018-06-21T08:10:03.829Z,32480
2018-06-21T08:11:13.602Z,33120
2018-06-21T08:12:23.822Z,33024
2018-06-21T08:13:33.819Z,32896
2018-06-21T08:14:43.807Z,30688
2018-06-21T08:15:53.281Z,29792
2018-06-21T08:17:03.303Z,28992
2018-06-21T08:18:13.304Z,30720
2018-06-21T08:19:22.529Z,31264
2018-06-21T08:20:32.162Z,30144
2018-06-21T08:21:42.202Z,28512
2018-06-21T08:22:52.202Z,29760
2018-06-21T08:24:02.229Z,29792
2018-06-21T08:25:12.213Z,29664
2018-06-21T08:26:22.218Z,28576
2018-06-21T08:27:31.952Z,32640
2018-06-21T08:28:41.683Z,36352
2018-06-21T08:29:51.914Z,41280
2018-06-21T08:31:01.907Z,48576
2018-06-21T08:32:11.788Z,44896
2018-06-21T08:33:21.826Z,40576
2018-06-21T08:34:31.831Z,35392
2018-06-21T08:35:41.817Z,32672
2018-06-21T08:36:51.849Z,32320
2018-06-21T08:38:01.850Z,33280
2018-06-21T08:39:11.881Z,34656
2018-06-21T08:40:21.877Z,40480
2018-06-21T08:41:31.600Z,30368
2018-06-21T08:42:41.324Z,31072
2018-06-21T08:43:50.801Z,34400
2018-06-21T08:45:00.798Z,39328
2018-06-21T08:46:11.302Z,45760
2018-06-21T08:47:21.417Z,38912
2018-06-21T08:48:31.437Z,43552
2018-06-21T08:49:40.664Z,47200
2018-06-21T08:50:50.392Z,36000
2018-06-21T08:52:00.329Z,42912
2018-06-21T08:53:10.384Z,47008
2018-06-21T08:54:19.869Z,48416
2018-06-21T08:55:29.864Z,46336
2018-06-21T08:56:39.600Z,39264
2018-06-21T08:57:49.608Z,43584
2018-06-21T08:58:59.351Z,50624
2018-06-21T09:00:09.379Z,56416
2018-06-21T09:01:19.383Z,27648
2018-06-21T09:02:29.385Z,28256
2018-06-21T09:03:39.415Z,29952
2018-06-21T09:04:49.463Z,23968
2018-06-21T09:05:59.457Z,27040
2018-06-21T09:07:09.196Z,26464
2018-06-21T09:08:18.951Z,26912
2018-06-21T09:09:28.951Z,27776
2018-06-21T09:10:38.952Z,28192
2018-06-21T09:11:48.956Z,29952
2018-06-21T09:12:58.956Z,26560
2018-06-21T09:14:08.945Z,27264
2018-06-21T09:15:19.084Z,27808
2018-06-21T09:16:28.954Z,40832
2018-06-21T09:17:38.985Z,32704
2018-06-21T09:18:48.764Z,34272
2018-06-21T09:19:58.542Z,62528
2018-06-21T09:21:08.700Z,42080
2018-06-21T09:22:18.718Z,39328
2018-06-21T09:23:28.447Z,55040
2018-06-21T09:24:37.933Z,51040
2018-06-21T09:25:47.939Z,54048
2018-06-21T09:26:57.398Z,38112
2018-06-21T09:28:07.379Z,34560
2018-06-21T09:29:17.353Z,28640
2018-06-21T09:30:27.077Z,31648
2018-06-21T09:31:37.062Z,39232
2018-06-21T09:32:47.042Z,45952
2018-06-21T09:33:57.084Z,42912
2018-06-21T09:35:07.078Z,63264
2018-06-21T09:36:17.085Z,81888
2018-06-21T09:37:27.080Z,56864
2018-06-21T09:38:37.063Z,81344
2018-06-21T09:39:47.058Z,87968
2018-06-21T09:40:56.794Z,91168
2018-06-21T09:42:07.029Z,89376
2018-06-21T09:43:17.021Z,90432
2018-06-21T09:44:26.991Z,96896
2018-06-21T09:45:36.970Z,96224
2018-06-21T09:46:46.964Z,92000
2018-06-21T09:47:56.949Z,68288
2018-06-21T09:49:06.945Z,71936
2018-06-21T09:50:16.673Z,60736
2018-06-21T09:51:26.440Z,66368
2018-06-21T09:52:36.867Z,42624
2018-06-21T09:53:46.933Z,62144
2018-06-21T09:54:56.920Z,61472
2018-06-21T09:56:06.918Z,74208
2018-06-21T09:57:16.675Z,47200
2018-06-21T09:58:26.405Z,92960
2018-06-21T09:59:36.415Z,52192
2018-06-21T10:00:46.157Z,55424
2018-06-21T10:01:56.198Z,43840
2018-06-21T10:03:05.659Z,43296
2018-06-21T10:04:15.136Z,76576
2018-06-21T10:05:25.181Z,76704
2018-06-21T10:06:35.166Z,78304
2018-06-21T10:07:45.153Z,44896
2018-06-21T10:08:54.897Z,40576
2018-06-21T10:10:04.635Z,40864
2018-06-21T10:11:14.628Z,44512
2018-06-21T10:12:24.612Z,45024
2018-06-21T10:13:34.345Z,42144
2018-06-21T10:14:43.818Z,38208
2018-06-21T10:15:54.020Z,33280
2018-06-21T10:17:03.742Z,30784
2018-06-21T10:18:13.749Z,31456
2018-06-21T10:19:23.771Z,36672
2018-06-21T10:20:33.695Z,52608
2018-06-21T10:21:43.488Z,52032
2018-06-21T10:22:53.543Z,58304
2018-06-21T10:24:03.541Z,59008
2018-06-21T10:25:13.000Z,57376
2018-06-21T10:26:22.768Z,46208
2018-06-21T10:27:32.758Z,54528
2018-06-21T10:28:42.215Z,53696
2018-06-21T10:29:52.188Z,52192
2018-06-21T10:31:02.191Z,49856
2018-06-21T10:32:11.914Z,55584
2018-06-21T10:33:21.896Z,56192
2018-06-21T10:34:31.611Z,68000
2018-06-21T10:35:41.603Z,63392
2018-06-21T10:36:51.593Z,76672
2018-06-21T10:38:01.594Z,56576
2018-06-21T10:39:11.323Z,45184
2018-06-21T10:40:21.304Z,66336
2018-06-21T10:41:31.051Z,58784
2018-06-21T10:42:41.267Z,71392
2018-06-21T10:43:51.245Z,35904
2018-06-21T10:45:01.223Z,27648
2018-06-21T10:46:11.211Z,23456
2018-06-21T10:47:21.206Z,23776
2018-06-21T10:48:30.935Z,25664
2018-06-21T10:49:40.909Z,39328
2018-06-21T10:50:50.884Z,35072
2018-06-21T10:52:00.847Z,36672
2018-06-21T10:53:10.836Z,30912
2018-06-21T10:54:20.811Z,42976
2018-06-21T10:55:30.519Z,99616
2018-06-21T10:56:40.260Z,19200
2018-06-21T10:57:50.249Z,17148
2018-06-21T10:58:59.983Z,17632
2018-06-21T11:00:09.974Z,17224
2018-06-21T11:01:19.945Z,15632
2018-06-21T11:02:29.925Z,16708
2018-06-21T11:03:39.921Z,14912
2018-06-21T11:04:49.894Z,10352
2018-06-21T11:05:59.902Z,7016
2018-06-21T11:07:09.632Z,7380
2018-06-21T11:08:19.369Z,9592
2018-06-21T11:09:29.124Z,9524
2018-06-21T11:10:38.586Z,8500
2018-06-21T11:11:48.308Z,9228
2018-06-21T11:12:58.045Z,10192
2018-06-21T11:14:07.498Z,12364
2018-06-21T11:15:17.714Z,15712
2018-06-21T11:16:26.935Z,21120
2018-06-21T11:17:36.927Z,25792
2018-06-21T11:18:46.917Z,34112
2018-06-21T11:19:56.667Z,45216
2018-06-21T11:21:06.670Z,102720
2018-06-21T11:22:16.682Z,111200
2018-06-21T11:23:26.672Z,57952
2018-06-21T11:24:36.432Z,44512
2018-06-21T11:25:46.473Z,50176
2018-06-21T11:26:56.456Z,58752
2018-06-21T11:28:06.869Z,41600
2018-06-21T11:29:16.679Z,39296
2018-06-21T11:30:26.729Z,40352
2018-06-21T11:31:36.686Z,40416
2018-06-21T11:32:46.472Z,45312
2018-06-21T11:33:56.456Z,56032
2018-06-21T11:35:06.495Z,104512
2018-06-21T11:36:16.246Z,98560
2018-06-21T11:37:26.266Z,102656
2018-06-21T11:38:36.256Z,121376
2018-06-21T11:39:46.260Z,63168
2018-06-21T11:40:56.267Z,122752
2018-06-21T11:42:06.034Z,51648
2018-06-21T11:43:16.237Z,45632
2018-06-21T11:44:25.688Z,39552
2018-06-21T11:45:35.661Z,31232
2018-06-21T11:46:45.500Z,27488
2018-06-21T11:47:55.304Z,30784
2018-06-21T11:49:05.026Z,33024
2018-06-21T11:50:14.767Z,33312
2018-06-21T11:51:24.508Z,34624
2018-06-21T11:52:34.252Z,39040
2018-06-21T11:53:44.009Z,46400
2018-06-21T11:54:53.790Z,54784
2018-06-21T11:56:03.784Z,64128
2018-06-21T11:57:13.794Z,38944
2018-06-21T11:58:23.775Z,34656
2018-06-21T11:59:33.569Z,33312
2018-06-21T12:00:43.304Z,32224
2018-06-21T12:01:53.526Z,32576
2018-06-21T12:03:03.395Z,27488
2018-06-21T12:04:13.133Z,25472
2018-06-21T12:05:22.855Z,24992
2018-06-21T12:06:32.579Z,21312
2018-06-21T12:07:42.554Z,17728
2018-06-21T12:08:52.889Z,18624
2018-06-21T12:10:02.361Z,16716
2018-06-21T12:11:12.097Z,17760
2018-06-21T12:12:21.858Z,15372
2018-06-21T12:13:31.844Z,12172
2018-06-21T12:14:42.105Z,10436
2018-06-21T12:15:51.833Z,10036
2018-06-21T12:17:01.797Z,9016
2018-06-21T12:18:11.521Z,7984
2018-06-21T12:19:21.525Z,6948
2018-06-21T12:20:31.258Z,7148
2018-06-21T12:21:40.999Z,5940
2018-06-21T12:22:51.175Z,5560
2018-06-21T12:24:01.183Z,4736
2018-06-21T12:25:11.185Z,4904
2018-06-21T12:26:21.376Z,4516
2018-06-21T12:27:31.502Z,4732
2018-06-21T12:28:41.507Z,5076
2018-06-21T12:29:51.227Z,5932
2018-06-21T12:31:01.185Z,7624
2018-06-21T12:32:11.092Z,8748
2018-06-21T12:33:21.077Z,8092
2018-06-21T12:34:31.092Z,7532
2018-06-21T12:35:41.071Z,7788
2018-06-21T12:36:51.016Z,7620
2018-06-21T12:38:00.879Z,6480
2018-06-21T12:39:10.973Z,6812
2018-06-21T12:40:20.968Z,7452
2018-06-21T12:41:30.956Z,8656
2018-06-21T12:42:40.927Z,9752
2018-06-21T12:43:51.086Z,8104
2018-06-21T12:45:00.815Z,7724
2018-06-21T12:46:10.822Z,9432
2018-06-21T12:47:20.557Z,11816
2018-06-21T12:48:30.558Z,14320
2018-06-21T12:49:40.556Z,12588
2018-06-21T12:50:50.541Z,10440
2018-06-21T12:52:00.539Z,8980
2018-06-21T12:53:10.281Z,7544
2018-06-21T12:54:20.007Z,7568
2018-06-21T12:55:29.742Z,7888
2018-06-21T12:56:39.452Z,8204
2018-06-21T12:57:49.452Z,7644
2018-06-21T12:58:59.491Z,6904
2018-06-21T13:00:09.488Z,6708
2018-06-21T13:01:18.974Z,6008
2018-06-21T13:02:28.959Z,5720
2018-06-21T13:03:38.708Z,5904
2018-06-21T13:04:48.672Z,6428
2018-06-21T13:05:58.640Z,7272
2018-06-21T13:07:08.646Z,7944
2018-06-21T13:08:18.636Z,8428
2018-06-21T13:09:28.345Z,8984
2018-06-21T13:10:38.336Z,10180
2018-06-21T13:11:48.317Z,11048
2018-06-21T13:12:58.045Z,11680
2018-06-21T13:14:08.034Z,13288
2018-06-21T13:15:18.077Z,15156
2018-06-21T13:16:28.094Z,15588
2018-06-21T13:17:38.078Z,16400
2018-06-21T13:18:48.062Z,17984
2018-06-21T13:19:58.036Z,18624
2018-06-21T13:21:07.758Z,26112
2018-06-21T13:22:17.848Z,38240
2018-06-21T13:23:27.943Z,42912
2018-06-21T13:24:37.680Z,39936
2018-06-21T13:25:47.644Z,38816
2018-06-21T13:26:57.380Z,41120
2018-06-21T13:28:07.378Z,51008
2018-06-21T13:29:17.367Z,90912
2018-06-21T13:30:27.357Z,109440
2018-06-21T13:31:37.340Z,163904
2018-06-21T13:32:47.314Z,143008
2018-06-21T13:33:57.307Z,70432
2018-06-21T13:35:07.305Z,57600
2018-06-21T13:36:17.319Z,62400
2018-06-21T13:37:27.028Z,46368
2018-06-21T13:38:37.016Z,45184
2018-06-21T13:39:46.993Z,72192
2018-06-21T13:40:56.710Z,157184
2018-06-21T13:42:06.428Z,101248
2018-06-21T13:43:16.429Z,80192
2018-06-21T13:44:26.427Z,49600
2018-06-21T13:45:36.143Z,42624
2018-06-21T13:46:45.887Z,44224
2018-06-21T13:47:55.854Z,31904
2018-06-21T13:49:05.857Z,29888
2018-06-21T13:50:15.320Z,25600
2018-06-21T13:51:25.345Z,20352
2018-06-21T13:52:35.344Z,12140
2018-06-21T13:53:45.346Z,10292
2018-06-21T13:54:55.103Z,10236
2018-06-21T13:56:05.100Z,8492
2018-06-21T13:57:15.068Z,5812
2018-06-21T13:58:25.068Z,3420
2018-06-21T13:59:35.073Z,2560
2018-06-21T14:00:45.115Z,2368
2018-06-21T14:01:55.121Z,2000
2018-06-21T14:03:05.124Z,1724
2018-06-21T14:04:15.104Z,1584
2018-06-21T14:05:24.821Z,1312
2018-06-21T14:06:34.805Z,1632
2018-06-21T14:07:45.344Z,2504
2018-06-21T14:08:55.230Z,3536
2018-06-21T14:10:05.225Z,3740
2018-06-21T14:11:14.975Z,4856
2018-06-21T14:12:24.956Z,6564
2018-06-21T14:13:34.418Z,9596
2018-06-21T14:14:43.934Z,12448
2018-06-21T14:15:54.061Z,15660
2018-06-21T14:17:04.081Z,18912
2018-06-21T14:18:14.090Z,19936
2018-06-21T14:19:24.385Z,17416
2018-06-21T14:20:34.542Z,14860
2018-06-21T14:21:44.732Z,11692
2018-06-21T14:22:54.452Z,10472
2018-06-21T14:24:04.443Z,7924
2018-06-21T14:25:14.434Z,7396
2018-06-21T14:26:24.412Z,7956
2018-06-21T14:27:33.867Z,10024
2018-06-21T14:28:43.872Z,12128
2018-06-21T14:29:53.867Z,13032
2018-06-21T14:31:03.335Z,12832
2018-06-21T14:32:13.295Z,12676
2018-06-21T14:33:23.199Z,13792
2018-06-21T14:34:33.177Z,16660
2018-06-21T14:35:42.914Z,22656
2018-06-21T14:36:52.634Z,29024
2018-06-21T14:38:02.351Z,34784
2018-06-21T14:39:12.353Z,39968
2018-06-21T14:40:22.327Z,51456
2018-06-21T14:41:32.048Z,65504
2018-06-21T14:42:42.027Z,58816
2018-06-21T14:43:51.738Z,67072
2018-06-21T14:45:01.748Z,64800
2018-06-21T14:46:11.790Z,76384
2018-06-21T14:47:21.529Z,135104
2018-06-21T14:48:31.725Z,158144
2018-06-21T14:49:41.453Z,55616
2018-06-21T14:50:51.444Z,54464
2018-06-21T14:52:01.434Z,47168
2018-06-21T14:53:11.427Z,132288
2018-06-21T14:54:21.143Z,64000
2018-06-21T14:55:30.857Z,58976
2018-06-21T14:56:40.837Z,141280
2018-06-21T14:57:50.560Z,127168
2018-06-21T14:59:00.557Z,126592
2018-06-21T15:00:10.286Z,124704
2018-06-21T15:01:19.999Z,112672
2018-06-21T15:02:29.988Z,111872
2018-06-21T15:03:39.990Z,117568
2018-06-21T15:04:49.716Z,120032
2018-06-21T15:05:59.712Z,119584
2018-06-21T15:07:09.205Z,120992
2018-06-21T15:08:19.180Z,119552
2018-06-21T15:09:28.906Z,114464
2018-06-21T15:10:38.899Z,114784
2018-06-21T15:11:48.867Z,109504
2018-06-21T15:12:58.862Z,111264
2018-06-21T15:14:08.840Z,116928
2018-06-21T15:15:18.817Z,109696
2018-06-21T15:16:28.815Z,110560
2018-06-21T15:17:38.973Z,113120
2018-06-21T15:18:48.951Z,103968
2018-06-21T15:19:58.943Z,103680
2018-06-21T15:21:08.674Z,104768
2018-06-21T15:22:18.661Z,102400
2018-06-21T15:23:28.377Z,96672
2018-06-21T15:24:38.125Z,99520
2018-06-21T15:25:48.110Z,98720
2018-06-21T15:26:58.087Z,100320