createdAt,value
2022-09-21T00:02:20.669Z,4.60
2022-09-21T00:12:22.432Z,3.92
2022-09-21T00:22:24.231Z,4.18
2022-09-21T00:32:26.079Z,3.67
2022-09-21T00:42:32.036Z,3.92
2022-09-21T00:52:47.262Z,3.85
2022-09-21T01:02:49.159Z,3.00
2022-09-21T01:13:27.789Z,3.20
2022-09-21T01:23:48.646Z,2.95
2022-09-21T01:33:57.090Z,2.80
2022-09-21T01:44:08.475Z,2.67
2022-09-21T01:54:19.280Z,2.33
2022-09-21T02:04:21.167Z,2.20
2022-09-21T02:14:25.087Z,2.17
2022-09-21T02:24:39.376Z,2.30
2022-09-21T02:34:58.968Z,1.90
2022-09-21T02:45:14.544Z,1.90
2022-09-21T02:55:17.677Z,2.00
2022-09-21T03:05:19.444Z,1.90
2022-09-21T03:15:21.273Z,1.50
2022-09-21T03:25:23.007Z,1.60
2022-09-21T03:35:26.636Z,1.58
2022-09-21T03:45:28.489Z,1.38
2022-09-21T03:55:30.241Z,1.10
2022-09-21T04:05:32.352Z,1.33
2022-09-21T04:15:34.145Z,1.20
2022-09-21T04:25:36.096Z,1.20
2022-09-21T04:35:38.255Z,1.23
2022-09-21T04:45:40.556Z,1.00
2022-09-21T04:55:42.335Z,1.15
2022-09-21T05:05:51.614Z,1.10
2022-09-21T05:15:53.363Z,0.90
2022-09-21T05:25:56.022Z,0.90
2022-09-21T05:36:10.949Z,0.90
2022-09-21T05:46:31.891Z,0.90
2022-09-21T05:56:58.291Z,1.10
2022-09-21T06:07:00.101Z,0.90
2022-09-21T06:17:03.310Z,0.70
2022-09-21T06:27:06.004Z,0.90
2022-09-21T06:37:07.844Z,0.80
2022-09-21T06:47:09.668Z,0.90
2022-09-21T06:57:11.418Z,0.70
2022-09-21T07:07:13.194Z,0.60
2022-09-21T07:17:16.133Z,0.80
2022-09-21T07:27:17.944Z,0.77
2022-09-21T07:37:19.722Z,0.70
2022-09-21T07:47:21.515Z,0.60
2022-09-21T07:57:42.097Z,0.50
2022-09-21T08:07:43.957Z,0.60
2022-09-21T08:17:45.772Z,0.50
2022-09-21T08:27:47.615Z,0.40
2022-09-21T08:37:51.153Z,0.40
2022-09-21T08:47:59.368Z,0.52
2022-09-21T08:58:01.395Z,0.68
2022-09-21T09:08:28.669Z,0.60
2022-09-21T09:18:43.728Z,0.40
2022-09-21T09:28:53.271Z,0.47
2022-09-21T09:39:00.406Z,0.40
2022-09-21T09:49:28.740Z,0.40
2022-09-21T09:59:54.035Z,0.40
2022-09-21T10:09:56.104Z,0.40
2022-09-21T10:20:06.899Z,0.35
2022-09-21T10:30:33.093Z,0.30
2022-09-21T10:40:37.855Z,0.30
2022-09-21T10:50:42.390Z,0.30
2022-09-21T11:00:51.249Z,0.28
2022-09-21T11:11:05.013Z,0.30
2022-09-21T11:21:19.919Z,0.20
2022-09-21T11:31:51.972Z,0.30
2022-09-21T11:42:09.922Z,0.30
2022-09-21T11:52:21.214Z,0.32
2022-09-21T12:02:25.857Z,0.20
2022-09-21T12:12:46.429Z,0.20
2022-09-21T12:22:52.372Z,0.20
2022-09-21T12:33:25.435Z,0.35
2022-09-21T12:43:49.137Z,0.20
2022-09-21T12:53:54.984Z,0.30
2022-09-21T13:04:12.366Z,0.17
2022-09-21T13:14:14.402Z,0.73
2022-09-21T13:24:28.554Z,0.38
2022-09-21T13:34:35.802Z,0.30
2022-09-21T13:44:40.307Z,0.30
2022-09-21T13:54:44.799Z,0.20
2022-09-21T14:04:50.591Z,0.20
2022-09-21T14:15:32.535Z,0.13
2022-09-21T14:25:48.201Z,2.00
2022-09-21T14:35:51.982Z,7.90
2022-09-21T14:45:56.563Z,14.52
2022-09-21T14:56:10.067Z,17.15
2022-09-21T15:07:05.720Z,19.27
2022-09-21T15:17:31.276Z,19.50
2022-09-21T15:27:35.003Z,18.40
2022-09-21T15:37:39.592Z,18.95
2022-09-21T15:47:44.287Z,18.85
2022-09-21T15:57:48.617Z,18.25
2022-09-21T16:08:05.745Z,17.88
2022-09-21T16:18:35.718Z,17.88
2022-09-21T16:28:41.136Z,17.73
2022-09-21T16:38:43.926Z,16.55
2022-09-21T16:48:45.784Z,18.02
2022-09-21T16:58:47.588Z,15.38
2022-09-21T17:08:49.947Z,14.82
2022-09-21T17:18:51.705Z,15.35
2022-09-21T17:28:53.727Z,13.02
2022-09-21T17:38:56.825Z,12.48
2022-09-21T17:48:58.964Z,11.48
2022-09-21T17:59:03.111Z,10.70
2022-09-21T18:09:05.461Z,9.98
2022-09-21T18:19:16.888Z,9.93
2022-09-21T18:29:38.896Z,9.02
2022-09-21T18:40:00.699Z,8.30
2022-09-21T18:50:25.352Z,7.60
2022-09-21T19:00:34.745Z,6.15
2022-09-21T19:10:39.138Z,5.95
2022-09-21T19:20:59.159Z,5.93
2022-09-21T19:31:10.826Z,4.95
2022-09-21T19:41:21.816Z,4.75
2022-09-21T19:51:29.725Z,4.38
2022-09-21T20:01:36.048Z,3.95
2022-09-21T20:11:47.475Z,3.72
2022-09-21T20:21:55.328Z,4.03
2022-09-21T20:32:00.241Z,3.53
2022-09-21T20:42:02.645Z,3.25
2022-09-21T20:52:04.625Z,3.08
2022-09-21T21:02:09.444Z,2.97
2022-09-21T21:12:11.278Z,3.15
2022-09-21T21:22:13.648Z,2.90
2022-09-21T21:32:16.727Z,2.80
2022-09-21T21:42:19.050Z,2.90
2022-09-21T21:52:21.056Z,2.40
2022-09-21T22:02:24.005Z,2.53
2022-09-21T22:12:26.039Z,2.45
2022-09-21T22:22:27.858Z,2.10
2022-09-21T22:32:29.876Z,2.45
2022-09-21T22:42:31.752Z,1.80
2022-09-21T22:52:33.616Z,1.65
2022-09-21T23:02:35.367Z,1.63
2022-09-21T23:12:37.216Z,1.77
2022-09-21T23:22:39.760Z,1.60
2022-09-21T23:32:41.533Z,1.40
2022-09-21T23:42:43.276Z,1.55
2022-09-21T23:52:45.003Z,1.27
