createdAt,value
2018-05-12T00:01:00.957Z,82.10
2018-05-12T00:03:04.423Z,81.50
2018-05-12T00:05:08.644Z,82.40
2018-05-12T00:07:12.133Z,83.00
2018-05-12T00:09:17.069Z,82.90
2018-05-12T00:11:21.320Z,82.40
2018-05-12T00:13:24.798Z,82.20
2018-05-12T00:15:28.277Z,81.70
2018-05-12T00:17:31.734Z,81.70
2018-05-12T00:19:35.168Z,81.40
2018-05-12T00:21:38.643Z,82.60
2018-05-12T00:23:42.837Z,82.50
2018-05-12T00:25:47.093Z,82.30
2018-05-12T00:27:50.546Z,81.70
2018-05-12T00:29:53.974Z,83.40
2018-05-12T00:31:57.434Z,82.90
2018-05-12T00:34:00.873Z,83.80
2018-05-12T00:36:04.358Z,84.20
2018-05-12T00:38:07.830Z,85.10
2018-05-12T00:40:12.036Z,83.90
2018-05-12T00:42:15.509Z,84.50
2018-05-12T00:44:18.962Z,84.00
2018-05-12T00:46:22.451Z,83.80
2018-05-12T00:48:25.986Z,84.80
2018-05-12T00:50:29.505Z,85.50
2018-05-12T00:52:32.995Z,85.30
2018-05-12T00:54:37.223Z,87.70
2018-05-12T00:56:41.456Z,88.30
2018-05-12T00:58:44.945Z,88.20
2018-05-12T01:00:48.422Z,88.70
2018-05-12T01:02:51.913Z,88.40
2018-05-12T01:04:55.354Z,89.60
2018-05-12T01:06:58.821Z,88.40
2018-05-12T01:09:02.275Z,88.40
2018-05-12T01:11:06.587Z,88.10
2018-05-12T01:13:10.058Z,88.90
2018-05-12T01:15:13.530Z,87.60
2018-05-12T01:17:17.845Z,88.50
2018-05-12T01:19:21.296Z,88.40
2018-05-12T01:21:24.822Z,87.30
2018-05-12T01:23:28.273Z,86.40
2018-05-12T01:25:31.740Z,86.90
2018-05-12T01:27:35.254Z,87.80
2018-05-12T01:29:40.731Z,88.00
2018-05-12T01:31:44.989Z,88.10
2018-05-12T01:33:48.422Z,88.10
2018-05-12T01:35:51.875Z,86.70
2018-05-12T01:37:55.380Z,87.20
2018-05-12T01:39:59.079Z,86.70
2018-05-12T01:42:02.769Z,87.20
2018-05-12T01:44:07.051Z,87.80
2018-05-12T01:46:10.484Z,87.30
2018-05-12T01:48:13.979Z,87.40
2018-05-12T01:50:17.419Z,87.40
2018-05-12T01:52:21.689Z,87.40
2018-05-12T01:54:25.157Z,87.30
2018-05-12T01:56:28.617Z,87.00
2018-05-12T01:58:32.120Z,87.50
2018-05-12T02:00:36.335Z,87.60
2018-05-12T02:02:40.602Z,87.50
2018-05-12T02:04:44.147Z,86.90
2018-05-12T02:06:47.716Z,88.60
2018-05-12T02:08:51.957Z,87.70
2018-05-12T02:10:55.473Z,87.70
2018-05-12T02:12:59.842Z,87.30
2018-05-12T02:15:06.245Z,87.40
2018-05-12T02:17:09.779Z,87.90
2018-05-12T02:19:13.280Z,88.40
2018-05-12T02:21:16.725Z,89.20
2018-05-12T02:23:20.270Z,88.50
2018-05-12T02:25:23.712Z,88.60
2018-05-12T02:27:28.507Z,89.30
2018-05-12T02:29:32.920Z,88.70
2018-05-12T02:31:36.357Z,88.30
2018-05-12T02:33:39.848Z,89.80
2018-05-12T02:35:44.383Z,88.70
2018-05-12T02:37:49.461Z,87.90
2018-05-12T02:39:52.904Z,87.40
2018-05-12T02:41:56.385Z,88.20
2018-05-12T02:43:59.889Z,87.70
2018-05-12T02:46:04.460Z,87.70
2018-05-12T02:48:08.716Z,87.60
2018-05-12T02:50:13.100Z,87.90
2018-05-12T02:52:17.653Z,88.70
2018-05-12T02:54:21.204Z,88.50
2018-05-12T02:56:24.814Z,88.20
2018-05-12T02:58:29.052Z,88.30
2018-05-12T03:00:33.335Z,88.10
2018-05-12T03:02:36.774Z,87.40
2018-05-12T03:04:40.266Z,87.60
2018-05-12T03:06:43.735Z,88.60
2018-05-12T03:08:47.265Z,89.30
2018-05-12T03:10:50.763Z,89.40
2018-05-12T03:12:54.309Z,87.80
2018-05-12T03:14:57.744Z,86.70
2018-05-12T03:17:01.196Z,87.30
2018-05-12T03:19:04.694Z,87.00
2018-05-12T03:21:08.897Z,87.00
2018-05-12T03:23:13.161Z,86.80
2018-05-12T03:25:16.741Z,87.20
2018-05-12T03:27:20.207Z,87.00
2018-05-12T03:29:23.706Z,87.00
2018-05-12T03:31:27.958Z,86.90
2018-05-12T03:33:31.442Z,87.20
2018-05-12T03:35:34.919Z,87.40
2018-05-12T03:37:38.379Z,86.90
2018-05-12T03:39:41.894Z,86.60
2018-05-12T03:41:46.130Z,86.50
2018-05-12T03:43:49.606Z,86.50
2018-05-12T03:45:53.824Z,87.10
2018-05-12T03:47:58.037Z,86.50
2018-05-12T03:50:01.533Z,86.40
2018-05-12T03:52:04.971Z,86.70
2018-05-12T03:54:08.461Z,87.30
2018-05-12T03:56:11.917Z,87.00
2018-05-12T03:58:15.379Z,88.20
2018-05-12T04:00:19.666Z,88.40
2018-05-12T04:02:23.124Z,89.00
2018-05-12T04:04:38.464Z,88.70
2018-05-12T04:06:53.832Z,89.10
2018-05-12T04:09:09.096Z,88.20
2018-05-12T04:11:24.516Z,88.30
2018-05-12T04:13:28.011Z,87.70
2018-05-12T04:15:31.511Z,88.30
2018-05-12T04:17:34.959Z,86.90
2018-05-12T04:19:38.456Z,87.10
2018-05-12T04:21:41.907Z,86.40
2018-05-12T04:23:45.350Z,86.90
2018-05-12T04:25:48.841Z,86.70
2018-05-12T04:27:52.279Z,87.60
2018-05-12T04:29:55.765Z,87.70
2018-05-12T04:31:59.206Z,89.00
2018-05-12T04:34:02.679Z,86.90
2018-05-12T04:36:06.112Z,88.30
2018-05-12T04:38:09.552Z,88.60
2018-05-12T04:40:13.009Z,89.60
2018-05-12T04:42:17.213Z,89.80
2018-05-12T04:44:20.694Z,89.90
2018-05-12T04:46:24.146Z,90.10
2018-05-12T04:48:27.583Z,89.70
2018-05-12T04:50:31.058Z,89.50
2018-05-12T04:52:34.499Z,89.80
2018-05-12T04:54:38.743Z,89.50
2018-05-12T04:56:42.191Z,89.40
2018-05-12T04:58:45.639Z,89.70
2018-05-12T05:00:49.137Z,89.70
2018-05-12T05:02:52.569Z,88.70
2018-05-12T05:04:56.808Z,88.80
2018-05-12T05:07:00.241Z,88.90
2018-05-12T05:09:03.692Z,88.50
2018-05-12T05:11:07.196Z,88.90
2018-05-12T05:13:10.664Z,88.30
2018-05-12T05:15:14.931Z,88.70
2018-05-12T05:17:18.436Z,88.50
2018-05-12T05:19:21.930Z,88.50
2018-05-12T05:21:26.187Z,88.70
2018-05-12T05:23:30.399Z,88.80
2018-05-12T05:25:33.893Z,87.90
2018-05-12T05:27:37.347Z,89.00
2018-05-12T05:29:40.839Z,88.10
2018-05-12T05:31:45.021Z,88.20
2018-05-12T05:33:48.466Z,89.20
2018-05-12T05:35:51.994Z,90.20
2018-05-12T05:37:55.436Z,90.10
2018-05-12T05:39:58.932Z,90.50
2018-05-12T05:42:03.336Z,90.00
2018-05-12T05:44:06.799Z,90.20
2018-05-12T05:46:11.979Z,90.20
2018-05-12T05:48:15.426Z,89.50
2018-05-12T05:50:18.932Z,89.40
2018-05-12T05:52:22.395Z,89.40
2018-05-12T05:54:26.633Z,90.10
2018-05-12T05:56:30.081Z,90.20
2018-05-12T05:58:33.604Z,90.10
2018-05-12T06:00:37.064Z,90.60
2018-05-12T06:02:40.507Z,90.70
2018-05-12T06:04:43.993Z,91.10
2018-05-12T06:06:47.492Z,91.40
2018-05-12T06:08:51.040Z,91.90
2018-05-12T06:10:54.492Z,90.90
2018-05-12T06:12:58.572Z,91.10
2018-05-12T06:15:02.825Z,89.00
2018-05-12T06:17:06.305Z,88.60
2018-05-12T06:19:09.757Z,90.00
2018-05-12T06:21:13.255Z,88.10
2018-05-12T06:23:16.691Z,89.30
2018-05-12T06:25:20.245Z,88.60
2018-05-12T06:27:23.763Z,90.60
2018-05-12T06:29:27.194Z,89.60
2018-05-12T06:31:30.637Z,90.00
2018-05-12T06:33:34.871Z,90.00
2018-05-12T06:35:38.353Z,89.20
2018-05-12T06:37:42.552Z,88.40
2018-05-12T06:39:46.798Z,88.00
2018-05-12T06:41:50.259Z,87.80
2018-05-12T06:43:53.701Z,85.80
2018-05-12T06:45:57.208Z,85.70
2018-05-12T06:48:01.511Z,85.40
2018-05-12T06:50:04.993Z,86.00
2018-05-12T06:52:08.452Z,86.00
2018-05-12T06:54:12.680Z,83.80
2018-05-12T06:56:16.156Z,83.30
2018-05-12T06:58:20.372Z,83.80
2018-05-12T07:00:24.605Z,84.50
2018-05-12T07:02:28.043Z,84.90
2018-05-12T07:04:31.488Z,82.30
2018-05-12T07:06:35.846Z,81.00
2018-05-12T07:08:39.303Z,81.00
2018-05-12T07:10:42.787Z,82.10
2018-05-12T07:12:46.226Z,81.70
2018-05-12T07:14:49.715Z,81.00
2018-05-12T07:16:53.166Z,81.20
2018-05-12T07:18:56.667Z,80.30
2018-05-12T07:21:00.215Z,80.40
2018-05-12T07:23:03.681Z,78.00
2018-05-12T07:25:07.215Z,76.00
2018-05-12T07:27:10.909Z,75.10
2018-05-12T07:29:14.353Z,76.50
2018-05-12T07:31:17.825Z,76.70
2018-05-12T07:33:22.078Z,75.60
2018-05-12T07:35:25.549Z,76.30
2018-05-12T07:37:29.029Z,76.70
2018-05-12T07:39:32.517Z,77.50
2018-05-12T07:41:36.062Z,76.40
2018-05-12T07:43:39.559Z,73.80
2018-05-12T07:45:43.066Z,73.70
2018-05-12T07:47:46.533Z,73.40
2018-05-12T07:49:50.035Z,71.90
2018-05-12T07:51:53.517Z,66.60
2018-05-12T07:53:57.032Z,65.90
2018-05-12T07:56:00.507Z,56.90
2018-05-12T07:58:04.005Z,55.00
2018-05-12T08:00:07.528Z,54.70
2018-05-12T08:02:11.014Z,54.00
2018-05-12T08:04:14.547Z,56.50
2018-05-12T08:06:18.040Z,51.10
2018-05-12T08:08:21.482Z,46.90
2018-05-12T08:10:24.996Z,46.80
2018-05-12T08:12:28.443Z,42.60
2018-05-12T08:14:32.656Z,44.00
2018-05-12T08:16:36.953Z,42.40
2018-05-12T08:18:40.464Z,42.40
2018-05-12T08:20:44.763Z,37.50
2018-05-12T08:22:48.981Z,37.20
2018-05-12T08:24:53.188Z,33.80
2018-05-12T08:26:57.536Z,32.80
2018-05-12T08:29:01.711Z,31.80
2018-05-12T08:31:05.993Z,31.80
2018-05-12T08:33:09.474Z,30.80
2018-05-12T08:35:12.926Z,35.50
2018-05-12T08:37:17.189Z,30.70
2018-05-12T08:39:20.795Z,30.40
2018-05-12T08:41:24.288Z,32.20
2018-05-12T08:43:27.741Z,29.10
2018-05-12T08:45:31.215Z,32.00
2018-05-12T08:47:35.424Z,27.80
2018-05-12T08:49:39.638Z,25.70
2018-05-12T08:51:43.870Z,25.80
2018-05-12T08:53:47.983Z,26.20
2018-05-12T08:55:51.501Z,26.20
2018-05-12T08:57:54.965Z,25.70
2018-05-12T08:59:58.436Z,25.00
2018-05-12T09:02:02.757Z,26.10
2018-05-12T09:04:07.004Z,23.00
2018-05-12T09:06:10.484Z,23.00
2018-05-12T09:08:13.962Z,19.30
2018-05-12T09:10:18.202Z,17.80
2018-05-12T09:12:21.668Z,17.80
2018-05-12T09:14:25.247Z,16.60
2018-05-12T09:16:28.803Z,15.60
2018-05-12T09:18:32.298Z,14.30
2018-05-12T09:20:35.857Z,14.40
2018-05-12T09:22:39.339Z,14.80
2018-05-12T09:24:43.609Z,10.90
2018-05-12T09:26:48.014Z,8.40
2018-05-12T09:28:51.644Z,8.30
2018-05-12T09:30:55.202Z,9.60
2018-05-12T09:33:00.863Z,7.40
2018-05-12T09:35:04.368Z,8.00
2018-05-12T09:37:07.971Z,11.60
2018-05-12T09:39:11.427Z,11.30
2018-05-12T09:41:14.914Z,11.20
2018-05-12T09:43:18.483Z,11.20
2018-05-12T09:45:22.746Z,8.30
2018-05-12T09:47:26.234Z,8.60
2018-05-12T09:49:29.743Z,9.10
2018-05-12T09:51:33.236Z,8.30
2018-05-12T09:53:36.673Z,4.90
2018-05-12T09:55:40.121Z,5.40
2018-05-12T09:57:44.374Z,4.40
2018-05-12T09:59:48.598Z,2.40
2018-05-12T10:01:52.131Z,2.70
2018-05-12T10:03:55.630Z,2.80
2018-05-12T10:05:59.134Z,4.10
2018-05-12T10:08:03.391Z,4.30
2018-05-12T10:10:07.648Z,4.50
2018-05-12T10:12:11.199Z,4.70
2018-05-12T10:14:15.420Z,5.10
2018-05-12T10:16:19.039Z,4.70
2018-05-12T10:18:23.264Z,6.40
2018-05-12T10:20:26.716Z,6.30
2018-05-12T10:22:30.974Z,7.60
2018-05-12T10:24:34.433Z,7.90
2018-05-12T10:26:38.685Z,6.50
2018-05-12T10:28:42.232Z,6.50
2018-05-12T10:30:45.772Z,6.90
2018-05-12T10:32:49.283Z,5.30
2018-05-12T10:34:52.750Z,4.70
2018-05-12T10:36:56.225Z,4.90
2018-05-12T10:39:00.029Z,6.40
2018-05-12T10:41:03.623Z,7.70
2018-05-12T10:43:07.119Z,7.50
2018-05-12T10:45:10.629Z,7.90
2018-05-12T10:47:14.107Z,5.90
2018-05-12T10:49:18.322Z,6.20
2018-05-12T10:51:22.583Z,8.00
2018-05-12T10:53:26.028Z,8.00
2018-05-12T10:55:30.248Z,5.70
2018-05-12T10:57:33.746Z,6.20
2018-05-12T10:59:37.199Z,5.80
2018-05-12T11:01:41.460Z,5.00
2018-05-12T11:03:44.942Z,5.10
2018-05-12T11:05:49.699Z,6.40
2018-05-12T11:07:53.275Z,4.80
2018-05-12T11:09:56.773Z,6.30
2018-05-12T11:12:00.309Z,4.50
2018-05-12T11:14:04.124Z,2.50
2018-05-12T11:16:07.754Z,1.00
2018-05-12T11:18:11.155Z,1.10
2018-05-12T11:20:14.672Z,2.60
2018-05-12T11:22:18.920Z,1.30
2018-05-12T11:24:22.464Z,1.30
2018-05-12T11:26:25.972Z,1.00
2018-05-12T11:28:29.451Z,1.00
2018-05-12T11:30:32.892Z,1.00
2018-05-12T11:32:36.391Z,1.20
2018-05-12T11:34:39.993Z,1.00
2018-05-12T11:36:43.511Z,1.00
2018-05-12T11:38:47.006Z,1.00
2018-05-12T11:40:50.494Z,1.00
2018-05-12T11:42:54.786Z,1.00
2018-05-12T11:44:58.242Z,1.00
2018-05-12T11:47:01.746Z,1.30
2018-05-12T11:49:05.186Z,1.00
2018-05-12T11:51:08.645Z,1.00
2018-05-12T11:53:12.131Z,1.00
2018-05-12T11:55:15.620Z,1.00
2018-05-12T11:57:19.098Z,2.10
2018-05-12T11:59:23.332Z,1.00
2018-05-12T12:01:26.820Z,1.00
2018-05-12T12:03:30.341Z,1.00
2018-05-12T12:05:33.852Z,1.00
2018-05-12T12:07:37.353Z,1.00
2018-05-12T12:09:40.825Z,1.00
2018-05-12T12:11:44.299Z,1.00
2018-05-12T12:13:47.804Z,1.00
2018-05-12T12:15:51.318Z,1.00
2018-05-12T12:17:54.805Z,2.20
2018-05-12T12:19:58.291Z,2.10
2018-05-12T12:22:02.665Z,1.70
2018-05-12T12:24:07.368Z,1.00
2018-05-12T12:26:11.578Z,2.10
2018-05-12T12:28:15.066Z,2.40
2018-05-12T12:30:18.529Z,3.50
2018-05-12T12:32:22.021Z,3.70
2018-05-12T12:34:25.629Z,2.40
2018-05-12T12:36:29.691Z,1.70
2018-05-12T12:38:33.346Z,3.10
2018-05-12T12:40:37.705Z,3.00
2018-05-12T12:42:42.734Z,1.80
2018-05-12T12:44:46.373Z,1.70
2018-05-12T12:46:49.942Z,1.00
2018-05-12T12:48:53.425Z,1.00
2018-05-12T12:50:57.034Z,1.00
2018-05-12T12:53:00.566Z,1.00
2018-05-12T12:55:04.013Z,1.00
2018-05-12T12:57:07.541Z,1.00
2018-05-12T12:59:10.972Z,1.00
2018-05-12T13:01:14.480Z,1.00
2018-05-12T13:03:18.738Z,1.00
2018-05-12T13:05:22.817Z,1.00
2018-05-12T13:07:26.304Z,1.00
2018-05-12T13:09:29.796Z,1.10
2018-05-12T13:11:33.253Z,1.30
2018-05-12T13:13:36.795Z,1.00
2018-05-12T13:15:40.244Z,1.00
2018-05-12T13:17:43.893Z,1.00
2018-05-12T13:19:47.442Z,1.00
2018-05-12T13:21:50.939Z,1.00
2018-05-12T13:23:54.371Z,1.00
2018-05-12T13:25:57.836Z,1.00
2018-05-12T13:28:01.586Z,1.00
2018-05-12T13:30:05.752Z,1.40
2018-05-12T13:32:09.958Z,1.00
2018-05-12T13:34:13.819Z,1.00
2018-05-12T13:36:19.127Z,1.00
2018-05-12T13:38:25.113Z,1.00
2018-05-12T13:40:29.489Z,1.00
2018-05-12T13:42:34.350Z,1.00
2018-05-12T13:44:38.122Z,1.00
2018-05-12T13:46:43.498Z,1.00
2018-05-12T13:48:47.536Z,1.00
2018-05-12T13:50:54.120Z,1.00
2018-05-12T13:52:58.496Z,1.00
2018-05-12T13:55:03.952Z,1.00
2018-05-12T13:57:08.760Z,1.00
2018-05-12T13:59:14.678Z,1.00
2018-05-12T14:01:20.601Z,1.00
2018-05-12T14:03:24.909Z,1.00
2018-05-12T14:05:28.961Z,1.00
2018-05-12T14:07:33.364Z,1.00
2018-05-12T14:09:38.800Z,1.00
2018-05-12T14:11:42.404Z,1.00
2018-05-12T14:13:45.917Z,1.00
2018-05-12T14:15:49.374Z,1.00
2018-05-12T14:17:53.622Z,1.00
2018-05-12T14:19:57.092Z,1.00
2018-05-12T14:22:00.538Z,1.00
2018-05-12T14:24:04.039Z,1.00
2018-05-12T14:26:07.524Z,1.00
2018-05-12T14:28:11.001Z,1.00
2018-05-12T14:30:14.495Z,1.00
2018-05-12T14:32:17.955Z,1.00
2018-05-12T14:34:21.452Z,1.00
2018-05-12T14:36:24.946Z,1.00
2018-05-12T14:38:28.444Z,1.00
2018-05-12T14:40:31.983Z,1.00
2018-05-12T14:42:35.477Z,1.00
2018-05-12T14:44:39.005Z,1.00
2018-05-12T14:46:42.464Z,1.00
2018-05-12T14:48:45.939Z,1.00
2018-05-12T14:50:49.373Z,1.00
2018-05-12T14:52:52.889Z,1.00
2018-05-12T14:54:57.684Z,1.00
2018-05-12T14:57:01.169Z,1.00
2018-05-12T14:59:04.627Z,1.00
2018-05-12T15:01:08.142Z,1.00
2018-05-12T15:03:11.658Z,1.00
2018-05-12T15:05:15.110Z,1.00
2018-05-12T15:07:18.545Z,1.00
2018-05-12T15:09:22.001Z,1.00
2018-05-12T15:11:25.430Z,1.00
2018-05-12T15:13:28.892Z,1.00
2018-05-12T15:15:33.177Z,1.00
2018-05-12T15:17:37.425Z,1.00
2018-05-12T15:19:40.915Z,1.00
2018-05-12T15:21:44.378Z,1.00
2018-05-12T15:23:48.629Z,1.00
2018-05-12T15:25:52.148Z,1.00
2018-05-12T15:27:55.650Z,1.00
2018-05-12T15:29:59.113Z,1.00
2018-05-12T15:32:02.672Z,1.00
2018-05-12T15:34:06.146Z,1.00
2018-05-12T15:36:09.661Z,1.00
2018-05-12T15:38:13.197Z,1.00
2018-05-12T15:40:17.547Z,1.00
2018-05-12T15:42:21.009Z,1.00
2018-05-12T15:44:24.509Z,1.00
2018-05-12T15:46:28.006Z,1.00
2018-05-12T15:48:31.838Z,1.00
2018-05-12T15:50:35.265Z,1.00
2018-05-12T15:52:39.790Z,1.00
2018-05-12T15:54:43.261Z,1.00
2018-05-12T15:56:47.460Z,1.00
2018-05-12T15:58:50.938Z,1.00
2018-05-12T16:00:54.381Z,1.00
2018-05-12T16:02:57.965Z,1.00
2018-05-12T16:05:01.376Z,1.00
2018-05-12T16:07:04.842Z,1.00
2018-05-12T16:09:08.322Z,1.00
2018-05-12T16:11:11.794Z,1.00
2018-05-12T16:13:15.291Z,1.00
2018-05-12T16:15:18.728Z,1.00
2018-05-12T16:17:22.941Z,1.90
2018-05-12T16:19:26.422Z,1.90
2018-05-12T16:21:30.533Z,1.00
2018-05-12T16:23:34.033Z,1.00
2018-05-12T16:25:38.274Z,1.00
2018-05-12T16:27:42.278Z,1.00
2018-05-12T16:29:46.735Z,1.00
2018-05-12T16:31:50.213Z,1.00
2018-05-12T16:33:53.740Z,1.00
2018-05-12T16:35:57.172Z,1.10
2018-05-12T16:38:00.680Z,1.00
2018-05-12T16:40:04.157Z,1.20
2018-05-12T16:42:08.375Z,1.60
2018-05-12T16:44:11.839Z,1.60
2018-05-12T16:46:15.280Z,1.00
2018-05-12T16:48:18.812Z,1.20
2018-05-12T16:50:22.273Z,2.90
2018-05-12T16:52:25.718Z,2.60
2018-05-12T16:54:29.952Z,1.00
2018-05-12T16:56:34.303Z,1.10
2018-05-12T16:58:37.767Z,1.90
2018-05-12T17:00:41.221Z,1.90
2018-05-12T17:02:45.176Z,2.00
2018-05-12T17:04:48.674Z,2.50
2018-05-12T17:06:52.993Z,2.10
2018-05-12T17:08:56.500Z,2.10
2018-05-12T17:10:59.973Z,1.90
2018-05-12T17:13:03.446Z,2.20
2018-05-12T17:15:07.718Z,2.50
2018-05-12T17:17:11.182Z,2.40
2018-05-12T17:19:14.684Z,3.60
2018-05-12T17:21:18.160Z,3.20
2018-05-12T17:23:21.713Z,3.30
2018-05-12T17:25:25.121Z,3.80
2018-05-12T17:27:29.327Z,5.70
2018-05-12T17:29:32.788Z,5.50
2018-05-12T17:31:36.227Z,4.00
2018-05-12T17:33:39.772Z,4.40
2018-05-12T17:35:43.209Z,4.50
2018-05-12T17:37:46.717Z,4.60
2018-05-12T17:39:50.212Z,4.50
2018-05-12T17:41:54.433Z,4.90
2018-05-12T17:43:57.917Z,5.10
2018-05-12T17:46:01.417Z,5.50
2018-05-12T17:48:04.854Z,5.40
2018-05-12T17:50:08.344Z,5.40
2018-05-12T17:52:11.827Z,5.40
2018-05-12T17:54:15.301Z,5.40
2018-05-12T17:56:18.810Z,5.70
2018-05-12T17:58:22.274Z,5.20
2018-05-12T18:00:26.568Z,6.10
2018-05-12T18:02:30.000Z,6.10
2018-05-12T18:04:33.481Z,6.20
2018-05-12T18:06:38.465Z,6.90
2018-05-12T18:08:41.914Z,7.00
2018-05-12T18:10:45.374Z,8.10
2018-05-12T18:12:48.904Z,7.30
2018-05-12T18:14:54.520Z,8.20
2018-05-12T18:16:57.961Z,7.60
2018-05-12T18:19:01.438Z,8.40
2018-05-12T18:21:04.900Z,8.60
2018-05-12T18:23:08.370Z,7.10
2018-05-12T18:25:11.884Z,7.70
2018-05-12T18:27:15.422Z,8.30
2018-05-12T18:29:18.918Z,8.20
2018-05-12T18:31:22.367Z,8.70
2018-05-12T18:33:25.910Z,8.50
2018-05-12T18:35:29.460Z,7.30
2018-05-12T18:37:32.941Z,8.30
2018-05-12T18:39:36.397Z,9.30
2018-05-12T18:41:39.833Z,9.00
2018-05-12T18:43:43.320Z,9.50
2018-05-12T18:45:47.609Z,8.40
2018-05-12T18:47:51.054Z,9.10
2018-05-12T18:49:54.530Z,9.70
2018-05-12T18:51:58.004Z,9.90
2018-05-12T18:54:01.484Z,10.60
2018-05-12T18:56:04.988Z,10.20
2018-05-12T18:58:08.422Z,10.40
2018-05-12T19:00:11.904Z,10.30
2018-05-12T19:02:15.399Z,11.60
2018-05-12T19:04:18.901Z,11.70
2018-05-12T19:06:22.396Z,13.20
2018-05-12T19:08:27.369Z,12.20
2018-05-12T19:10:30.938Z,12.30
2018-05-12T19:12:35.139Z,12.80
2018-05-12T19:14:38.613Z,13.60
2018-05-12T19:16:42.050Z,13.90
2018-05-12T19:18:45.517Z,13.60
2018-05-12T19:20:49.025Z,14.20
2018-05-12T19:22:53.221Z,14.40
2018-05-12T19:24:56.713Z,14.50
2018-05-12T19:27:00.206Z,14.70
2018-05-12T19:29:03.716Z,14.60
2018-05-12T19:31:07.204Z,15.00
2018-05-12T19:33:10.677Z,15.80
2018-05-12T19:35:14.153Z,15.80
2018-05-12T19:37:17.597Z,16.10
2018-05-12T19:39:25.331Z,16.00
2018-05-12T19:41:28.838Z,15.90
2018-05-12T19:43:32.323Z,16.90
2018-05-12T19:45:35.863Z,16.90
2018-05-12T19:47:39.364Z,15.40
2018-05-12T19:49:43.629Z,17.20
2018-05-12T19:51:47.112Z,16.70
2018-05-12T19:53:50.589Z,16.20
2018-05-12T19:55:54.134Z,16.80
2018-05-12T19:57:57.599Z,16.30
2018-05-12T20:00:02.804Z,17.00
2018-05-12T20:02:07.058Z,17.20
2018-05-12T20:04:10.530Z,17.70
2018-05-12T20:06:14.011Z,19.00
2018-05-12T20:08:18.240Z,18.90
2018-05-12T20:10:21.755Z,19.40
2018-05-12T20:12:25.231Z,21.80
2018-05-12T20:14:28.726Z,21.60
2018-05-12T20:16:32.200Z,22.00
2018-05-12T20:18:36.412Z,24.00
2018-05-12T20:20:40.683Z,23.30
2018-05-12T20:22:44.149Z,23.30
2018-05-12T20:24:47.680Z,24.60
2018-05-12T20:26:51.194Z,24.10
2018-05-12T20:28:54.643Z,23.60
2018-05-12T20:30:58.177Z,23.40
2018-05-12T20:33:01.670Z,24.30
2018-05-12T20:35:05.163Z,25.90
2018-05-12T20:37:08.660Z,25.50
2018-05-12T20:39:12.110Z,25.80
2018-05-12T20:41:15.584Z,27.00
2018-05-12T20:43:19.054Z,27.60
2018-05-12T20:45:23.802Z,26.90
2018-05-12T20:47:27.339Z,27.40
2018-05-12T20:49:30.799Z,29.40
2018-05-12T20:51:34.369Z,29.30
2018-05-12T20:53:38.571Z,30.80
2018-05-12T20:55:42.817Z,32.20
2018-05-12T20:57:46.280Z,32.20
2018-05-12T20:59:50.535Z,36.50
2018-05-12T21:01:54.006Z,36.60
2018-05-12T21:03:57.499Z,37.90
2018-05-12T21:06:01.075Z,39.60
2018-05-12T21:08:05.296Z,39.50
2018-05-12T21:10:09.577Z,39.80
2018-05-12T21:12:13.038Z,39.60
2018-05-12T21:14:16.497Z,38.80
2018-05-12T21:16:20.059Z,38.30
2018-05-12T21:18:23.497Z,39.60
2018-05-12T21:20:27.026Z,40.20
2018-05-12T21:22:30.489Z,40.20
2018-05-12T21:24:33.938Z,40.70
2018-05-12T21:26:37.469Z,40.60
2018-05-12T21:28:40.925Z,42.40
2018-05-12T21:30:44.414Z,43.80
2018-05-12T21:32:47.925Z,45.40
2018-05-12T21:34:51.419Z,47.10
2018-05-12T21:36:54.911Z,46.50
2018-05-12T21:38:58.380Z,51.10
2018-05-12T21:41:01.890Z,51.00
2018-05-12T21:43:05.345Z,52.70
2018-05-12T21:45:08.871Z,53.90
2018-05-12T21:47:12.367Z,53.00
2018-05-12T21:49:15.821Z,52.20
2018-05-12T21:51:19.325Z,52.20
2018-05-12T21:53:22.785Z,52.80
2018-05-12T21:55:27.037Z,51.60
2018-05-12T21:57:30.519Z,51.50
2018-05-12T21:59:33.976Z,50.20
2018-05-12T22:01:37.526Z,48.50
2018-05-12T22:03:41.764Z,49.00
2018-05-12T22:05:45.267Z,49.00
2018-05-12T22:07:48.806Z,50.10
2018-05-12T22:09:53.038Z,52.50
2018-05-12T22:11:56.570Z,52.60
2018-05-12T22:14:00.022Z,51.80
2018-05-12T22:16:03.574Z,54.40
2018-05-12T22:18:07.031Z,56.20
2018-05-12T22:20:10.561Z,57.10
2018-05-12T22:22:14.032Z,53.60
2018-05-12T22:24:17.505Z,45.80
2018-05-12T22:26:21.776Z,29.70
2018-05-12T22:28:25.220Z,29.50
2018-05-12T22:30:28.728Z,26.70
2018-05-12T22:32:32.271Z,25.90
2018-05-12T22:34:36.469Z,24.50
2018-05-12T22:36:39.950Z,24.70
2018-05-12T22:38:43.408Z,25.60
2018-05-12T22:40:46.914Z,27.30
2018-05-12T22:42:50.407Z,27.50
2018-05-12T22:44:53.852Z,27.70
2018-05-12T22:46:58.106Z,27.30
2018-05-12T22:49:01.617Z,27.60
2018-05-12T22:51:05.106Z,28.20
2018-05-12T22:53:08.595Z,28.30
2018-05-12T22:55:12.094Z,29.00
2018-05-12T22:57:15.593Z,29.60
2018-05-12T22:59:19.044Z,29.50
2018-05-12T23:01:22.528Z,29.50
2018-05-12T23:03:26.742Z,31.20
2018-05-12T23:05:31.020Z,29.60
2018-05-12T23:07:34.496Z,29.50
2018-05-12T23:09:38.012Z,30.40
2018-05-12T23:11:41.493Z,30.30
2018-05-12T23:13:44.945Z,30.40
2018-05-12T23:15:49.197Z,33.40
2018-05-12T23:17:52.643Z,33.50
2018-05-12T23:19:56.081Z,32.70
2018-05-12T23:22:00.399Z,34.00
2018-05-12T23:24:03.877Z,33.80
2018-05-12T23:26:07.402Z,33.30
2018-05-12T23:28:10.897Z,33.90
2018-05-12T23:30:15.292Z,34.40
2018-05-12T23:32:18.774Z,37.60
2018-05-12T23:34:22.234Z,38.50
2018-05-12T23:36:26.467Z,44.70
2018-05-12T23:38:29.905Z,44.70
2018-05-12T23:40:33.340Z,45.20
2018-05-12T23:42:36.841Z,46.70
2018-05-12T23:44:40.287Z,47.00
2018-05-12T23:46:51.444Z,48.40
2018-05-12T23:48:57.018Z,53.00
2018-05-12T23:51:00.806Z,53.00
2018-05-12T23:53:07.315Z,54.70
2018-05-12T23:57:24.618Z,55.50
2018-05-12T23:59:29.061Z,52.50
