createdAt,value
2023-04-08T00:04:31.604Z,13.90
2023-04-08T00:09:32.894Z,10.00
2023-04-08T00:14:34.725Z,18.20
2023-04-08T00:19:36.286Z,10.60
2023-04-08T00:24:37.513Z,15.70
2023-04-08T00:29:38.554Z,13.20
2023-04-08T00:34:39.575Z,14.70
2023-04-08T00:39:40.820Z,18.40
2023-04-08T00:44:42.060Z,14.70
2023-04-08T00:49:43.423Z,12.90
2023-04-08T00:54:44.685Z,10.00
2023-04-08T00:59:45.669Z,14.70
2023-04-08T01:04:59.213Z,8.80
2023-04-08T01:10:29.334Z,10.20
2023-04-08T01:15:32.524Z,12.10
2023-04-08T01:20:34.583Z,11.20
2023-04-08T01:25:37.417Z,12.00
2023-04-08T01:30:40.489Z,8.00
2023-04-08T01:35:42.272Z,10.80
2023-04-08T01:40:44.369Z,12.80
2023-04-08T01:45:47.090Z,9.70
2023-04-08T01:50:48.555Z,7.10
2023-04-08T01:55:55.497Z,6.40
2023-04-08T02:00:58.287Z,5.50
2023-04-08T02:05:59.702Z,5.20
2023-04-08T02:11:01.168Z,9.20
2023-04-08T02:16:25.820Z,8.50
2023-04-08T02:21:35.166Z,9.40
2023-04-08T02:26:39.473Z,12.70
2023-04-08T02:31:42.730Z,9.30
2023-04-08T02:36:46.392Z,9.40
2023-04-08T02:41:47.659Z,9.00
2023-04-08T02:46:48.818Z,6.50
2023-04-08T02:51:49.889Z,11.20
2023-04-08T02:56:50.996Z,8.40
2023-04-08T03:01:52.076Z,9.00
2023-04-08T03:06:53.125Z,8.30
2023-04-08T03:11:54.225Z,8.70
2023-04-08T03:16:55.321Z,12.30
2023-04-08T03:21:56.341Z,7.70
2023-04-08T03:26:57.333Z,9.30
2023-04-08T03:31:58.359Z,11.90
2023-04-08T03:36:59.381Z,9.00
2023-04-08T03:42:00.503Z,12.10
2023-04-08T03:47:01.441Z,13.80
2023-04-08T03:52:02.558Z,13.70
2023-04-08T03:57:03.674Z,10.30
2023-04-08T04:02:05.013Z,10.30
2023-04-08T04:07:06.006Z,11.40
2023-04-08T04:12:07.233Z,8.70
2023-04-08T04:17:08.190Z,9.80
2023-04-08T04:22:09.240Z,8.20
2023-04-08T04:27:10.257Z,8.60
2023-04-08T04:32:11.506Z,9.90
2023-04-08T04:37:13.156Z,9.00
2023-04-08T04:42:14.326Z,10.30
2023-04-08T04:47:15.845Z,9.40
2023-04-08T04:52:16.821Z,10.90
2023-04-08T04:57:17.819Z,9.00
2023-04-08T05:02:18.966Z,11.00
2023-04-08T05:07:21.150Z,13.90
2023-04-08T05:12:22.175Z,11.90
2023-04-08T05:17:23.322Z,9.50
2023-04-08T05:22:24.352Z,7.20
2023-04-08T05:27:25.559Z,8.90
2023-04-08T05:32:26.817Z,9.70
2023-04-08T05:37:27.841Z,11.50
2023-04-08T05:42:28.822Z,9.20
2023-04-08T05:47:30.011Z,9.00
2023-04-08T05:52:31.002Z,9.30
2023-04-08T05:57:32.083Z,7.30
2023-04-08T06:02:33.853Z,9.30
2023-04-08T06:07:34.977Z,7.80
2023-04-08T06:12:38.823Z,8.20
2023-04-08T06:17:39.987Z,8.10
2023-04-08T06:22:40.943Z,8.10
2023-04-08T06:27:41.875Z,9.90
2023-04-08T06:32:42.812Z,9.70
2023-04-08T06:37:43.757Z,11.80
2023-04-08T06:42:44.765Z,10.20
2023-04-08T06:47:55.686Z,9.80
2023-04-08T06:52:56.692Z,8.50
2023-04-08T06:57:57.800Z,18.00
2023-04-08T07:02:58.891Z,10.90
2023-04-08T07:08:00.083Z,9.20
2023-04-08T07:13:01.517Z,11.40
2023-04-08T07:18:04.009Z,8.60
2023-04-08T07:23:05.233Z,7.80
2023-04-08T07:28:06.151Z,9.40
2023-04-08T07:33:07.277Z,8.60
2023-04-08T07:38:10.920Z,8.30
2023-04-08T07:43:12.096Z,8.90
2023-04-08T07:48:13.160Z,8.40
2023-04-08T07:53:15.162Z,9.80
2023-04-08T07:58:16.128Z,7.00
2023-04-08T08:03:17.618Z,8.40
2023-04-08T08:08:18.714Z,8.10
2023-04-08T08:13:22.409Z,8.20
2023-04-08T08:18:23.716Z,6.90
2023-04-08T08:23:24.942Z,6.90
2023-04-08T08:28:26.819Z,7.30
2023-04-08T08:33:27.831Z,5.70
2023-04-08T08:38:28.859Z,7.40
2023-04-08T08:43:33.862Z,6.60
2023-04-08T08:48:38.005Z,7.70
2023-04-08T08:53:44.388Z,7.60
2023-04-08T08:58:47.041Z,5.40
2023-04-08T09:04:06.858Z,5.20
2023-04-08T09:09:11.635Z,6.70
2023-04-08T09:14:18.222Z,7.30
2023-04-08T09:19:19.618Z,7.90
2023-04-08T09:24:31.176Z,6.60
2023-04-08T09:29:35.123Z,6.00
2023-04-08T09:34:37.640Z,6.80
2023-04-08T09:39:38.827Z,6.70
2023-04-08T09:44:45.154Z,6.30
2023-04-08T09:49:54.502Z,7.60
2023-04-08T09:55:04.464Z,6.10
2023-04-08T10:05:17.857Z,6.60
2023-04-08T10:10:20.128Z,8.00
2023-04-08T10:15:25.335Z,7.00
2023-04-08T10:20:35.475Z,9.40
2023-04-08T10:25:42.535Z,6.00
2023-04-08T10:30:46.832Z,6.80
2023-04-08T10:35:52.918Z,5.00
2023-04-08T10:40:54.304Z,8.30
2023-04-08T10:45:56.039Z,7.00
2023-04-08T10:50:59.538Z,7.80
2023-04-08T10:56:14.660Z,5.60
2023-04-08T11:01:16.095Z,7.60
2023-04-08T11:06:17.601Z,5.60
2023-04-08T11:11:18.928Z,6.90
2023-04-08T11:16:20.780Z,7.70
2023-04-08T11:21:28.728Z,6.90
2023-04-08T11:26:30.162Z,7.00
2023-04-08T11:31:32.307Z,6.40
2023-04-08T11:36:35.926Z,7.10
2023-04-08T11:41:41.380Z,5.50
2023-04-08T11:46:54.555Z,7.30
2023-04-08T11:51:59.539Z,6.30
2023-04-08T11:57:02.427Z,6.80
2023-04-08T12:02:04.150Z,9.00
2023-04-08T12:07:05.211Z,8.10
2023-04-08T12:12:06.629Z,7.80
2023-04-08T12:17:07.898Z,7.30
2023-04-08T12:22:08.818Z,7.30
2023-04-08T12:27:10.432Z,8.50
2023-04-08T12:32:11.902Z,9.60
2023-04-08T12:37:12.848Z,7.50
2023-04-08T12:42:14.469Z,8.90
2023-04-08T12:47:15.825Z,9.90
2023-04-08T12:52:17.961Z,14.70
2023-04-08T12:57:18.954Z,13.50
2023-04-08T13:02:20.014Z,11.60
2023-04-08T13:07:21.467Z,8.10
2023-04-08T13:12:22.721Z,8.70
2023-04-08T13:17:23.716Z,8.90
2023-04-08T13:22:24.838Z,9.30
2023-04-08T13:27:25.822Z,10.30
2023-04-08T13:32:26.988Z,10.80
2023-04-08T13:37:28.673Z,11.00
2023-04-08T13:42:30.917Z,11.80
2023-04-08T13:47:31.897Z,9.10
2023-04-08T13:52:33.499Z,11.50
2023-04-08T13:57:34.877Z,8.80
2023-04-08T14:02:35.911Z,9.10
2023-04-08T14:07:37.057Z,10.50
2023-04-08T14:12:38.021Z,7.80
2023-04-08T14:17:39.022Z,13.00
2023-04-08T14:22:41.236Z,10.40
2023-04-08T14:27:56.766Z,10.00
2023-04-08T14:33:00.496Z,8.80
2023-04-08T14:38:01.683Z,8.20
2023-04-08T14:43:02.731Z,12.60
2023-04-08T14:48:03.817Z,11.90
2023-04-08T14:53:04.816Z,16.70
2023-04-08T14:58:05.800Z,18.40
2023-04-08T15:03:06.967Z,14.10
2023-04-08T15:08:08.557Z,9.60
2023-04-08T15:13:13.496Z,11.30
2023-04-08T15:18:14.861Z,12.90
2023-04-08T15:23:16.288Z,17.60
2023-04-08T15:28:17.264Z,15.70
2023-04-08T15:33:19.380Z,17.90
2023-04-08T15:38:20.769Z,16.10
2023-04-08T15:43:21.923Z,12.20
2023-04-08T15:48:22.864Z,10.50
2023-04-08T15:53:23.808Z,15.10
2023-04-08T15:58:24.775Z,13.40
2023-04-08T16:03:25.847Z,12.20
2023-04-08T16:08:27.560Z,16.40
2023-04-08T16:13:29.426Z,13.10
2023-04-08T16:18:30.625Z,17.90
2023-04-08T16:23:33.335Z,16.80
2023-04-08T16:28:36.153Z,16.10
2023-04-08T16:33:37.310Z,11.50
2023-04-08T16:38:38.489Z,17.60
2023-04-08T16:43:39.522Z,22.40
2023-04-08T16:48:41.273Z,26.70
2023-04-08T16:53:42.251Z,23.30
2023-04-08T16:58:43.225Z,26.70
2023-04-08T17:03:45.998Z,28.50
2023-04-08T17:08:47.052Z,36.10
2023-04-08T17:13:48.433Z,22.00
2023-04-08T17:18:49.721Z,35.20
2023-04-08T17:23:51.843Z,36.40
2023-04-08T17:28:53.120Z,36.30
2023-04-08T17:33:54.172Z,32.70
2023-04-08T17:38:55.275Z,36.20
2023-04-08T17:43:56.891Z,35.10
2023-04-08T17:48:57.858Z,38.60
2023-04-08T17:53:58.906Z,34.40
2023-04-08T17:58:59.987Z,46.20
2023-04-08T18:04:01.366Z,34.60
2023-04-08T18:09:03.165Z,30.20
2023-04-08T18:14:05.613Z,25.90
2023-04-08T18:19:06.526Z,24.40
2023-04-08T18:24:08.741Z,20.90
2023-04-08T18:29:10.574Z,20.00
2023-04-08T18:34:11.542Z,23.70
2023-04-08T18:39:12.563Z,13.00
2023-04-08T18:44:13.549Z,22.50
2023-04-08T18:49:14.822Z,22.90
2023-04-08T18:54:17.217Z,28.50
2023-04-08T18:59:19.326Z,23.50
2023-04-08T19:04:21.334Z,26.30
2023-04-08T19:09:22.418Z,17.00
2023-04-08T19:14:24.729Z,28.50
2023-04-08T19:19:25.630Z,25.60
2023-04-08T19:24:26.668Z,26.80
2023-04-08T19:29:30.344Z,29.90
2023-04-08T19:34:36.518Z,27.70
2023-04-08T19:39:37.704Z,30.30
2023-04-08T19:44:38.730Z,23.50
2023-04-08T19:49:40.445Z,31.70
2023-04-08T19:54:42.620Z,30.90
2023-04-08T19:59:43.804Z,33.20
2023-04-08T20:04:45.555Z,31.50
2023-04-08T20:09:46.968Z,36.30
2023-04-08T20:14:47.912Z,22.40
2023-04-08T20:19:48.905Z,28.40
2023-04-08T20:24:50.242Z,30.00
2023-04-08T20:29:51.800Z,56.20
2023-04-08T20:34:52.897Z,59.80
2023-04-08T20:39:53.850Z,42.40
2023-04-08T20:44:55.074Z,42.70
2023-04-08T20:49:56.883Z,55.40
2023-04-08T20:54:57.942Z,54.40
2023-04-08T20:59:59.089Z,57.00
2023-04-08T21:05:00.153Z,39.50
2023-04-08T21:10:02.118Z,43.70
2023-04-08T21:15:05.737Z,41.00
2023-04-08T21:20:07.576Z,39.00
2023-04-08T21:25:09.230Z,35.00
2023-04-08T21:30:10.897Z,32.90
2023-04-08T21:35:16.278Z,32.40
2023-04-08T21:40:17.456Z,35.40
2023-04-08T21:45:39.081Z,33.00
2023-04-08T21:51:00.358Z,35.00
2023-04-08T21:56:19.756Z,35.70
2023-04-08T22:01:20.929Z,56.30
2023-04-08T22:06:31.617Z,60.50
2023-04-08T22:11:33.875Z,47.90
2023-04-08T22:16:35.921Z,49.00
2023-04-08T22:21:36.915Z,26.00
2023-04-08T22:26:38.122Z,38.10
2023-04-08T22:31:39.367Z,38.30
2023-04-08T22:36:40.851Z,25.00
2023-04-08T22:41:42.002Z,36.40
2023-04-08T22:46:43.416Z,24.70
2023-04-08T22:51:44.365Z,40.80
2023-04-08T22:56:45.281Z,24.60
2023-04-08T23:01:46.305Z,25.90
2023-04-08T23:06:48.318Z,25.00
2023-04-08T23:11:50.800Z,28.90
2023-04-08T23:16:54.858Z,24.20
2023-04-08T23:21:56.437Z,46.70
2023-04-08T23:26:57.393Z,18.90
2023-04-08T23:31:58.369Z,23.80
2023-04-08T23:36:59.699Z,21.60
2023-04-08T23:42:01.788Z,20.40
2023-04-08T23:47:03.752Z,23.70
2023-04-08T23:52:06.195Z,22.40
2023-04-08T23:57:07.515Z,22.90
