createdAt,value
2023-04-14T00:00:15.111Z,14.37
2023-04-14T00:01:09.191Z,14.51
2023-04-14T00:01:49.149Z,14.52
2023-04-14T00:02:29.366Z,14.51
2023-04-14T00:03:10.453Z,14.53
2023-04-14T00:03:51.950Z,14.47
2023-04-14T00:04:33.484Z,14.35
2023-04-14T00:05:15.500Z,14.30
2023-04-14T00:05:55.128Z,14.25
2023-04-14T00:06:35.393Z,14.32
2023-04-14T00:07:15.112Z,14.29
2023-04-14T00:07:55.344Z,14.27
2023-04-14T00:08:36.171Z,14.32
2023-04-14T00:09:16.396Z,14.36
2023-04-14T00:09:56.118Z,14.40
2023-04-14T00:10:36.286Z,14.37
2023-04-14T00:11:16.123Z,14.50
2023-04-14T00:11:57.439Z,14.44
2023-04-14T00:12:38.116Z,14.48
2023-04-14T00:13:18.175Z,14.54
2023-04-14T00:13:58.150Z,14.53
2023-04-14T00:14:38.236Z,14.50
2023-04-14T00:15:19.130Z,14.35
2023-04-14T00:15:59.189Z,14.42
2023-04-14T00:16:40.152Z,14.54
2023-04-14T00:17:20.319Z,14.46
2023-04-14T00:18:01.157Z,14.54
2023-04-14T00:18:41.329Z,14.55
2023-04-14T00:19:21.149Z,14.63
2023-04-14T00:20:01.175Z,14.69
2023-04-14T00:20:42.101Z,14.55
2023-04-14T00:21:22.214Z,14.49
2023-04-14T00:22:03.101Z,14.49
2023-04-14T00:22:43.214Z,14.38
2023-04-14T00:23:25.108Z,14.37
2023-04-14T00:24:05.228Z,14.31
2023-04-14T00:24:50.168Z,14.32
2023-04-14T00:25:30.362Z,14.33
2023-04-14T00:26:11.100Z,14.23
2023-04-14T00:26:51.464Z,14.26
2023-04-14T00:27:32.122Z,14.36
2023-04-14T00:28:12.197Z,14.31
2023-04-14T00:28:53.107Z,14.45
2023-04-14T00:29:33.233Z,14.44
2023-04-14T00:30:14.118Z,14.53
2023-04-14T00:30:54.322Z,14.53
2023-04-14T00:31:34.113Z,14.57
2023-04-14T00:32:16.737Z,14.59
2023-04-14T00:32:58.158Z,14.57
2023-04-14T00:33:38.204Z,14.63
2023-04-14T00:34:18.104Z,14.65
2023-04-14T00:35:00.098Z,14.65
2023-04-14T00:35:40.200Z,14.58
2023-04-14T00:36:20.192Z,14.63
2023-04-14T00:37:01.100Z,14.59
2023-04-14T00:37:41.187Z,14.58
2023-04-14T00:38:22.113Z,14.60
2023-04-14T00:39:02.518Z,14.66
2023-04-14T00:39:43.084Z,14.73
2023-04-14T00:40:23.194Z,14.67
2023-04-14T00:41:04.092Z,14.80
2023-04-14T00:41:44.250Z,14.83
2023-04-14T00:42:24.098Z,14.77
2023-04-14T00:43:04.215Z,14.84
2023-04-14T00:43:44.086Z,14.76
2023-04-14T00:44:25.442Z,14.83
2023-04-14T00:45:06.079Z,14.86
2023-04-14T00:45:52.527Z,14.83
2023-04-14T00:46:32.155Z,14.76
2023-04-14T00:47:12.163Z,14.82
2023-04-14T00:47:57.237Z,14.86
2023-04-14T00:48:37.204Z,14.82
2023-04-14T00:49:18.118Z,14.85
2023-04-14T00:49:58.173Z,14.85
2023-04-14T00:50:40.084Z,14.93
2023-04-14T00:51:20.156Z,14.88
2023-04-14T00:52:01.194Z,14.93
2023-04-14T00:52:42.551Z,14.82
2023-04-14T00:53:23.071Z,14.83
2023-04-14T00:54:03.378Z,14.92
2023-04-14T00:54:45.116Z,14.90
2023-04-14T00:55:26.443Z,14.86
2023-04-14T00:56:07.103Z,14.86
2023-04-14T00:56:47.256Z,14.92
2023-04-14T00:57:28.093Z,14.99
2023-04-14T00:58:08.207Z,15.01
2023-04-14T00:58:49.085Z,15.02
2023-04-14T00:59:30.146Z,15.02
2023-04-14T01:00:15.064Z,14.96
2023-04-14T01:00:55.750Z,15.00
2023-04-14T01:01:37.177Z,14.92
2023-04-14T01:02:18.278Z,14.98
2023-04-14T01:02:58.146Z,15.01
2023-04-14T01:03:38.364Z,15.06
2023-04-14T01:04:19.208Z,15.06
2023-04-14T01:04:59.384Z,15.05
2023-04-14T01:05:41.066Z,15.04
2023-04-14T01:06:21.466Z,15.09
2023-04-14T01:07:01.070Z,15.07
2023-04-14T01:07:41.305Z,15.04
2023-04-14T01:08:21.111Z,15.16
2023-04-14T01:09:02.840Z,15.14
2023-04-14T01:09:44.076Z,15.16
2023-04-14T01:10:24.150Z,15.07
2023-04-14T01:11:43.072Z,15.16
2023-04-14T01:13:13.153Z,15.09
2023-04-14T01:14:21.115Z,15.14
2023-04-14T01:15:23.224Z,15.10
2023-04-14T01:16:10.119Z,15.04
2023-04-14T01:16:51.662Z,15.11
2023-04-14T01:18:05.102Z,15.17
2023-04-14T01:18:59.453Z,15.17
2023-04-14T01:20:16.109Z,15.18
2023-04-14T01:20:59.235Z,15.16
2023-04-14T01:21:47.054Z,15.11
2023-04-14T01:22:29.121Z,15.17
2023-04-14T01:23:25.049Z,15.13
2023-04-14T01:24:57.188Z,15.20
2023-04-14T01:25:48.117Z,15.11
2023-04-14T01:26:37.118Z,15.16
2023-04-14T01:27:38.094Z,15.14
2023-04-14T01:28:49.734Z,15.24
2023-04-14T01:30:24.047Z,15.24
2023-04-14T01:31:19.085Z,15.25
2023-04-14T01:32:10.580Z,15.24
2023-04-14T01:33:01.168Z,15.23
2023-04-14T01:33:37.186Z,15.24
2023-04-14T01:34:46.147Z,15.30
2023-04-14T01:35:27.126Z,15.27
2023-04-14T01:36:19.164Z,15.29
2023-04-14T01:37:08.222Z,15.22
2023-04-14T01:37:59.035Z,15.32
2023-04-14T01:38:36.042Z,15.27
2023-04-14T01:39:32.085Z,15.33
2023-04-14T01:40:11.339Z,15.31
2023-04-14T01:41:01.047Z,15.35
2023-04-14T01:41:42.104Z,15.19
2023-04-14T01:42:40.058Z,15.36
2023-04-14T01:43:40.048Z,15.35
2023-04-14T01:44:35.026Z,15.32
2023-04-14T01:45:38.050Z,15.22
2023-04-14T01:46:34.049Z,15.33
2023-04-14T01:47:21.109Z,15.29
2023-04-14T01:48:02.180Z,15.31
2023-04-14T01:48:44.068Z,15.30
2023-04-14T01:49:26.128Z,15.33
2023-04-14T01:50:07.006Z,15.26
2023-04-14T01:50:48.125Z,15.28
2023-04-14T01:51:29.019Z,15.31
2023-04-14T01:52:24.033Z,15.30
2023-04-14T01:53:20.069Z,15.25
2023-04-14T01:54:16.064Z,15.07
2023-04-14T01:55:12.021Z,15.13
2023-04-14T01:56:07.046Z,15.18
2023-04-14T01:57:02.050Z,15.09
2023-04-14T01:57:53.043Z,15.01
2023-04-14T01:58:29.608Z,14.94
2023-04-14T01:59:18.006Z,14.95
2023-04-14T01:59:52.642Z,14.83
2023-04-14T02:00:44.087Z,14.70
2023-04-14T02:01:18.234Z,14.67
2023-04-14T02:02:08.103Z,14.64
2023-04-14T02:02:43.395Z,14.61
2023-04-14T02:03:26.198Z,14.49
2023-04-14T02:04:08.238Z,14.45
2023-04-14T02:04:49.034Z,14.56
2023-04-14T02:05:30.113Z,14.54
2023-04-14T02:06:13.093Z,14.53
2023-04-14T02:06:55.359Z,14.47
2023-04-14T02:07:36.028Z,14.30
2023-04-14T02:08:19.150Z,14.29
2023-04-14T02:09:00.192Z,14.31
2023-04-14T02:09:42.236Z,14.28
2023-04-14T02:10:23.995Z,14.21
2023-04-14T02:11:05.176Z,14.19
2023-04-14T02:11:47.004Z,14.13
2023-04-14T02:12:28.245Z,14.15
2023-04-14T02:13:10.015Z,14.12
2023-04-14T02:13:50.160Z,14.07
2023-04-14T02:14:31.024Z,14.08
2023-04-14T02:15:17.253Z,14.15
2023-04-14T02:15:58.000Z,14.04
2023-04-14T02:16:39.237Z,14.01
2023-04-14T02:17:21.058Z,14.07
2023-04-14T02:18:03.116Z,14.05
2023-04-14T02:18:45.997Z,13.99
2023-04-14T02:19:27.156Z,13.98
2023-04-14T02:20:08.024Z,13.95
2023-04-14T02:20:49.150Z,13.92
2023-04-14T02:21:32.005Z,13.86
2023-04-14T02:22:12.091Z,13.88
2023-04-14T02:22:52.014Z,13.92
2023-04-14T02:23:32.126Z,13.89
2023-04-14T02:24:12.995Z,13.85
2023-04-14T02:24:56.142Z,13.89
2023-04-14T02:25:40.089Z,14.04
2023-04-14T02:26:23.170Z,13.98
2023-04-14T02:27:17.012Z,14.04
2023-04-14T02:28:03.080Z,14.02
2023-04-14T02:28:49.975Z,13.85
2023-04-14T02:29:31.054Z,13.88
2023-04-14T02:30:45.029Z,13.88
2023-04-14T02:31:30.084Z,13.80
2023-04-14T02:32:12.992Z,13.82
2023-04-14T02:33:00.307Z,13.86
2023-04-14T02:33:43.002Z,13.82
2023-04-14T02:34:26.234Z,13.81
2023-04-14T02:35:14.997Z,13.81
2023-04-14T02:36:31.095Z,13.68
2023-04-14T02:37:38.038Z,13.49
2023-04-14T02:38:40.996Z,13.52
2023-04-14T02:39:57.982Z,13.72
2023-04-14T02:40:54.994Z,13.70
2023-04-14T02:41:52.023Z,13.60
2023-04-14T02:42:48.057Z,13.76
2023-04-14T02:43:46.962Z,13.87
2023-04-14T02:44:48.962Z,13.93
2023-04-14T02:45:47.099Z,13.94
2023-04-14T02:46:42.996Z,13.90
2023-04-14T02:47:33.000Z,14.04
2023-04-14T02:48:20.227Z,14.06
2023-04-14T02:49:02.167Z,14.00
2023-04-14T02:49:54.165Z,13.99
2023-04-14T02:50:35.964Z,13.97
2023-04-14T02:51:18.066Z,13.90
2023-04-14T02:52:05.031Z,13.92
2023-04-14T02:52:47.028Z,13.96
2023-04-14T02:53:42.080Z,13.97
2023-04-14T02:54:36.979Z,13.92
2023-04-14T02:55:33.143Z,13.94
2023-04-14T02:56:26.938Z,13.92
2023-04-14T02:57:21.937Z,14.03
2023-04-14T02:58:17.005Z,14.04
2023-04-14T02:59:11.975Z,14.13
2023-04-14T03:00:07.040Z,14.13
2023-04-14T03:01:01.226Z,14.12
2023-04-14T03:01:56.065Z,14.17
2023-04-14T03:02:52.028Z,14.09
2023-04-14T03:03:44.020Z,14.05
2023-04-14T03:04:18.077Z,13.98
2023-04-14T03:05:05.967Z,13.96
2023-04-14T03:05:41.069Z,14.06
2023-04-14T03:06:28.985Z,14.05
2023-04-14T03:07:03.042Z,13.89
2023-04-14T03:07:50.992Z,13.82
2023-04-14T03:08:26.086Z,13.86
2023-04-14T03:09:06.990Z,13.85
2023-04-14T03:09:48.116Z,13.91
2023-04-14T03:10:29.972Z,13.89
2023-04-14T03:11:10.298Z,13.95
2023-04-14T03:11:51.152Z,13.99
2023-04-14T03:12:32.048Z,13.95
2023-04-14T03:13:13.990Z,14.04
2023-04-14T03:13:57.108Z,13.98
2023-04-14T03:14:38.026Z,13.94
2023-04-14T03:15:18.032Z,13.96
2023-04-14T03:15:59.011Z,13.94
2023-04-14T03:16:39.601Z,13.92
2023-04-14T03:17:22.081Z,13.99
2023-04-14T03:18:04.243Z,13.93
2023-04-14T03:18:44.952Z,13.89
2023-04-14T03:19:30.249Z,13.88
2023-04-14T03:20:10.976Z,13.88
2023-04-14T03:20:55.722Z,13.84
2023-04-14T03:21:36.943Z,13.85
2023-04-14T03:22:19.134Z,13.87
2023-04-14T03:23:07.939Z,13.86
2023-04-14T03:23:48.562Z,13.94
2023-04-14T03:24:36.960Z,14.00
2023-04-14T03:25:24.013Z,13.94
2023-04-14T03:26:19.106Z,13.89
2023-04-14T03:27:23.949Z,13.74
2023-04-14T03:28:21.983Z,13.66
2023-04-14T03:29:16.938Z,13.66
2023-04-14T03:30:16.944Z,13.53
2023-04-14T03:31:01.227Z,13.66
2023-04-14T03:31:44.430Z,13.66
2023-04-14T03:32:26.952Z,13.68
2023-04-14T03:33:13.077Z,13.78
2023-04-14T03:33:59.942Z,13.52
2023-04-14T03:34:44.651Z,13.58
2023-04-14T03:35:27.971Z,13.48
2023-04-14T03:36:15.945Z,13.60
2023-04-14T03:37:10.988Z,13.50
2023-04-14T03:38:05.942Z,13.60
2023-04-14T03:39:04.970Z,13.68
2023-04-14T03:40:04.923Z,13.73
2023-04-14T03:41:01.935Z,13.77
2023-04-14T03:41:44.994Z,13.72
2023-04-14T03:42:28.110Z,13.68
2023-04-14T03:43:09.941Z,13.61
2023-04-14T03:43:57.029Z,13.64
2023-04-14T03:44:41.962Z,13.60
2023-04-14T03:45:23.747Z,13.75
2023-04-14T03:46:04.939Z,13.66
2023-04-14T03:46:53.000Z,13.78
2023-04-14T03:47:47.045Z,13.80
2023-04-14T03:48:43.036Z,13.81
2023-04-14T03:49:38.945Z,13.89
2023-04-14T03:50:48.914Z,13.73
2023-04-14T03:51:47.936Z,13.82
2023-04-14T03:52:29.925Z,13.83
2023-04-14T03:53:12.502Z,13.85
2023-04-14T03:53:55.865Z,13.82
2023-04-14T03:54:40.024Z,13.84
2023-04-14T03:55:20.909Z,13.78
2023-04-14T03:56:03.002Z,13.76
2023-04-14T03:56:44.908Z,13.90
2023-04-14T03:57:26.190Z,13.90
2023-04-14T03:58:06.935Z,13.96
2023-04-14T03:58:51.410Z,13.97
2023-04-14T03:59:33.926Z,14.03
2023-04-14T04:00:15.913Z,14.00
2023-04-14T04:00:57.903Z,14.00
2023-04-14T04:01:39.996Z,14.02
2023-04-14T04:03:30.221Z,14.02
2023-04-14T04:04:07.113Z,13.95
2023-04-14T04:04:54.946Z,14.02
2023-04-14T04:05:29.019Z,13.91
2023-04-14T04:06:15.964Z,13.84
2023-04-14T04:06:50.166Z,13.88
2023-04-14T04:07:38.928Z,13.83
2023-04-14T04:08:14.014Z,13.65
2023-04-14T04:08:55.911Z,13.68
2023-04-14T04:09:36.969Z,13.71
2023-04-14T04:10:22.916Z,13.78
2023-04-14T04:11:03.006Z,13.70
2023-04-14T04:11:43.924Z,13.54
2023-04-14T04:12:27.206Z,13.53
2023-04-14T04:13:14.897Z,13.41
2023-04-14T04:14:02.961Z,13.44
2023-04-14T04:14:56.889Z,13.46
2023-04-14T04:15:51.922Z,13.41
2023-04-14T04:16:47.935Z,13.51
2023-04-14T04:17:44.915Z,13.62
2023-04-14T04:18:40.939Z,13.49
2023-04-14T04:19:29.896Z,13.67
2023-04-14T04:20:05.524Z,13.41
2023-04-14T04:20:53.981Z,13.46
2023-04-14T04:21:28.045Z,13.58
2023-04-14T04:22:15.908Z,13.55
2023-04-14T04:22:51.507Z,13.57
2023-04-14T04:23:39.909Z,13.55
2023-04-14T04:24:14.980Z,13.45
2023-04-14T04:24:55.909Z,13.39
2023-04-14T04:25:36.960Z,13.24
2023-04-14T04:26:17.882Z,13.25
2023-04-14T04:26:59.407Z,13.22
2023-04-14T04:27:39.895Z,13.32
2023-04-14T04:28:19.979Z,13.36
2023-04-14T04:29:04.889Z,13.46
2023-04-14T04:29:44.987Z,13.38
2023-04-14T04:30:26.921Z,13.55
2023-04-14T04:31:07.977Z,13.48
2023-04-14T04:31:48.889Z,13.52
2023-04-14T04:32:29.605Z,13.55
2023-04-14T04:33:10.958Z,13.60
2023-04-14T04:33:51.955Z,13.70
2023-04-14T04:34:32.941Z,13.67
2023-04-14T04:35:14.959Z,13.79
2023-04-14T04:35:55.905Z,13.81
2023-04-14T04:36:37.057Z,13.85
2023-04-14T04:37:17.899Z,13.76
2023-04-14T04:38:00.894Z,13.82
2023-04-14T04:38:40.856Z,13.90
2023-04-14T04:39:20.975Z,13.92
2023-04-14T04:40:04.874Z,14.00
2023-04-14T04:40:45.975Z,14.02
2023-04-14T04:41:34.853Z,14.00
2023-04-14T04:42:16.582Z,14.07
2023-04-14T04:42:56.883Z,14.05
2023-04-14T04:43:37.015Z,14.08
2023-04-14T04:44:17.879Z,14.08
2023-04-14T04:44:58.031Z,14.11
2023-04-14T04:46:04.902Z,14.15
2023-04-14T04:47:09.935Z,14.17
2023-04-14T04:48:03.904Z,14.05
2023-04-14T04:48:57.984Z,14.23
2023-04-14T04:49:52.873Z,14.26
2023-04-14T04:50:46.920Z,14.30
2023-04-14T04:51:40.913Z,14.34
2023-04-14T04:52:27.953Z,14.35
2023-04-14T04:53:01.926Z,14.37
2023-04-14T04:53:48.858Z,14.38
2023-04-14T04:54:22.943Z,14.33
2023-04-14T04:55:10.899Z,14.33
2023-04-14T04:55:44.926Z,14.38
2023-04-14T04:56:32.880Z,14.41
2023-04-14T04:57:07.024Z,14.43
2023-04-14T04:57:47.877Z,14.32
2023-04-14T04:58:28.046Z,14.48
2023-04-14T04:59:08.842Z,14.52
2023-04-14T04:59:48.952Z,14.57
2023-04-14T05:00:29.863Z,14.61
2023-04-14T05:01:19.010Z,14.62
2023-04-14T05:01:59.002Z,14.61
2023-04-14T05:02:40.003Z,14.63
2023-04-14T05:03:19.931Z,14.68
2023-04-14T05:04:13.909Z,14.71
2023-04-14T05:05:07.918Z,14.70
2023-04-14T05:06:01.833Z,14.70
2023-04-14T05:06:55.901Z,14.65
2023-04-14T05:07:49.890Z,14.42
2023-04-14T05:08:36.906Z,14.55
2023-04-14T05:09:10.952Z,14.53
2023-04-14T05:09:57.851Z,14.63
2023-04-14T05:10:31.963Z,14.48
2023-04-14T05:11:18.878Z,14.61
2023-04-14T05:11:53.009Z,14.64
2023-04-14T05:12:39.901Z,14.63
2023-04-14T05:13:14.127Z,14.70
2023-04-14T05:14:00.892Z,14.68
2023-04-14T05:14:34.957Z,14.66
2023-04-14T05:15:22.885Z,14.70
2023-04-14T05:15:57.705Z,14.76
2023-04-14T05:16:44.865Z,14.81
2023-04-14T05:17:18.973Z,14.84
2023-04-14T05:18:05.866Z,14.80
2023-04-14T05:18:41.260Z,14.84
2023-04-14T05:19:22.207Z,14.83
2023-04-14T05:20:02.907Z,14.84
2023-04-14T05:20:44.105Z,14.83
2023-04-14T05:21:24.082Z,14.79
2023-04-14T05:22:03.977Z,14.79
2023-04-14T05:22:44.916Z,14.81
2023-04-14T05:23:24.899Z,14.82
2023-04-14T05:24:05.378Z,14.75
2023-04-14T05:24:45.853Z,14.70
2023-04-14T05:25:26.143Z,14.63
2023-04-14T05:26:27.125Z,14.64
2023-04-14T05:27:14.205Z,14.64
2023-04-14T05:27:54.987Z,14.52
2023-04-14T05:28:35.295Z,14.58
2023-04-14T05:29:15.867Z,14.60
2023-04-14T05:30:02.893Z,14.56
2023-04-14T05:30:57.287Z,14.55
2023-04-14T05:31:52.850Z,14.56
2023-04-14T05:32:46.849Z,14.44
2023-04-14T05:33:40.843Z,14.38
2023-04-14T05:34:34.892Z,14.49
2023-04-14T05:35:23.871Z,14.53
2023-04-14T05:35:58.022Z,14.57
2023-04-14T05:36:44.823Z,14.54
2023-04-14T05:37:19.654Z,14.53
2023-04-14T05:38:06.839Z,14.50
2023-04-14T05:38:44.543Z,14.57
2023-04-14T05:39:31.843Z,14.58
2023-04-14T05:40:06.082Z,14.64
2023-04-14T05:40:46.823Z,14.57
2023-04-14T05:41:26.996Z,14.57
2023-04-14T05:42:07.938Z,14.50
2023-04-14T05:42:47.887Z,14.52
2023-04-14T05:43:27.830Z,14.42
2023-04-14T05:44:08.013Z,14.50
2023-04-14T05:44:47.815Z,14.50
2023-04-14T05:45:27.924Z,14.31
2023-04-14T05:46:08.870Z,14.40
2023-04-14T05:46:49.116Z,14.46
2023-04-14T05:47:28.842Z,14.44
2023-04-14T05:48:08.967Z,14.33
2023-04-14T05:48:48.858Z,14.40
2023-04-14T05:49:28.928Z,14.36
2023-04-14T05:50:10.825Z,14.37
2023-04-14T05:50:51.090Z,14.42
2023-04-14T05:51:30.892Z,14.45
2023-04-14T05:52:10.999Z,14.44
2023-04-14T05:52:50.831Z,14.47
2023-04-14T05:53:30.932Z,14.49
2023-04-14T05:54:11.834Z,14.37
2023-04-14T05:54:51.908Z,14.35
2023-04-14T05:55:32.839Z,14.35
2023-04-14T05:56:13.975Z,14.35
2023-04-14T05:56:53.835Z,14.32
2023-04-14T05:57:33.982Z,14.45
2023-04-14T05:58:14.844Z,14.48
2023-04-14T05:58:55.793Z,14.48
2023-04-14T05:59:35.829Z,14.49
2023-04-14T06:00:17.906Z,14.47
2023-04-14T06:00:57.861Z,14.46
2023-04-14T06:01:37.968Z,14.50
2023-04-14T06:03:20.061Z,14.44
2023-04-14T06:03:54.172Z,14.49
2023-04-14T06:04:41.960Z,14.50
2023-04-14T06:05:18.526Z,14.31
2023-04-14T06:06:05.799Z,14.17
2023-04-14T06:06:40.263Z,14.33
2023-04-14T06:07:26.808Z,14.36
2023-04-14T06:08:00.990Z,14.42
2023-04-14T06:08:40.817Z,14.41
2023-04-14T06:09:21.997Z,14.34
2023-04-14T06:10:02.810Z,14.43
2023-04-14T06:10:43.960Z,14.35
2023-04-14T06:11:23.785Z,14.29
2023-04-14T06:12:03.882Z,14.39
2023-04-14T06:12:44.805Z,14.45
2023-04-14T06:13:24.918Z,14.45
2023-04-14T06:14:07.832Z,14.45
2023-04-14T06:14:47.925Z,14.54
2023-04-14T06:15:27.800Z,14.57
2023-04-14T06:16:07.960Z,14.63
2023-04-14T06:16:47.810Z,14.60
2023-04-14T06:17:28.992Z,14.65
2023-04-14T06:18:09.791Z,14.63
2023-04-14T06:18:49.869Z,14.68
2023-04-14T06:19:30.807Z,14.65
2023-04-14T06:20:11.906Z,14.73
2023-04-14T06:20:52.817Z,14.71
2023-04-14T06:21:32.883Z,14.63
2023-04-14T06:22:14.802Z,14.74
2023-04-14T06:22:54.885Z,14.74
2023-04-14T06:23:34.878Z,14.78
2023-04-14T06:24:14.897Z,14.77
2023-04-14T06:24:55.925Z,14.76
2023-04-14T06:25:35.977Z,14.84
2023-04-14T06:26:16.790Z,14.87
2023-04-14T06:26:58.461Z,14.79
2023-04-14T06:27:38.806Z,14.73
2023-04-14T06:28:19.969Z,14.69
2023-04-14T06:29:00.067Z,14.73
2023-04-14T06:29:41.002Z,14.64
2023-04-14T06:30:24.868Z,14.72
2023-04-14T06:31:04.869Z,14.60
2023-04-14T06:31:44.807Z,14.63
2023-04-14T06:32:25.865Z,14.70
2023-04-14T06:33:10.849Z,14.69
2023-04-14T06:33:52.894Z,14.66
2023-04-14T06:34:33.802Z,14.57
2023-04-14T06:35:25.680Z,14.60
2023-04-14T06:36:12.802Z,14.60
2023-04-14T06:36:56.717Z,14.64
2023-04-14T06:37:37.814Z,14.66
2023-04-14T06:38:17.937Z,14.76
2023-04-14T06:38:58.935Z,14.75
2023-04-14T06:39:38.872Z,14.72
2023-04-14T06:40:19.779Z,14.80
2023-04-14T06:40:59.910Z,14.83
2023-04-14T06:41:40.810Z,14.78
2023-04-14T06:42:21.188Z,14.85
2023-04-14T06:43:01.763Z,14.79
2023-04-14T06:43:42.838Z,14.80
2023-04-14T06:44:22.753Z,14.81
2023-04-14T06:45:02.862Z,14.82
2023-04-14T06:45:43.769Z,14.82
2023-04-14T06:46:23.901Z,14.77
2023-04-14T06:47:04.814Z,14.83
2023-04-14T06:47:44.920Z,14.84
2023-04-14T06:48:24.769Z,14.94
2023-04-14T06:49:04.942Z,14.91
2023-04-14T06:49:45.794Z,14.98
2023-04-14T06:50:25.959Z,14.99
2023-04-14T06:51:06.762Z,14.99
2023-04-14T06:51:46.867Z,15.02
2023-04-14T06:52:27.829Z,14.95
2023-04-14T06:53:09.263Z,14.93
2023-04-14T06:53:49.776Z,15.00
2023-04-14T06:54:31.774Z,14.98
2023-04-14T06:55:12.776Z,14.92
2023-04-14T06:55:59.254Z,14.90
2023-04-14T06:56:39.741Z,14.81
2023-04-14T06:57:19.933Z,14.93
2023-04-14T06:57:59.760Z,14.91
2023-04-14T06:58:40.433Z,14.96
2023-04-14T06:59:21.770Z,14.95
2023-04-14T07:00:02.045Z,14.99
2023-04-14T07:00:42.794Z,14.92
2023-04-14T07:01:22.871Z,14.89
2023-04-14T07:02:04.788Z,14.91
2023-04-14T07:02:44.913Z,15.00
2023-04-14T07:03:26.003Z,14.75
2023-04-14T07:04:06.013Z,14.90
2023-04-14T07:04:54.822Z,14.88
2023-04-14T07:05:28.999Z,14.99
2023-04-14T07:06:23.771Z,14.93
2023-04-14T07:07:01.589Z,14.93
2023-04-14T07:07:50.787Z,14.90
2023-04-14T07:08:24.463Z,14.92
2023-04-14T07:09:04.772Z,14.99
2023-04-14T07:09:38.865Z,14.86
2023-04-14T07:10:12.810Z,14.91
2023-04-14T07:10:53.949Z,14.82
2023-04-14T07:11:29.807Z,14.81
2023-04-14T07:12:03.528Z,14.85
2023-04-14T07:12:43.732Z,14.85
2023-04-14T07:13:17.852Z,14.82
2023-04-14T07:13:51.481Z,14.99
2023-04-14T07:14:32.756Z,15.00
2023-04-14T07:15:06.868Z,14.95
2023-04-14T07:15:47.506Z,14.97
2023-04-14T07:16:27.767Z,14.92
2023-04-14T07:17:01.859Z,14.86
2023-04-14T07:17:38.487Z,14.90
2023-04-14T07:18:19.727Z,14.88
2023-04-14T07:18:53.887Z,14.85
2023-04-14T07:19:27.538Z,14.70
2023-04-14T07:20:08.776Z,14.80
2023-04-14T07:20:42.842Z,14.84
2023-04-14T07:21:16.507Z,14.83
2023-04-14T07:21:57.742Z,14.87
2023-04-14T07:22:31.800Z,14.93
2023-04-14T07:23:05.644Z,14.90
2023-04-14T07:23:46.748Z,14.82
2023-04-14T07:24:20.963Z,14.78
2023-04-14T07:24:54.484Z,14.78
2023-04-14T07:25:35.752Z,14.74
2023-04-14T07:26:09.815Z,14.81
2023-04-14T07:26:44.278Z,14.81
2023-04-14T07:27:24.716Z,14.82
2023-04-14T07:28:03.607Z,14.88
2023-04-14T07:28:38.569Z,14.82
2023-04-14T07:29:19.780Z,14.81
2023-04-14T07:29:54.310Z,14.83
2023-04-14T07:30:28.533Z,14.90
2023-04-14T07:31:15.755Z,14.93
2023-04-14T07:31:49.997Z,14.90
2023-04-14T07:32:24.674Z,14.94
2023-04-14T07:33:06.810Z,14.89
2023-04-14T07:33:40.824Z,14.98
2023-04-14T07:34:14.493Z,15.03
2023-04-14T07:34:55.267Z,15.04
2023-04-14T07:35:31.858Z,15.04
2023-04-14T07:36:05.553Z,15.07
2023-04-14T07:36:46.738Z,14.96
2023-04-14T07:37:20.840Z,14.94
2023-04-14T07:37:55.600Z,14.95
2023-04-14T07:38:35.873Z,14.94
2023-04-14T07:39:09.892Z,14.83
2023-04-14T07:39:43.476Z,14.84
2023-04-14T07:40:23.898Z,15.09
2023-04-14T07:40:57.844Z,15.02
2023-04-14T07:41:31.563Z,15.08
2023-04-14T07:42:12.740Z,15.09
2023-04-14T07:42:46.771Z,15.05
2023-04-14T07:43:20.499Z,15.11
2023-04-14T07:44:01.880Z,15.16
2023-04-14T07:44:35.925Z,15.23
2023-04-14T07:45:10.625Z,15.23
2023-04-14T07:45:50.702Z,15.18
2023-04-14T07:46:25.002Z,15.17
2023-04-14T07:46:58.691Z,15.22
2023-04-14T07:47:39.787Z,15.26
2023-04-14T07:48:13.904Z,15.18
2023-04-14T07:48:47.477Z,15.23
2023-04-14T07:49:27.708Z,15.18
2023-04-14T07:50:03.807Z,15.24
2023-04-14T07:50:37.940Z,15.26
2023-04-14T07:51:18.738Z,15.27
2023-04-14T07:51:52.844Z,15.32
2023-04-14T07:52:26.477Z,15.39
2023-04-14T07:53:07.830Z,15.44
2023-04-14T07:53:43.454Z,15.48
2023-04-14T07:54:17.460Z,15.49
2023-04-14T07:54:57.694Z,15.47
2023-04-14T07:55:31.786Z,15.41
2023-04-14T07:56:06.688Z,15.51
2023-04-14T07:56:47.701Z,15.54
2023-04-14T07:57:21.834Z,15.63
2023-04-14T07:57:55.521Z,15.58
2023-04-14T07:58:35.730Z,15.57
2023-04-14T07:59:12.258Z,15.57
2023-04-14T07:59:46.454Z,15.63
2023-04-14T08:00:28.747Z,15.57
2023-04-14T08:01:02.980Z,15.53
2023-04-14T08:01:36.471Z,15.62
2023-04-14T08:03:19.841Z,15.69
2023-04-14T08:04:00.890Z,15.77
2023-04-14T08:04:41.232Z,15.82
2023-04-14T08:05:28.749Z,15.88
2023-04-14T08:06:03.813Z,15.81
2023-04-14T08:06:50.730Z,15.79
2023-04-14T08:07:24.756Z,15.81
2023-04-14T08:08:12.675Z,15.89
2023-04-14T08:08:47.707Z,16.00
2023-04-14T08:09:28.728Z,16.02
2023-04-14T08:10:09.784Z,16.05
2023-04-14T08:10:49.684Z,16.13
2023-04-14T08:11:29.795Z,16.13
2023-04-14T08:12:10.695Z,16.20
2023-04-14T08:12:50.878Z,16.26
2023-04-14T08:13:30.691Z,16.33
2023-04-14T08:14:10.818Z,16.38
2023-04-14T08:14:51.712Z,16.43
2023-04-14T08:15:32.441Z,16.45
2023-04-14T08:16:13.701Z,16.51
2023-04-14T08:16:53.773Z,16.54
2023-04-14T08:17:33.711Z,16.61
2023-04-14T08:18:13.812Z,16.54
2023-04-14T08:18:55.029Z,16.51
2023-04-14T08:19:37.040Z,16.53
2023-04-14T08:20:17.666Z,16.54
2023-04-14T08:20:57.927Z,16.52
2023-04-14T08:21:37.672Z,16.44
2023-04-14T08:22:18.578Z,16.61
2023-04-14T08:22:58.667Z,16.66
2023-04-14T08:23:38.741Z,16.58
2023-04-14T08:24:19.762Z,16.56
2023-04-14T08:24:59.745Z,16.33
2023-04-14T08:25:39.721Z,16.31
2023-04-14T08:26:21.304Z,16.27
2023-04-14T08:27:03.676Z,16.52
2023-04-14T08:27:44.741Z,16.51
2023-04-14T08:28:25.666Z,16.61
2023-04-14T08:29:06.003Z,16.70
2023-04-14T08:29:45.659Z,16.79
2023-04-14T08:30:26.190Z,16.87
2023-04-14T08:31:06.692Z,16.80
2023-04-14T08:31:46.820Z,16.79
2023-04-14T08:32:28.560Z,16.87
2023-04-14T08:33:11.256Z,16.80
2023-04-14T08:33:52.668Z,16.90
2023-04-14T08:34:32.805Z,16.98
2023-04-14T08:35:36.350Z,17.00
2023-04-14T08:36:20.684Z,16.95
2023-04-14T08:37:14.695Z,17.05
2023-04-14T08:38:08.665Z,17.11
2023-04-14T08:39:02.921Z,17.24
2023-04-14T08:39:56.659Z,17.28
2023-04-14T08:40:53.715Z,17.19
2023-04-14T08:41:41.687Z,17.23
2023-04-14T08:42:15.962Z,17.25
2023-04-14T08:43:03.666Z,17.29
2023-04-14T08:43:37.750Z,17.29
2023-04-14T08:44:24.734Z,17.32
2023-04-14T08:44:58.754Z,17.37
2023-04-14T08:45:46.744Z,17.42
2023-04-14T08:46:21.935Z,17.47
2023-04-14T08:47:02.764Z,17.43
2023-04-14T08:47:46.813Z,17.53
2023-04-14T08:48:27.634Z,17.56
2023-04-14T08:49:13.931Z,17.59
2023-04-14T08:50:14.654Z,17.69
2023-04-14T08:51:09.750Z,17.56
2023-04-14T08:51:50.645Z,17.66
2023-04-14T08:52:33.678Z,17.65
2023-04-14T08:53:09.292Z,17.64
2023-04-14T08:54:00.000Z,17.65
2023-04-14T08:54:34.757Z,17.66
2023-04-14T08:55:23.642Z,17.67
2023-04-14T08:55:58.762Z,17.69
2023-04-14T08:56:49.669Z,17.68
2023-04-14T08:57:26.872Z,17.80
2023-04-14T08:58:08.717Z,17.89
2023-04-14T08:58:48.752Z,17.95
2023-04-14T08:59:29.647Z,17.86
2023-04-14T09:00:10.742Z,17.93
2023-04-14T09:00:50.697Z,18.01
2023-04-14T09:01:33.681Z,18.09
2023-04-14T09:02:17.694Z,18.15
2023-04-14T09:02:59.001Z,18.09
2023-04-14T09:03:39.985Z,18.08
2023-04-14T09:04:21.125Z,18.07
2023-04-14T09:05:03.710Z,18.17
2023-04-14T09:05:44.738Z,18.16
2023-04-14T09:06:25.671Z,18.16
2023-04-14T09:07:05.758Z,18.20
2023-04-14T09:07:46.703Z,18.20
2023-04-14T09:08:27.039Z,18.22
2023-04-14T09:09:13.660Z,18.24
2023-04-14T09:09:53.741Z,18.24
2023-04-14T09:10:36.729Z,18.27
2023-04-14T09:11:17.801Z,18.26
2023-04-14T09:11:58.729Z,18.21
2023-04-14T09:12:41.966Z,18.21
2023-04-14T09:13:23.621Z,18.32
2023-04-14T09:14:06.808Z,18.27
2023-04-14T09:14:47.637Z,18.29
2023-04-14T09:15:29.122Z,18.27
2023-04-14T09:16:10.670Z,18.21
2023-04-14T09:16:53.703Z,18.35
2023-04-14T09:17:35.700Z,18.45
2023-04-14T09:18:17.091Z,18.41
2023-04-14T09:19:06.727Z,18.48
2023-04-14T09:20:36.125Z,18.48
2023-04-14T09:21:50.217Z,18.52