createdAt,value
2019-01-20T00:01:20.015Z,15.85
2019-01-20T00:03:48.863Z,15.38
2019-01-20T00:06:17.751Z,15.98
2019-01-20T00:08:46.865Z,16.77
2019-01-20T00:11:16.772Z,17.55
2019-01-20T00:13:46.170Z,18.90
2019-01-20T00:16:15.128Z,19.60
2019-01-20T00:18:43.980Z,18.27
2019-01-20T00:21:13.035Z,17.32
2019-01-20T00:23:41.887Z,15.55
2019-01-20T00:26:10.745Z,15.45
2019-01-20T00:28:39.568Z,14.75
2019-01-20T00:31:08.397Z,14.83
2019-01-20T00:33:37.251Z,14.75
2019-01-20T00:36:06.370Z,14.40
2019-01-20T00:38:35.504Z,14.95
2019-01-20T00:41:04.384Z,14.87
2019-01-20T00:43:33.308Z,15.48
2019-01-20T00:46:02.182Z,15.75
2019-01-20T00:48:31.240Z,15.32
2019-01-20T00:51:00.424Z,15.85
2019-01-20T00:53:29.538Z,16.12
2019-01-20T00:55:58.405Z,14.93
2019-01-20T00:58:27.265Z,14.15
2019-01-20T01:00:56.784Z,13.60
2019-01-20T01:03:26.083Z,17.02
2019-01-20T01:05:54.876Z,19.17
2019-01-20T01:08:23.660Z,16.17
2019-01-20T01:10:52.982Z,16.70
2019-01-20T01:13:22.224Z,16.15
2019-01-20T01:15:51.051Z,17.92
2019-01-20T01:18:20.101Z,15.60
2019-01-20T01:20:48.955Z,16.77
2019-01-20T01:23:17.887Z,16.80
2019-01-20T01:25:46.760Z,18.20
2019-01-20T01:28:16.000Z,16.82
2019-01-20T01:30:45.188Z,19.70
2019-01-20T01:33:14.264Z,17.55
2019-01-20T01:35:43.129Z,17.12
2019-01-20T01:38:12.313Z,17.00
2019-01-20T01:40:41.255Z,17.73
2019-01-20T01:43:10.135Z,16.65
2019-01-20T01:45:39.471Z,17.43
2019-01-20T01:48:08.812Z,17.57
2019-01-20T01:50:37.594Z,17.40
2019-01-20T01:53:06.527Z,17.15
2019-01-20T01:55:35.307Z,19.05
2019-01-20T01:58:04.797Z,17.52
2019-01-20T02:00:33.824Z,18.35
2019-01-20T02:03:02.709Z,18.27
2019-01-20T02:05:31.483Z,16.95
2019-01-20T02:08:00.271Z,18.20
2019-01-20T02:10:29.263Z,17.25
2019-01-20T02:12:58.137Z,19.95
2019-01-20T02:15:27.395Z,19.67
2019-01-20T02:17:56.274Z,19.77
2019-01-20T02:20:25.537Z,19.42
2019-01-20T02:22:54.684Z,18.55
2019-01-20T02:25:23.593Z,20.05
2019-01-20T02:27:55.175Z,19.13
2019-01-20T02:30:29.106Z,19.35
2019-01-20T02:32:58.179Z,21.57
2019-01-20T02:35:46.511Z,19.62
2019-01-20T02:38:15.370Z,19.40
2019-01-20T02:40:44.468Z,19.20
2019-01-20T02:43:13.759Z,19.67
2019-01-20T02:45:42.772Z,20.80
2019-01-20T02:48:11.844Z,19.67
2019-01-20T02:50:40.700Z,22.37
2019-01-20T02:53:09.919Z,22.62
2019-01-20T02:55:38.772Z,21.90
2019-01-20T02:58:07.801Z,21.70
2019-01-20T03:00:36.895Z,21.85
2019-01-20T03:03:05.693Z,21.25
2019-01-20T03:05:34.894Z,21.62
2019-01-20T03:08:03.686Z,21.75
2019-01-20T03:10:33.085Z,23.75
2019-01-20T03:13:01.852Z,22.52
2019-01-20T03:15:30.966Z,21.50
2019-01-20T03:17:59.894Z,21.60
2019-01-20T03:20:28.782Z,20.75
2019-01-20T03:22:57.958Z,22.22
2019-01-20T03:25:27.010Z,22.90
2019-01-20T03:27:55.859Z,20.45
2019-01-20T03:30:25.070Z,22.58
2019-01-20T03:32:54.429Z,21.13
2019-01-20T03:35:25.112Z,22.45
2019-01-20T03:37:54.029Z,21.52
2019-01-20T03:40:23.063Z,21.13
2019-01-20T03:42:52.583Z,20.37
2019-01-20T03:45:21.881Z,21.87
2019-01-20T03:47:50.823Z,22.02
2019-01-20T03:50:19.846Z,20.25
2019-01-20T03:52:49.158Z,20.85
2019-01-20T03:55:18.603Z,21.60
2019-01-20T03:57:48.045Z,22.10
2019-01-20T04:00:19.448Z,21.93
2019-01-20T04:02:52.602Z,23.00
2019-01-20T04:05:21.919Z,21.90
2019-01-20T04:07:53.007Z,21.77
2019-01-20T04:10:22.137Z,22.07
2019-01-20T04:12:51.524Z,21.20
2019-01-20T04:15:20.388Z,21.02
2019-01-20T04:17:49.433Z,22.00
2019-01-20T04:20:18.497Z,20.35
2019-01-20T04:22:47.699Z,22.13
2019-01-20T04:25:17.915Z,21.65
2019-01-20T04:27:47.341Z,23.73
2019-01-20T04:30:18.887Z,19.98
2019-01-20T04:32:48.233Z,20.20
2019-01-20T04:35:17.777Z,21.27
2019-01-20T04:37:47.021Z,21.77
2019-01-20T04:40:18.349Z,21.15
2019-01-20T04:42:47.664Z,20.37
2019-01-20T04:45:16.529Z,19.55
2019-01-20T04:47:45.496Z,20.85
2019-01-20T04:50:16.551Z,20.90
2019-01-20T04:52:45.666Z,20.25
2019-01-20T04:55:15.681Z,22.40
2019-01-20T04:57:48.401Z,20.97
2019-01-20T05:00:19.214Z,21.00
2019-01-20T05:02:48.255Z,21.15
2019-01-20T05:05:18.218Z,20.50
2019-01-20T05:07:47.081Z,22.82
2019-01-20T05:10:16.469Z,20.88
2019-01-20T05:12:45.448Z,21.15
2019-01-20T05:15:16.707Z,21.23
2019-01-20T05:17:45.836Z,21.97
2019-01-20T05:20:15.117Z,20.57
2019-01-20T05:22:44.316Z,20.43
2019-01-20T05:25:13.710Z,22.13
2019-01-20T05:27:42.720Z,21.50
2019-01-20T05:30:14.257Z,21.85
2019-01-20T05:32:43.126Z,24.10
2019-01-20T05:35:12.337Z,21.68
2019-01-20T05:37:41.197Z,20.77
2019-01-20T05:40:11.576Z,22.93
2019-01-20T05:42:46.068Z,19.65
2019-01-20T05:45:13.757Z,20.55
2019-01-20T05:47:43.167Z,21.15
2019-01-20T05:50:13.336Z,21.70
2019-01-20T05:52:42.454Z,21.87
2019-01-20T05:55:12.273Z,21.60
2019-01-20T05:57:41.476Z,22.32
2019-01-20T06:00:22.458Z,21.60
2019-01-20T06:02:51.311Z,21.30
2019-01-20T06:05:20.144Z,21.68
2019-01-20T06:07:49.413Z,21.05
2019-01-20T06:10:18.630Z,21.07
2019-01-20T06:12:53.862Z,22.07
2019-01-20T06:15:19.215Z,21.85
2019-01-20T06:17:48.150Z,21.02
2019-01-20T06:20:17.144Z,20.92
2019-01-20T06:22:46.347Z,20.37
2019-01-20T06:25:15.289Z,21.05
2019-01-20T06:27:44.517Z,21.60
2019-01-20T06:30:19.006Z,21.15
2019-01-20T06:32:48.537Z,21.80
2019-01-20T06:35:17.504Z,21.07
2019-01-20T06:37:46.784Z,22.07
2019-01-20T06:40:15.699Z,22.77
2019-01-20T06:42:44.535Z,20.90
2019-01-20T06:45:13.851Z,20.77
2019-01-20T06:47:43.135Z,20.48
2019-01-20T06:50:13.560Z,21.68
2019-01-20T06:52:42.510Z,20.55
2019-01-20T06:55:12.810Z,22.07
2019-01-20T06:57:42.072Z,20.10
2019-01-20T07:00:15.075Z,23.07
2019-01-20T07:02:44.362Z,20.55
2019-01-20T07:05:13.877Z,21.68
2019-01-20T07:07:43.162Z,21.00
2019-01-20T07:10:14.076Z,23.53
2019-01-20T07:12:43.186Z,22.50
2019-01-20T07:15:25.236Z,20.95
2019-01-20T07:17:54.425Z,21.57
2019-01-20T07:20:23.280Z,21.02
2019-01-20T07:22:52.183Z,21.67
2019-01-20T07:25:21.480Z,20.60
2019-01-20T07:27:50.508Z,22.73
2019-01-20T07:30:23.918Z,22.70
2019-01-20T07:32:52.881Z,23.20
2019-01-20T07:35:22.217Z,22.60
2019-01-20T07:37:51.826Z,21.70
2019-01-20T07:40:22.949Z,21.85
2019-01-20T07:42:52.102Z,23.18
2019-01-20T07:45:21.143Z,21.62
2019-01-20T07:47:50.396Z,21.30
2019-01-20T07:50:24.169Z,20.88
2019-01-20T07:52:53.071Z,22.48
2019-01-20T07:55:22.176Z,20.70
2019-01-20T07:57:51.457Z,20.02
2019-01-20T08:00:22.533Z,20.75
2019-01-20T08:02:51.782Z,22.70
2019-01-20T08:05:21.113Z,22.85
2019-01-20T08:07:50.045Z,22.05
2019-01-20T08:10:26.953Z,25.15
2019-01-20T08:12:56.198Z,24.27
2019-01-20T08:15:31.987Z,22.02
2019-01-20T08:18:00.994Z,23.63
2019-01-20T08:20:30.380Z,23.05
2019-01-20T08:22:59.430Z,21.07
2019-01-20T08:25:28.352Z,21.90
2019-01-20T08:27:57.561Z,23.75
2019-01-20T08:30:27.358Z,22.77
2019-01-20T08:32:56.449Z,22.87
2019-01-20T08:35:25.632Z,24.30
2019-01-20T08:37:54.890Z,23.50
2019-01-20T08:40:28.963Z,23.10
2019-01-20T08:42:57.763Z,23.20
2019-01-20T08:46:17.586Z,23.77
2019-01-20T08:48:46.567Z,26.55
2019-01-20T08:51:16.989Z,26.20
2019-01-20T08:53:45.924Z,29.80
2019-01-20T08:56:14.985Z,23.27
2019-01-20T08:58:43.908Z,23.02
2019-01-20T09:01:12.865Z,25.20
2019-01-20T09:03:41.825Z,23.23
2019-01-20T09:06:10.729Z,23.90
2019-01-20T09:08:39.502Z,24.75
2019-01-20T09:11:08.450Z,22.10
2019-01-20T09:13:39.779Z,25.25
2019-01-20T09:16:08.424Z,24.37
2019-01-20T09:18:37.354Z,24.18
2019-01-20T09:21:06.497Z,24.95
2019-01-20T09:23:35.370Z,24.37
2019-01-20T09:26:04.302Z,23.73
2019-01-20T09:28:33.126Z,25.02
2019-01-20T09:31:01.981Z,25.00
2019-01-20T09:33:31.105Z,24.02
2019-01-20T09:36:00.058Z,25.55
2019-01-20T09:38:28.866Z,24.02
2019-01-20T09:40:57.686Z,27.23
2019-01-20T09:43:26.629Z,29.27
2019-01-20T09:45:55.781Z,34.00
2019-01-20T09:48:24.939Z,26.20
2019-01-20T09:50:53.928Z,26.87
2019-01-20T09:53:23.239Z,25.35
2019-01-20T09:55:52.351Z,27.07
2019-01-20T09:58:21.454Z,26.05
2019-01-20T10:00:50.340Z,26.57
2019-01-20T10:03:19.121Z,26.48
2019-01-20T10:05:48.545Z,27.05
2019-01-20T10:08:18.033Z,26.35
2019-01-20T10:10:46.925Z,26.82
2019-01-20T10:13:16.555Z,27.07
2019-01-20T10:15:45.801Z,24.83
2019-01-20T10:18:15.085Z,25.35
2019-01-20T10:20:44.609Z,26.90
2019-01-20T10:23:13.475Z,25.77
2019-01-20T10:25:42.253Z,27.67
2019-01-20T10:28:13.945Z,27.37
2019-01-20T10:30:42.907Z,27.55
2019-01-20T10:33:12.053Z,28.92
2019-01-20T10:36:06.233Z,25.88
2019-01-20T10:38:37.187Z,26.77
2019-01-20T10:41:06.364Z,25.02
2019-01-20T10:43:36.061Z,26.37
2019-01-20T10:46:05.021Z,26.50
2019-01-20T10:48:34.345Z,22.27
2019-01-20T10:51:03.207Z,22.22
2019-01-20T10:53:32.117Z,23.70
2019-01-20T10:56:01.246Z,22.37
2019-01-20T10:58:30.076Z,24.30
2019-01-20T11:00:59.327Z,22.03
2019-01-20T11:03:28.121Z,22.45
2019-01-20T11:05:57.217Z,21.33
2019-01-20T11:08:26.490Z,22.15
2019-01-20T11:10:55.444Z,21.97
2019-01-20T11:13:24.299Z,20.85
2019-01-20T11:15:53.164Z,22.77
2019-01-20T11:18:21.941Z,22.70
2019-01-20T11:20:50.852Z,22.60
2019-01-20T11:23:21.530Z,23.15
2019-01-20T11:25:50.436Z,25.00
2019-01-20T11:28:19.785Z,25.17
2019-01-20T11:30:51.486Z,27.93
2019-01-20T11:33:20.898Z,27.10
2019-01-20T11:35:49.936Z,27.17
2019-01-20T11:38:19.115Z,27.02
2019-01-20T11:40:47.933Z,28.12
2019-01-20T11:43:17.427Z,28.10
2019-01-20T11:45:46.427Z,27.85
2019-01-20T11:48:18.105Z,28.83
2019-01-20T11:50:47.201Z,28.12
2019-01-20T11:53:16.137Z,27.53
2019-01-20T11:55:44.972Z,31.37
2019-01-20T11:58:13.929Z,30.40
2019-01-20T12:00:43.169Z,29.55
2019-01-20T12:03:12.306Z,29.03
2019-01-20T12:05:43.697Z,30.85
2019-01-20T12:08:12.897Z,29.52
2019-01-20T12:10:41.671Z,31.50
2019-01-20T12:13:15.365Z,30.90
2019-01-20T12:15:44.646Z,31.07
2019-01-20T12:18:13.868Z,29.57
2019-01-20T12:20:43.693Z,28.35
2019-01-20T12:23:12.718Z,31.15
2019-01-20T12:25:42.100Z,29.77
2019-01-20T12:28:11.635Z,32.15
2019-01-20T12:30:40.658Z,31.05
2019-01-20T12:33:09.844Z,31.02
2019-01-20T12:35:38.921Z,31.45
2019-01-20T12:38:08.449Z,29.50
2019-01-20T12:40:42.783Z,30.97
2019-01-20T12:43:11.831Z,32.28
2019-01-20T12:45:40.668Z,34.95
2019-01-20T12:48:10.934Z,31.87
2019-01-20T12:50:40.229Z,32.55
2019-01-20T12:53:09.770Z,31.25
2019-01-20T12:55:39.289Z,31.82
2019-01-20T12:58:08.469Z,33.53
2019-01-20T13:00:37.536Z,32.85
2019-01-20T13:03:25.878Z,31.10
2019-01-20T13:05:55.165Z,31.15
2019-01-20T13:08:24.156Z,29.15
2019-01-20T13:10:53.344Z,31.33
2019-01-20T13:13:22.245Z,28.45
2019-01-20T13:15:51.421Z,30.43
2019-01-20T13:18:20.560Z,29.77
2019-01-20T13:20:50.412Z,28.60
2019-01-20T13:23:19.218Z,29.07
2019-01-20T13:25:48.022Z,30.92
2019-01-20T13:28:16.900Z,28.85
2019-01-20T13:30:45.864Z,28.95
2019-01-20T13:33:14.668Z,28.97
2019-01-20T13:35:43.606Z,30.25
2019-01-20T13:38:17.539Z,28.00
2019-01-20T13:40:49.761Z,29.48
2019-01-20T13:43:18.830Z,30.10
2019-01-20T13:45:48.107Z,28.57
2019-01-20T13:48:19.576Z,28.45
2019-01-20T13:50:49.145Z,28.85
2019-01-20T13:53:18.154Z,29.25
2019-01-20T13:55:47.018Z,28.62
2019-01-20T13:58:16.353Z,28.70
2019-01-20T14:00:45.597Z,30.02
2019-01-20T14:03:14.665Z,28.10
2019-01-20T14:05:44.080Z,28.83
2019-01-20T14:08:13.094Z,28.02
2019-01-20T14:10:42.173Z,28.80
2019-01-20T14:13:11.170Z,30.17
2019-01-20T14:15:40.122Z,29.10
2019-01-20T14:18:09.152Z,29.77
2019-01-20T14:20:38.707Z,29.00
2019-01-20T14:23:07.800Z,31.07
2019-01-20T14:25:36.998Z,28.15
2019-01-20T14:28:05.919Z,28.27
2019-01-20T14:30:35.086Z,28.85
2019-01-20T14:33:04.485Z,27.93
2019-01-20T14:35:33.406Z,30.12
2019-01-20T14:38:02.713Z,26.60
2019-01-20T14:40:50.788Z,27.67
2019-01-20T14:43:19.709Z,27.87
2019-01-20T14:45:48.557Z,30.10
2019-01-20T14:48:17.739Z,29.32
2019-01-20T14:50:46.665Z,29.85
2019-01-20T14:53:35.153Z,29.35
2019-01-20T14:56:04.091Z,28.70
2019-01-20T14:58:57.801Z,29.30
2019-01-20T15:01:26.907Z,30.30
2019-01-20T15:03:56.242Z,29.00
2019-01-20T15:06:25.133Z,29.40
2019-01-20T15:08:54.204Z,30.07
2019-01-20T15:11:23.796Z,27.25
2019-01-20T15:13:52.583Z,28.42
2019-01-20T15:16:21.331Z,27.90
2019-01-20T15:18:50.092Z,31.10
2019-01-20T15:21:20.174Z,28.17
2019-01-20T15:23:49.338Z,27.55
2019-01-20T15:26:18.159Z,28.17
2019-01-20T15:28:46.996Z,27.45
2019-01-20T15:31:16.225Z,28.35
2019-01-20T15:33:45.493Z,27.82
2019-01-20T15:36:14.315Z,29.82
2019-01-20T15:38:43.977Z,30.02
2019-01-20T15:41:12.760Z,28.30
2019-01-20T15:43:41.530Z,29.40
2019-01-20T15:46:10.324Z,30.12
2019-01-20T15:48:39.508Z,29.27
2019-01-20T15:51:08.304Z,29.65
2019-01-20T15:53:37.576Z,28.05
2019-01-20T15:56:07.220Z,28.77
2019-01-20T15:58:36.312Z,28.23
2019-01-20T16:01:05.279Z,30.37
2019-01-20T16:03:34.838Z,27.65
2019-01-20T16:06:03.612Z,28.67
2019-01-20T16:08:32.719Z,29.32
2019-01-20T16:11:01.940Z,28.07
2019-01-20T16:13:30.770Z,31.05
2019-01-20T16:16:00.072Z,31.00
2019-01-20T16:18:28.823Z,28.45
2019-01-20T16:20:57.655Z,27.37
2019-01-20T16:23:26.865Z,29.92
2019-01-20T16:25:56.201Z,28.52
2019-01-20T16:28:25.385Z,27.55
2019-01-20T16:30:54.652Z,30.55
2019-01-20T16:33:24.982Z,31.48
2019-01-20T16:35:54.100Z,29.83
2019-01-20T16:38:23.261Z,30.23
2019-01-20T16:40:52.337Z,32.08
2019-01-20T16:43:21.576Z,30.88
2019-01-20T16:45:50.463Z,32.10
2019-01-20T16:48:19.335Z,31.90
2019-01-20T16:50:48.852Z,32.88
2019-01-20T16:53:17.840Z,32.73
2019-01-20T16:55:46.680Z,32.95
2019-01-20T16:58:15.558Z,33.50
2019-01-20T17:00:46.004Z,35.75
2019-01-20T17:03:15.740Z,34.15
2019-01-20T17:05:44.966Z,34.92
2019-01-20T17:08:13.861Z,35.63
2019-01-20T17:10:43.931Z,39.05
2019-01-20T17:13:13.446Z,36.80
2019-01-20T17:15:44.376Z,35.83
2019-01-20T17:18:16.895Z,36.95
2019-01-20T17:20:45.988Z,36.90
2019-01-20T17:23:15.160Z,35.43
2019-01-20T17:25:44.003Z,40.15
2019-01-20T17:28:12.924Z,38.92
2019-01-20T17:30:42.024Z,39.18
2019-01-20T17:33:12.195Z,37.73
2019-01-20T17:35:40.963Z,35.48
2019-01-20T17:38:10.075Z,34.33
2019-01-20T17:40:38.998Z,41.63
2019-01-20T17:43:08.015Z,44.20
2019-01-20T17:45:46.852Z,43.08
2019-01-20T17:48:10.124Z,37.13
2019-01-20T17:50:40.320Z,38.73
2019-01-20T17:53:10.514Z,36.48
2019-01-20T17:55:39.440Z,36.33
2019-01-20T17:58:08.276Z,35.83
2019-01-20T18:00:41.327Z,35.30
2019-01-20T18:03:10.260Z,33.58
2019-01-20T18:05:39.269Z,33.93
2019-01-20T18:08:08.113Z,33.95
2019-01-20T18:10:40.063Z,35.38
2019-01-20T18:13:12.220Z,35.90
2019-01-20T18:15:41.492Z,36.95
2019-01-20T18:18:10.443Z,36.88
2019-01-20T18:20:39.738Z,35.50
2019-01-20T18:23:08.879Z,35.75
2019-01-20T18:25:38.148Z,41.53
2019-01-20T18:28:07.416Z,54.90
2019-01-20T18:30:36.847Z,45.35
2019-01-20T18:33:06.173Z,63.13
2019-01-20T18:35:35.261Z,47.50
2019-01-20T18:38:05.271Z,42.03
2019-01-20T18:40:34.317Z,35.10
2019-01-20T18:43:03.131Z,36.08
2019-01-20T18:45:32.963Z,36.63
2019-01-20T18:51:30.037Z,36.03
2019-01-20T18:53:59.284Z,33.28
2019-01-20T18:56:28.259Z,34.60
2019-01-20T18:58:57.489Z,36.58
2019-01-20T19:01:26.939Z,35.70
2019-01-20T19:03:56.465Z,37.78
2019-01-20T19:06:25.317Z,47.15
2019-01-20T19:08:54.425Z,48.15
2019-01-20T19:11:42.765Z,62.35
2019-01-20T19:14:11.689Z,58.45
2019-01-20T19:16:40.558Z,62.17
2019-01-20T19:19:09.808Z,46.88
2019-01-20T19:21:38.937Z,38.83
2019-01-20T19:24:07.716Z,35.15
2019-01-20T19:26:36.489Z,35.70
2019-01-20T19:29:05.521Z,35.88
2019-01-20T19:31:34.718Z,36.77
2019-01-20T19:34:03.665Z,37.53
2019-01-20T19:36:32.545Z,36.73
2019-01-20T19:39:01.611Z,36.68
2019-01-20T19:41:30.986Z,37.75
2019-01-20T19:44:00.097Z,38.23
2019-01-20T19:46:29.174Z,40.75
2019-01-20T19:48:57.986Z,38.58
2019-01-20T19:51:27.096Z,39.55
2019-01-20T19:53:56.180Z,37.70
2019-01-20T19:56:25.019Z,37.78
2019-01-20T19:58:53.858Z,39.18
2019-01-20T20:01:22.818Z,36.73
2019-01-20T20:03:51.610Z,37.08
2019-01-20T20:06:20.627Z,38.40
2019-01-20T20:08:49.600Z,36.28
2019-01-20T20:11:18.607Z,39.13
2019-01-20T20:13:47.998Z,39.00
2019-01-20T20:16:23.209Z,40.53
2019-01-20T20:18:47.801Z,39.23
2019-01-20T20:21:17.068Z,37.05
2019-01-20T20:23:45.855Z,39.50
2019-01-20T20:26:14.788Z,41.50
2019-01-20T20:28:43.589Z,38.30
2019-01-20T20:31:12.712Z,39.73
2019-01-20T20:33:41.571Z,39.23
2019-01-20T20:36:10.687Z,42.85
2019-01-20T20:38:39.892Z,41.48
2019-01-20T20:41:08.817Z,40.35
2019-01-20T20:43:38.286Z,41.65
2019-01-20T20:46:07.765Z,39.35
2019-01-20T20:48:37.157Z,41.13
2019-01-20T20:51:06.162Z,41.27
2019-01-20T20:53:35.172Z,39.83
2019-01-20T20:56:04.616Z,40.98
2019-01-20T20:58:34.060Z,42.48
2019-01-20T21:01:03.007Z,42.27
2019-01-20T21:03:35.068Z,41.75
2019-01-20T21:06:04.263Z,42.10
2019-01-20T21:08:33.426Z,43.95
2019-01-20T21:11:02.701Z,46.33
2019-01-20T21:13:31.534Z,41.60
2019-01-20T21:16:00.915Z,45.78
2019-01-20T21:18:30.425Z,43.00
2019-01-20T21:20:59.737Z,41.05
2019-01-20T21:23:29.218Z,45.33
2019-01-20T21:25:58.241Z,43.20
2019-01-20T21:28:27.100Z,43.10
2019-01-20T21:30:56.276Z,41.92
2019-01-20T21:33:25.214Z,42.13
2019-01-20T21:35:54.309Z,43.70
2019-01-20T21:38:23.319Z,42.48
2019-01-20T21:40:52.087Z,44.55
2019-01-20T21:43:20.945Z,49.53
2019-01-20T21:45:50.945Z,48.50
2019-01-20T21:48:19.742Z,49.33
2019-01-20T21:50:48.955Z,46.88
2019-01-20T21:53:17.859Z,70.65
2019-01-20T21:55:47.065Z,56.50
2019-01-20T21:58:15.917Z,50.98
2019-01-20T22:00:45.084Z,46.60
2019-01-20T22:03:14.205Z,46.80
2019-01-20T22:05:43.300Z,42.83
2019-01-20T22:08:12.105Z,46.53
2019-01-20T22:10:40.876Z,55.45
2019-01-20T22:13:09.993Z,48.10
2019-01-20T22:15:38.832Z,46.58
2019-01-20T22:18:07.939Z,48.23
2019-01-20T22:20:36.773Z,45.12
2019-01-20T22:23:05.970Z,41.00
2019-01-20T22:25:34.817Z,43.85
2019-01-20T22:28:03.772Z,48.52
2019-01-20T22:30:32.569Z,48.25
2019-01-20T22:33:01.486Z,48.95
2019-01-20T22:35:30.329Z,47.38
2019-01-20T22:37:59.612Z,48.80
2019-01-20T22:40:28.401Z,45.92
2019-01-20T22:42:57.191Z,44.10
2019-01-20T22:45:27.790Z,47.40
2019-01-20T22:47:57.276Z,45.58
2019-01-20T22:50:26.185Z,42.15
2019-01-20T22:52:56.467Z,46.08
2019-01-20T22:55:25.533Z,44.58
2019-01-20T22:57:54.799Z,42.43
2019-01-20T23:00:46.934Z,42.75
2019-01-20T23:03:16.361Z,45.40
2019-01-20T23:05:45.353Z,45.00
2019-01-20T23:08:14.555Z,43.92
2019-01-20T23:10:43.863Z,46.02
2019-01-20T23:13:12.693Z,44.08
2019-01-20T23:15:41.965Z,45.33
2019-01-20T23:18:11.175Z,46.53
2019-01-20T23:20:40.389Z,45.55
2019-01-20T23:23:09.521Z,50.48
2019-01-20T23:25:38.628Z,44.38
2019-01-20T23:28:07.724Z,48.17
2019-01-20T23:30:36.596Z,45.98
2019-01-20T23:33:05.983Z,45.58
2019-01-20T23:35:34.766Z,47.15
2019-01-20T23:38:03.822Z,44.65
2019-01-20T23:40:32.772Z,46.23
2019-01-20T23:43:02.161Z,49.55
2019-01-20T23:45:31.098Z,50.25
2019-01-20T23:47:59.904Z,50.20
2019-01-20T23:50:28.692Z,47.73
2019-01-20T23:52:57.616Z,48.80
2019-01-20T23:55:26.421Z,50.20
2019-01-20T23:57:55.270Z,49.95
