createdAt,value
2018-01-26T00:01:02.127Z,63.54
2018-01-26T00:02:39.083Z,63.57
2018-01-26T00:04:16.056Z,63.59
2018-01-26T00:05:53.844Z,63.62
2018-01-26T00:07:31.600Z,63.61
2018-01-26T00:09:09.210Z,63.62
2018-01-26T00:10:46.242Z,63.63
2018-01-26T00:12:24.451Z,63.63
2018-01-26T00:14:01.412Z,63.63
2018-01-26T00:15:38.570Z,63.65
2018-01-26T00:17:15.427Z,63.68
2018-01-26T00:18:52.912Z,63.70
2018-01-26T00:20:29.906Z,63.71
2018-01-26T00:22:07.749Z,63.73
2018-01-26T00:23:45.247Z,63.75
2018-01-26T00:25:22.548Z,63.79
2018-01-26T00:27:00.343Z,63.79
2018-01-26T00:28:37.374Z,63.79
2018-01-26T00:30:16.936Z,63.76
2018-01-26T00:31:55.645Z,63.73
2018-01-26T00:33:32.757Z,63.71
2018-01-26T00:35:10.583Z,63.69
2018-01-26T00:36:47.985Z,63.70
2018-01-26T00:38:25.252Z,63.70
2018-01-26T00:40:02.255Z,63.69
2018-01-26T00:41:40.498Z,63.68
2018-01-26T00:43:17.426Z,63.70
2018-01-26T00:44:54.821Z,63.72
2018-01-26T00:46:31.870Z,63.75
2018-01-26T00:48:09.512Z,63.77
2018-01-26T00:49:46.376Z,63.79
2018-01-26T00:51:23.246Z,63.80
2018-01-26T00:53:00.340Z,63.84
2018-01-26T00:54:37.334Z,63.87
2018-01-26T00:56:16.188Z,63.90
2018-01-26T00:57:53.564Z,63.89
2018-01-26T00:59:30.495Z,63.87
2018-01-26T01:01:07.564Z,63.87
2018-01-26T01:02:44.497Z,63.87
2018-01-26T01:04:24.256Z,63.88
2018-01-26T01:06:01.144Z,63.90
2018-01-26T01:07:39.142Z,63.93
2018-01-26T01:09:16.194Z,63.93
2018-01-26T01:10:54.038Z,63.95
2018-01-26T01:12:30.967Z,63.94
2018-01-26T01:14:08.253Z,63.94
2018-01-26T01:15:45.246Z,63.94
2018-01-26T01:17:22.709Z,63.94
2018-01-26T01:18:59.979Z,63.97
2018-01-26T01:20:37.692Z,64.00
2018-01-26T01:22:15.518Z,64.01
2018-01-26T01:23:53.619Z,64.03
2018-01-26T01:25:30.978Z,64.03
2018-01-26T01:27:08.755Z,64.02
2018-01-26T01:28:45.724Z,64.02
2018-01-26T01:30:24.826Z,63.99
2018-01-26T01:32:01.961Z,63.99
2018-01-26T01:33:39.169Z,63.98
2018-01-26T01:35:17.069Z,64.00
2018-01-26T01:36:54.881Z,64.01
2018-01-26T01:38:32.536Z,64.04
2018-01-26T01:40:10.754Z,64.02
2018-01-26T01:41:48.480Z,64.06
2018-01-26T01:43:25.669Z,64.09
2018-01-26T01:45:03.398Z,64.09
2018-01-26T01:46:41.295Z,64.08
2018-01-26T01:48:19.562Z,64.09
2018-01-26T01:49:56.462Z,64.10
2018-01-26T01:51:34.691Z,64.11
2018-01-26T01:53:11.698Z,64.09
2018-01-26T01:54:50.046Z,64.07
2018-01-26T01:56:26.915Z,64.07
2018-01-26T01:58:05.042Z,64.08
2018-01-26T01:59:42.067Z,64.09
2018-01-26T02:01:20.721Z,64.08
2018-01-26T02:02:57.958Z,64.12
2018-01-26T02:04:36.018Z,64.12
2018-01-26T02:07:49.766Z,64.08
2018-01-26T02:09:26.728Z,64.05
2018-01-26T02:11:03.902Z,64.02
2018-01-26T02:12:41.720Z,64.00
2018-01-26T02:14:19.920Z,63.98
2018-01-26T02:15:58.520Z,63.96
2018-01-26T02:17:35.412Z,63.95
2018-01-26T02:19:12.623Z,63.94
2018-01-26T02:20:50.130Z,63.92
2018-01-26T02:22:27.104Z,63.90
2018-01-26T02:24:04.104Z,63.89
2018-01-26T02:25:41.117Z,63.86
2018-01-26T02:27:19.092Z,63.86
2018-01-26T02:28:55.985Z,63.84
2018-01-26T02:30:33.143Z,63.84
2018-01-26T02:32:11.854Z,63.87
2018-01-26T02:33:49.306Z,63.90
2018-01-26T02:35:26.218Z,63.91
2018-01-26T02:37:03.201Z,63.91
2018-01-26T02:38:40.120Z,63.91
2018-01-26T02:40:18.113Z,63.92
2018-01-26T02:41:55.211Z,63.94
2018-01-26T02:43:32.143Z,63.97
2018-01-26T02:45:09.116Z,64.00
2018-01-26T02:46:46.034Z,64.01
2018-01-26T02:48:23.070Z,64.00
2018-01-26T02:50:00.054Z,64.00
2018-01-26T02:51:37.042Z,64.01
2018-01-26T02:53:14.189Z,64.03
2018-01-26T02:54:51.201Z,64.03
2018-01-26T02:56:28.116Z,64.04
2018-01-26T02:58:07.295Z,64.03
2018-01-26T02:59:44.323Z,64.02
2018-01-26T03:01:21.343Z,63.99
2018-01-26T03:02:58.269Z,63.98
2018-01-26T03:04:35.615Z,63.98
2018-01-26T03:06:12.621Z,64.00
2018-01-26T03:07:49.977Z,64.01
2018-01-26T03:09:27.081Z,64.02
2018-01-26T03:11:04.406Z,64.03
2018-01-26T03:12:41.458Z,64.05
2018-01-26T03:14:19.322Z,64.07
2018-01-26T03:15:56.429Z,64.08
2018-01-26T03:17:34.573Z,64.10
2018-01-26T03:19:11.460Z,64.11
2018-01-26T03:20:49.991Z,64.10
2018-01-26T03:22:26.969Z,64.08
2018-01-26T03:24:04.630Z,64.08
2018-01-26T03:25:42.306Z,64.08
2018-01-26T03:27:20.014Z,64.09
2018-01-26T03:28:57.020Z,64.07
2018-01-26T03:30:34.427Z,64.04
2018-01-26T03:32:11.359Z,63.99
2018-01-26T03:33:48.219Z,63.93
2018-01-26T03:35:25.143Z,63.88
2018-01-26T03:37:02.090Z,63.81
2018-01-26T03:38:39.077Z,63.77
2018-01-26T03:40:16.051Z,63.73
2018-01-26T03:41:53.173Z,63.71
2018-01-26T03:43:30.629Z,63.70
2018-01-26T03:45:08.963Z,63.67
2018-01-26T03:46:45.811Z,63.68
2018-01-26T03:48:22.715Z,63.70
2018-01-26T03:50:00.172Z,63.71
2018-01-26T03:51:37.128Z,63.70
2018-01-26T03:53:14.337Z,63.69
2018-01-26T03:54:51.294Z,63.66
2018-01-26T03:56:28.924Z,63.63
2018-01-26T03:58:06.101Z,63.63
2018-01-26T03:59:44.099Z,63.66
2018-01-26T04:01:21.121Z,63.69
2018-01-26T04:02:58.680Z,63.71
2018-01-26T04:04:35.700Z,63.71
2018-01-26T04:06:12.755Z,63.70
2018-01-26T04:07:49.916Z,63.69
2018-01-26T04:09:27.263Z,63.69
2018-01-26T04:11:04.188Z,63.68
2018-01-26T04:12:42.142Z,63.68
2018-01-26T04:14:19.925Z,63.69
2018-01-26T04:15:57.405Z,63.70
2018-01-26T04:17:34.252Z,63.71
2018-01-26T04:19:12.190Z,63.73
2018-01-26T04:20:50.244Z,63.75
2018-01-26T04:22:27.296Z,63.78
2018-01-26T04:24:04.334Z,63.80
2018-01-26T04:25:41.470Z,63.84
2018-01-26T04:27:18.682Z,63.88
2018-01-26T04:28:57.661Z,63.92
2018-01-26T04:30:35.612Z,63.94
2018-01-26T04:32:12.756Z,63.96
2018-01-26T04:33:49.796Z,63.98
2018-01-26T04:35:27.029Z,64.01
2018-01-26T04:37:04.713Z,64.02
2018-01-26T04:38:43.029Z,64.02
2018-01-26T04:40:20.712Z,64.04
2018-01-26T04:41:58.289Z,64.04
2018-01-26T04:43:36.003Z,64.03
2018-01-26T04:45:14.131Z,63.98
2018-01-26T04:46:52.366Z,63.95
2018-01-26T04:48:30.056Z,63.92
2018-01-26T04:50:08.851Z,63.91
2018-01-26T04:51:47.835Z,63.91
2018-01-26T04:53:25.116Z,63.94
2018-01-26T04:55:15.657Z,63.96
2018-01-26T04:57:07.138Z,63.98
2018-01-26T04:58:44.376Z,63.98
2018-01-26T05:00:21.664Z,63.99
2018-01-26T05:02:05.210Z,63.96
2018-01-26T05:03:42.295Z,63.94
2018-01-26T05:05:19.952Z,63.93
2018-01-26T05:06:57.319Z,63.93
2018-01-26T05:08:34.276Z,63.95
2018-01-26T05:10:11.352Z,63.96
2018-01-26T05:11:48.275Z,63.99
2018-01-26T05:13:25.660Z,64.02
2018-01-26T05:15:04.980Z,64.04
2018-01-26T05:16:42.588Z,64.05
2018-01-26T05:18:19.533Z,64.08
2018-01-26T05:19:57.084Z,64.09
2018-01-26T05:21:34.171Z,64.06
2018-01-26T05:23:11.087Z,64.02
2018-01-26T05:24:48.051Z,64.00
2018-01-26T05:26:25.544Z,63.99
2018-01-26T05:28:02.596Z,63.95
2018-01-26T05:29:40.213Z,64.00
2018-01-26T05:31:17.103Z,64.05
2018-01-26T05:32:54.412Z,64.07
2018-01-26T05:34:32.199Z,64.05
2018-01-26T05:36:09.868Z,64.02
2018-01-26T05:37:46.796Z,64.01
2018-01-26T05:39:24.007Z,64.01
2018-01-26T05:41:00.980Z,64.03
2018-01-26T05:42:37.956Z,64.03
2018-01-26T05:44:15.015Z,64.05
2018-01-26T05:45:52.562Z,64.04
2018-01-26T05:47:30.189Z,64.01
2018-01-26T05:49:07.141Z,64.01
2018-01-26T05:50:44.128Z,64.00
2018-01-26T05:52:22.555Z,63.99
2018-01-26T05:53:59.517Z,64.01
2018-01-26T05:55:36.476Z,64.03
2018-01-26T05:57:13.571Z,64.06
2018-01-26T05:58:51.171Z,64.10
2018-01-26T06:00:28.111Z,64.14
2018-01-26T06:03:42.794Z,64.21
2018-01-26T06:05:20.230Z,64.25
2018-01-26T06:06:57.138Z,64.28
2018-01-26T06:08:34.124Z,64.31
2018-01-26T06:10:11.145Z,64.32
2018-01-26T06:11:48.478Z,64.34
2018-01-26T06:13:25.429Z,64.32
2018-01-26T06:15:05.738Z,64.29
2018-01-26T06:16:42.694Z,64.26
2018-01-26T06:18:21.177Z,64.25
2018-01-26T06:19:58.094Z,64.27
2018-01-26T06:21:35.378Z,64.25
2018-01-26T06:23:12.262Z,64.23
2018-01-26T06:24:49.731Z,64.20
2018-01-26T06:26:26.661Z,64.18
2018-01-26T06:28:03.760Z,64.19
2018-01-26T06:29:40.834Z,64.22
2018-01-26T06:31:18.954Z,64.25
2018-01-26T06:32:55.943Z,64.28
2018-01-26T06:34:32.889Z,64.31
2018-01-26T06:36:10.749Z,64.35
2018-01-26T06:37:47.669Z,64.37
2018-01-26T06:39:25.435Z,64.42
2018-01-26T06:41:02.434Z,64.41
2018-01-26T06:42:40.092Z,64.39
2018-01-26T06:44:18.151Z,64.40
2018-01-26T06:45:55.791Z,64.43
2018-01-26T06:47:32.754Z,64.46
2018-01-26T06:49:09.684Z,64.49
2018-01-26T06:50:47.023Z,64.51
2018-01-26T06:52:24.002Z,64.51
2018-01-26T06:54:00.924Z,64.51
2018-01-26T06:55:37.925Z,64.52
2018-01-26T06:57:15.086Z,64.54
2018-01-26T06:58:51.906Z,64.58
2018-01-26T07:00:28.922Z,64.60
2018-01-26T07:02:05.958Z,64.62
2018-01-26T07:03:43.219Z,64.63
2018-01-26T07:05:20.095Z,64.63
2018-01-26T07:06:57.865Z,64.65
2018-01-26T07:08:34.834Z,64.66
2018-01-26T07:10:12.174Z,64.68
2018-01-26T07:11:49.142Z,64.70
2018-01-26T07:13:26.824Z,64.71
2018-01-26T07:15:05.071Z,64.72
2018-01-26T07:16:43.186Z,64.72
2018-01-26T07:18:20.182Z,64.73
2018-01-26T07:19:57.152Z,64.72
2018-01-26T07:21:34.844Z,64.73
2018-01-26T07:23:12.375Z,64.74
2018-01-26T07:24:49.513Z,64.75
2018-01-26T07:26:26.684Z,64.74
2018-01-26T07:28:04.544Z,64.75
2018-01-26T07:29:42.744Z,64.73
2018-01-26T07:31:19.774Z,64.73
2018-01-26T07:32:56.737Z,64.73
2018-01-26T07:34:34.654Z,64.73
2018-01-26T07:36:12.284Z,64.73
2018-01-26T07:37:49.986Z,64.72
2018-01-26T07:39:28.993Z,64.71
2018-01-26T07:41:06.058Z,64.73
2018-01-26T07:42:43.411Z,64.75
2018-01-26T07:44:20.259Z,64.76
2018-01-26T07:45:58.086Z,64.76
2018-01-26T07:47:35.058Z,64.76
2018-01-26T07:49:12.611Z,64.76
2018-01-26T07:50:49.550Z,64.78
2018-01-26T07:52:26.452Z,64.78
2018-01-26T07:54:03.391Z,64.78
2018-01-26T07:55:40.596Z,64.79
2018-01-26T07:57:17.544Z,64.80
2018-01-26T07:58:54.526Z,64.78
2018-01-26T08:00:31.901Z,64.73
2018-01-26T08:02:09.426Z,64.67
2018-01-26T08:03:46.524Z,64.63
2018-01-26T08:05:24.972Z,64.59
2018-01-26T08:07:02.198Z,64.58
2018-01-26T08:10:19.534Z,64.56
2018-01-26T08:11:57.163Z,64.56
2018-01-26T08:13:34.497Z,64.57
2018-01-26T08:15:14.417Z,64.60
2018-01-26T08:16:52.048Z,64.63
2018-01-26T08:18:28.962Z,64.66
2018-01-26T08:20:06.314Z,64.66
2018-01-26T08:21:43.245Z,64.65
2018-01-26T08:23:20.604Z,64.62
2018-01-26T08:24:57.557Z,64.61
2018-01-26T08:26:35.270Z,64.59
2018-01-26T08:28:12.330Z,64.56
2018-01-26T08:29:50.346Z,64.54
2018-01-26T08:31:28.113Z,64.51
2018-01-26T08:33:05.469Z,64.50
2018-01-26T08:34:43.213Z,64.46
2018-01-26T08:36:21.020Z,64.45
2018-01-26T08:37:57.948Z,64.44
2018-01-26T08:39:35.331Z,64.43
2018-01-26T08:41:12.382Z,64.42
2018-01-26T08:42:50.069Z,64.43
2018-01-26T08:44:27.613Z,64.42
2018-01-26T08:46:04.959Z,64.42
2018-01-26T08:47:41.936Z,64.41
2018-01-26T08:49:20.716Z,64.41
2018-01-26T08:50:58.384Z,64.41
2018-01-26T08:52:36.398Z,64.42
2018-01-26T08:54:14.123Z,64.43
2018-01-26T08:55:51.160Z,64.42
2018-01-26T08:57:28.274Z,64.44
2018-01-26T08:59:05.727Z,64.44
2018-01-26T09:00:42.739Z,64.44
2018-01-26T09:02:20.431Z,64.46
2018-01-26T09:03:58.184Z,64.45
2018-01-26T09:05:35.660Z,64.46
2018-01-26T09:07:12.685Z,64.45
2018-01-26T09:08:50.312Z,64.45
2018-01-26T09:10:27.906Z,64.45
2018-01-26T09:12:05.251Z,64.45
2018-01-26T09:13:42.164Z,64.47
2018-01-26T09:15:19.156Z,64.47
2018-01-26T09:16:55.999Z,64.49
2018-01-26T09:18:33.328Z,64.51
2018-01-26T09:20:10.426Z,64.54
2018-01-26T09:21:48.212Z,64.57
2018-01-26T09:23:26.117Z,64.58
2018-01-26T09:25:04.275Z,64.59
2018-01-26T09:26:41.285Z,64.59
2018-01-26T09:28:18.993Z,64.59
2018-01-26T09:29:56.025Z,64.60
2018-01-26T09:31:33.398Z,64.60
2018-01-26T09:33:10.494Z,64.59
2018-01-26T09:34:47.524Z,64.58
2018-01-26T09:36:24.538Z,64.58
2018-01-26T09:38:02.658Z,64.56
2018-01-26T09:39:39.749Z,64.58
2018-01-26T09:41:16.759Z,64.59
2018-01-26T09:42:54.309Z,64.59
2018-01-26T09:44:31.767Z,64.60
2018-01-26T09:46:09.503Z,64.60
2018-01-26T09:47:46.697Z,64.62
2018-01-26T09:49:25.936Z,64.62
2018-01-26T09:51:03.302Z,64.64
2018-01-26T09:52:40.353Z,64.65
2018-01-26T09:54:18.154Z,64.65
2018-01-26T09:55:55.048Z,64.64
2018-01-26T09:59:13.627Z,64.68
2018-01-26T10:00:50.627Z,64.69
2018-01-26T10:02:27.504Z,64.69
2018-01-26T10:04:04.950Z,64.70
2018-01-26T10:05:41.821Z,64.72
2018-01-26T10:07:19.428Z,64.75
2018-01-26T10:08:56.216Z,64.79
2018-01-26T10:10:33.420Z,64.84
2018-01-26T10:12:10.179Z,64.89
2018-01-26T10:13:46.963Z,64.92
2018-01-26T10:15:25.585Z,64.96
2018-01-26T10:17:03.043Z,65.01
2018-01-26T10:18:40.332Z,65.04
2018-01-26T10:20:17.297Z,65.08
2018-01-26T10:21:54.367Z,65.10
2018-01-26T10:23:31.675Z,65.14
2018-01-26T10:25:08.697Z,65.17
2018-01-26T10:26:45.594Z,65.17
2018-01-26T10:28:23.642Z,65.19
2018-01-26T10:30:00.866Z,65.22
2018-01-26T10:31:38.875Z,65.23
2018-01-26T10:33:15.869Z,65.23
2018-01-26T10:34:53.570Z,65.23
2018-01-26T10:36:34.190Z,65.24
2018-01-26T10:38:11.963Z,65.26
2018-01-26T10:39:48.990Z,65.27
2018-01-26T10:41:26.533Z,65.30
2018-01-26T10:43:04.183Z,65.28
2018-01-26T10:44:41.367Z,65.29
2018-01-26T10:46:18.520Z,65.30
2018-01-26T10:47:55.503Z,65.31
2018-01-26T10:49:34.260Z,65.33
2018-01-26T10:51:13.296Z,65.34
2018-01-26T10:52:50.410Z,65.35
2018-01-26T10:54:28.452Z,65.37
2018-01-26T10:56:06.132Z,65.38
2018-01-26T10:57:43.401Z,65.37
2018-01-26T10:59:20.732Z,65.37
2018-01-26T11:00:59.080Z,65.36
2018-01-26T11:02:37.395Z,65.37
2018-01-26T11:04:14.576Z,65.37
2018-01-26T11:05:51.472Z,65.39
2018-01-26T11:07:28.552Z,65.37
2018-01-26T11:09:06.503Z,65.38
2018-01-26T11:10:43.514Z,65.38
2018-01-26T11:12:20.538Z,65.39
2018-01-26T11:13:57.518Z,65.40
2018-01-26T11:15:35.154Z,65.40
2018-01-26T11:17:12.956Z,65.41
2018-01-26T11:18:50.031Z,65.43
2018-01-26T11:20:28.953Z,65.41
2018-01-26T11:22:06.782Z,65.40
2018-01-26T11:23:44.522Z,65.41
2018-01-26T11:25:21.405Z,65.42
2018-01-26T11:27:00.169Z,65.42
2018-01-26T11:28:39.596Z,65.41
2018-01-26T11:30:20.740Z,65.41
2018-01-26T11:31:58.693Z,65.41
2018-01-26T11:33:36.553Z,65.40
2018-01-26T11:35:15.113Z,65.40
2018-01-26T11:36:52.009Z,65.40
2018-01-26T11:38:29.488Z,65.40
2018-01-26T11:40:06.667Z,65.40
2018-01-26T11:41:44.194Z,65.37
2018-01-26T11:43:21.214Z,65.36
2018-01-26T11:44:58.208Z,65.35
2018-01-26T11:46:35.385Z,65.35
2018-01-26T11:48:12.857Z,65.35
2018-01-26T11:49:49.736Z,65.36
2018-01-26T11:51:26.962Z,65.35
2018-01-26T11:53:03.917Z,65.33
2018-01-26T11:54:41.412Z,65.34
2018-01-26T11:56:18.425Z,65.36
2018-01-26T11:57:56.015Z,65.36
2018-01-26T11:59:32.789Z,65.36
2018-01-26T12:01:10.101Z,65.36
2018-01-26T12:02:47.213Z,65.36
2018-01-26T12:04:24.333Z,65.34
2018-01-26T12:06:04.129Z,65.33
2018-01-26T12:07:42.276Z,65.32
2018-01-26T12:09:19.298Z,65.33
2018-01-26T12:10:57.069Z,65.32
2018-01-26T12:12:34.019Z,65.30
2018-01-26T12:14:10.982Z,65.29
2018-01-26T12:15:48.167Z,65.30
2018-01-26T12:17:25.865Z,65.30
2018-01-26T12:19:03.804Z,65.30
2018-01-26T12:20:41.282Z,65.29
2018-01-26T12:22:18.720Z,65.30
2018-01-26T12:23:56.623Z,65.31
2018-01-26T12:25:33.553Z,65.30
2018-01-26T12:27:10.925Z,65.31
2018-01-26T12:28:47.997Z,65.31
2018-01-26T12:30:26.880Z,65.31
2018-01-26T12:32:04.807Z,65.31
2018-01-26T12:33:43.036Z,65.30
2018-01-26T12:35:20.040Z,65.29
2018-01-26T12:36:56.952Z,65.29
2018-01-26T12:38:34.538Z,65.30
2018-01-26T12:40:11.815Z,65.30
2018-01-26T12:41:48.816Z,65.28
2018-01-26T12:43:26.469Z,65.28
2018-01-26T12:45:03.444Z,65.26
2018-01-26T12:46:40.966Z,65.24
2018-01-26T12:48:18.012Z,65.23
2018-01-26T12:49:55.958Z,65.22
2018-01-26T12:51:32.874Z,65.23
2018-01-26T12:53:11.181Z,65.24
2018-01-26T12:54:49.080Z,65.22
2018-01-26T12:56:26.076Z,65.21
2018-01-26T12:58:02.947Z,65.20
2018-01-26T12:59:40.287Z,65.16
2018-01-26T13:01:17.672Z,65.14
2018-01-26T13:02:55.369Z,65.12
2018-01-26T13:04:33.404Z,65.12
2018-01-26T13:06:11.830Z,65.11
2018-01-26T13:07:49.683Z,65.10
2018-01-26T13:09:27.491Z,65.12
2018-01-26T13:11:05.575Z,65.10
2018-01-26T13:12:43.043Z,65.09
2018-01-26T13:14:20.150Z,65.09
2018-01-26T13:15:57.238Z,65.08
2018-01-26T13:17:34.408Z,65.09
2018-01-26T13:19:12.564Z,65.10
2018-01-26T13:20:50.251Z,65.11
2018-01-26T13:22:27.252Z,65.11
2018-01-26T13:24:14.210Z,65.10
2018-01-26T13:25:54.393Z,65.12
2018-01-26T13:27:33.432Z,65.12
2018-01-26T13:29:18.865Z,65.10
2018-01-26T13:31:01.537Z,65.08
2018-01-26T13:32:48.091Z,65.09
2018-01-26T13:34:28.199Z,65.07
2018-01-26T13:36:09.030Z,65.08
2018-01-26T13:37:50.973Z,65.07
2018-01-26T13:39:29.150Z,65.08
2018-01-26T13:41:12.883Z,65.07
2018-01-26T13:42:52.638Z,65.08
2018-01-26T13:44:30.134Z,65.08
2018-01-26T13:46:08.141Z,65.08
2018-01-26T13:47:46.419Z,65.07
2018-01-26T13:49:26.001Z,65.06
2018-01-26T13:51:05.447Z,65.05
2018-01-26T13:52:44.388Z,65.04
2018-01-26T13:54:26.358Z,65.04
2018-01-26T13:56:16.553Z,65.03
2018-01-26T13:58:01.067Z,65.02
2018-01-26T13:59:40.683Z,65.00
2018-01-26T14:01:18.066Z,64.99
2018-01-26T14:02:55.693Z,64.99
2018-01-26T14:04:33.132Z,64.99
2018-01-26T14:06:11.469Z,64.98
2018-01-26T14:07:50.284Z,64.96
2018-01-26T14:09:28.138Z,64.95
2018-01-26T14:11:07.403Z,64.96
2018-01-26T14:12:44.645Z,64.94
2018-01-26T14:14:24.272Z,64.92
2018-01-26T14:16:02.076Z,64.90
2018-01-26T14:17:41.209Z,64.89
2018-01-26T14:19:18.319Z,64.88
2018-01-26T14:20:56.810Z,64.88
2018-01-26T14:22:33.748Z,64.87
2018-01-26T14:24:11.574Z,64.84
2018-01-26T14:25:48.908Z,64.83
2018-01-26T14:27:26.052Z,64.81
2018-01-26T14:29:03.433Z,64.79
2018-01-26T14:30:42.488Z,64.79
2018-01-26T14:32:20.861Z,64.78
2018-01-26T14:33:58.593Z,64.78
2018-01-26T14:35:36.604Z,64.78
2018-01-26T14:37:14.518Z,64.78
2018-01-26T14:38:53.021Z,64.76
2018-01-26T14:40:30.563Z,64.74
2018-01-26T14:42:08.080Z,64.71
2018-01-26T14:43:45.614Z,64.68
2018-01-26T14:45:24.698Z,64.67
2018-01-26T14:47:02.639Z,64.69
2018-01-26T14:48:40.857Z,64.68
2018-01-26T14:50:19.516Z,64.69
2018-01-26T14:51:58.837Z,64.67
2018-01-26T14:53:37.438Z,64.63
2018-01-26T14:55:15.582Z,64.63
2018-01-26T14:56:54.964Z,64.62
2018-01-26T14:58:32.615Z,64.63
2018-01-26T15:00:11.779Z,64.60
2018-01-26T15:01:50.039Z,64.55
2018-01-26T15:03:28.480Z,64.53
2018-01-26T15:05:07.186Z,64.53
2018-01-26T15:06:51.191Z,64.53
2018-01-26T15:08:29.587Z,64.52
2018-01-26T15:10:07.307Z,64.52
2018-01-26T15:11:45.824Z,64.50
2018-01-26T15:13:25.208Z,64.47
2018-01-26T15:15:11.687Z,64.46
2018-01-26T15:16:51.327Z,64.46
2018-01-26T15:18:30.398Z,64.47
2018-01-26T15:20:10.457Z,64.46
2018-01-26T15:21:50.407Z,64.44
2018-01-26T15:23:29.515Z,64.43
2018-01-26T15:25:08.983Z,64.41
2018-01-26T15:26:49.553Z,64.38
2018-01-26T15:28:27.240Z,64.37
2018-01-26T15:30:07.250Z,64.34
2018-01-26T15:31:44.809Z,64.31
2018-01-26T15:33:24.114Z,64.31
2018-01-26T15:35:06.269Z,64.29
2018-01-26T15:36:45.450Z,64.28
2018-01-26T15:38:25.339Z,64.28
2018-01-26T15:40:07.209Z,64.27
2018-01-26T15:41:46.077Z,64.25
2018-01-26T15:43:25.297Z,64.24
2018-01-26T15:45:06.397Z,64.24
2018-01-26T15:46:46.494Z,64.23
2018-01-26T15:48:24.798Z,64.20
2018-01-26T15:50:04.281Z,64.19
2018-01-26T15:51:44.724Z,64.17
2018-01-26T15:53:24.594Z,64.17
2018-01-26T15:55:02.768Z,64.17
2018-01-26T15:56:42.068Z,64.16
2018-01-26T15:58:19.446Z,64.14
2018-01-26T15:59:59.141Z,64.11
2018-01-26T16:01:38.230Z,64.09
2018-01-26T16:03:16.695Z,64.08
2018-01-26T16:04:54.452Z,64.06
2018-01-26T16:06:31.804Z,64.05
2018-01-26T16:08:12.745Z,64.04
2018-01-26T16:09:52.438Z,64.02
2018-01-26T16:13:04.089Z,63.96
2018-01-26T16:14:42.449Z,63.93
2018-01-26T16:16:23.843Z,63.91
2018-01-26T16:18:04.169Z,63.90
2018-01-26T16:19:44.680Z,63.89
2018-01-26T16:21:23.101Z,63.88
2018-01-26T16:23:01.955Z,63.86
2018-01-26T16:24:40.041Z,63.86
2018-01-26T16:26:17.923Z,63.86
2018-01-26T16:27:55.472Z,63.86
2018-01-26T16:29:33.933Z,63.87
2018-01-26T16:31:11.476Z,63.86
2018-01-26T16:32:49.151Z,63.83
2018-01-26T16:34:27.727Z,63.81
2018-01-26T16:36:05.515Z,63.77
2018-01-26T16:37:44.018Z,63.78
2018-01-26T16:39:22.382Z,63.79
2018-01-26T16:41:01.201Z,63.79
2018-01-26T16:42:41.127Z,63.80
2018-01-26T16:44:19.157Z,63.78
2018-01-26T16:46:00.610Z,63.78
2018-01-26T16:47:40.011Z,63.78
2018-01-26T16:49:18.790Z,63.77
2018-01-26T16:50:56.384Z,63.76
2018-01-26T16:52:33.624Z,63.75
2018-01-26T16:54:11.224Z,63.72
2018-01-26T16:55:50.707Z,63.74
2018-01-26T16:57:29.674Z,63.73
2018-01-26T16:59:07.970Z,63.72
2018-01-26T17:00:46.094Z,63.71
2018-01-26T17:02:23.507Z,63.69
2018-01-26T17:04:03.656Z,63.68
2018-01-26T17:05:41.714Z,63.66
2018-01-26T17:07:19.473Z,63.64
2018-01-26T17:09:00.636Z,63.63
2018-01-26T17:10:41.351Z,63.63
2018-01-26T17:12:19.010Z,63.61
2018-01-26T17:13:58.139Z,63.60
2018-01-26T17:15:35.652Z,63.59
2018-01-26T17:17:12.899Z,63.57
2018-01-26T17:18:52.070Z,63.55
2018-01-26T17:20:33.396Z,63.54
2018-01-26T17:22:13.545Z,63.51
2018-01-26T17:23:54.421Z,63.50
2018-01-26T17:25:32.740Z,63.50
2018-01-26T17:27:11.392Z,63.48
2018-01-26T17:28:51.701Z,63.48
2018-01-26T17:30:31.818Z,63.48
2018-01-26T17:32:11.604Z,63.46
2018-01-26T17:33:50.494Z,63.46
2018-01-26T17:35:31.354Z,63.45
2018-01-26T17:37:13.848Z,63.44
2018-01-26T17:38:53.871Z,63.43
2018-01-26T17:40:31.992Z,63.42
2018-01-26T17:42:13.071Z,63.42
2018-01-26T17:43:53.804Z,63.41
2018-01-26T17:45:33.287Z,63.41
2018-01-26T17:47:15.316Z,63.41
2018-01-26T17:48:58.518Z,63.40
2018-01-26T17:50:37.915Z,63.39
2018-01-26T17:52:30.020Z,63.38
2018-01-26T17:54:12.857Z,63.38
2018-01-26T17:55:58.426Z,63.37
2018-01-26T17:57:37.429Z,63.37
2018-01-26T17:59:18.070Z,63.36
2018-01-26T18:00:59.125Z,63.36
2018-01-26T18:02:42.358Z,63.36
2018-01-26T18:04:25.478Z,63.36
2018-01-26T18:06:05.054Z,63.35
2018-01-26T18:07:46.884Z,63.34
2018-01-26T18:09:31.037Z,63.33
2018-01-26T18:11:15.327Z,63.34
2018-01-26T18:13:07.749Z,63.33
2018-01-26T18:14:51.368Z,63.32
2018-01-26T18:16:35.760Z,63.29
2018-01-26T18:18:20.052Z,63.29
2018-01-26T18:20:02.441Z,63.27
2018-01-26T18:21:45.061Z,63.27
2018-01-26T18:23:29.948Z,63.25
2018-01-26T18:25:12.352Z,63.24
2018-01-26T18:26:55.267Z,63.24
2018-01-26T18:28:37.767Z,63.22
2018-01-26T18:30:28.685Z,63.22
2018-01-26T18:32:15.313Z,63.21
2018-01-26T18:33:57.919Z,63.20
2018-01-26T18:35:45.135Z,63.19
2018-01-26T18:37:30.712Z,63.19
2018-01-26T18:39:14.403Z,63.18
2018-01-26T18:41:00.578Z,63.17
2018-01-26T18:42:44.543Z,63.14
2018-01-26T18:44:25.971Z,63.10
2018-01-26T18:46:08.656Z,63.08
2018-01-26T18:47:49.318Z,63.09
2018-01-26T18:49:30.063Z,63.09
2018-01-26T18:51:14.231Z,63.08
2018-01-26T18:52:59.031Z,63.09
2018-01-26T18:54:42.610Z,63.10
2018-01-26T18:56:30.863Z,63.11
2018-01-26T18:58:13.203Z,63.10
2018-01-26T18:59:58.648Z,63.10
2018-01-26T19:01:45.493Z,63.10
2018-01-26T19:03:33.315Z,63.11
2018-01-26T19:05:18.545Z,63.10
2018-01-26T19:07:04.474Z,63.10
2018-01-26T19:08:45.640Z,63.09
2018-01-26T19:10:30.683Z,63.09
2018-01-26T19:12:17.481Z,63.08
2018-01-26T19:14:05.073Z,63.09
2018-01-26T19:15:52.087Z,63.09
2018-01-26T19:17:35.914Z,63.09
2018-01-26T19:19:23.824Z,63.08
2018-01-26T19:21:07.748Z,63.04
2018-01-26T19:22:52.561Z,62.95
2018-01-26T19:24:39.889Z,62.87
2018-01-26T19:26:27.620Z,62.81
2018-01-26T19:28:09.956Z,62.75
2018-01-26T19:29:54.450Z,62.71
2018-01-26T19:31:36.497Z,62.69
2018-01-26T19:33:19.547Z,62.66
2018-01-26T19:35:06.354Z,62.62
2018-01-26T19:36:49.389Z,62.60
2018-01-26T19:38:31.457Z,62.60
2018-01-26T19:40:16.807Z,62.60
2018-01-26T19:42:03.031Z,62.60
2018-01-26T19:43:52.645Z,62.62
2018-01-26T19:45:39.293Z,62.66
2018-01-26T19:47:23.200Z,62.67
2018-01-26T19:49:04.042Z,62.69
2018-01-26T19:50:48.438Z,62.70
2018-01-26T19:52:29.722Z,62.69
2018-01-26T19:54:13.797Z,62.70
2018-01-26T19:56:00.269Z,62.65
2018-01-26T19:57:49.780Z,62.60
2018-01-26T19:59:33.712Z,62.53
2018-01-26T20:01:23.487Z,62.46
2018-01-26T20:03:18.593Z,62.39
2018-01-26T20:05:20.342Z,62.32
2018-01-26T20:07:51.097Z,62.28
2018-01-26T20:09:34.514Z,62.24
2018-01-26T20:11:22.521Z,62.21
2018-01-26T20:13:13.640Z,62.17
2018-01-26T20:15:00.507Z,62.20
2018-01-26T20:16:43.587Z,62.25
2018-01-26T20:18:30.352Z,62.28
2018-01-26T20:20:18.716Z,62.32
2018-01-26T20:22:10.064Z,62.33
2018-01-26T20:23:59.302Z,62.33
2018-01-26T20:25:43.161Z,62.31
2018-01-26T20:27:26.192Z,62.30
2018-01-26T20:29:10.557Z,62.32
2018-01-26T20:30:58.608Z,62.35
2018-01-26T20:32:42.397Z,62.34
2018-01-26T20:34:26.966Z,62.31
2018-01-26T20:36:12.121Z,62.27
2018-01-26T20:37:54.469Z,62.23
2018-01-26T20:39:39.499Z,62.19
2018-01-26T20:41:33.780Z,62.16
2018-01-26T20:43:22.191Z,62.16
2018-01-26T20:45:12.350Z,62.18
2018-01-26T20:47:02.030Z,62.22
2018-01-26T20:48:46.252Z,62.26
2018-01-26T20:50:30.102Z,62.30
2018-01-26T20:52:11.545Z,62.32
2018-01-26T20:53:53.898Z,62.35
2018-01-26T20:55:37.234Z,62.39
2018-01-26T20:57:20.935Z,62.41
2018-01-26T20:59:11.598Z,62.43
2018-01-26T21:00:57.497Z,62.46
2018-01-26T21:02:42.502Z,62.46
2018-01-26T21:04:27.438Z,62.45
2018-01-26T21:06:09.830Z,62.47
2018-01-26T21:07:50.297Z,62.48
2018-01-26T21:09:34.759Z,62.50
2018-01-26T21:11:17.614Z,62.51
2018-01-26T21:13:01.441Z,62.52
2018-01-26T21:14:45.581Z,62.53
2018-01-26T21:16:30.517Z,62.52
2018-01-26T21:18:13.458Z,62.51
2018-01-26T21:19:57.558Z,62.50
2018-01-26T21:21:42.023Z,62.49
2018-01-26T21:23:27.366Z,62.49
2018-01-26T21:25:15.978Z,62.49