createdAt,value
2017-04-28T00:00:44.537Z,0
2017-04-28T00:02:06.385Z,0
2017-04-28T00:03:28.193Z,0
2017-04-28T00:06:04.985Z,0
2017-04-28T00:07:26.898Z,0
2017-04-28T00:08:48.876Z,0
2017-04-28T00:10:11.765Z,0
2017-04-28T00:11:33.693Z,0
2017-04-28T00:12:55.544Z,0
2017-04-28T00:14:18.512Z,0
2017-04-28T00:15:40.373Z,0
2017-04-28T00:17:02.168Z,0
2017-04-28T00:18:23.980Z,0
2017-04-28T00:19:45.766Z,0
2017-04-28T00:21:07.562Z,0
2017-04-28T00:22:29.399Z,0
2017-04-28T00:23:52.215Z,0
2017-04-28T00:25:14.193Z,0
2017-04-28T00:26:36.069Z,0
2017-04-28T00:27:59.747Z,0
2017-04-28T00:29:23.522Z,0
2017-04-28T00:30:47.239Z,0
2017-04-28T00:32:10.128Z,0
2017-04-28T00:33:31.945Z,0
2017-04-28T00:34:54.165Z,0
2017-04-28T00:36:19.317Z,0
2017-04-28T00:37:41.097Z,0
2017-04-28T00:39:03.839Z,0
2017-04-28T00:40:25.642Z,0
2017-04-28T00:41:47.688Z,0
2017-04-28T00:43:09.761Z,0
2017-04-28T00:44:31.974Z,0
2017-04-28T00:45:57.731Z,0
2017-04-28T00:48:28.796Z,0
2017-04-28T00:50:59.658Z,0
2017-04-28T00:52:21.462Z,0
2017-04-28T00:53:43.250Z,0
2017-04-28T00:55:09.707Z,0
2017-04-28T00:56:31.448Z,0
2017-04-28T00:57:55.260Z,0
2017-04-28T01:00:26.458Z,0
2017-04-28T01:01:48.301Z,0
2017-04-28T01:03:11.193Z,0
2017-04-28T01:04:33.018Z,0
2017-04-28T01:05:58.312Z,0
2017-04-28T01:07:20.031Z,0
2017-04-28T01:09:51.082Z,0
2017-04-28T01:11:12.896Z,0
2017-04-28T01:12:35.664Z,0
2017-04-28T01:13:59.598Z,0
2017-04-28T01:15:21.421Z,0
2017-04-28T01:16:43.188Z,0
2017-04-28T01:18:05.549Z,0
2017-04-28T01:19:27.708Z,0
2017-04-28T01:20:49.760Z,0
2017-04-28T01:22:15.963Z,0
2017-04-28T01:23:37.715Z,0
2017-04-28T01:24:59.611Z,0
2017-04-28T01:26:21.357Z,0
2017-04-28T01:27:43.083Z,0
2017-04-28T01:29:04.779Z,0
2017-04-28T01:30:31.808Z,0
2017-04-28T01:33:03.393Z,0
2017-04-28T01:35:35.162Z,0
2017-04-28T01:36:56.892Z,0
2017-04-28T01:38:18.679Z,0
2017-04-28T01:39:40.418Z,0
2017-04-28T01:42:11.870Z,0
2017-04-28T01:44:43.312Z,0
2017-04-28T01:47:14.923Z,0
2017-04-28T01:48:36.712Z,0
2017-04-28T01:51:08.114Z,0
2017-04-28T01:52:35.125Z,0
2017-04-28T01:55:06.245Z,0
2017-04-28T01:57:38.617Z,0
2017-04-28T02:00:10.268Z,0
2017-04-28T02:02:41.333Z,0
2017-04-28T02:05:12.250Z,0
2017-04-28T02:06:36.092Z,0
2017-04-28T02:09:07.194Z,0
2017-04-28T02:10:32.728Z,0
2017-04-28T02:11:54.718Z,0
2017-04-28T02:14:26.537Z,0
2017-04-28T02:16:58.897Z,0
2017-04-28T02:19:29.964Z,0
2017-04-28T02:20:51.794Z,0
2017-04-28T02:22:13.608Z,0
2017-04-28T02:23:39.048Z,0
2017-04-28T02:25:00.790Z,0
2017-04-28T02:27:31.831Z,0
2017-04-28T02:28:57.678Z,0
2017-04-28T02:31:28.488Z,0
2017-04-28T02:32:54.089Z,0
2017-04-28T02:34:15.812Z,0
2017-04-28T02:35:38.557Z,0
2017-04-28T02:37:00.272Z,0
2017-04-28T02:38:22.035Z,0
2017-04-28T02:39:43.861Z,0
2017-04-28T02:41:07.700Z,0
2017-04-28T02:42:29.438Z,0
2017-04-28T02:45:00.326Z,0
2017-04-28T02:46:27.758Z,0
2017-04-28T02:47:54.973Z,0
2017-04-28T02:49:21.439Z,0
2017-04-28T02:50:43.193Z,0
2017-04-28T02:52:04.953Z,0
2017-04-28T02:53:26.700Z,0
2017-04-28T02:54:48.571Z,0
2017-04-28T02:56:12.394Z,0
2017-04-28T02:57:34.130Z,0
2017-04-28T03:00:05.713Z,0
2017-04-28T03:02:37.789Z,0
2017-04-28T03:03:59.874Z,0
2017-04-28T03:06:32.119Z,0
2017-04-28T03:07:53.855Z,0
2017-04-28T03:09:19.327Z,0
2017-04-28T03:10:43.160Z,0
2017-04-28T03:12:04.906Z,0
2017-04-28T03:13:28.696Z,0
2017-04-28T03:14:50.477Z,0
2017-04-28T03:16:13.310Z,0
2017-04-28T03:18:44.614Z,0
2017-04-28T03:20:08.423Z,0
2017-04-28T03:21:31.350Z,0
2017-04-28T03:24:02.198Z,0
2017-04-28T03:25:29.865Z,0
2017-04-28T03:26:51.586Z,0
2017-04-28T03:28:14.948Z,0
2017-04-28T03:29:36.688Z,0
2017-04-28T03:30:58.416Z,0
2017-04-28T03:32:20.204Z,0
2017-04-28T03:33:44.679Z,0
2017-04-28T03:35:06.423Z,0
2017-04-28T03:36:28.127Z,0
2017-04-28T03:37:50.300Z,0
2017-04-28T03:39:12.224Z,0
2017-04-28T03:40:34.784Z,4
2017-04-28T03:41:56.494Z,0
2017-04-28T03:43:19.341Z,0
2017-04-28T03:44:42.157Z,4
2017-04-28T03:46:04.890Z,4
2017-04-28T03:48:37.338Z,8
2017-04-28T03:51:08.166Z,8
2017-04-28T03:53:41.853Z,8
2017-04-28T03:55:05.723Z,12
2017-04-28T03:56:27.486Z,16
2017-04-28T03:57:49.265Z,16
2017-04-28T04:00:20.179Z,20
2017-04-28T04:02:51.743Z,24
2017-04-28T04:04:13.501Z,28
2017-04-28T04:06:45.464Z,40
2017-04-28T04:08:07.262Z,44
2017-04-28T04:10:41.295Z,52
2017-04-28T04:12:03.329Z,56
2017-04-28T04:13:27.552Z,60
2017-04-28T04:16:00.088Z,76
2017-04-28T04:17:25.642Z,80
2017-04-28T04:19:57.083Z,88
2017-04-28T04:22:29.987Z,104
2017-04-28T04:23:55.278Z,112
2017-04-28T04:26:27.426Z,136
2017-04-28T04:28:59.175Z,168
2017-04-28T04:31:31.637Z,188
2017-04-28T04:32:53.421Z,192
2017-04-28T04:35:26.149Z,212
2017-04-28T04:37:57.156Z,236
2017-04-28T04:40:27.971Z,268
2017-04-28T04:41:49.839Z,308
2017-04-28T04:43:12.677Z,352
2017-04-28T04:44:34.664Z,392
2017-04-28T04:47:07.285Z,444
2017-04-28T04:48:33.164Z,468
2017-04-28T04:51:04.537Z,516
2017-04-28T04:52:27.632Z,552
2017-04-28T04:53:49.382Z,600
2017-04-28T04:55:14.766Z,664
2017-04-28T04:57:46.062Z,820
2017-04-28T05:00:18.467Z,1024
2017-04-28T05:01:43.316Z,1104
2017-04-28T05:03:05.244Z,1128
2017-04-28T05:04:27.205Z,1100
2017-04-28T05:05:52.636Z,1044
2017-04-28T05:08:25.895Z,928
2017-04-28T05:10:57.502Z,852
2017-04-28T05:12:20.136Z,816
2017-04-28T05:14:53.186Z,796
2017-04-28T05:16:17.131Z,788
2017-04-28T05:18:50.232Z,748
2017-04-28T05:21:22.882Z,676
2017-04-28T05:22:45.941Z,620
2017-04-28T05:25:18.011Z,596
2017-04-28T05:26:44.314Z,628
2017-04-28T05:28:08.213Z,644
2017-04-28T05:30:44.665Z,692
2017-04-28T05:33:18.964Z,756
2017-04-28T05:34:46.368Z,756
2017-04-28T05:37:20.107Z,780
2017-04-28T05:38:44.094Z,784
2017-04-28T05:41:16.272Z,836
2017-04-28T05:43:48.131Z,952
2017-04-28T05:46:23.320Z,1048
2017-04-28T05:47:51.622Z,1068
2017-04-28T05:50:23.778Z,968
2017-04-28T05:51:46.666Z,892
2017-04-28T05:53:11.125Z,856
2017-04-28T05:54:32.982Z,868
2017-04-28T05:57:03.803Z,888
2017-04-28T05:58:25.910Z,852
2017-04-28T05:59:49.115Z,840
2017-04-28T06:02:20.946Z,824
2017-04-28T06:04:52.623Z,800
2017-04-28T06:07:24.640Z,820
2017-04-28T06:08:52.305Z,872
2017-04-28T06:10:17.535Z,928
2017-04-28T06:11:40.634Z,936
2017-04-28T06:14:12.246Z,804
2017-04-28T06:15:35.150Z,788
2017-04-28T06:16:56.951Z,808
2017-04-28T06:18:18.849Z,900
2017-04-28T06:19:40.706Z,1076
2017-04-28T06:21:02.607Z,1240
2017-04-28T06:22:24.882Z,1408
2017-04-28T06:23:46.816Z,1628
2017-04-28T06:25:08.821Z,1824
2017-04-28T06:26:31.687Z,1904
2017-04-28T06:27:53.432Z,1856
2017-04-28T06:29:15.334Z,1724
2017-04-28T06:30:37.165Z,1632
2017-04-28T06:31:59.166Z,1508
2017-04-28T06:33:21.153Z,1336
2017-04-28T06:34:43.461Z,1228
2017-04-28T06:36:05.839Z,1216
2017-04-28T06:37:27.727Z,1292
2017-04-28T06:38:50.436Z,1332
2017-04-28T06:40:16.153Z,1256
2017-04-28T06:41:38.019Z,1080
2017-04-28T06:42:59.917Z,928
2017-04-28T06:44:22.791Z,876
2017-04-28T06:45:44.675Z,904
2017-04-28T06:47:07.570Z,980
2017-04-28T06:48:30.470Z,1068
2017-04-28T06:49:54.645Z,1104
2017-04-28T06:51:16.480Z,1116
2017-04-28T06:52:39.319Z,1168
2017-04-28T06:54:02.194Z,1240
2017-04-28T06:55:24.101Z,1244
2017-04-28T06:56:46.841Z,1184
2017-04-28T06:58:08.658Z,1132
2017-04-28T06:59:31.542Z,1076
2017-04-28T07:00:53.246Z,1044
2017-04-28T07:02:15.106Z,1036
2017-04-28T07:03:36.913Z,1056
2017-04-28T07:05:00.805Z,1060
2017-04-28T07:06:22.594Z,1080
2017-04-28T07:07:44.521Z,1092
2017-04-28T07:09:06.557Z,1120
2017-04-28T07:10:28.661Z,1136
2017-04-28T07:11:52.890Z,1168
2017-04-28T07:13:14.886Z,1196
2017-04-28T07:14:37.767Z,1248
2017-04-28T07:16:01.625Z,1308
2017-04-28T07:17:23.417Z,1380
2017-04-28T07:18:46.274Z,1500
2017-04-28T07:20:09.110Z,1624
2017-04-28T07:21:30.967Z,1780
2017-04-28T07:22:59.698Z,1936
2017-04-28T07:24:21.610Z,2120
2017-04-28T07:25:43.413Z,2264
2017-04-28T07:27:06.200Z,2412
2017-04-28T07:28:27.925Z,2612
2017-04-28T07:29:49.712Z,2816
2017-04-28T07:31:11.479Z,3008
2017-04-28T07:32:33.242Z,3136
2017-04-28T07:33:55.079Z,3104
2017-04-28T07:35:16.890Z,3044
2017-04-28T07:36:39.836Z,2924
2017-04-28T07:38:02.682Z,2804
2017-04-28T07:39:24.477Z,2804
2017-04-28T07:40:46.346Z,2828
2017-04-28T07:42:08.158Z,2756
2017-04-28T07:43:29.953Z,2572
2017-04-28T07:44:53.029Z,2292
2017-04-28T07:46:15.079Z,2116
2017-04-28T07:47:39.248Z,2060
2017-04-28T07:49:01.166Z,2080
2017-04-28T07:50:22.984Z,2116
2017-04-28T07:51:44.937Z,2200
2017-04-28T07:53:06.675Z,2236
2017-04-28T07:54:28.555Z,2244
2017-04-28T07:55:50.358Z,2200
2017-04-28T07:57:12.148Z,2116
2017-04-28T07:58:33.960Z,2096
2017-04-28T07:59:55.697Z,2044
2017-04-28T08:01:19.494Z,2016
2017-04-28T08:02:41.245Z,1968
2017-04-28T08:04:03.062Z,1924
2017-04-28T08:05:24.907Z,1908
2017-04-28T08:06:47.427Z,1908
2017-04-28T08:08:09.533Z,1948
2017-04-28T08:09:31.469Z,2016
2017-04-28T08:10:53.327Z,2100
2017-04-28T08:12:15.062Z,2180
2017-04-28T08:13:36.868Z,2364
2017-04-28T08:14:58.707Z,2660
2017-04-28T08:16:20.548Z,2960
2017-04-28T08:17:43.350Z,3136
2017-04-28T08:19:09.375Z,3168
2017-04-28T08:20:38.222Z,3108
2017-04-28T08:22:01.742Z,3068
2017-04-28T08:23:23.646Z,3080
2017-04-28T08:24:45.511Z,3132
2017-04-28T08:26:07.393Z,3188
2017-04-28T08:27:29.220Z,3320
2017-04-28T08:28:52.051Z,3292
2017-04-28T08:30:14.947Z,3248
2017-04-28T08:31:36.750Z,3396
2017-04-28T08:32:58.770Z,3612
2017-04-28T08:34:21.530Z,3832
2017-04-28T08:35:57.218Z,4020
2017-04-28T08:37:19.129Z,4116
2017-04-28T08:38:41.051Z,4536
2017-04-28T08:40:02.801Z,4928
2017-04-28T08:41:24.580Z,5196
2017-04-28T08:42:46.801Z,4956
2017-04-28T08:44:08.715Z,4644
2017-04-28T08:45:31.477Z,4460
2017-04-28T08:46:53.225Z,4120
2017-04-28T08:48:15.055Z,3956
2017-04-28T08:49:36.850Z,3920
2017-04-28T08:50:58.694Z,3652
2017-04-28T08:52:20.542Z,3332
2017-04-28T08:53:42.308Z,3320
2017-04-28T08:55:04.219Z,3612
2017-04-28T08:56:26.095Z,3720
2017-04-28T08:57:48.581Z,3708
2017-04-28T08:59:10.551Z,3444
2017-04-28T09:00:32.406Z,3176
2017-04-28T09:01:54.198Z,2848
2017-04-28T09:03:16.006Z,2608
2017-04-28T09:04:37.816Z,2472
2017-04-28T09:05:59.616Z,2404
2017-04-28T09:07:21.477Z,2420
2017-04-28T09:08:43.283Z,2384
2017-04-28T09:10:05.118Z,2264
2017-04-28T09:11:27.875Z,2144
2017-04-28T09:12:49.665Z,2060
2017-04-28T09:14:11.415Z,1988
2017-04-28T09:15:33.164Z,2060
2017-04-28T09:16:55.000Z,2244
2017-04-28T09:18:17.196Z,2396
2017-04-28T09:19:39.014Z,2332
2017-04-28T09:21:01.789Z,2160
2017-04-28T09:22:23.624Z,2028
2017-04-28T09:23:45.336Z,1880
2017-04-28T09:25:07.183Z,1820
2017-04-28T09:26:28.898Z,1912
2017-04-28T09:27:50.825Z,2016
2017-04-28T09:29:12.672Z,1992
2017-04-28T09:30:34.572Z,1888
2017-04-28T09:31:58.311Z,2056
2017-04-28T09:33:20.228Z,2248
2017-04-28T09:34:42.111Z,2344
2017-04-28T09:36:03.933Z,2560
2017-04-28T09:37:25.777Z,2740
2017-04-28T09:38:47.810Z,2784
2017-04-28T09:40:09.672Z,2920
2017-04-28T09:41:31.419Z,2812
2017-04-28T09:42:53.227Z,2824
2017-04-28T09:44:15.001Z,2916
2017-04-28T09:45:36.814Z,3124
2017-04-28T09:46:58.582Z,3088
2017-04-28T09:48:20.318Z,3212
2017-04-28T09:49:42.049Z,3512
2017-04-28T09:51:03.919Z,3744
2017-04-28T09:52:25.663Z,3912
2017-04-28T09:53:47.883Z,4168
2017-04-28T09:55:09.717Z,4316
2017-04-28T09:56:31.604Z,4404
2017-04-28T09:57:53.384Z,4424
2017-04-28T09:59:16.237Z,4476
2017-04-28T10:00:38.110Z,4480
2017-04-28T10:02:00.914Z,4352
2017-04-28T10:03:22.698Z,4296
2017-04-28T10:04:44.771Z,4264
2017-04-28T10:06:07.083Z,3984
2017-04-28T10:07:29.361Z,3564
2017-04-28T10:08:51.187Z,3208
2017-04-28T10:10:13.017Z,2700
2017-04-28T10:11:34.936Z,2244
2017-04-28T10:12:56.752Z,2324
2017-04-28T10:14:18.559Z,2520
2017-04-28T10:15:40.333Z,2868
2017-04-28T10:17:03.293Z,3084
2017-04-28T10:18:25.093Z,3396
2017-04-28T10:19:46.853Z,3624
2017-04-28T10:21:08.606Z,3540
2017-04-28T10:22:30.540Z,3432
2017-04-28T10:23:52.404Z,3412
2017-04-28T10:25:14.224Z,3476
2017-04-28T10:26:36.128Z,3640
2017-04-28T10:27:57.939Z,3504
2017-04-28T10:29:20.032Z,3548
2017-04-28T10:30:41.921Z,3024
2017-04-28T10:32:03.820Z,2616
2017-04-28T10:33:26.108Z,2708
2017-04-28T10:34:48.908Z,2896
2017-04-28T10:36:10.693Z,3124
2017-04-28T10:37:33.457Z,3220
2017-04-28T10:38:56.442Z,3376
2017-04-28T10:40:18.447Z,3836
2017-04-28T10:41:40.477Z,4268
2017-04-28T10:43:12.212Z,4676
2017-04-28T10:44:34.062Z,4936
2017-04-28T10:45:55.799Z,5172
2017-04-28T10:47:17.590Z,5344
2017-04-28T10:48:39.389Z,5364
2017-04-28T10:50:01.318Z,5396
2017-04-28T10:51:23.121Z,5356
2017-04-28T10:52:44.971Z,6020
2017-04-28T10:54:06.755Z,6572
2017-04-28T10:55:28.707Z,5892
2017-04-28T10:56:50.589Z,5512
2017-04-28T10:58:12.529Z,5264
2017-04-28T10:59:34.312Z,5892
2017-04-28T11:00:56.208Z,7568
2017-04-28T11:02:18.048Z,8212
2017-04-28T11:03:39.895Z,6568
2017-04-28T11:05:01.741Z,6064
2017-04-28T11:06:23.571Z,5892
2017-04-28T11:07:45.351Z,6420
2017-04-28T11:09:07.193Z,7644
2017-04-28T11:10:29.038Z,7588
2017-04-28T11:11:50.868Z,7380
2017-04-28T11:13:12.617Z,7856
2017-04-28T11:14:34.451Z,7832
2017-04-28T11:15:56.727Z,7372
2017-04-28T11:17:18.634Z,6756
2017-04-28T11:18:40.519Z,7120
2017-04-28T11:20:03.347Z,7080
2017-04-28T11:21:25.141Z,6720
2017-04-28T11:22:46.970Z,7872
2017-04-28T11:24:08.737Z,9796
2017-04-28T11:25:30.634Z,11116
2017-04-28T11:26:52.612Z,11544
2017-04-28T11:28:14.578Z,11592
2017-04-28T11:29:36.415Z,10720
2017-04-28T11:30:58.294Z,9756
2017-04-28T11:32:20.201Z,10240
2017-04-28T11:33:41.995Z,9540
2017-04-28T11:35:03.760Z,10596
2017-04-28T11:36:25.666Z,12000
2017-04-28T11:37:47.423Z,12708
2017-04-28T11:39:09.290Z,13552
2017-04-28T11:40:31.199Z,13340
2017-04-28T11:41:53.036Z,12808
2017-04-28T11:43:14.776Z,12056
2017-04-28T11:44:36.746Z,10496
2017-04-28T11:45:58.655Z,9944
2017-04-28T11:47:20.461Z,8828
2017-04-28T11:48:42.428Z,7584
2017-04-28T11:50:05.340Z,9032
2017-04-28T11:51:27.675Z,9592
2017-04-28T11:52:54.647Z,9916
2017-04-28T11:54:16.582Z,10004
2017-04-28T11:55:38.641Z,9756
2017-04-28T11:57:00.391Z,10256
2017-04-28T11:58:31.922Z,11952
2017-04-28T11:59:55.257Z,12344
2017-04-28T12:01:17.175Z,12088
2017-04-28T12:02:39.982Z,11820
2017-04-28T12:04:01.792Z,11548
2017-04-28T12:05:24.566Z,11336
2017-04-28T12:06:46.412Z,11408
2017-04-28T12:08:08.259Z,11392
2017-04-28T12:09:30.163Z,11500
2017-04-28T12:10:51.976Z,11236
2017-04-28T12:12:13.799Z,11100
2017-04-28T12:13:35.615Z,10928
2017-04-28T12:14:57.441Z,10676
2017-04-28T12:16:19.277Z,10720
2017-04-28T12:17:41.046Z,10576
2017-04-28T12:19:02.881Z,10548
2017-04-28T12:20:24.713Z,10500
2017-04-28T12:21:46.579Z,10596
2017-04-28T12:23:08.553Z,10400
2017-04-28T12:24:30.438Z,10160
2017-04-28T12:25:52.297Z,10000
2017-04-28T12:27:14.153Z,9732
2017-04-28T12:28:36.510Z,9236
2017-04-28T12:29:58.483Z,8960
2017-04-28T12:31:20.384Z,8884
2017-04-28T12:32:42.212Z,8960
2017-04-28T12:34:05.004Z,8856
2017-04-28T12:35:26.752Z,8660
2017-04-28T12:36:48.524Z,8652
2017-04-28T12:38:10.398Z,8840
2017-04-28T12:39:32.255Z,8804
2017-04-28T12:40:54.058Z,8892
2017-04-28T12:42:15.920Z,8972
2017-04-28T12:43:37.798Z,8948
2017-04-28T12:44:59.684Z,8944
2017-04-28T12:46:22.636Z,9032
2017-04-28T12:47:44.508Z,9236
2017-04-28T12:49:17.916Z,9272
2017-04-28T12:50:59.195Z,9432
2017-04-28T12:52:21.003Z,9492
2017-04-28T12:53:42.782Z,9704
2017-04-28T12:55:04.603Z,9956
2017-04-28T12:56:26.410Z,10204
2017-04-28T12:57:48.159Z,10412
2017-04-28T12:59:09.929Z,10424
2017-04-28T13:00:31.677Z,10440
2017-04-28T13:01:53.640Z,10372
2017-04-28T13:03:15.631Z,10184
2017-04-28T13:04:37.592Z,10056
2017-04-28T13:05:59.567Z,9656
2017-04-28T13:07:21.471Z,10144
2017-04-28T13:08:43.290Z,10968
2017-04-28T13:10:05.146Z,10800
2017-04-28T13:11:28.650Z,10584
2017-04-28T13:12:50.665Z,9792
2017-04-28T13:14:12.582Z,9608
2017-04-28T13:15:34.469Z,9232
2017-04-28T13:16:56.259Z,8064
2017-04-28T13:18:19.586Z,9120
2017-04-28T13:19:41.336Z,9300
2017-04-28T13:21:03.137Z,9468
2017-04-28T13:22:24.955Z,10332
2017-04-28T13:23:46.903Z,11016
2017-04-28T13:25:08.770Z,10912
2017-04-28T13:26:30.658Z,10708
2017-04-28T13:27:52.538Z,10632
2017-04-28T13:29:15.303Z,10100
2017-04-28T13:30:37.144Z,9324
2017-04-28T13:31:59.042Z,8100
2017-04-28T13:33:20.927Z,7264
2017-04-28T13:34:42.786Z,6980
2017-04-28T13:36:04.636Z,6580
2017-04-28T13:37:26.504Z,6328
2017-04-28T13:38:52.380Z,6224
2017-04-28T13:40:14.367Z,5892
2017-04-28T13:41:36.216Z,5440
2017-04-28T13:42:58.061Z,5304
2017-04-28T13:44:19.895Z,5256
2017-04-28T13:45:41.831Z,5300
2017-04-28T13:47:03.669Z,5308
2017-04-28T13:48:25.529Z,5336
2017-04-28T13:49:47.351Z,5324
2017-04-28T13:51:09.204Z,5368
2017-04-28T13:52:31.020Z,5500
2017-04-28T13:53:52.920Z,5732
2017-04-28T13:55:15.855Z,5900
2017-04-28T13:56:38.639Z,5800
2017-04-28T13:58:00.473Z,5772
2017-04-28T13:59:22.301Z,5996
2017-04-28T14:00:44.059Z,5888
2017-04-28T14:02:05.829Z,5720
2017-04-28T14:03:27.598Z,5428
2017-04-28T14:04:49.868Z,4824
2017-04-28T14:06:11.674Z,4284
2017-04-28T14:07:33.476Z,4232
2017-04-28T14:08:56.107Z,4516
2017-04-28T14:10:17.844Z,4264
2017-04-28T14:11:39.602Z,3660
2017-04-28T14:13:01.413Z,3476
2017-04-28T14:14:23.279Z,3204
2017-04-28T14:15:45.166Z,3428
2017-04-28T14:17:06.993Z,3944
2017-04-28T14:18:28.957Z,4288
2017-04-28T14:19:50.804Z,4672
2017-04-28T14:21:12.665Z,5032
2017-04-28T14:22:34.590Z,5336
2017-04-28T14:23:56.427Z,5896
2017-04-28T14:25:18.296Z,5984
2017-04-28T14:26:40.152Z,5808
2017-04-28T14:28:02.039Z,5940
2017-04-28T14:29:23.875Z,5988
2017-04-28T14:30:48.839Z,5964
2017-04-28T14:32:11.738Z,6128
2017-04-28T14:33:33.483Z,6220
2017-04-28T14:34:55.355Z,6236
2017-04-28T14:36:17.152Z,6224
2017-04-28T14:37:39.031Z,6244
2017-04-28T14:39:00.847Z,6268
2017-04-28T14:40:22.696Z,5772
2017-04-28T14:41:44.602Z,5636
2017-04-28T14:43:06.426Z,5376
2017-04-28T14:44:28.202Z,5888
2017-04-28T14:45:50.074Z,6308
2017-04-28T14:47:11.953Z,6424
2017-04-28T14:48:33.812Z,6512
2017-04-28T14:49:55.734Z,6372
2017-04-28T14:51:17.969Z,6196
2017-04-28T14:52:40.060Z,6056
2017-04-28T14:54:03.005Z,5876
2017-04-28T14:55:24.910Z,5508
2017-04-28T14:56:46.853Z,5440
2017-04-28T14:58:08.655Z,5364
2017-04-28T14:59:30.574Z,5116
2017-04-28T15:00:52.345Z,4932
2017-04-28T15:02:14.202Z,4952
2017-04-28T15:03:36.051Z,4676
2017-04-28T15:04:57.856Z,4500
2017-04-28T15:06:19.698Z,4432
2017-04-28T15:07:41.685Z,4372
2017-04-28T15:09:03.539Z,4308
2017-04-28T15:10:25.405Z,4304
2017-04-28T15:11:47.299Z,4176
2017-04-28T15:13:09.131Z,4184
2017-04-28T15:14:30.932Z,4312
2017-04-28T15:15:53.782Z,4280
2017-04-28T15:17:15.582Z,4268
2017-04-28T15:18:37.807Z,4264
2017-04-28T15:20:04.087Z,4148
2017-04-28T15:21:50.650Z,4140
2017-04-28T15:23:12.409Z,4456
2017-04-28T15:24:34.284Z,4576
2017-04-28T15:25:56.686Z,4584
2017-04-28T15:27:18.612Z,4612
2017-04-28T15:28:40.427Z,4512
2017-04-28T15:30:02.443Z,4468
2017-04-28T15:31:24.206Z,4500
2017-04-28T15:32:46.045Z,4680
2017-04-28T15:34:07.851Z,4688
2017-04-28T15:35:30.876Z,4696
2017-04-28T15:36:52.608Z,4576
2017-04-28T15:38:14.458Z,4156
2017-04-28T15:39:36.203Z,4212
2017-04-28T15:40:59.038Z,4388
2017-04-28T15:42:20.762Z,4360
2017-04-28T15:43:42.610Z,4252
2017-04-28T15:45:04.326Z,4164
2017-04-28T15:46:27.297Z,4040
2017-04-28T15:47:49.190Z,3800
2017-04-28T15:49:10.974Z,3348
2017-04-28T15:50:32.765Z,3036
2017-04-28T15:51:55.593Z,3236
2017-04-28T15:53:17.305Z,3032
2017-04-28T15:54:39.143Z,3444
2017-04-28T15:56:01.972Z,3792
2017-04-28T15:57:23.847Z,3704
2017-04-28T15:58:46.663Z,3364
2017-04-28T16:00:08.502Z,3220
2017-04-28T16:01:30.714Z,2928
2017-04-28T16:02:53.155Z,3304
2017-04-28T16:04:15.027Z,3940
2017-04-28T16:05:37.049Z,4196
2017-04-28T16:06:58.940Z,4328
2017-04-28T16:08:20.681Z,4088
2017-04-28T16:09:42.849Z,3712
2017-04-28T16:11:04.714Z,3876
2017-04-28T16:12:26.545Z,4188
2017-04-28T16:13:48.444Z,3912
2017-04-28T16:15:10.299Z,3812
2017-04-28T16:16:33.055Z,3752
2017-04-28T16:17:54.885Z,4300
2017-04-28T16:19:16.762Z,4188
2017-04-28T16:20:38.552Z,3540
2017-04-28T16:22:00.340Z,3496
2017-04-28T16:23:22.233Z,3528
2017-04-28T16:24:44.079Z,3788
2017-04-28T16:26:05.935Z,3952
2017-04-28T16:27:27.710Z,3888
2017-04-28T16:28:49.880Z,3724
2017-04-28T16:30:12.004Z,3588
2017-04-28T16:31:33.754Z,3492
2017-04-28T16:32:55.563Z,3372
2017-04-28T16:34:17.447Z,3288
2017-04-28T16:35:39.398Z,3276
2017-04-28T16:37:02.515Z,3296
2017-04-28T16:38:24.643Z,3260
2017-04-28T16:39:46.427Z,3168
2017-04-28T16:41:08.291Z,3128
2017-04-28T16:42:30.072Z,3116
2017-04-28T16:43:51.980Z,2680
2017-04-28T16:45:14.792Z,1808
2017-04-28T16:46:36.704Z,2056
2017-04-28T16:47:58.593Z,2772
2017-04-28T16:49:21.452Z,3132
2017-04-28T16:50:44.240Z,3140
2017-04-28T16:52:06.236Z,3100
2017-04-28T16:53:28.075Z,3080
2017-04-28T16:54:49.769Z,3012
2017-04-28T16:56:11.612Z,2868
2017-04-28T16:57:33.468Z,2732
2017-04-28T16:58:56.308Z,2476
2017-04-28T17:00:18.165Z,2356
2017-04-28T17:01:40.061Z,2328
2017-04-28T17:03:02.031Z,2080
2017-04-28T17:04:23.798Z,1856
2017-04-28T17:05:46.642Z,1668
2017-04-28T17:07:08.513Z,1892
2017-04-28T17:08:30.379Z,1496
2017-04-28T17:09:52.210Z,1208
2017-04-28T17:11:16.010Z,872
2017-04-28T17:12:39.225Z,876
2017-04-28T17:14:01.139Z,1268
2017-04-28T17:15:22.915Z,1412
2017-04-28T17:16:44.695Z,1612
2017-04-28T17:18:07.507Z,1708
2017-04-28T17:19:30.911Z,1752
2017-04-28T17:20:52.654Z,1828
2017-04-28T17:22:15.457Z,1856
2017-04-28T17:23:37.230Z,1852
2017-04-28T17:24:59.072Z,1796
2017-04-28T17:26:20.878Z,1752
2017-04-28T17:27:42.704Z,1696
2017-04-28T17:29:04.475Z,1664
2017-04-28T17:30:26.355Z,1652
2017-04-28T17:31:51.277Z,1628
2017-04-28T17:33:14.078Z,1600
2017-04-28T17:34:36.246Z,1568
2017-04-28T17:35:58.121Z,1524
2017-04-28T17:37:19.869Z,1472
2017-04-28T17:38:42.641Z,1420
2017-04-28T17:40:04.444Z,1368
2017-04-28T17:41:26.280Z,1312
2017-04-28T17:42:48.150Z,1260
2017-04-28T17:44:10.191Z,1200
2017-04-28T17:45:32.253Z,1140
2017-04-28T17:46:54.469Z,1076
2017-04-28T17:48:17.271Z,1008
2017-04-28T17:49:39.015Z,936
2017-04-28T17:51:01.830Z,868
2017-04-28T17:52:23.719Z,804
2017-04-28T17:53:46.656Z,736
2017-04-28T17:55:08.439Z,676
2017-04-28T17:56:30.254Z,616
2017-04-28T17:57:52.220Z,564
2017-04-28T17:59:14.217Z,524
2017-04-28T18:00:36.039Z,488
2017-04-28T18:01:58.148Z,448
2017-04-28T18:03:20.183Z,408
2017-04-28T18:04:42.165Z,376
2017-04-28T18:06:04.055Z,356
2017-04-28T18:07:25.886Z,328
2017-04-28T18:08:49.699Z,308
2017-04-28T18:10:12.050Z,284
2017-04-28T18:11:34.880Z,264
2017-04-28T18:12:56.657Z,244
2017-04-28T18:14:18.826Z,220
2017-04-28T18:15:41.728Z,196
2017-04-28T18:17:03.434Z,176
2017-04-28T18:18:25.215Z,160
2017-04-28T18:19:47.460Z,148
2017-04-28T18:21:09.850Z,136
2017-04-28T18:22:31.869Z,124
2017-04-28T18:23:53.669Z,112
2017-04-28T18:25:15.490Z,104
2017-04-28T18:26:37.201Z,92
2017-04-28T18:27:59.005Z,84
2017-04-28T18:29:20.864Z,72
2017-04-28T18:30:43.033Z,68
2017-04-28T18:32:04.945Z,56
2017-04-28T18:33:26.830Z,48
2017-04-28T18:34:48.671Z,40
2017-04-28T18:36:10.578Z,32
2017-04-28T18:37:32.384Z,24
2017-04-28T18:38:54.310Z,20
2017-04-28T18:40:16.176Z,12
2017-04-28T18:41:38.309Z,12
2017-04-28T18:43:00.198Z,12
2017-04-28T18:44:22.395Z,8
2017-04-28T18:45:45.024Z,8
2017-04-28T18:47:07.069Z,8
2017-04-28T18:48:28.896Z,4
2017-04-28T18:49:51.862Z,4
2017-04-28T18:51:13.695Z,0
2017-04-28T18:52:35.644Z,0
2017-04-28T18:53:57.803Z,0
2017-04-28T18:55:19.769Z,4
2017-04-28T18:56:41.632Z,0
2017-04-28T18:58:03.533Z,0
2017-04-28T18:59:25.345Z,0
2017-04-28T19:00:47.166Z,0
2017-04-28T19:02:09.104Z,0
2017-04-28T19:03:31.025Z,0
2017-04-28T19:04:52.878Z,0
2017-04-28T19:06:14.818Z,0
2017-04-28T19:07:36.772Z,0
2017-04-28T19:08:59.527Z,0
2017-04-28T19:10:21.581Z,0
2017-04-28T19:11:43.383Z,0
2017-04-28T19:14:36.910Z,0
2017-04-28T19:15:58.836Z,0
2017-04-28T19:17:20.641Z,0
2017-04-28T19:18:42.522Z,0
2017-04-28T19:20:04.363Z,0
2017-04-28T19:21:26.240Z,0
2017-04-28T19:22:48.075Z,0
2017-04-28T19:24:09.865Z,0
2017-04-28T19:25:31.786Z,0
2017-04-28T19:26:53.594Z,0
2017-04-28T19:28:15.778Z,0
2017-04-28T19:29:38.135Z,0
2017-04-28T19:31:00.414Z,0
2017-04-28T19:32:22.334Z,0
2017-04-28T19:33:46.630Z,0
2017-04-28T19:35:08.404Z,0
2017-04-28T19:36:31.302Z,0
2017-04-28T19:37:53.103Z,0
2017-04-28T19:39:14.891Z,0
2017-04-28T19:40:36.796Z,0
2017-04-28T19:41:58.717Z,0
2017-04-28T19:43:20.549Z,0
2017-04-28T19:44:42.341Z,0
2017-04-28T19:46:04.235Z,0
2017-04-28T19:47:26.226Z,0
2017-04-28T19:48:49.125Z,0
2017-04-28T19:50:12.912Z,0
2017-04-28T19:51:35.710Z,0
2017-04-28T19:52:57.513Z,0
2017-04-28T19:54:19.371Z,0
2017-04-28T19:55:41.251Z,0
2017-04-28T19:57:02.989Z,0
2017-04-28T19:58:24.884Z,0
2017-04-28T19:59:46.708Z,0
2017-04-28T20:01:08.585Z,0
2017-04-28T20:02:31.464Z,0
2017-04-28T20:03:54.835Z,0
2017-04-28T20:05:16.871Z,0
2017-04-28T20:06:40.771Z,0