createdAt,value
2023-10-07T00:02:55.205Z,18.04
2023-10-07T00:06:11.701Z,18.04
2023-10-07T00:09:23.911Z,17.93
2023-10-07T00:12:36.947Z,17.89
2023-10-07T00:15:49.861Z,17.84
2023-10-07T00:18:57.642Z,17.84
2023-10-07T00:22:10.073Z,17.83
2023-10-07T00:25:20.703Z,17.84
2023-10-07T00:28:30.314Z,17.85
2023-10-07T00:31:37.562Z,17.84
2023-10-07T00:34:46.316Z,17.80
2023-10-07T00:38:04.109Z,17.78
2023-10-07T00:41:13.149Z,17.70
2023-10-07T00:44:24.402Z,17.72
2023-10-07T00:47:31.443Z,17.68
2023-10-07T00:50:39.789Z,17.70
2023-10-07T00:54:03.787Z,17.67
2023-10-07T00:57:15.366Z,17.61
2023-10-07T01:00:34.471Z,17.67
2023-10-07T01:03:51.843Z,17.68
2023-10-07T01:07:04.663Z,17.67
2023-10-07T01:10:17.539Z,17.67
2023-10-07T01:13:31.091Z,17.70
2023-10-07T01:16:45.677Z,17.78
2023-10-07T01:19:57.488Z,17.79
2023-10-07T01:23:08.730Z,17.82
2023-10-07T01:26:28.515Z,17.85
2023-10-07T01:29:39.173Z,17.86
2023-10-07T01:32:50.936Z,17.83
2023-10-07T01:36:14.660Z,17.82
2023-10-07T01:39:24.189Z,17.78
2023-10-07T01:42:39.192Z,17.79
2023-10-07T01:45:50.550Z,17.83
2023-10-07T01:48:58.858Z,17.82
2023-10-07T01:52:12.177Z,17.83
2023-10-07T01:55:28.168Z,17.83
2023-10-07T01:58:36.637Z,17.82
2023-10-07T02:01:43.618Z,17.82
2023-10-07T02:04:50.877Z,17.82
2023-10-07T02:07:57.434Z,17.84
2023-10-07T02:11:07.830Z,17.86
2023-10-07T02:14:16.602Z,17.82
2023-10-07T02:17:27.335Z,17.85
2023-10-07T02:20:39.908Z,17.85
2023-10-07T02:23:47.233Z,17.82
2023-10-07T02:26:57.463Z,17.84
2023-10-07T02:30:08.669Z,17.85
2023-10-07T02:33:15.523Z,17.85
2023-10-07T02:36:33.205Z,17.77
2023-10-07T02:39:49.900Z,17.87
2023-10-07T02:43:00.525Z,17.91
2023-10-07T02:46:23.975Z,17.94
2023-10-07T02:49:32.703Z,17.96
2023-10-07T02:52:40.828Z,17.96
2023-10-07T02:55:56.454Z,17.90
2023-10-07T02:59:23.696Z,17.90
2023-10-07T03:02:38.879Z,17.66
2023-10-07T03:05:59.721Z,17.92
2023-10-07T03:12:31.937Z,17.86
2023-10-07T03:15:47.882Z,17.87
2023-10-07T03:19:12.279Z,17.89
2023-10-07T03:22:21.048Z,17.82
2023-10-07T03:25:34.198Z,17.76
2023-10-07T03:28:52.832Z,17.76
2023-10-07T03:32:03.459Z,17.80
2023-10-07T03:35:19.162Z,17.78
2023-10-07T03:38:27.220Z,17.73
2023-10-07T03:41:37.105Z,17.77
2023-10-07T03:44:47.613Z,17.82
2023-10-07T03:47:57.199Z,17.80
2023-10-07T03:51:09.912Z,17.80
2023-10-07T03:54:18.368Z,17.83
2023-10-07T03:57:26.344Z,17.84
2023-10-07T04:00:37.216Z,17.80
2023-10-07T04:03:48.590Z,17.73
2023-10-07T04:06:56.167Z,17.80
2023-10-07T04:10:08.342Z,17.74
2023-10-07T04:13:22.862Z,17.70
2023-10-07T04:16:31.262Z,17.64
2023-10-07T04:19:43.920Z,17.68
2023-10-07T04:22:59.711Z,17.69
2023-10-07T04:26:11.807Z,17.72
2023-10-07T04:29:19.099Z,17.72
2023-10-07T04:32:26.545Z,17.73
2023-10-07T04:35:35.470Z,17.78
2023-10-07T04:38:58.691Z,17.80
2023-10-07T04:42:09.290Z,17.84
2023-10-07T04:45:37.756Z,17.86
2023-10-07T04:48:56.353Z,17.84
2023-10-07T04:52:09.006Z,17.64
2023-10-07T04:55:15.138Z,17.85
2023-10-07T04:58:26.187Z,17.78
2023-10-07T05:01:35.818Z,17.78
2023-10-07T05:04:51.714Z,17.77
2023-10-07T05:08:00.332Z,17.79
2023-10-07T05:11:11.188Z,17.79
2023-10-07T05:14:19.410Z,17.79
2023-10-07T05:17:30.448Z,17.84
2023-10-07T05:20:39.441Z,17.89
2023-10-07T05:23:48.956Z,17.87
2023-10-07T05:26:56.456Z,17.93
2023-10-07T05:30:03.725Z,17.80
2023-10-07T05:33:10.610Z,17.97
2023-10-07T05:36:22.518Z,17.92
2023-10-07T05:39:34.231Z,18.03
2023-10-07T05:42:42.780Z,18.08
2023-10-07T05:45:50.377Z,18.16
2023-10-07T05:48:58.633Z,18.23
2023-10-07T05:52:06.444Z,18.32
2023-10-07T05:55:16.822Z,18.39
2023-10-07T05:58:22.921Z,18.39
2023-10-07T06:01:34.988Z,18.44
2023-10-07T06:04:46.665Z,18.60
2023-10-07T06:07:53.750Z,18.58
2023-10-07T06:11:06.428Z,18.67
2023-10-07T06:14:14.448Z,18.75
2023-10-07T06:17:21.827Z,18.77
2023-10-07T06:20:33.996Z,18.74
2023-10-07T06:23:42.966Z,18.79
2023-10-07T06:26:55.201Z,18.77
2023-10-07T06:30:01.357Z,18.76
2023-10-07T06:33:15.354Z,18.74
2023-10-07T06:36:22.106Z,18.79
2023-10-07T06:42:47.833Z,18.91
2023-10-07T06:45:56.727Z,18.92
2023-10-07T06:49:05.393Z,19.06
2023-10-07T06:52:14.167Z,19.10
2023-10-07T06:55:20.701Z,19.23
2023-10-07T06:58:30.400Z,19.27
2023-10-07T07:01:53.441Z,19.39
2023-10-07T07:05:00.507Z,19.49
2023-10-07T07:08:13.548Z,19.58
2023-10-07T07:11:20.572Z,19.64
2023-10-07T07:14:30.066Z,19.61
2023-10-07T07:17:45.361Z,19.64
2023-10-07T07:21:03.938Z,19.53
2023-10-07T07:24:11.059Z,19.65
2023-10-07T07:27:18.761Z,19.76
2023-10-07T07:30:34.011Z,19.85
2023-10-07T07:33:41.170Z,19.93
2023-10-07T07:36:49.761Z,20.05
2023-10-07T07:40:00.210Z,20.14
2023-10-07T07:43:09.608Z,20.13
2023-10-07T07:46:28.201Z,20.16
2023-10-07T07:49:37.958Z,20.12
2023-10-07T07:52:44.207Z,20.18
2023-10-07T07:55:53.222Z,20.13
2023-10-07T07:58:59.399Z,20.30
2023-10-07T08:02:18.527Z,20.31
2023-10-07T08:05:26.577Z,20.31
2023-10-07T08:08:38.089Z,20.33
2023-10-07T08:11:50.615Z,20.45
2023-10-07T08:15:03.845Z,20.49
2023-10-07T08:18:14.874Z,20.55
2023-10-07T08:21:30.126Z,20.40
2023-10-07T08:24:41.102Z,20.31
2023-10-07T08:27:51.075Z,20.36
2023-10-07T08:31:00.250Z,20.36
2023-10-07T08:34:16.919Z,20.40
2023-10-07T08:37:24.512Z,20.48
2023-10-07T08:40:41.825Z,20.63
2023-10-07T08:44:04.936Z,20.70
2023-10-07T08:47:13.409Z,20.87
2023-10-07T08:50:25.064Z,21.01
2023-10-07T08:53:32.906Z,21.22
2023-10-07T08:56:42.504Z,21.27
2023-10-07T08:59:53.926Z,21.35
2023-10-07T09:03:01.213Z,21.41
2023-10-07T09:06:13.890Z,21.30
2023-10-07T09:09:39.677Z,21.24
2023-10-07T09:12:50.889Z,21.33
2023-10-07T09:16:00.905Z,21.36
2023-10-07T09:19:12.476Z,21.27
2023-10-07T09:22:25.657Z,21.14
2023-10-07T09:25:35.617Z,21.32
2023-10-07T09:28:46.001Z,21.41
2023-10-07T09:32:06.020Z,21.51
2023-10-07T09:35:21.403Z,21.59
2023-10-07T09:38:34.972Z,21.71
2023-10-07T09:41:45.348Z,21.93
2023-10-07T09:44:54.772Z,21.99
2023-10-07T09:48:03.486Z,22.02
2023-10-07T09:51:24.579Z,22.29
2023-10-07T09:55:20.305Z,22.65
2023-10-07T09:59:01.655Z,22.81
2023-10-07T10:02:44.962Z,22.85
2023-10-07T10:06:17.847Z,22.80
2023-10-07T10:13:10.326Z,22.74
2023-10-07T10:16:20.340Z,22.89
2023-10-07T10:19:38.860Z,22.99
2023-10-07T10:22:55.190Z,23.17
2023-10-07T10:26:15.631Z,23.13
2023-10-07T10:29:33.031Z,23.29
2023-10-07T10:32:42.097Z,23.28
2023-10-07T10:35:48.419Z,23.19
2023-10-07T10:39:03.515Z,23.03
2023-10-07T10:42:16.673Z,23.12
2023-10-07T10:45:31.421Z,23.20
2023-10-07T10:48:38.792Z,23.41
2023-10-07T10:51:56.919Z,23.54
2023-10-07T10:55:08.088Z,23.53
2023-10-07T10:58:18.967Z,23.56
2023-10-07T11:01:27.856Z,23.38
2023-10-07T11:04:35.002Z,23.59
2023-10-07T11:07:43.123Z,23.62
2023-10-07T11:10:51.665Z,23.72
2023-10-07T11:14:07.331Z,23.72
2023-10-07T11:17:23.927Z,23.68
2023-10-07T11:20:39.267Z,23.64
2023-10-07T11:23:50.950Z,23.58
2023-10-07T11:27:03.942Z,23.51
2023-10-07T11:30:16.416Z,23.41
2023-10-07T11:33:26.181Z,23.26
2023-10-07T11:36:34.018Z,23.35
2023-10-07T11:39:49.580Z,23.37
2023-10-07T11:42:59.609Z,23.29
2023-10-07T11:46:11.837Z,23.33
2023-10-07T11:49:23.381Z,23.22
2023-10-07T11:52:30.765Z,23.37
2023-10-07T11:55:42.421Z,23.43
2023-10-07T11:58:48.566Z,23.42
2023-10-07T12:01:56.109Z,23.34
2023-10-07T12:05:08.668Z,23.22
2023-10-07T12:08:16.264Z,23.27
2023-10-07T12:11:22.490Z,23.23
2023-10-07T12:14:29.758Z,23.17
2023-10-07T12:17:40.611Z,23.07
2023-10-07T12:20:55.344Z,22.99
2023-10-07T12:24:06.379Z,22.97
2023-10-07T12:27:14.287Z,22.99
2023-10-07T12:30:22.779Z,23.04
2023-10-07T12:33:36.552Z,23.04
2023-10-07T12:36:46.249Z,22.96
2023-10-07T12:39:53.289Z,22.92
2023-10-07T12:43:00.521Z,22.92
2023-10-07T12:46:12.474Z,22.97
2023-10-07T12:49:18.717Z,23.01
2023-10-07T12:52:33.080Z,22.85
2023-10-07T12:55:39.188Z,22.77
2023-10-07T12:58:48.068Z,22.50
2023-10-07T13:02:03.665Z,22.42
2023-10-07T13:05:19.600Z,22.08
2023-10-07T13:08:28.826Z,21.95
2023-10-07T13:11:37.387Z,21.85
2023-10-07T13:14:44.141Z,21.67
2023-10-07T13:17:52.323Z,21.39
2023-10-07T13:20:58.568Z,21.13
2023-10-07T13:24:13.142Z,20.88
2023-10-07T13:27:21.544Z,20.74
2023-10-07T13:30:31.103Z,20.64
2023-10-07T13:33:42.330Z,20.61
2023-10-07T13:36:50.134Z,20.52
2023-10-07T13:39:58.728Z,20.39
2023-10-07T13:43:10.126Z,20.21
2023-10-07T13:46:16.432Z,20.03
2023-10-07T13:49:23.279Z,19.89
2023-10-07T13:52:37.602Z,19.78
2023-10-07T13:55:59.973Z,19.67
2023-10-07T13:59:13.912Z,19.65
2023-10-07T14:02:26.493Z,19.60
2023-10-07T14:05:35.042Z,19.53
2023-10-07T14:08:44.780Z,19.48
2023-10-07T14:11:53.754Z,19.39
2023-10-07T14:15:05.233Z,19.47
2023-10-07T14:18:15.131Z,19.48
2023-10-07T14:21:26.883Z,19.55
2023-10-07T14:24:34.299Z,19.62
2023-10-07T14:27:44.232Z,19.73
2023-10-07T14:30:50.987Z,19.75
2023-10-07T14:33:58.204Z,19.84
2023-10-07T14:37:04.173Z,19.89
2023-10-07T14:40:14.171Z,19.85
2023-10-07T14:43:23.794Z,19.84
2023-10-07T14:46:30.915Z,19.91
2023-10-07T14:49:41.079Z,19.97
2023-10-07T14:52:50.832Z,20.04
2023-10-07T14:55:56.968Z,19.98
2023-10-07T14:59:06.763Z,19.98
2023-10-07T15:02:15.080Z,20.01
2023-10-07T15:05:22.109Z,20.07
2023-10-07T15:08:28.388Z,20.11
2023-10-07T15:11:35.456Z,20.14
2023-10-07T15:14:44.140Z,20.19
2023-10-07T15:17:51.002Z,20.24
2023-10-07T15:21:11.313Z,20.24
2023-10-07T15:24:18.080Z,20.25
2023-10-07T15:27:24.955Z,20.22
2023-10-07T15:30:49.987Z,20.20
2023-10-07T15:34:06.041Z,20.17
2023-10-07T15:37:14.603Z,20.18
2023-10-07T15:40:20.797Z,20.23
2023-10-07T15:43:27.851Z,20.26
2023-10-07T15:46:42.041Z,20.26
2023-10-07T15:49:49.163Z,20.28
2023-10-07T15:52:56.080Z,20.33
2023-10-07T15:56:07.972Z,20.34
2023-10-07T15:59:18.515Z,20.44
2023-10-07T16:02:28.220Z,20.51
2023-10-07T16:05:36.119Z,20.54
2023-10-07T16:08:42.988Z,20.58
2023-10-07T16:11:51.293Z,20.63
2023-10-07T16:14:59.337Z,20.70
2023-10-07T16:18:12.742Z,20.71
2023-10-07T16:21:22.067Z,20.67
2023-10-07T16:24:31.240Z,20.65
2023-10-07T16:27:41.150Z,20.69
2023-10-07T16:30:48.954Z,20.61
2023-10-07T16:33:58.443Z,20.54
2023-10-07T16:37:06.614Z,20.52
2023-10-07T16:40:17.998Z,20.34
2023-10-07T16:43:24.103Z,20.21
2023-10-07T16:46:32.372Z,20.05
2023-10-07T16:49:41.826Z,19.81
2023-10-07T16:52:49.823Z,19.33
2023-10-07T16:55:57.775Z,19.16
2023-10-07T16:59:07.271Z,19.10
2023-10-07T17:02:13.972Z,18.93
2023-10-07T17:05:24.532Z,18.95
2023-10-07T17:08:30.948Z,18.88
2023-10-07T17:11:43.193Z,18.74
2023-10-07T17:14:50.612Z,18.73
2023-10-07T17:18:01.122Z,18.60
2023-10-07T17:21:16.962Z,18.62
2023-10-07T17:24:24.084Z,18.51
2023-10-07T17:27:30.455Z,18.44
2023-10-07T17:30:38.204Z,18.43
2023-10-07T17:33:45.187Z,18.39
2023-10-07T17:36:54.669Z,18.34
2023-10-07T17:40:00.642Z,18.35
2023-10-07T17:43:11.742Z,18.35
2023-10-07T17:46:21.141Z,18.23
2023-10-07T17:49:28.003Z,18.20
2023-10-07T17:52:36.916Z,18.12
2023-10-07T17:55:48.561Z,18.03
2023-10-07T17:58:54.864Z,18.10
2023-10-07T18:05:18.503Z,17.92
2023-10-07T18:08:33.383Z,17.87
2023-10-07T18:11:42.088Z,17.90
2023-10-07T18:14:49.660Z,17.90
2023-10-07T18:17:56.581Z,17.87
2023-10-07T18:21:08.530Z,17.82
2023-10-07T18:24:17.996Z,17.86
2023-10-07T18:27:25.474Z,17.85
2023-10-07T18:30:32.327Z,17.75
2023-10-07T18:33:41.001Z,17.73
2023-10-07T18:36:47.519Z,17.78
2023-10-07T18:39:58.823Z,17.85
2023-10-07T18:43:10.363Z,17.93
2023-10-07T18:46:17.967Z,18.00
2023-10-07T18:49:25.135Z,18.01
2023-10-07T18:52:32.544Z,17.95
2023-10-07T18:55:45.402Z,17.97
2023-10-07T18:58:55.300Z,18.03
2023-10-07T19:02:03.580Z,18.08
2023-10-07T19:05:16.751Z,18.19
2023-10-07T19:08:24.404Z,18.16
2023-10-07T19:11:34.943Z,18.24
2023-10-07T19:14:41.869Z,18.31
2023-10-07T19:17:52.111Z,18.36
2023-10-07T19:21:03.456Z,18.41
2023-10-07T19:24:12.443Z,18.44
2023-10-07T19:27:23.577Z,18.50
2023-10-07T19:30:34.534Z,18.53
2023-10-07T19:33:41.283Z,18.57
2023-10-07T19:36:48.883Z,18.62
2023-10-07T19:39:58.615Z,18.65
2023-10-07T19:43:15.123Z,18.67
2023-10-07T19:46:22.764Z,18.67
2023-10-07T19:49:30.548Z,18.67
2023-10-07T19:52:37.396Z,18.68
2023-10-07T19:55:45.557Z,18.75
2023-10-07T19:58:55.072Z,18.79
2023-10-07T20:05:19.255Z,18.92
2023-10-07T20:08:29.618Z,18.98
2023-10-07T20:11:36.367Z,19.08
2023-10-07T20:14:53.410Z,19.14
2023-10-07T20:18:00.385Z,19.15
2023-10-07T20:21:10.364Z,19.14
2023-10-07T20:24:21.484Z,19.26
2023-10-07T20:27:32.795Z,19.26
2023-10-07T20:30:42.403Z,19.30
2023-10-07T20:33:50.323Z,19.34
2023-10-07T20:36:57.566Z,19.34
2023-10-07T20:40:10.781Z,19.43
2023-10-07T20:43:18.449Z,19.44
2023-10-07T20:46:29.184Z,19.41
2023-10-07T20:49:35.929Z,19.42
2023-10-07T20:52:42.952Z,19.53
2023-10-07T20:55:49.107Z,19.67
2023-10-07T20:58:56.121Z,19.75
2023-10-07T21:02:06.487Z,19.83
2023-10-07T21:05:14.090Z,19.90
2023-10-07T21:08:21.422Z,19.97
2023-10-07T21:11:28.874Z,20.03
2023-10-07T21:14:35.129Z,20.09
2023-10-07T21:17:48.986Z,20.19
2023-10-07T21:20:55.645Z,20.22
2023-10-07T21:24:04.271Z,20.31
2023-10-07T21:27:10.729Z,20.25
2023-10-07T21:30:19.270Z,20.30
2023-10-07T21:33:28.576Z,20.30
2023-10-07T21:36:35.830Z,20.20
2023-10-07T21:39:44.208Z,20.20
2023-10-07T21:42:54.815Z,20.11
2023-10-07T21:46:01.257Z,20.07
2023-10-07T21:49:12.906Z,20.07
2023-10-07T21:52:22.561Z,19.97
2023-10-07T21:55:30.533Z,20.10
2023-10-07T21:58:40.431Z,20.11
2023-10-07T22:01:48.116Z,20.16
2023-10-07T22:04:57.608Z,20.32
2023-10-07T22:08:09.768Z,20.29
2023-10-07T22:11:16.366Z,20.31
2023-10-07T22:14:23.624Z,20.41
2023-10-07T22:17:32.312Z,20.56
2023-10-07T22:20:44.215Z,20.68
2023-10-07T22:23:54.008Z,20.73
2023-10-07T22:27:03.456Z,20.80
2023-10-07T22:30:18.839Z,20.82
2023-10-07T22:33:34.900Z,20.76
2023-10-07T22:36:45.917Z,20.71
2023-10-07T22:39:58.435Z,20.60
2023-10-07T22:43:12.458Z,20.53
2023-10-07T22:46:25.680Z,20.48
2023-10-07T22:49:34.915Z,20.46
2023-10-07T22:52:44.705Z,20.40
2023-10-07T22:55:57.427Z,20.30
2023-10-07T22:59:08.245Z,20.31
2023-10-07T23:02:26.759Z,20.29
2023-10-07T23:05:38.389Z,20.28
2023-10-07T23:09:00.165Z,20.30
2023-10-07T23:12:29.727Z,20.40
2023-10-07T23:15:37.042Z,20.28
2023-10-07T23:18:44.882Z,20.24
2023-10-07T23:22:04.039Z,20.10
2023-10-07T23:25:19.939Z,20.13
2023-10-07T23:28:34.162Z,20.14
2023-10-07T23:31:44.360Z,20.32
2023-10-07T23:34:55.318Z,20.34
2023-10-07T23:38:11.026Z,20.27
2023-10-07T23:41:26.944Z,20.17
2023-10-07T23:44:39.852Z,19.93
2023-10-07T23:48:01.271Z,19.54
2023-10-07T23:51:20.064Z,19.12
2023-10-07T23:54:29.427Z,18.75
2023-10-07T23:57:40.311Z,18.47
