createdAt,value
2022-08-26T00:01:13.982Z,1011.40
2022-08-26T00:06:49.379Z,1011.33
2022-08-26T00:12:35.767Z,1011.31
2022-08-26T00:15:18.215Z,1011.27
2022-08-26T00:20:54.386Z,1011.27
2022-08-26T00:26:30.065Z,1011.19
2022-08-26T00:29:15.738Z,1011.20
2022-08-26T00:34:51.182Z,1011.26
2022-08-26T00:37:35.719Z,1011.23
2022-08-26T00:43:11.136Z,1011.16
2022-08-26T00:45:55.682Z,1011.17
2022-08-26T00:51:31.577Z,1011.15
2022-08-26T00:57:08.657Z,1011.10
2022-08-26T01:05:44.205Z,1011.07
2022-08-26T01:14:10.237Z,1011.10
2022-08-26T01:16:56.810Z,1011.11
2022-08-26T01:25:25.152Z,1011.11
2022-08-26T01:31:00.409Z,1011.03
2022-08-26T01:36:35.664Z,1010.99
2022-08-26T01:39:21.134Z,1010.95
2022-08-26T01:44:56.953Z,1010.96
2022-08-26T01:47:41.547Z,1010.99
2022-08-26T01:53:16.865Z,1010.94
2022-08-26T01:56:01.428Z,1010.95
2022-08-26T02:01:38.620Z,1010.92
2022-08-26T02:04:24.198Z,1010.91
2022-08-26T02:07:09.067Z,1010.95
2022-08-26T02:12:44.408Z,1010.89
2022-08-26T02:15:28.919Z,1010.89
2022-08-26T02:21:04.267Z,1010.90
2022-08-26T02:26:42.101Z,1010.90
2022-08-26T02:32:18.538Z,1010.91
2022-08-26T02:37:54.001Z,1010.87
2022-08-26T02:43:32.679Z,1010.90
2022-08-26T02:46:21.372Z,1010.90
2022-08-26T02:52:02.122Z,1010.84
2022-08-26T02:57:37.429Z,1010.76
2022-08-26T03:03:13.080Z,1010.74
2022-08-26T03:05:58.120Z,1010.78
2022-08-26T03:11:33.461Z,1010.75
2022-08-26T03:17:08.760Z,1010.76
2022-08-26T03:22:45.653Z,1010.70
2022-08-26T03:25:30.198Z,1010.73
2022-08-26T03:31:05.840Z,1010.77
2022-08-26T03:33:51.354Z,1010.73
2022-08-26T03:36:36.668Z,1010.75
2022-08-26T03:42:12.033Z,1010.67
2022-08-26T03:47:47.681Z,1010.65
2022-08-26T03:53:24.672Z,1010.67
2022-08-26T03:56:09.222Z,1010.65
2022-08-26T04:01:45.886Z,1010.61
2022-08-26T04:07:23.650Z,1010.57
2022-08-26T04:12:59.298Z,1010.50
2022-08-26T04:15:43.969Z,1010.46
2022-08-26T04:21:20.055Z,1010.50
2022-08-26T04:26:55.802Z,1010.46
2022-08-26T04:32:32.243Z,1010.44
2022-08-26T04:38:07.563Z,1010.44
2022-08-26T04:43:42.975Z,1010.47
2022-08-26T04:46:27.533Z,1010.46
2022-08-26T04:52:03.077Z,1010.49
2022-08-26T04:57:38.461Z,1010.59
2022-08-26T05:03:14.344Z,1010.68
2022-08-26T05:05:58.886Z,1010.71
2022-08-26T05:11:34.365Z,1010.73
2022-08-26T05:17:09.914Z,1010.66
2022-08-26T05:22:54.206Z,1010.63
2022-08-26T05:25:39.065Z,1010.65
2022-08-26T05:31:15.086Z,1010.74
2022-08-26T05:36:52.456Z,1010.76
2022-08-26T05:42:27.800Z,1010.73
2022-08-26T05:48:03.560Z,1010.75
2022-08-26T05:53:43.896Z,1010.75
2022-08-26T05:56:34.983Z,1010.79
2022-08-26T06:02:12.454Z,1010.79
2022-08-26T06:07:48.914Z,1010.82
2022-08-26T06:13:25.716Z,1010.80
2022-08-26T06:16:10.332Z,1010.77
2022-08-26T06:21:45.908Z,1010.76
2022-08-26T06:27:21.558Z,1010.80
2022-08-26T06:32:56.881Z,1010.73
2022-08-26T06:35:42.282Z,1010.72
2022-08-26T06:41:17.520Z,1010.69
2022-08-26T06:47:01.781Z,1010.63
2022-08-26T06:52:46.058Z,1010.58
2022-08-26T06:55:30.891Z,1010.60
2022-08-26T07:01:11.397Z,1010.54
2022-08-26T07:09:41.438Z,1010.45
2022-08-26T07:15:16.830Z,1010.45
2022-08-26T07:20:52.139Z,1010.46
2022-08-26T07:26:27.429Z,1010.37
2022-08-26T07:32:03.852Z,1010.35
2022-08-26T07:37:39.414Z,1010.34
2022-08-26T07:43:14.889Z,1010.31
2022-08-26T07:45:59.503Z,1010.35
2022-08-26T07:51:34.977Z,1010.32
2022-08-26T07:57:12.147Z,1010.34
2022-08-26T08:02:49.722Z,1010.33
2022-08-26T08:05:34.282Z,1010.31
2022-08-26T08:11:09.981Z,1010.27
2022-08-26T08:16:46.839Z,1010.23
2022-08-26T08:22:22.358Z,1010.20
2022-08-26T08:27:57.585Z,1010.19
2022-08-26T08:33:32.949Z,1010.20
2022-08-26T08:36:20.491Z,1010.12
2022-08-26T08:41:57.920Z,1010.07
2022-08-26T08:47:33.899Z,1010.00
2022-08-26T08:53:09.415Z,1009.97
2022-08-26T08:55:53.950Z,1009.96
2022-08-26T09:01:29.609Z,1009.91
2022-08-26T09:07:05.053Z,1009.93
2022-08-26T09:12:41.596Z,1009.88
2022-08-26T09:15:28.688Z,1009.85
2022-08-26T09:21:05.961Z,1009.81
2022-08-26T09:26:41.243Z,1009.74
2022-08-26T09:32:16.487Z,1009.71
2022-08-26T09:37:52.864Z,1009.59
2022-08-26T09:43:28.067Z,1009.53
2022-08-26T09:46:12.588Z,1009.52
2022-08-26T09:51:50.193Z,1009.45
2022-08-26T09:57:25.474Z,1009.35
2022-08-26T10:03:00.727Z,1009.19
2022-08-26T10:05:45.214Z,1009.08
2022-08-26T10:11:20.479Z,1008.85
2022-08-26T10:14:08.153Z,1008.85
2022-08-26T10:16:52.891Z,1008.94
2022-08-26T10:22:28.393Z,1008.87
2022-08-26T10:28:03.951Z,1008.84
2022-08-26T10:33:39.270Z,1008.75
2022-08-26T10:36:23.753Z,1008.64
2022-08-26T10:41:59.111Z,1008.80
2022-08-26T10:47:34.483Z,1008.86
2022-08-26T10:53:11.758Z,1008.92
2022-08-26T10:55:56.259Z,1008.95
2022-08-26T11:01:34.362Z,1008.83
2022-08-26T11:07:18.547Z,1008.73
2022-08-26T11:12:56.531Z,1008.82
2022-08-26T11:15:41.002Z,1008.73
2022-08-26T11:21:17.327Z,1008.52
2022-08-26T11:27:01.620Z,1008.68
2022-08-26T11:32:37.607Z,1008.62
2022-08-26T11:35:23.265Z,1008.62
2022-08-26T11:40:58.567Z,1008.49
2022-08-26T11:46:33.839Z,1008.50
2022-08-26T11:52:09.443Z,1008.75
2022-08-26T11:57:44.923Z,1008.97
2022-08-26T12:03:20.572Z,1008.84
2022-08-26T12:06:07.798Z,1008.73
2022-08-26T12:11:52.032Z,1008.47
2022-08-26T12:20:32.933Z,1008.63
2022-08-26T12:31:59.544Z,1008.63
2022-08-26T12:43:24.586Z,1009.55
2022-08-26T12:46:12.144Z,1009.99
2022-08-26T12:51:49.562Z,1009.63
2022-08-26T13:03:11.461Z,1009.41
2022-08-26T13:08:49.546Z,1009.45
2022-08-26T13:14:24.925Z,1008.99
2022-08-26T13:17:09.431Z,1008.89
2022-08-26T13:22:46.606Z,1009.26
2022-08-26T13:25:40.113Z,1009.34
2022-08-26T13:28:25.851Z,1009.38
2022-08-26T13:34:02.137Z,1009.33
2022-08-26T13:36:46.663Z,1009.28
2022-08-26T13:42:30.249Z,1009.50
2022-08-26T13:56:37.854Z,1010.41
2022-08-26T14:02:21.534Z,1010.21
2022-08-26T14:10:52.400Z,1009.60
2022-08-26T14:19:18.830Z,1009.55
2022-08-26T14:25:06.151Z,1009.25
2022-08-26T14:36:22.942Z,1008.86
2022-08-26T14:41:58.487Z,1008.82
2022-08-26T14:47:33.782Z,1008.62
2022-08-26T14:53:10.039Z,1008.27
2022-08-26T14:55:54.561Z,1008.20
2022-08-26T15:01:36.047Z,1008.16
2022-08-26T15:15:43.747Z,1007.86
2022-08-26T15:21:19.920Z,1007.66
2022-08-26T15:35:27.384Z,1007.45
2022-08-26T15:41:11.682Z,1007.27
2022-08-26T15:46:47.828Z,1007.20
2022-08-26T15:52:23.216Z,1007.07
2022-08-26T16:00:49.398Z,1007.18
2022-08-26T16:06:25.902Z,1007.26
2022-08-26T16:12:01.427Z,1007.30
2022-08-26T16:17:38.886Z,1007.49
2022-08-26T16:26:05.069Z,1007.84
2022-08-26T16:31:49.436Z,1008.02
2022-08-26T16:37:24.857Z,1008.01
2022-08-26T16:51:32.355Z,1008.05
2022-08-26T17:00:08.371Z,1008.08
2022-08-26T17:05:44.671Z,1008.23
2022-08-26T17:11:20.306Z,1008.15
2022-08-26T17:16:55.607Z,1008.21
2022-08-26T17:22:34.543Z,1008.20
2022-08-26T17:28:13.290Z,1008.11
2022-08-26T17:33:53.186Z,1008.05
2022-08-26T17:36:42.494Z,1008.05
2022-08-26T17:42:20.466Z,1007.90
2022-08-26T17:47:55.757Z,1007.89
2022-08-26T17:53:31.144Z,1007.86
2022-08-26T17:56:15.829Z,1007.87
2022-08-26T18:01:51.304Z,1007.87
2022-08-26T18:07:26.888Z,1007.85
2022-08-26T18:13:02.269Z,1007.71
2022-08-26T18:15:46.951Z,1007.75
2022-08-26T18:21:22.438Z,1007.83
2022-08-26T18:26:57.688Z,1007.86
2022-08-26T18:32:35.805Z,1007.72
2022-08-26T18:38:13.369Z,1007.73
2022-08-26T18:43:49.069Z,1007.73
2022-08-26T18:46:33.598Z,1007.73
2022-08-26T18:54:59.850Z,1007.70
2022-08-26T18:57:44.435Z,1007.71
2022-08-26T19:03:19.992Z,1007.74
2022-08-26T19:06:04.552Z,1007.77
2022-08-26T19:11:42.234Z,1007.83
2022-08-26T19:17:18.552Z,1008.11
2022-08-26T19:23:02.693Z,1008.20
2022-08-26T19:25:54.572Z,1008.32
2022-08-26T19:31:29.917Z,1008.52
2022-08-26T19:37:05.325Z,1008.69
2022-08-26T19:39:51.290Z,1008.69
2022-08-26T19:45:26.607Z,1008.64
2022-08-26T19:51:01.836Z,1008.58
2022-08-26T19:56:37.141Z,1008.50
2022-08-26T20:02:12.969Z,1008.41
2022-08-26T20:07:48.944Z,1008.45
2022-08-26T20:13:24.576Z,1008.37
2022-08-26T20:16:09.247Z,1008.39
2022-08-26T20:21:44.808Z,1008.44
2022-08-26T20:27:20.403Z,1008.53
2022-08-26T20:32:55.841Z,1008.55
2022-08-26T20:35:40.368Z,1008.54
2022-08-26T20:41:15.638Z,1008.55
2022-08-26T20:46:50.885Z,1008.58
2022-08-26T20:52:26.149Z,1008.61
2022-08-26T20:58:01.429Z,1008.59
2022-08-26T21:06:27.463Z,1008.56
2022-08-26T21:12:02.742Z,1008.61
2022-08-26T21:17:38.039Z,1008.60
2022-08-26T21:23:13.713Z,1008.66
2022-08-26T21:25:58.242Z,1008.72
2022-08-26T21:31:33.554Z,1008.72
2022-08-26T21:37:08.996Z,1008.73
2022-08-26T21:42:53.132Z,1008.78
2022-08-26T21:45:37.629Z,1008.79
2022-08-26T21:51:13.024Z,1008.76
2022-08-26T21:56:48.299Z,1008.63
2022-08-26T22:02:24.501Z,1008.55
2022-08-26T22:07:59.830Z,1008.64
2022-08-26T22:13:35.151Z,1008.63
2022-08-26T22:16:19.758Z,1008.62
2022-08-26T22:21:55.072Z,1008.57
2022-08-26T22:27:30.354Z,1008.49
2022-08-26T22:33:07.625Z,1008.47
2022-08-26T22:35:52.137Z,1008.52
2022-08-26T22:41:27.441Z,1008.45
2022-08-26T22:47:02.939Z,1008.50
2022-08-26T22:52:38.244Z,1008.29
2022-08-26T22:58:13.515Z,1008.10
2022-08-26T23:03:48.979Z,1007.93
2022-08-26T23:06:33.514Z,1007.88
2022-08-26T23:12:10.823Z,1007.71
2022-08-26T23:17:46.154Z,1007.76
2022-08-26T23:23:21.352Z,1007.74
2022-08-26T23:26:06.449Z,1007.74
2022-08-26T23:31:41.911Z,1007.72
2022-08-26T23:37:17.305Z,1007.72
