createdAt,value
2017-07-12T00:01:45.636Z,15.70
2017-07-12T00:04:13.172Z,15.70
2017-07-12T00:06:40.715Z,15.70
2017-07-12T00:09:08.235Z,15.60
2017-07-12T00:11:36.547Z,15.30
2017-07-12T00:14:04.076Z,15.30
2017-07-12T00:16:31.624Z,15.20
2017-07-12T00:18:59.915Z,15.20
2017-07-12T00:21:27.462Z,15.20
2017-07-12T00:23:54.990Z,15.20
2017-07-12T00:26:22.502Z,15.20
2017-07-12T00:28:50.042Z,15.20
2017-07-12T00:31:18.328Z,15.10
2017-07-12T00:33:45.868Z,15.10
2017-07-12T00:36:13.397Z,15.10
2017-07-12T00:38:40.943Z,15.10
2017-07-12T00:41:08.470Z,15.00
2017-07-12T00:43:36.012Z,14.90
2017-07-12T00:46:03.540Z,14.80
2017-07-12T00:48:31.082Z,14.80
2017-07-12T00:50:58.599Z,14.80
2017-07-12T00:53:26.164Z,14.80
2017-07-12T00:55:53.683Z,14.80
2017-07-12T00:58:21.204Z,14.90
2017-07-12T01:00:48.748Z,15.00
2017-07-12T01:03:16.266Z,15.00
2017-07-12T01:05:44.570Z,15.20
2017-07-12T01:08:12.090Z,15.20
2017-07-12T01:10:39.632Z,15.20
2017-07-12T01:13:07.160Z,15.20
2017-07-12T01:15:34.710Z,15.10
2017-07-12T01:18:02.239Z,15.10
2017-07-12T01:20:29.793Z,15.20
2017-07-12T01:22:57.310Z,15.20
2017-07-12T01:25:24.848Z,15.20
2017-07-12T01:27:52.382Z,15.20
2017-07-12T01:30:19.903Z,15.20
2017-07-12T01:32:47.442Z,15.20
2017-07-12T01:35:14.959Z,15.20
2017-07-12T01:37:43.263Z,15.10
2017-07-12T01:40:10.783Z,15.10
2017-07-12T01:42:38.326Z,15.10
2017-07-12T01:45:05.846Z,15.10
2017-07-12T01:47:33.370Z,15.10
2017-07-12T01:50:00.915Z,15.10
2017-07-12T01:52:29.211Z,15.10
2017-07-12T01:54:56.758Z,15.10
2017-07-12T01:57:24.288Z,15.10
2017-07-12T01:59:52.591Z,15.10
2017-07-12T02:02:20.119Z,15.10
2017-07-12T02:04:47.668Z,15.10
2017-07-12T02:07:15.196Z,15.10
2017-07-12T02:09:43.494Z,15.10
2017-07-12T02:12:11.047Z,15.00
2017-07-12T02:14:38.571Z,15.00
2017-07-12T02:17:06.111Z,15.00
2017-07-12T02:19:34.445Z,15.10
2017-07-12T02:22:01.950Z,15.10
2017-07-12T02:24:29.475Z,15.10
2017-07-12T02:26:57.006Z,15.20
2017-07-12T02:29:24.537Z,15.20
2017-07-12T02:31:52.860Z,15.10
2017-07-12T02:34:20.376Z,15.10
2017-07-12T02:36:48.656Z,15.10
2017-07-12T02:39:16.969Z,15.10
2017-07-12T02:41:44.495Z,15.00
2017-07-12T02:44:12.039Z,15.10
2017-07-12T02:46:39.567Z,15.10
2017-07-12T02:49:07.115Z,15.10
2017-07-12T02:51:34.643Z,15.20
2017-07-12T02:54:02.189Z,15.20
2017-07-12T02:56:29.711Z,15.20
2017-07-12T02:58:57.257Z,15.20
2017-07-12T03:01:24.784Z,15.10
2017-07-12T03:03:53.097Z,15.00
2017-07-12T03:06:21.392Z,15.00
2017-07-12T03:08:48.943Z,15.00
2017-07-12T03:11:16.476Z,15.00
2017-07-12T03:13:43.994Z,14.90
2017-07-12T03:16:11.544Z,14.90
2017-07-12T03:18:39.835Z,14.90
2017-07-12T03:21:07.382Z,14.90
2017-07-12T03:23:34.906Z,14.90
2017-07-12T03:26:02.447Z,14.90
2017-07-12T03:28:30.731Z,15.00
2017-07-12T03:30:59.035Z,15.00
2017-07-12T03:33:26.551Z,15.00
2017-07-12T03:35:54.098Z,15.00
2017-07-12T03:38:21.624Z,15.10
2017-07-12T03:40:49.139Z,15.00
2017-07-12T03:43:17.451Z,15.00
2017-07-12T03:45:44.974Z,15.00
2017-07-12T03:48:13.279Z,15.10
2017-07-12T03:50:40.798Z,15.10
2017-07-12T03:53:08.339Z,15.20
2017-07-12T03:55:35.860Z,15.20
2017-07-12T03:58:03.407Z,15.30
2017-07-12T04:00:30.953Z,15.30
2017-07-12T04:02:58.491Z,15.30
2017-07-12T04:05:26.784Z,15.50
2017-07-12T04:07:54.344Z,15.40
2017-07-12T04:10:21.876Z,15.50
2017-07-12T04:12:49.405Z,15.50
2017-07-12T04:15:16.952Z,15.50
2017-07-12T04:17:45.246Z,15.50
2017-07-12T04:20:12.789Z,15.50
2017-07-12T04:22:41.074Z,15.40
2017-07-12T04:25:09.383Z,15.40
2017-07-12T04:27:36.912Z,15.40
2017-07-12T04:30:04.460Z,15.50
2017-07-12T04:32:31.989Z,15.60
2017-07-12T04:34:59.535Z,15.70
2017-07-12T04:37:27.069Z,15.70
2017-07-12T04:39:55.396Z,15.80
2017-07-12T04:42:22.925Z,15.80
2017-07-12T04:44:51.218Z,16.00
2017-07-12T04:47:18.766Z,15.90
2017-07-12T04:49:47.067Z,15.90
2017-07-12T04:52:14.616Z,15.90
2017-07-12T04:54:42.155Z,15.90
2017-07-12T04:57:09.702Z,15.90
2017-07-12T04:59:38.000Z,16.10
2017-07-12T05:02:05.544Z,16.10
2017-07-12T05:04:33.079Z,16.10
2017-07-12T05:07:00.626Z,16.10
2017-07-12T05:09:28.157Z,16.20
2017-07-12T05:11:56.476Z,16.30
2017-07-12T05:14:24.000Z,16.30
2017-07-12T05:16:51.523Z,16.40
2017-07-12T05:19:19.064Z,16.50
2017-07-12T05:21:46.592Z,16.50
2017-07-12T05:24:14.904Z,16.60
2017-07-12T05:26:42.426Z,16.50
2017-07-12T05:29:09.967Z,16.50
2017-07-12T05:31:38.267Z,16.50
2017-07-12T05:34:05.812Z,16.50
2017-07-12T05:36:33.338Z,16.40
2017-07-12T05:39:00.900Z,16.40
2017-07-12T05:41:29.191Z,16.60
2017-07-12T05:43:57.480Z,16.70
2017-07-12T05:46:25.024Z,16.70
2017-07-12T05:48:52.554Z,16.90
2017-07-12T05:51:20.099Z,17.00
2017-07-12T05:53:48.405Z,17.20
2017-07-12T05:56:15.954Z,17.20
2017-07-12T05:58:44.248Z,17.30
2017-07-12T06:01:11.795Z,17.30
2017-07-12T06:03:39.323Z,17.30
2017-07-12T06:06:06.885Z,17.30
2017-07-12T06:08:35.176Z,17.30
2017-07-12T06:11:02.705Z,17.30
2017-07-12T06:13:30.252Z,17.30
2017-07-12T06:15:57.780Z,17.30
2017-07-12T06:18:25.325Z,17.20
2017-07-12T06:20:52.857Z,17.20
2017-07-12T06:23:21.169Z,17.30
2017-07-12T06:25:48.701Z,17.30
2017-07-12T06:28:16.247Z,17.40
2017-07-12T06:30:44.535Z,17.50
2017-07-12T06:33:12.063Z,17.50
2017-07-12T06:35:39.608Z,17.50
2017-07-12T06:38:07.136Z,17.60
2017-07-12T06:40:34.683Z,17.80
2017-07-12T06:43:02.208Z,18.10
2017-07-12T06:45:29.755Z,18.30
2017-07-12T06:47:57.285Z,18.60
2017-07-12T06:50:24.837Z,18.80
2017-07-12T06:52:53.137Z,19.20
2017-07-12T06:55:20.686Z,19.20
2017-07-12T06:57:48.260Z,19.30
2017-07-12T07:00:15.780Z,19.40
2017-07-12T07:02:43.331Z,19.50
2017-07-12T07:05:10.860Z,19.60
2017-07-12T07:07:38.407Z,19.60
2017-07-12T07:10:05.936Z,19.50
2017-07-12T07:12:33.483Z,19.50
2017-07-12T07:15:01.773Z,19.20
2017-07-12T07:17:29.320Z,19.10
2017-07-12T07:19:56.844Z,19.10
2017-07-12T07:22:24.387Z,19.00
2017-07-12T07:24:51.912Z,19.00
2017-07-12T07:27:19.456Z,19.00
2017-07-12T07:29:46.987Z,19.10
2017-07-12T07:32:14.534Z,19.30
2017-07-12T07:34:42.075Z,19.30
2017-07-12T07:37:09.602Z,19.30
2017-07-12T07:39:37.147Z,19.30
2017-07-12T07:42:04.674Z,19.20
2017-07-12T07:44:32.227Z,19.20
2017-07-12T07:47:00.515Z,19.10
2017-07-12T07:49:28.064Z,19.00
2017-07-12T07:51:55.587Z,19.00
2017-07-12T07:54:23.132Z,19.00
2017-07-12T07:56:50.660Z,19.10
2017-07-12T07:59:18.225Z,19.10
2017-07-12T08:01:45.752Z,19.10
2017-07-12T08:04:13.284Z,19.10
2017-07-12T08:06:40.832Z,19.10
2017-07-12T08:09:08.364Z,19.20
2017-07-12T08:11:35.907Z,19.20
2017-07-12T08:14:04.196Z,19.30
2017-07-12T08:16:31.738Z,19.30
2017-07-12T08:18:59.267Z,19.30
2017-07-12T08:21:27.580Z,19.20
2017-07-12T08:23:55.110Z,19.20
2017-07-12T08:26:22.709Z,19.20
2017-07-12T08:28:50.967Z,19.10
2017-07-12T08:31:18.514Z,19.10
2017-07-12T08:33:46.803Z,19.10
2017-07-12T08:36:14.331Z,19.10
2017-07-12T08:38:41.884Z,19.00
2017-07-12T08:41:09.407Z,19.00
2017-07-12T08:43:37.716Z,18.80
2017-07-12T08:46:05.244Z,18.80
2017-07-12T08:48:32.796Z,18.80
2017-07-12T08:51:00.323Z,18.90
2017-07-12T08:53:28.626Z,18.60
2017-07-12T08:55:56.918Z,18.40
2017-07-12T08:58:25.246Z,18.30
2017-07-12T09:00:52.785Z,18.30
2017-07-12T09:03:20.349Z,18.30
2017-07-12T09:05:47.880Z,18.20
2017-07-12T09:08:15.423Z,18.00
2017-07-12T09:10:43.712Z,17.90
2017-07-12T09:13:12.023Z,17.90
2017-07-12T09:15:40.315Z,17.80
2017-07-12T09:18:07.840Z,17.80
2017-07-12T09:20:35.387Z,17.70
2017-07-12T09:23:02.911Z,17.60
2017-07-12T09:35:21.278Z,18.00
2017-07-12T09:37:48.808Z,18.20
2017-07-12T09:40:16.349Z,18.30
2017-07-12T09:42:43.875Z,18.40
2017-07-12T09:45:12.195Z,18.40
2017-07-12T09:47:39.728Z,18.40
2017-07-12T09:50:07.287Z,18.40
2017-07-12T09:52:35.583Z,18.40
2017-07-12T09:55:03.107Z,18.40
2017-07-12T09:57:30.647Z,18.50
2017-07-12T09:59:58.168Z,18.40
2017-07-12T10:02:25.712Z,18.40
2017-07-12T10:04:53.238Z,18.20
2017-07-12T10:07:20.780Z,18.10
2017-07-12T10:09:48.303Z,18.00
2017-07-12T10:12:15.847Z,17.90
2017-07-12T10:14:43.379Z,17.80
2017-07-12T10:17:10.928Z,17.70
2017-07-12T10:19:38.457Z,17.60
2017-07-12T10:22:06.002Z,17.40
2017-07-12T10:24:33.523Z,17.40
2017-07-12T10:27:01.076Z,17.40
2017-07-12T10:29:28.599Z,17.40
2017-07-12T10:31:56.123Z,17.40
2017-07-12T10:34:23.671Z,17.40
2017-07-12T10:36:51.199Z,17.40
2017-07-12T10:39:19.507Z,17.30
2017-07-12T10:41:47.031Z,17.30
2017-07-12T10:44:14.573Z,17.30
2017-07-12T10:46:42.096Z,17.20
2017-07-12T10:49:09.649Z,17.30
2017-07-12T10:51:37.175Z,17.20
2017-07-12T10:54:04.715Z,17.20
2017-07-12T10:56:32.234Z,17.20
2017-07-12T10:59:00.547Z,17.40
2017-07-12T11:01:28.068Z,17.40
2017-07-12T11:03:55.594Z,17.60
2017-07-12T11:06:23.139Z,17.70
2017-07-12T11:08:50.662Z,17.70
2017-07-12T11:11:18.207Z,17.60
2017-07-12T11:13:46.498Z,17.50
2017-07-12T11:16:14.816Z,17.50
2017-07-12T11:18:42.347Z,17.50
2017-07-12T11:21:09.897Z,17.50
2017-07-12T11:23:38.188Z,17.60
2017-07-12T11:26:05.732Z,17.60
2017-07-12T11:28:33.316Z,17.60
2017-07-12T11:31:00.855Z,17.60
2017-07-12T11:33:28.380Z,17.60
2017-07-12T11:35:55.940Z,17.60
2017-07-12T11:38:24.232Z,17.60
2017-07-12T11:40:51.760Z,17.50
2017-07-12T11:43:19.300Z,17.60
2017-07-12T11:45:47.592Z,17.60
2017-07-12T11:48:15.133Z,17.60
2017-07-12T11:50:43.428Z,17.90
2017-07-12T11:53:10.971Z,17.90
2017-07-12T11:55:38.499Z,18.20
2017-07-12T11:58:06.818Z,18.80
2017-07-12T12:00:34.353Z,18.70
2017-07-12T12:03:01.894Z,18.70
2017-07-12T12:05:30.187Z,18.60
2017-07-12T12:07:57.734Z,18.50
2017-07-12T12:10:26.018Z,18.30
2017-07-12T12:12:53.582Z,18.30
2017-07-12T12:15:21.877Z,18.10
2017-07-12T12:17:49.403Z,18.10
2017-07-12T12:20:16.944Z,18.00
2017-07-12T12:22:44.467Z,17.90
2017-07-12T12:25:12.016Z,17.80
2017-07-12T12:27:39.540Z,17.70
2017-07-12T12:30:07.095Z,17.50
2017-07-12T12:32:34.624Z,17.40
2017-07-12T12:35:02.931Z,17.20
2017-07-12T12:37:31.220Z,17.20
2017-07-12T12:39:58.763Z,17.20
2017-07-12T12:42:26.282Z,17.20
2017-07-12T12:44:53.832Z,17.20
2017-07-12T12:47:21.355Z,17.20
2017-07-12T12:49:48.872Z,17.20
2017-07-12T12:52:16.422Z,17.10
2017-07-12T12:54:43.949Z,17.10
2017-07-12T12:57:11.487Z,17.10
2017-07-12T12:59:39.011Z,17.10
2017-07-12T13:02:07.328Z,17.10
2017-07-12T13:04:40.608Z,17.10
2017-07-12T13:07:08.151Z,17.10
2017-07-12T13:09:35.676Z,17.10
2017-07-12T13:12:03.216Z,17.00
2017-07-12T13:14:30.740Z,17.00
2017-07-12T13:16:58.296Z,17.00
2017-07-12T13:19:25.818Z,17.10
2017-07-12T13:21:53.347Z,17.30
2017-07-12T13:24:20.883Z,17.40
2017-07-12T13:26:49.173Z,17.50
2017-07-12T13:29:16.719Z,17.50
2017-07-12T13:31:45.086Z,17.60
2017-07-12T13:34:12.632Z,17.60
2017-07-12T13:36:40.923Z,17.90
2017-07-12T13:39:09.233Z,17.90
2017-07-12T13:41:36.758Z,17.90
2017-07-12T13:44:04.312Z,18.00
2017-07-12T13:46:32.614Z,18.10
2017-07-12T13:49:00.181Z,18.10
2017-07-12T13:51:27.704Z,18.20
2017-07-12T13:53:56.002Z,18.50
2017-07-12T13:56:23.542Z,18.50
2017-07-12T13:58:51.835Z,18.60
2017-07-12T14:01:19.384Z,18.60
2017-07-12T14:03:46.911Z,18.60
2017-07-12T14:06:14.459Z,18.50
2017-07-12T14:08:41.979Z,18.50
2017-07-12T14:11:09.515Z,18.50
2017-07-12T14:13:37.047Z,18.60
2017-07-12T14:16:04.599Z,18.70
2017-07-12T14:18:32.123Z,18.90
2017-07-12T14:20:59.680Z,18.90
2017-07-12T14:23:27.207Z,19.00
2017-07-12T14:25:54.733Z,19.20
2017-07-12T14:28:22.275Z,19.20
2017-07-12T14:30:49.805Z,19.30
2017-07-12T14:33:17.361Z,19.40
2017-07-12T14:35:44.888Z,19.50
2017-07-12T14:38:12.438Z,19.70
2017-07-12T14:40:39.966Z,19.70
2017-07-12T14:43:08.315Z,19.30
2017-07-12T14:45:35.819Z,19.30
2017-07-12T14:48:03.378Z,19.20
2017-07-12T14:50:30.903Z,19.10
2017-07-12T14:52:58.428Z,19.00
2017-07-12T14:55:26.027Z,19.00
2017-07-12T14:57:53.534Z,19.10
2017-07-12T15:00:21.083Z,19.20
2017-07-12T15:02:48.607Z,19.30
2017-07-12T15:05:16.152Z,19.40
2017-07-12T15:07:43.675Z,19.60
2017-07-12T15:10:11.222Z,19.60
2017-07-12T15:12:38.749Z,19.60
2017-07-12T15:15:06.301Z,19.50
2017-07-12T15:17:34.596Z,19.20
2017-07-12T15:20:02.139Z,19.20
2017-07-12T15:22:29.662Z,18.90
2017-07-12T15:24:57.218Z,18.60
2017-07-12T15:27:24.742Z,18.40
2017-07-12T15:29:52.270Z,18.20
2017-07-12T15:32:19.812Z,18.00
2017-07-12T15:34:48.113Z,18.00
2017-07-12T15:37:16.419Z,18.10
2017-07-12T15:39:43.944Z,18.00
2017-07-12T15:42:12.257Z,18.00
2017-07-12T15:44:39.784Z,18.00
2017-07-12T15:47:07.328Z,18.00
2017-07-12T15:49:34.858Z,17.90
2017-07-12T15:52:02.403Z,17.80
2017-07-12T15:54:29.939Z,17.80
2017-07-12T15:56:58.249Z,17.50
2017-07-12T15:59:25.771Z,17.50
2017-07-12T16:01:53.315Z,17.40
2017-07-12T16:04:20.849Z,17.30
2017-07-12T16:06:48.405Z,17.20
2017-07-12T16:09:15.939Z,17.00
2017-07-12T16:11:43.464Z,16.80
2017-07-12T16:14:11.007Z,16.60
2017-07-12T16:16:38.530Z,16.60
2017-07-12T16:19:06.075Z,16.50
2017-07-12T16:21:33.630Z,16.40
2017-07-12T16:24:01.934Z,16.40
2017-07-12T16:26:30.231Z,16.60
2017-07-12T16:28:57.776Z,16.60
2017-07-12T16:31:25.307Z,16.90
2017-07-12T16:33:52.856Z,17.20
2017-07-12T16:36:20.405Z,17.40
2017-07-12T16:38:47.963Z,17.40
2017-07-12T16:41:15.496Z,17.50
2017-07-12T16:43:43.026Z,17.50
2017-07-12T16:46:10.571Z,17.60
2017-07-12T16:48:38.101Z,17.60
2017-07-12T16:51:05.652Z,17.70
2017-07-12T16:53:33.939Z,17.70
2017-07-12T16:56:01.488Z,17.70
2017-07-12T16:58:29.019Z,17.70
2017-07-12T17:00:56.569Z,17.70
2017-07-12T17:03:24.864Z,17.60
2017-07-12T17:05:52.414Z,17.60
2017-07-12T17:08:20.715Z,17.80
2017-07-12T17:10:48.275Z,17.80
2017-07-12T17:17:22.493Z,18.00
2017-07-12T17:19:50.020Z,17.90
2017-07-12T17:22:17.740Z,17.80
2017-07-12T17:24:45.609Z,17.80
2017-07-12T17:27:13.987Z,17.80
2017-07-12T17:29:41.781Z,17.80
2017-07-12T17:32:09.555Z,17.80
2017-07-12T17:34:37.847Z,17.60
2017-07-12T17:37:05.402Z,17.60
2017-07-12T17:39:32.933Z,17.60
2017-07-12T17:42:00.462Z,17.60
2017-07-12T17:44:28.005Z,17.60
2017-07-12T17:46:56.367Z,17.60
2017-07-12T17:49:23.911Z,17.70
2017-07-12T17:51:52.204Z,17.70
2017-07-12T17:54:20.522Z,17.70
2017-07-12T17:56:48.043Z,17.60
2017-07-12T17:59:15.588Z,17.50
2017-07-12T18:01:43.119Z,17.40
2017-07-12T18:04:11.433Z,17.40
2017-07-12T18:06:38.955Z,17.40
2017-07-12T18:09:06.503Z,17.40
2017-07-12T18:11:34.034Z,17.50
2017-07-12T18:14:01.591Z,17.50
2017-07-12T18:16:29.144Z,17.50
2017-07-12T18:18:56.670Z,17.40
2017-07-12T18:21:24.224Z,17.50
2017-07-12T18:23:51.747Z,17.50
2017-07-12T18:26:20.048Z,17.40
2017-07-12T18:28:47.571Z,17.40
2017-07-12T18:31:15.120Z,17.40
2017-07-12T18:33:42.646Z,17.20
2017-07-12T18:36:10.197Z,17.10
2017-07-12T18:38:37.723Z,17.10
2017-07-12T18:41:05.267Z,17.00
2017-07-12T18:43:32.793Z,17.00
2017-07-12T18:46:00.342Z,16.90
2017-07-12T18:48:27.867Z,16.90
2017-07-12T18:50:55.420Z,16.90
2017-07-12T18:53:22.947Z,16.80
2017-07-12T18:55:50.469Z,16.80
2017-07-12T18:58:18.011Z,16.70
2017-07-12T19:00:45.550Z,16.70
2017-07-12T19:03:17.099Z,16.60
2017-07-12T19:05:46.950Z,16.60
2017-07-12T19:08:14.500Z,16.60
2017-07-12T19:10:42.024Z,16.40
2017-07-12T19:13:09.572Z,16.40
2017-07-12T19:15:37.098Z,16.40
2017-07-12T19:18:05.408Z,16.40
2017-07-12T19:20:32.937Z,16.40
2017-07-12T19:23:01.251Z,16.30
2017-07-12T19:25:28.776Z,16.30
2017-07-12T19:27:57.071Z,16.20
2017-07-12T19:30:24.613Z,16.20
2017-07-12T19:32:52.145Z,16.20
2017-07-12T19:35:19.694Z,16.20
2017-07-12T19:37:47.222Z,16.30
2017-07-12T19:40:14.774Z,16.20
2017-07-12T19:42:42.299Z,16.20
2017-07-12T19:45:09.844Z,16.20
2017-07-12T19:47:37.367Z,16.20
2017-07-12T19:50:05.692Z,16.20
2017-07-12T19:52:33.222Z,16.20
2017-07-12T19:55:00.751Z,16.20
2017-07-12T19:57:28.295Z,16.20
2017-07-12T19:59:55.827Z,16.10
2017-07-12T20:02:23.367Z,16.10
2017-07-12T20:04:50.902Z,16.10
2017-07-12T20:07:18.461Z,16.00
2017-07-12T20:09:45.988Z,16.00
2017-07-12T20:12:14.295Z,15.90
2017-07-12T20:14:41.827Z,15.90
2017-07-12T20:17:09.452Z,15.80
2017-07-12T20:19:37.688Z,15.70
2017-07-12T20:22:05.216Z,15.60
2017-07-12T20:24:32.763Z,15.60
2017-07-12T20:27:01.046Z,15.40
2017-07-12T20:29:28.600Z,15.40
2017-07-12T20:31:56.128Z,15.40
2017-07-12T20:34:23.675Z,15.40
2017-07-12T20:36:51.195Z,15.40
2017-07-12T20:39:19.516Z,15.20
2017-07-12T20:41:47.039Z,15.20
2017-07-12T20:44:14.587Z,15.20
2017-07-12T20:46:42.135Z,15.10
2017-07-12T20:49:09.664Z,15.10
2017-07-12T20:51:37.980Z,15.10
2017-07-12T20:54:05.503Z,15.10
2017-07-12T20:56:33.796Z,14.80
2017-07-12T20:59:01.339Z,14.80
2017-07-12T21:01:29.629Z,14.70
2017-07-12T21:03:57.174Z,14.70
2017-07-12T21:06:24.700Z,14.70
2017-07-12T21:08:52.247Z,14.60
2017-07-12T21:11:20.540Z,14.50
2017-07-12T21:13:48.911Z,14.40
2017-07-12T21:16:17.202Z,14.40
2017-07-12T21:18:44.728Z,14.30
2017-07-12T21:21:12.272Z,14.30
2017-07-12T21:23:39.798Z,14.30
2017-07-12T21:26:07.344Z,14.30
2017-07-12T21:28:34.874Z,14.20
2017-07-12T21:31:02.420Z,14.30
2017-07-12T21:33:29.949Z,14.20
2017-07-12T21:35:57.510Z,14.20
2017-07-12T21:38:25.038Z,14.20
2017-07-12T21:40:52.571Z,14.10
2017-07-12T21:43:20.116Z,14.10
2017-07-12T21:45:47.644Z,14.10
2017-07-12T21:48:15.191Z,14.10
2017-07-12T21:50:42.716Z,14.00
2017-07-12T21:53:27.968Z,14.00
2017-07-12T21:56:13.187Z,14.00
2017-07-12T21:58:59.177Z,14.00
2017-07-12T22:01:45.151Z,13.90
2017-07-12T22:04:30.275Z,13.90
2017-07-12T22:07:15.532Z,13.90
2017-07-12T22:10:00.862Z,13.90
2017-07-12T22:12:48.247Z,13.90
2017-07-12T22:15:33.346Z,13.90
2017-07-12T22:18:19.308Z,13.90
2017-07-12T22:21:04.384Z,13.90
2017-07-12T22:23:49.647Z,13.90
2017-07-12T22:26:34.921Z,13.90
2017-07-12T22:29:19.983Z,13.90
2017-07-12T22:32:05.219Z,13.80
2017-07-12T22:34:50.462Z,13.80
2017-07-12T22:37:23.751Z,13.80
2017-07-12T22:39:56.928Z,13.70
2017-07-12T22:42:30.086Z,13.70
2017-07-12T22:44:57.656Z,13.70
2017-07-12T22:47:25.179Z,13.70
2017-07-12T22:49:53.472Z,13.60
2017-07-12T22:52:21.040Z,13.60
2017-07-12T22:54:48.564Z,13.60
2017-07-12T22:57:16.105Z,13.50
2017-07-12T22:59:43.633Z,13.40
2017-07-12T23:02:11.182Z,13.30
2017-07-12T23:04:38.707Z,13.30
2017-07-12T23:07:06.260Z,13.20
2017-07-12T23:09:34.548Z,13.10
2017-07-12T23:12:02.104Z,13.00
2017-07-12T23:14:30.400Z,13.00
2017-07-12T23:16:57.930Z,13.00
2017-07-12T23:19:25.475Z,13.00
2017-07-12T23:21:53.768Z,12.90
2017-07-12T23:24:21.319Z,12.90
2017-07-12T23:26:49.607Z,12.90
2017-07-12T23:29:17.158Z,12.90
2017-07-12T23:31:44.683Z,12.80
2017-07-12T23:34:12.255Z,12.80
2017-07-12T23:36:39.776Z,12.70
2017-07-12T23:39:08.067Z,12.60
2017-07-12T23:41:36.378Z,12.60
2017-07-12T23:44:03.907Z,12.60
2017-07-12T23:46:32.219Z,12.50
2017-07-12T23:48:59.751Z,12.50
2017-07-12T23:51:27.290Z,12.40
2017-07-12T23:53:54.817Z,12.40
2017-07-12T23:56:22.371Z,12.40
2017-07-12T23:58:50.656Z,12.40
