createdAt,value
2018-01-31T01:52:20.812Z,0.00
2018-01-31T01:52:56.287Z,0.00
2018-01-31T01:53:56.350Z,0.00
2018-01-31T01:54:56.412Z,0.00
2018-01-31T01:55:56.475Z,0.00
2018-01-31T01:56:56.538Z,0.00
2018-01-31T01:57:56.602Z,0.00
2018-01-31T01:58:56.664Z,0.00
2018-01-31T01:59:56.728Z,0.00
2018-01-31T02:00:56.792Z,0.00
2018-01-31T02:01:56.855Z,0.00
2018-01-31T02:02:56.918Z,0.00
2018-01-31T02:03:56.980Z,0.00
2018-01-31T02:04:57.043Z,0.00
2018-01-31T02:05:57.107Z,0.00
2018-01-31T02:06:57.173Z,0.00
2018-01-31T02:07:57.235Z,0.00
2018-01-31T02:08:57.296Z,0.00
2018-01-31T02:09:57.360Z,0.00
2018-01-31T02:10:57.425Z,0.00
2018-01-31T02:11:57.485Z,0.00
2018-01-31T02:12:57.549Z,0.00
2018-01-31T02:13:57.622Z,0.00
2018-01-31T02:14:57.675Z,0.00
2018-01-31T02:15:57.737Z,0.00
2018-01-31T02:16:57.801Z,0.00
2018-01-31T02:17:57.866Z,0.00
2018-01-31T02:18:57.928Z,0.00
2018-01-31T02:19:57.995Z,0.00
2018-01-31T02:20:58.054Z,0.00
2018-01-31T02:21:58.118Z,0.00
2018-01-31T02:22:58.181Z,0.00
2018-01-31T02:23:58.243Z,0.00
2018-01-31T02:24:58.306Z,0.00
2018-01-31T02:25:58.374Z,0.00
2018-01-31T02:26:58.432Z,0.00
2018-01-31T02:27:58.496Z,0.00
2018-01-31T02:28:58.559Z,0.00
2018-01-31T02:29:58.623Z,0.00
2018-01-31T02:30:58.686Z,0.00
2018-01-31T02:31:58.749Z,0.00
2018-01-31T02:32:58.811Z,0.00
2018-01-31T02:33:58.881Z,0.00
2018-01-31T02:34:58.938Z,0.00
2018-01-31T02:35:59.007Z,0.00
2018-01-31T02:36:59.064Z,0.00
2018-01-31T02:37:59.129Z,0.00
2018-01-31T02:38:59.191Z,0.00
2018-01-31T02:39:59.254Z,0.00
2018-01-31T02:40:59.317Z,0.00
2018-01-31T02:41:59.380Z,0.00
2018-01-31T02:42:59.443Z,0.00
2018-01-31T02:43:59.506Z,0.00
2018-01-31T02:44:59.570Z,0.00
2018-01-31T02:45:59.633Z,0.00
2018-01-31T02:46:59.697Z,0.00
2018-01-31T02:47:59.759Z,0.00
2018-01-31T02:48:59.822Z,0.00
2018-01-31T02:49:59.892Z,0.00
2018-01-31T02:50:59.949Z,0.00
2018-01-31T02:52:00.014Z,0.00
2018-01-31T02:53:00.075Z,0.00
2018-01-31T02:54:00.139Z,0.00
2018-01-31T02:55:00.202Z,0.00
2018-01-31T02:56:00.270Z,0.00
2018-01-31T02:57:00.327Z,0.00
2018-01-31T02:58:00.390Z,0.00
2018-01-31T02:59:00.455Z,0.00
2018-01-31T03:00:00.517Z,0.00
2018-01-31T03:01:00.580Z,0.00
2018-01-31T03:02:00.644Z,0.00
2018-01-31T03:03:00.707Z,0.00
2018-01-31T03:04:00.770Z,0.00
2018-01-31T03:05:00.833Z,0.00
2018-01-31T03:06:00.896Z,0.00
2018-01-31T03:07:00.960Z,0.00
2018-01-31T03:08:01.021Z,0.00
2018-01-31T03:09:01.091Z,0.00
2018-01-31T03:10:01.149Z,0.00
2018-01-31T03:11:01.212Z,0.00
2018-01-31T03:12:01.275Z,0.00
2018-01-31T03:13:01.338Z,0.00
2018-01-31T03:14:01.402Z,0.00
2018-01-31T03:15:01.465Z,0.00
2018-01-31T03:16:01.530Z,0.00
2018-01-31T03:17:01.592Z,0.00
2018-01-31T03:18:01.654Z,0.00
2018-01-31T03:19:01.718Z,0.00
2018-01-31T03:20:01.780Z,0.00
2018-01-31T03:21:01.844Z,0.00
2018-01-31T03:22:01.908Z,0.00
2018-01-31T03:23:01.971Z,0.00
2018-01-31T03:24:02.033Z,0.00
2018-01-31T03:25:02.095Z,0.00
2018-01-31T03:26:02.159Z,0.00
2018-01-31T03:27:02.222Z,0.00
2018-01-31T03:28:02.286Z,0.00
2018-01-31T03:29:02.354Z,0.00
2018-01-31T03:30:02.413Z,0.00
2018-01-31T03:31:02.477Z,0.00
2018-01-31T03:32:02.539Z,0.00
2018-01-31T03:33:02.602Z,0.00
2018-01-31T03:34:02.665Z,0.00
2018-01-31T03:35:02.729Z,0.00
2018-01-31T03:36:02.791Z,0.00
2018-01-31T03:37:02.855Z,0.00
2018-01-31T03:38:02.919Z,0.00
2018-01-31T03:39:02.981Z,0.00
2018-01-31T03:40:03.043Z,0.00
2018-01-31T03:41:03.107Z,0.00
2018-01-31T03:42:03.171Z,0.00
2018-01-31T03:43:03.233Z,0.00
2018-01-31T03:44:03.296Z,0.00
2018-01-31T03:45:03.366Z,0.00
2018-01-31T03:46:03.424Z,0.00
2018-01-31T03:47:03.488Z,0.00
2018-01-31T03:48:03.550Z,0.00
2018-01-31T03:49:03.613Z,0.00
2018-01-31T03:50:03.678Z,0.00
2018-01-31T03:51:03.741Z,0.00
2018-01-31T03:52:03.804Z,0.00
2018-01-31T03:53:03.867Z,0.00
2018-01-31T03:54:03.930Z,0.00
2018-01-31T03:55:03.994Z,0.00
2018-01-31T03:56:04.057Z,0.00
2018-01-31T03:57:04.121Z,0.00
2018-01-31T03:58:04.183Z,0.00
2018-01-31T03:59:04.248Z,0.00
2018-01-31T04:00:04.309Z,0.00
2018-01-31T04:01:04.374Z,0.00
2018-01-31T04:02:04.439Z,0.00
2018-01-31T04:03:04.503Z,0.00
2018-01-31T04:04:04.565Z,0.00
2018-01-31T04:05:04.629Z,0.00
2018-01-31T04:06:04.693Z,0.00
2018-01-31T04:07:04.760Z,0.00
2018-01-31T04:08:04.819Z,0.00
2018-01-31T04:09:04.883Z,0.00
2018-01-31T04:10:04.947Z,0.00
2018-01-31T04:11:05.010Z,0.00
2018-01-31T04:12:05.073Z,0.00
2018-01-31T04:13:05.138Z,0.00
2018-01-31T04:14:05.201Z,0.00
2018-01-31T04:15:05.265Z,0.00
2018-01-31T04:16:05.328Z,0.00
2018-01-31T04:17:05.392Z,0.00
2018-01-31T04:18:05.455Z,0.00
2018-01-31T04:19:05.520Z,0.00
2018-01-31T04:20:05.583Z,0.00
2018-01-31T04:21:05.648Z,0.00
2018-01-31T04:22:05.712Z,0.00
2018-01-31T04:23:05.775Z,0.00
2018-01-31T04:24:05.838Z,0.00
2018-01-31T04:25:05.903Z,0.00
2018-01-31T04:26:05.966Z,0.00
2018-01-31T04:27:06.030Z,0.00
2018-01-31T04:28:06.094Z,0.00
2018-01-31T04:29:06.157Z,0.00
2018-01-31T04:30:06.222Z,0.00
2018-01-31T04:31:06.286Z,0.00
2018-01-31T04:32:06.350Z,0.00
2018-01-31T04:33:06.412Z,0.00
2018-01-31T04:34:06.477Z,0.00
2018-01-31T04:35:06.540Z,0.00
2018-01-31T04:36:06.604Z,0.00
2018-01-31T04:37:06.668Z,0.00
2018-01-31T04:38:06.736Z,0.00
2018-01-31T04:39:06.797Z,0.00
2018-01-31T04:40:06.861Z,0.00
2018-01-31T04:41:06.924Z,0.00
2018-01-31T04:42:06.987Z,0.00
2018-01-31T04:43:07.054Z,0.00
2018-01-31T04:44:07.115Z,0.00
2018-01-31T04:45:07.179Z,0.00
2018-01-31T04:46:07.243Z,0.00
2018-01-31T04:47:07.309Z,0.00
2018-01-31T04:48:07.372Z,0.00
2018-01-31T04:49:07.435Z,0.00
2018-01-31T04:50:07.500Z,0.00
2018-01-31T04:51:07.564Z,0.00
2018-01-31T04:52:07.627Z,0.00
2018-01-31T04:53:07.690Z,0.00
2018-01-31T04:54:07.755Z,0.00
2018-01-31T04:55:07.819Z,0.00
2018-01-31T04:56:07.884Z,0.00
2018-01-31T04:57:07.948Z,0.00
2018-01-31T04:58:08.012Z,0.00
2018-01-31T04:59:08.077Z,0.00
2018-01-31T05:00:08.139Z,0.00
2018-01-31T05:01:08.204Z,0.00
2018-01-31T05:02:08.267Z,0.00
2018-01-31T05:03:08.332Z,0.00
2018-01-31T05:04:08.397Z,0.00
2018-01-31T05:05:08.460Z,0.00
2018-01-31T05:06:08.524Z,0.00
2018-01-31T05:07:08.588Z,0.00
2018-01-31T05:08:08.652Z,0.00
2018-01-31T05:09:08.716Z,0.00
2018-01-31T05:10:08.780Z,0.00
2018-01-31T05:11:08.844Z,0.00
2018-01-31T05:12:08.907Z,0.00
2018-01-31T05:13:08.972Z,0.00
2018-01-31T05:14:09.036Z,0.00
2018-01-31T05:15:09.099Z,0.00
2018-01-31T05:16:09.164Z,0.00
2018-01-31T05:17:09.228Z,0.00
2018-01-31T05:18:09.291Z,0.00
2018-01-31T05:19:09.355Z,0.00
2018-01-31T05:20:09.420Z,0.00
2018-01-31T05:21:09.489Z,0.00
2018-01-31T05:22:09.548Z,0.00
2018-01-31T05:23:09.612Z,0.00
2018-01-31T05:24:09.674Z,0.00
2018-01-31T05:25:09.746Z,0.00
2018-01-31T05:26:09.808Z,0.00
2018-01-31T05:27:09.869Z,0.00
2018-01-31T05:28:09.932Z,0.00
2018-01-31T05:29:09.996Z,0.00
2018-01-31T05:30:10.061Z,0.00
2018-01-31T05:31:10.124Z,0.00
2018-01-31T05:32:10.189Z,0.00
2018-01-31T05:33:10.252Z,0.00
2018-01-31T05:34:10.316Z,0.00
2018-01-31T05:35:10.381Z,0.00
2018-01-31T05:36:10.446Z,0.00
2018-01-31T05:37:10.510Z,0.00
2018-01-31T05:38:10.575Z,0.00
2018-01-31T05:39:10.639Z,0.00
2018-01-31T05:40:10.704Z,0.00
2018-01-31T05:41:10.765Z,0.00
2018-01-31T05:42:10.830Z,0.00
2018-01-31T05:43:10.895Z,0.00
2018-01-31T05:44:10.959Z,0.00
2018-01-31T05:45:11.023Z,0.00
2018-01-31T05:46:11.088Z,0.00
2018-01-31T05:47:11.150Z,0.00
2018-01-31T05:48:11.216Z,0.00
2018-01-31T05:49:11.280Z,0.00
2018-01-31T05:50:11.344Z,0.00
2018-01-31T05:51:11.408Z,0.00
2018-01-31T05:52:11.473Z,0.00
2018-01-31T05:53:11.538Z,0.00
2018-01-31T05:54:11.600Z,0.00
2018-01-31T05:55:11.710Z,0.00
2018-01-31T05:56:11.729Z,0.00
2018-01-31T05:57:11.793Z,0.00
2018-01-31T05:58:11.859Z,0.00
2018-01-31T05:59:11.924Z,0.00
2018-01-31T06:00:11.986Z,0.00
2018-01-31T06:01:12.050Z,0.00
2018-01-31T06:02:12.116Z,0.00
2018-01-31T06:03:12.185Z,0.00
2018-01-31T06:04:12.243Z,0.00
2018-01-31T06:05:12.309Z,0.00
2018-01-31T06:06:12.373Z,0.00
2018-01-31T06:07:12.437Z,0.00
2018-01-31T06:08:12.502Z,0.00
2018-01-31T06:09:12.565Z,0.00
2018-01-31T06:10:12.631Z,0.00
2018-01-31T06:11:12.694Z,0.00
2018-01-31T06:12:12.757Z,0.00
2018-01-31T06:13:12.821Z,0.00
2018-01-31T06:14:12.886Z,0.00
2018-01-31T06:15:12.950Z,0.00
2018-01-31T06:16:13.013Z,0.00
2018-01-31T06:17:13.078Z,0.00
2018-01-31T06:18:13.142Z,0.00
2018-01-31T06:19:13.207Z,0.00
2018-01-31T06:20:13.270Z,0.00
2018-01-31T06:21:13.336Z,0.00
2018-01-31T06:22:13.399Z,0.00
2018-01-31T06:23:13.462Z,0.00
2018-01-31T06:24:13.526Z,0.00
2018-01-31T06:25:13.590Z,0.00
2018-01-31T06:26:13.655Z,0.00
2018-01-31T06:27:13.718Z,0.00
2018-01-31T06:28:13.783Z,0.00
2018-01-31T06:29:13.848Z,0.00
2018-01-31T06:30:13.915Z,0.00
2018-01-31T06:31:14.045Z,0.00
2018-01-31T06:32:14.042Z,0.00
2018-01-31T06:33:14.103Z,0.00
2018-01-31T06:34:14.168Z,0.00
2018-01-31T06:35:14.232Z,0.00
2018-01-31T06:36:14.295Z,0.00
2018-01-31T06:37:14.359Z,0.00
2018-01-31T06:38:14.436Z,0.00
2018-01-31T06:39:14.592Z,0.00
2018-01-31T06:40:14.551Z,0.00
2018-01-31T06:41:14.616Z,0.00
2018-01-31T06:42:14.680Z,0.00
2018-01-31T06:43:14.746Z,0.00
2018-01-31T06:44:14.810Z,0.00
2018-01-31T06:45:14.872Z,0.00
2018-01-31T06:46:14.938Z,4.00
2018-01-31T06:47:15.001Z,4.00
2018-01-31T06:48:15.064Z,0.00
2018-01-31T06:49:15.178Z,0.00
2018-01-31T06:50:15.661Z,4.00
2018-01-31T06:51:15.258Z,4.00
2018-01-31T06:52:15.319Z,4.00
2018-01-31T06:53:15.385Z,0.00
2018-01-31T06:54:15.569Z,4.00
2018-01-31T06:55:15.613Z,4.00
2018-01-31T06:56:15.685Z,4.00
2018-01-31T06:57:15.694Z,4.00
2018-01-31T06:58:15.730Z,12.00
2018-01-31T06:59:15.781Z,12.00
2018-01-31T07:00:15.859Z,12.00
2018-01-31T07:01:15.952Z,12.00
2018-01-31T07:02:16.056Z,12.00
2018-01-31T07:03:16.537Z,12.00
2018-01-31T07:04:16.613Z,8.00
2018-01-31T07:05:16.726Z,8.00
2018-01-31T07:06:16.320Z,16.00
2018-01-31T07:07:16.458Z,16.00
2018-01-31T07:08:16.441Z,20.00
2018-01-31T07:09:16.409Z,20.00
2018-01-31T07:10:16.482Z,20.00
2018-01-31T07:11:16.642Z,24.00
2018-01-31T07:12:16.691Z,24.00
2018-01-31T07:13:16.757Z,24.00
2018-01-31T07:14:16.837Z,24.00
2018-01-31T07:15:16.904Z,32.00
2018-01-31T07:16:16.968Z,28.00
2018-01-31T07:17:17.012Z,32.00
2018-01-31T07:18:17.197Z,32.00
2018-01-31T07:19:17.216Z,36.00
2018-01-31T07:20:17.224Z,40.00
2018-01-31T07:21:17.304Z,36.00
2018-01-31T07:22:17.334Z,40.00
2018-01-31T07:23:17.396Z,36.00
2018-01-31T07:24:17.392Z,32.00
2018-01-31T07:25:17.433Z,44.00
2018-01-31T07:26:17.618Z,52.00
2018-01-31T07:27:17.692Z,64.00
2018-01-31T07:28:17.626Z,60.00
2018-01-31T07:29:17.689Z,76.00
2018-01-31T07:30:17.753Z,80.00
2018-01-31T07:31:17.832Z,80.00
2018-01-31T07:32:17.880Z,96.00
2018-01-31T07:33:17.945Z,92.00
2018-01-31T07:34:18.008Z,92.00
2018-01-31T07:35:18.072Z,96.00
2018-01-31T07:36:18.135Z,108.00
2018-01-31T07:37:18.198Z,120.00
2018-01-31T07:38:18.263Z,128.00
2018-01-31T07:39:18.460Z,140.00
2018-01-31T07:40:18.391Z,180.00
2018-01-31T07:41:18.455Z,152.00
2018-01-31T07:42:18.521Z,180.00
2018-01-31T07:43:18.583Z,200.00
2018-01-31T07:44:18.646Z,192.00
2018-01-31T07:45:18.829Z,168.00
2018-01-31T07:46:18.855Z,164.00
2018-01-31T07:47:18.838Z,144.00
2018-01-31T07:48:18.901Z,160.00
2018-01-31T07:49:18.969Z,168.00
2018-01-31T07:50:19.031Z,184.00
2018-01-31T07:51:19.093Z,156.00
2018-01-31T07:52:19.155Z,156.00
2018-01-31T07:53:19.220Z,168.00
2018-01-31T07:54:19.291Z,156.00
2018-01-31T07:55:19.381Z,148.00
2018-01-31T07:56:19.491Z,132.00
2018-01-31T07:57:19.637Z,152.00
2018-01-31T07:58:19.537Z,156.00
2018-01-31T07:59:19.689Z,164.00
2018-01-31T08:00:19.791Z,160.00
2018-01-31T08:01:19.841Z,160.00
2018-01-31T08:02:19.923Z,164.00
2018-01-31T08:03:20.028Z,160.00
2018-01-31T08:04:20.019Z,156.00
2018-01-31T08:05:20.091Z,172.00
2018-01-31T08:06:20.132Z,172.00
2018-01-31T08:07:20.116Z,164.00
2018-01-31T08:08:20.260Z,148.00
2018-01-31T08:09:20.243Z,152.00
2018-01-31T08:10:20.301Z,176.00
2018-01-31T08:11:20.366Z,148.00
2018-01-31T08:12:20.430Z,152.00
2018-01-31T08:13:20.500Z,172.00
2018-01-31T08:14:20.557Z,180.00
2018-01-31T08:15:20.621Z,204.00
2018-01-31T08:16:20.683Z,212.00
2018-01-31T08:17:21.331Z,220.00
2018-01-31T08:18:20.813Z,196.00
2018-01-31T08:19:20.875Z,200.00
2018-01-31T08:20:21.004Z,200.00
2018-01-31T08:21:21.003Z,200.00
2018-01-31T08:22:21.065Z,180.00
2018-01-31T08:23:21.141Z,192.00
2018-01-31T08:24:21.191Z,192.00
2018-01-31T08:25:21.263Z,200.00
2018-01-31T08:26:21.319Z,228.00
2018-01-31T08:27:21.384Z,224.00
2018-01-31T08:28:21.446Z,200.00
2018-01-31T08:29:21.510Z,188.00
2018-01-31T08:30:21.573Z,188.00
2018-01-31T08:31:21.637Z,192.00
2018-01-31T08:32:21.700Z,224.00
2018-01-31T08:33:21.768Z,232.00
2018-01-31T08:34:21.829Z,252.00
2018-01-31T08:35:21.894Z,240.00
2018-01-31T08:36:21.957Z,236.00
2018-01-31T08:37:22.021Z,244.00
2018-01-31T08:38:22.087Z,260.00
2018-01-31T08:39:22.180Z,256.00
2018-01-31T08:40:22.215Z,292.00
2018-01-31T08:41:22.281Z,300.00
2018-01-31T08:42:22.342Z,328.00
2018-01-31T08:43:22.407Z,300.00
2018-01-31T08:44:22.519Z,288.00
2018-01-31T08:45:22.534Z,304.00
2018-01-31T08:46:22.599Z,332.00
2018-01-31T08:47:22.665Z,312.00
2018-01-31T08:48:22.726Z,368.00
2018-01-31T08:49:22.864Z,388.00
2018-01-31T08:50:23.053Z,388.00
2018-01-31T08:51:23.007Z,412.00
2018-01-31T08:52:22.984Z,356.00
2018-01-31T08:53:23.048Z,416.00
2018-01-31T08:54:23.114Z,492.00
2018-01-31T08:55:23.177Z,600.00
2018-01-31T08:56:23.241Z,564.00
2018-01-31T08:57:23.308Z,508.00
2018-01-31T08:58:23.373Z,644.00
2018-01-31T08:59:23.437Z,740.00
2018-01-31T09:00:23.498Z,556.00
2018-01-31T09:01:23.747Z,464.00
2018-01-31T09:02:23.627Z,456.00
2018-01-31T09:03:23.692Z,424.00
2018-01-31T09:04:23.848Z,412.00
2018-01-31T09:05:23.820Z,428.00
2018-01-31T09:06:23.886Z,364.00
2018-01-31T09:07:23.998Z,320.00
2018-01-31T09:08:24.014Z,340.00
2018-01-31T09:09:24.088Z,336.00
2018-01-31T09:10:24.147Z,344.00
2018-01-31T09:11:24.208Z,380.00
2018-01-31T09:12:24.275Z,440.00
2018-01-31T09:13:24.337Z,504.00
2018-01-31T09:14:24.400Z,468.00
2018-01-31T09:15:24.466Z,448.00
2018-01-31T09:16:24.551Z,468.00
2018-01-31T09:17:24.598Z,564.00
2018-01-31T09:18:24.659Z,516.00
2018-01-31T09:19:24.724Z,504.00
2018-01-31T09:20:24.787Z,444.00
2018-01-31T09:21:24.854Z,492.00
2018-01-31T09:22:26.681Z,536.00
2018-01-31T09:23:26.392Z,484.00
2018-01-31T09:25:26.717Z,516.00
2018-01-31T09:26:26.013Z,688.00
2018-01-31T09:27:25.411Z,592.00
2018-01-31T09:28:25.372Z,680.00
2018-01-31T09:29:25.872Z,592.00
2018-01-31T09:30:25.516Z,644.00
2018-01-31T09:31:25.567Z,588.00
2018-01-31T09:32:25.618Z,632.00
2018-01-31T09:34:25.792Z,708.00
2018-01-31T09:35:25.920Z,828.00
2018-01-31T09:36:25.934Z,720.00
2018-01-31T09:37:25.960Z,784.00
2018-01-31T09:38:26.052Z,744.00
2018-01-31T09:39:26.192Z,616.00
2018-01-31T09:41:26.258Z,728.00
2018-01-31T09:42:26.323Z,704.00
2018-01-31T09:43:26.447Z,676.00
2018-01-31T09:44:26.376Z,640.00
2018-01-31T09:45:26.559Z,608.00
2018-01-31T09:47:26.655Z,496.00
2018-01-31T09:48:26.701Z,440.00
2018-01-31T09:49:26.841Z,420.00
2018-01-31T09:50:26.870Z,388.00
2018-01-31T09:51:27.321Z,428.00
2018-01-31T09:52:27.351Z,484.00
2018-01-31T09:53:27.531Z,528.00
2018-01-31T09:54:27.174Z,492.00
2018-01-31T09:55:27.235Z,472.00
2018-01-31T09:56:27.294Z,404.00
2018-01-31T09:57:27.241Z,388.00
2018-01-31T09:58:27.940Z,344.00
2018-01-31T09:59:27.490Z,304.00
2018-01-31T10:00:27.605Z,280.00
2018-01-31T10:01:27.430Z,280.00
2018-01-31T10:02:27.757Z,272.00
2018-01-31T10:03:27.559Z,296.00
2018-01-31T10:04:27.625Z,280.00
2018-01-31T10:05:27.686Z,284.00
2018-01-31T10:06:27.753Z,272.00
2018-01-31T10:07:27.817Z,288.00
2018-01-31T10:08:27.881Z,264.00
2018-01-31T10:09:27.944Z,252.00
2018-01-31T10:10:28.010Z,256.00
2018-01-31T10:11:28.075Z,248.00
2018-01-31T10:12:28.179Z,260.00
2018-01-31T10:13:28.232Z,284.00
2018-01-31T10:14:28.267Z,288.00
2018-01-31T10:15:28.491Z,304.00
2018-01-31T10:16:28.394Z,300.00
2018-01-31T10:17:28.459Z,316.00
2018-01-31T10:18:28.591Z,320.00
2018-01-31T10:19:28.588Z,328.00
2018-01-31T10:20:32.561Z,364.00
2018-01-31T10:21:28.715Z,356.00
2018-01-31T10:22:28.796Z,360.00
2018-01-31T10:23:28.846Z,444.00
2018-01-31T10:24:28.908Z,452.00
2018-01-31T10:25:28.973Z,424.00
2018-01-31T10:26:29.088Z,384.00
2018-01-31T10:27:29.101Z,416.00
2018-01-31T10:28:29.166Z,436.00
2018-01-31T10:29:29.268Z,416.00
2018-01-31T10:30:29.299Z,444.00
2018-01-31T10:31:29.517Z,416.00
2018-01-31T10:32:29.470Z,412.00
2018-01-31T10:33:29.536Z,388.00
2018-01-31T10:34:29.554Z,320.00
2018-01-31T10:35:29.726Z,300.00
2018-01-31T10:36:29.692Z,260.00
2018-01-31T10:37:29.793Z,292.00
2018-01-31T10:38:29.808Z,264.00
2018-01-31T10:39:29.872Z,236.00
2018-01-31T10:40:29.936Z,252.00
2018-01-31T10:41:30.071Z,256.00
2018-01-31T10:42:30.113Z,248.00
2018-01-31T10:43:30.128Z,252.00
2018-01-31T10:44:30.192Z,312.00
2018-01-31T10:45:30.375Z,308.00
2018-01-31T10:46:30.323Z,320.00
2018-01-31T10:47:30.472Z,376.00
2018-01-31T10:48:30.451Z,420.00
2018-01-31T10:49:30.618Z,528.00
2018-01-31T10:50:30.663Z,564.00
2018-01-31T10:51:30.736Z,544.00
2018-01-31T10:52:30.703Z,720.00
2018-01-31T10:53:30.768Z,744.00
2018-01-31T10:57:28.597Z,972.00
2018-01-31T10:57:29.123Z,852.00
2018-01-31T10:57:31.072Z,900.00
2018-01-31T10:58:31.093Z,768.00
2018-01-31T10:59:31.158Z,712.00
2018-01-31T11:00:31.217Z,704.00
2018-01-31T11:01:31.282Z,728.00
2018-01-31T11:02:31.379Z,720.00
2018-01-31T11:03:31.501Z,780.00
2018-01-31T11:04:31.487Z,752.00
2018-01-31T11:05:31.561Z,820.00
2018-01-31T11:06:31.611Z,904.00
2018-01-31T11:07:31.667Z,848.00
2018-01-31T11:08:31.732Z,724.00
2018-01-31T11:09:31.795Z,764.00
2018-01-31T11:10:31.864Z,868.00
2018-01-31T11:11:31.924Z,936.00
2018-01-31T11:12:32.116Z,804.00
2018-01-31T11:13:32.051Z,868.00
2018-01-31T11:14:32.115Z,992.00
2018-01-31T11:15:32.180Z,1044.00
2018-01-31T11:16:32.351Z,896.00
2018-01-31T11:17:32.434Z,912.00
2018-01-31T11:18:32.464Z,988.00
2018-01-31T11:19:32.437Z,1192.00
2018-01-31T11:20:32.499Z,1336.00
2018-01-31T11:21:32.563Z,1472.00
2018-01-31T11:22:32.651Z,1428.00
2018-01-31T11:23:32.692Z,1616.00
2018-01-31T11:24:32.754Z,1392.00
2018-01-31T11:25:32.818Z,1212.00
2018-01-31T11:26:32.883Z,1100.00
2018-01-31T11:27:33.043Z,1064.00
2018-01-31T11:28:33.027Z,1120.00
2018-01-31T11:29:33.076Z,832.00
2018-01-31T11:30:33.138Z,692.00
2018-01-31T11:31:33.203Z,740.00
2018-01-31T11:32:33.267Z,880.00
2018-01-31T11:33:33.330Z,868.00
2018-01-31T11:34:33.394Z,912.00
2018-01-31T11:35:33.458Z,1092.00
2018-01-31T11:36:33.522Z,1188.00
2018-01-31T11:37:33.591Z,1092.00
2018-01-31T11:38:33.916Z,1080.00
2018-01-31T11:39:33.953Z,824.00
2018-01-31T11:40:33.984Z,908.00
2018-01-31T11:41:34.023Z,1064.00
2018-01-31T11:42:33.905Z,1128.00
2018-01-31T11:43:33.968Z,1164.00
2018-01-31T11:44:34.032Z,1156.00
2018-01-31T11:45:34.098Z,1112.00
2018-01-31T11:46:34.161Z,1208.00
2018-01-31T11:47:34.226Z,1328.00
2018-01-31T11:48:34.289Z,1224.00
2018-01-31T11:49:34.353Z,1300.00
2018-01-31T11:50:34.417Z,1328.00
2018-01-31T11:51:34.481Z,1280.00
2018-01-31T11:52:34.543Z,1192.00
2018-01-31T11:53:34.608Z,1088.00
2018-01-31T11:54:34.671Z,1260.00
2018-01-31T11:55:34.735Z,1136.00
2018-01-31T11:56:34.800Z,944.00
2018-01-31T11:57:34.862Z,852.00
2018-01-31T11:58:34.928Z,692.00
2018-01-31T11:59:34.992Z,840.00
2018-01-31T12:00:35.114Z,856.00
2018-01-31T12:01:35.243Z,860.00
2018-01-31T12:02:35.287Z,624.00
2018-01-31T12:03:35.247Z,556.00
2018-01-31T12:04:35.310Z,592.00
2018-01-31T12:05:35.374Z,552.00
2018-01-31T12:06:35.439Z,568.00
2018-01-31T12:07:35.503Z,560.00
2018-01-31T12:08:35.566Z,500.00
2018-01-31T12:09:35.631Z,588.00
2018-01-31T12:10:35.694Z,608.00
2018-01-31T12:11:35.758Z,616.00
2018-01-31T12:12:35.821Z,628.00
2018-01-31T12:13:35.885Z,660.00
2018-01-31T12:14:35.955Z,568.00
2018-01-31T12:15:36.012Z,508.00
2018-01-31T12:16:36.076Z,548.00
2018-01-31T12:17:36.140Z,460.00
2018-01-31T12:18:36.204Z,428.00
2018-01-31T12:19:36.268Z,468.00
2018-01-31T12:20:36.331Z,452.00
2018-01-31T12:21:36.394Z,612.00
2018-01-31T12:22:36.459Z,724.00
2018-01-31T12:23:36.528Z,660.00
2018-01-31T12:24:36.586Z,508.00
2018-01-31T12:25:36.652Z,476.00
2018-01-31T12:26:36.714Z,500.00
2018-01-31T12:27:36.777Z,468.00
2018-01-31T12:28:36.841Z,576.00
2018-01-31T12:29:36.904Z,608.00
2018-01-31T12:30:36.974Z,564.00
2018-01-31T12:31:37.048Z,500.00
2018-01-31T12:32:37.095Z,492.00
2018-01-31T12:33:37.160Z,460.00
2018-01-31T12:34:37.339Z,472.00
2018-01-31T12:35:37.286Z,568.00
2018-01-31T12:36:37.354Z,564.00
2018-01-31T12:37:37.414Z,512.00
2018-01-31T12:38:37.481Z,636.00
2018-01-31T12:39:37.542Z,624.00
2018-01-31T12:40:37.609Z,600.00
2018-01-31T12:41:37.670Z,624.00
2018-01-31T12:42:37.759Z,612.00
2018-01-31T12:43:37.796Z,548.00
2018-01-31T12:44:37.860Z,584.00
2018-01-31T12:45:37.924Z,548.00
2018-01-31T12:46:37.988Z,616.00
2018-01-31T12:47:38.051Z,808.00
2018-01-31T12:48:38.124Z,724.00
2018-01-31T12:49:38.177Z,632.00
2018-01-31T12:50:38.242Z,688.00
2018-01-31T12:51:38.314Z,688.00
2018-01-31T12:52:38.381Z,580.00
2018-01-31T12:53:38.440Z,724.00
2018-01-31T12:54:38.497Z,760.00
2018-01-31T12:55:38.560Z,808.00
2018-01-31T12:56:38.624Z,668.00
2018-01-31T12:57:38.690Z,716.00
2018-01-31T12:58:38.768Z,772.00
2018-01-31T12:59:38.817Z,652.00
2018-01-31T13:00:38.892Z,652.00
2018-01-31T13:01:38.942Z,692.00
2018-01-31T13:02:39.006Z,688.00
2018-01-31T13:03:39.068Z,736.00
2018-01-31T13:04:39.131Z,692.00
2018-01-31T13:05:39.198Z,792.00
2018-01-31T13:06:39.357Z,964.00
2018-01-31T13:07:39.421Z,708.00
2018-01-31T13:08:39.413Z,684.00
2018-01-31T13:09:39.563Z,756.00
2018-01-31T13:10:39.632Z,784.00
2018-01-31T13:11:39.602Z,752.00
2018-01-31T13:12:39.642Z,620.00
2018-01-31T13:13:39.706Z,660.00
2018-01-31T13:14:39.865Z,656.00
2018-01-31T13:15:39.834Z,592.00
2018-01-31T13:16:39.896Z,516.00
2018-01-31T13:17:39.961Z,584.00
2018-01-31T13:18:40.033Z,516.00
2018-01-31T13:19:40.089Z,496.00
2018-01-31T13:20:40.152Z,420.00
2018-01-31T13:21:40.216Z,448.00
2018-01-31T13:22:40.283Z,596.00
2018-01-31T13:23:40.392Z,576.00
2018-01-31T13:24:40.406Z,536.00
2018-01-31T13:25:40.472Z,588.00
2018-01-31T13:26:40.535Z,420.00
2018-01-31T13:27:40.598Z,412.00
2018-01-31T13:28:40.660Z,536.00
2018-01-31T13:29:40.725Z,440.00
2018-01-31T13:30:40.791Z,472.00
2018-01-31T13:31:40.853Z,484.00
2018-01-31T13:32:40.916Z,420.00
2018-01-31T13:33:40.981Z,424.00
2018-01-31T13:34:41.046Z,380.00
2018-01-31T13:35:41.107Z,336.00
2018-01-31T13:36:41.170Z,404.00
2018-01-31T13:37:41.234Z,416.00
2018-01-31T13:38:41.297Z,368.00
2018-01-31T13:39:41.361Z,352.00
2018-01-31T13:40:41.425Z,368.00
2018-01-31T13:41:41.488Z,376.00
2018-01-31T13:42:41.552Z,484.00
2018-01-31T13:43:41.615Z,340.00
2018-01-31T13:44:41.679Z,432.00
2018-01-31T13:45:41.746Z,412.00
2018-01-31T13:46:41.807Z,340.00
2018-01-31T13:47:41.870Z,340.00
2018-01-31T13:48:41.934Z,480.00
2018-01-31T13:49:41.997Z,408.00
2018-01-31T13:50:42.061Z,404.00
2018-01-31T13:51:42.124Z,548.00
2018-01-31T13:52:42.188Z,556.00
2018-01-31T13:53:42.253Z,484.00
2018-01-31T13:54:42.315Z,472.00
2018-01-31T13:55:42.378Z,496.00
2018-01-31T13:56:42.441Z,552.00
2018-01-31T13:57:42.507Z,548.00
2018-01-31T13:58:42.569Z,520.00
2018-01-31T13:59:42.631Z,484.00
2018-01-31T14:00:42.693Z,484.00
2018-01-31T14:01:42.759Z,488.00
2018-01-31T14:02:42.823Z,556.00
2018-01-31T14:03:42.886Z,460.00
2018-01-31T14:04:42.949Z,512.00
2018-01-31T14:05:43.012Z,520.00
2018-01-31T14:06:43.076Z,628.00
2018-01-31T14:07:43.138Z,664.00
2018-01-31T14:08:43.201Z,588.00
2018-01-31T14:09:43.264Z,472.00
2018-01-31T14:10:43.329Z,472.00
2018-01-31T14:11:43.395Z,428.00
2018-01-31T14:12:43.456Z,432.00
2018-01-31T14:13:43.520Z,432.00
2018-01-31T14:14:43.583Z,452.00
2018-01-31T14:15:43.647Z,368.00
2018-01-31T14:16:43.710Z,372.00
2018-01-31T14:17:43.773Z,360.00
2018-01-31T14:18:43.839Z,428.00
2018-01-31T14:19:43.903Z,420.00
2018-01-31T14:20:43.964Z,448.00
2018-01-31T14:21:44.029Z,548.00
2018-01-31T14:22:44.092Z,568.00
2018-01-31T14:23:44.155Z,444.00
2018-01-31T14:24:44.219Z,492.00
2018-01-31T14:25:44.283Z,468.00
2018-01-31T14:26:44.347Z,464.00
2018-01-31T14:27:44.410Z,424.00
2018-01-31T14:28:44.473Z,384.00
2018-01-31T14:29:44.537Z,440.00
2018-01-31T14:30:44.602Z,384.00
2018-01-31T14:31:44.665Z,432.00
2018-01-31T14:32:44.727Z,424.00
2018-01-31T14:33:44.792Z,448.00
2018-01-31T14:34:44.854Z,408.00
2018-01-31T14:35:44.917Z,396.00
2018-01-31T14:36:44.981Z,364.00
2018-01-31T14:37:45.048Z,372.00
2018-01-31T14:38:45.108Z,380.00
2018-01-31T14:39:45.172Z,356.00
2018-01-31T14:40:45.234Z,328.00
2018-01-31T14:41:45.299Z,332.00
2018-01-31T14:42:45.362Z,304.00
2018-01-31T14:43:45.425Z,380.00
2018-01-31T14:44:45.489Z,336.00