createdAt,value
2017-08-02T00:00:14.127Z,99.99
2017-08-02T00:01:14.702Z,99.99
2017-08-02T00:02:15.275Z,99.99
2017-08-02T00:03:15.849Z,99.99
2017-08-02T00:04:16.436Z,99.99
2017-08-02T00:05:17.019Z,99.99
2017-08-02T00:06:17.599Z,99.99
2017-08-02T00:07:18.170Z,99.99
2017-08-02T00:08:18.758Z,99.99
2017-08-02T00:09:19.332Z,99.99
2017-08-02T00:10:19.908Z,99.99
2017-08-02T00:11:20.483Z,99.99
2017-08-02T00:12:21.059Z,99.99
2017-08-02T00:13:21.633Z,99.99
2017-08-02T00:14:22.221Z,99.99
2017-08-02T00:15:22.796Z,99.99
2017-08-02T00:16:23.372Z,99.99
2017-08-02T00:17:23.948Z,99.99
2017-08-02T00:18:24.523Z,99.99
2017-08-02T00:19:25.109Z,99.99
2017-08-02T00:20:25.683Z,99.99
2017-08-02T00:21:26.268Z,99.99
2017-08-02T00:22:26.843Z,99.99
2017-08-02T00:23:27.426Z,99.99
2017-08-02T00:24:27.993Z,99.99
2017-08-02T00:25:28.567Z,99.99
2017-08-02T00:26:29.142Z,99.99
2017-08-02T00:27:29.718Z,99.99
2017-08-02T00:28:30.291Z,99.99
2017-08-02T00:29:30.865Z,99.99
2017-08-02T00:30:31.444Z,99.99
2017-08-02T00:31:32.015Z,99.99
2017-08-02T00:32:32.591Z,99.99
2017-08-02T00:33:33.165Z,99.99
2017-08-02T00:34:33.741Z,99.99
2017-08-02T00:35:34.315Z,99.99
2017-08-02T00:36:34.890Z,99.99
2017-08-02T00:37:35.464Z,99.99
2017-08-02T00:38:36.039Z,99.99
2017-08-02T00:39:36.614Z,99.99
2017-08-02T00:40:37.188Z,99.99
2017-08-02T00:41:37.775Z,99.99
2017-08-02T00:42:38.350Z,99.99
2017-08-02T00:43:38.927Z,99.99
2017-08-02T00:44:39.513Z,99.99
2017-08-02T00:45:40.090Z,99.99
2017-08-02T00:46:40.659Z,99.99
2017-08-02T00:47:41.232Z,99.99
2017-08-02T00:48:41.807Z,99.99
2017-08-02T00:49:42.382Z,99.99
2017-08-02T00:50:42.956Z,99.99
2017-08-02T00:51:43.529Z,99.99
2017-08-02T00:52:44.107Z,99.99
2017-08-02T00:53:44.691Z,99.99
2017-08-02T00:54:45.277Z,99.99
2017-08-02T00:55:45.851Z,99.99
2017-08-02T00:56:46.436Z,99.99
2017-08-02T00:57:47.013Z,99.99
2017-08-02T00:58:47.593Z,99.99
2017-08-02T00:59:48.162Z,99.99
2017-08-02T01:00:48.737Z,99.99
2017-08-02T01:01:49.315Z,99.99
2017-08-02T01:02:49.886Z,99.99
2017-08-02T01:03:50.462Z,99.99
2017-08-02T01:04:51.034Z,99.99
2017-08-02T01:05:51.610Z,99.99
2017-08-02T01:06:52.199Z,99.99
2017-08-02T01:07:52.770Z,99.99
2017-08-02T01:08:53.346Z,99.99
2017-08-02T01:09:53.922Z,99.99
2017-08-02T01:10:54.505Z,99.99
2017-08-02T01:11:55.080Z,99.99
2017-08-02T01:12:55.656Z,99.99
2017-08-02T01:13:56.230Z,99.99
2017-08-02T01:14:56.817Z,99.99
2017-08-02T01:15:57.392Z,99.99
2017-08-02T01:16:57.968Z,99.99
2017-08-02T01:17:58.552Z,99.99
2017-08-02T01:18:59.133Z,99.99
2017-08-02T01:19:59.702Z,99.99
2017-08-02T01:21:00.275Z,99.99
2017-08-02T01:22:00.860Z,99.99
2017-08-02T01:23:01.435Z,99.99
2017-08-02T01:24:02.009Z,99.99
2017-08-02T01:25:02.585Z,99.99
2017-08-02T01:26:03.160Z,99.99
2017-08-02T01:27:03.735Z,99.99
2017-08-02T01:28:04.309Z,99.99
2017-08-02T01:29:04.885Z,99.99
2017-08-02T01:30:05.458Z,99.99
2017-08-02T01:31:06.036Z,99.99
2017-08-02T01:32:06.621Z,99.99
2017-08-02T01:33:07.196Z,99.99
2017-08-02T01:34:07.776Z,99.99
2017-08-02T01:35:08.350Z,99.99
2017-08-02T01:36:08.929Z,99.99
2017-08-02T01:37:09.511Z,99.99
2017-08-02T01:38:10.086Z,99.99
2017-08-02T01:39:10.659Z,99.99
2017-08-02T01:40:11.234Z,99.99
2017-08-02T01:41:11.808Z,99.99
2017-08-02T01:42:12.382Z,99.99
2017-08-02T01:43:12.968Z,99.99
2017-08-02T01:44:13.540Z,99.99
2017-08-02T01:45:14.118Z,99.99
2017-08-02T01:46:14.691Z,99.99
2017-08-02T01:47:15.267Z,99.99
2017-08-02T01:48:15.842Z,99.99
2017-08-02T01:49:16.426Z,99.99
2017-08-02T01:50:17.001Z,99.99
2017-08-02T01:51:17.577Z,99.99
2017-08-02T01:52:18.152Z,99.99
2017-08-02T01:53:18.737Z,99.99
2017-08-02T01:54:19.313Z,99.99
2017-08-02T01:55:19.887Z,99.99
2017-08-02T01:56:20.461Z,99.99
2017-08-02T01:57:21.034Z,99.99
2017-08-02T01:58:21.609Z,99.99
2017-08-02T01:59:22.182Z,99.99
2017-08-02T02:00:22.758Z,99.99
2017-08-02T02:01:23.330Z,99.99
2017-08-02T02:02:23.916Z,99.99
2017-08-02T02:03:24.479Z,99.99
2017-08-02T02:04:25.064Z,99.99
2017-08-02T02:05:25.641Z,99.99
2017-08-02T02:06:26.216Z,99.99
2017-08-02T02:07:26.791Z,99.99
2017-08-02T02:08:27.367Z,99.99
2017-08-02T02:09:27.944Z,99.99
2017-08-02T02:10:28.517Z,99.99
2017-08-02T02:11:29.093Z,99.99
2017-08-02T02:12:29.666Z,99.99
2017-08-02T02:13:30.246Z,99.99
2017-08-02T02:14:30.817Z,99.99
2017-08-02T02:15:31.392Z,99.99
2017-08-02T02:16:31.967Z,99.99
2017-08-02T02:17:32.542Z,99.99
2017-08-02T02:18:33.117Z,99.99
2017-08-02T02:19:33.693Z,99.99
2017-08-02T02:20:34.267Z,99.99
2017-08-02T02:21:34.842Z,99.99
2017-08-02T02:22:35.428Z,99.99
2017-08-02T02:23:36.004Z,99.99
2017-08-02T02:24:36.580Z,99.99
2017-08-02T02:25:37.153Z,99.99
2017-08-02T02:26:37.729Z,99.99
2017-08-02T02:27:38.304Z,99.99
2017-08-02T02:28:38.880Z,99.99
2017-08-02T02:29:39.464Z,99.99
2017-08-02T02:30:40.049Z,99.99
2017-08-02T02:31:40.627Z,99.99
2017-08-02T02:32:41.211Z,99.99
2017-08-02T02:33:41.785Z,99.99
2017-08-02T02:34:42.358Z,99.99
2017-08-02T02:35:42.931Z,99.99
2017-08-02T02:36:43.505Z,99.99
2017-08-02T02:37:44.078Z,99.99
2017-08-02T02:38:44.653Z,99.99
2017-08-02T02:39:45.228Z,99.99
2017-08-02T02:40:45.801Z,99.99
2017-08-02T02:41:46.375Z,99.99
2017-08-02T02:42:46.950Z,99.99
2017-08-02T02:43:47.522Z,99.99
2017-08-02T02:44:48.107Z,99.99
2017-08-02T02:45:48.688Z,99.99
2017-08-02T02:46:49.267Z,99.99
2017-08-02T02:47:49.841Z,99.99
2017-08-02T02:48:50.415Z,99.99
2017-08-02T02:49:50.989Z,99.99
2017-08-02T02:50:51.565Z,99.99
2017-08-02T02:51:52.139Z,99.99
2017-08-02T02:52:52.713Z,99.99
2017-08-02T02:53:53.288Z,99.99
2017-08-02T02:54:53.864Z,99.99
2017-08-02T02:55:54.436Z,99.99
2017-08-02T02:56:55.023Z,99.99
2017-08-02T02:57:55.599Z,99.99
2017-08-02T02:58:56.174Z,99.99
2017-08-02T02:59:56.749Z,99.99
2017-08-02T03:00:57.323Z,99.99
2017-08-02T03:01:57.898Z,99.99
2017-08-02T03:02:58.471Z,99.99
2017-08-02T03:03:59.048Z,99.99
2017-08-02T03:04:59.624Z,99.99
2017-08-02T03:06:00.211Z,99.99
2017-08-02T03:07:00.796Z,99.99
2017-08-02T03:08:01.369Z,99.99
2017-08-02T03:09:01.958Z,99.99
2017-08-02T03:10:02.535Z,99.99
2017-08-02T03:11:03.120Z,99.99
2017-08-02T03:12:03.695Z,99.99
2017-08-02T03:13:04.269Z,99.99
2017-08-02T03:14:04.843Z,99.99
2017-08-02T03:15:05.418Z,99.99
2017-08-02T03:16:05.993Z,99.99
2017-08-02T03:17:06.567Z,99.99
2017-08-02T03:18:07.141Z,99.99
2017-08-02T03:19:07.714Z,99.99
2017-08-02T03:20:08.292Z,99.99
2017-08-02T03:21:08.875Z,99.99
2017-08-02T03:22:09.449Z,99.99
2017-08-02T03:23:10.025Z,99.99
2017-08-02T03:24:10.598Z,99.99
2017-08-02T03:25:11.175Z,99.99
2017-08-02T03:26:11.761Z,99.99
2017-08-02T03:27:12.335Z,99.99
2017-08-02T03:28:12.919Z,99.99
2017-08-02T03:29:13.495Z,99.99
2017-08-02T03:30:14.070Z,99.99
2017-08-02T03:31:14.644Z,99.99
2017-08-02T03:32:15.218Z,99.99
2017-08-02T03:33:15.791Z,99.99
2017-08-02T03:34:16.375Z,99.99
2017-08-02T03:35:16.949Z,99.99
2017-08-02T03:36:17.524Z,99.99
2017-08-02T03:37:18.097Z,99.99
2017-08-02T03:38:18.672Z,99.99
2017-08-02T03:39:19.245Z,99.99
2017-08-02T03:40:19.818Z,99.99
2017-08-02T03:41:20.393Z,99.99
2017-08-02T03:42:20.967Z,99.99
2017-08-02T03:43:21.542Z,99.99
2017-08-02T03:44:22.116Z,99.99
2017-08-02T03:45:22.690Z,99.99
2017-08-02T03:46:23.263Z,99.99
2017-08-02T03:47:23.859Z,99.99
2017-08-02T03:48:24.413Z,99.99
2017-08-02T03:49:24.998Z,99.99
2017-08-02T03:50:25.573Z,99.99
2017-08-02T03:51:26.149Z,99.99
2017-08-02T03:52:26.725Z,99.99
2017-08-02T03:53:27.302Z,99.99
2017-08-02T03:54:27.875Z,99.99
2017-08-02T03:55:28.452Z,99.99
2017-08-02T03:56:29.038Z,99.99
2017-08-02T03:57:29.612Z,99.99
2017-08-02T03:58:30.189Z,99.99
2017-08-02T03:59:30.763Z,99.99
2017-08-02T04:00:31.340Z,99.99
2017-08-02T04:01:31.915Z,99.99
2017-08-02T04:02:32.493Z,99.99
2017-08-02T04:03:33.067Z,99.99
2017-08-02T04:04:33.644Z,99.99
2017-08-02T04:05:34.220Z,99.99
2017-08-02T04:06:34.794Z,99.99
2017-08-02T04:07:35.370Z,99.99
2017-08-02T04:08:35.948Z,99.99
2017-08-02T04:09:36.524Z,99.99
2017-08-02T04:10:37.108Z,99.99
2017-08-02T04:11:37.686Z,99.99
2017-08-02T04:12:38.260Z,99.99
2017-08-02T04:13:38.837Z,99.99
2017-08-02T04:14:39.423Z,99.99
2017-08-02T04:15:40.010Z,99.99
2017-08-02T04:16:40.585Z,99.99
2017-08-02T04:17:41.161Z,99.99
2017-08-02T04:18:41.748Z,99.99
2017-08-02T04:19:42.325Z,99.99
2017-08-02T04:20:42.900Z,99.99
2017-08-02T04:21:43.481Z,99.99
2017-08-02T04:22:44.064Z,99.99
2017-08-02T04:23:44.638Z,99.99
2017-08-02T04:24:45.215Z,99.99
2017-08-02T04:25:45.791Z,99.99
2017-08-02T04:26:46.366Z,99.99
2017-08-02T04:27:46.943Z,99.99
2017-08-02T04:28:47.517Z,99.99
2017-08-02T04:29:48.093Z,99.99
2017-08-02T04:30:48.668Z,99.99
2017-08-02T04:31:49.245Z,99.99
2017-08-02T04:32:49.820Z,99.99
2017-08-02T04:33:50.407Z,99.99
2017-08-02T04:34:50.982Z,99.99
2017-08-02T04:35:51.569Z,99.99
2017-08-02T04:36:52.156Z,99.99
2017-08-02T04:37:52.730Z,99.99
2017-08-02T04:38:53.304Z,99.99
2017-08-02T04:39:53.879Z,99.99
2017-08-02T04:40:54.452Z,99.99
2017-08-02T04:41:55.027Z,99.99
2017-08-02T04:42:55.602Z,99.99
2017-08-02T04:43:56.179Z,99.99
2017-08-02T04:44:56.752Z,99.99
2017-08-02T04:45:57.328Z,99.99
2017-08-02T04:46:57.904Z,99.99
2017-08-02T04:47:58.479Z,99.99
2017-08-02T04:48:59.056Z,99.99
2017-08-02T04:49:59.633Z,99.99
2017-08-02T04:51:00.210Z,99.99
2017-08-02T04:52:00.787Z,99.99
2017-08-02T04:53:01.363Z,99.99
2017-08-02T04:54:01.939Z,99.99
2017-08-02T04:55:02.514Z,99.99
2017-08-02T04:56:03.093Z,99.99
2017-08-02T04:57:03.663Z,99.99
2017-08-02T04:58:04.240Z,99.99
2017-08-02T04:59:04.815Z,99.99
2017-08-02T05:00:05.391Z,99.99
2017-08-02T05:01:05.966Z,99.99
2017-08-02T05:02:06.553Z,99.99
2017-08-02T05:03:07.131Z,99.99
2017-08-02T05:04:07.706Z,99.99
2017-08-02T05:05:08.283Z,99.99
2017-08-02T05:06:08.857Z,99.99
2017-08-02T05:07:09.434Z,99.99
2017-08-02T05:08:10.010Z,99.99
2017-08-02T05:09:10.586Z,99.99
2017-08-02T05:10:11.165Z,99.99
2017-08-02T05:11:11.749Z,99.99
2017-08-02T05:12:12.322Z,99.99
2017-08-02T05:13:12.897Z,99.99
2017-08-02T05:14:13.473Z,99.99
2017-08-02T05:15:14.049Z,99.99
2017-08-02T05:16:14.642Z,99.99
2017-08-02T05:17:15.214Z,99.99
2017-08-02T05:18:15.791Z,99.99
2017-08-02T05:19:16.380Z,99.99
2017-08-02T05:20:16.959Z,99.99
2017-08-02T05:21:17.534Z,99.99
2017-08-02T05:22:18.110Z,99.99
2017-08-02T05:23:18.687Z,99.99
2017-08-02T05:24:19.277Z,99.99
2017-08-02T05:25:19.863Z,99.99
2017-08-02T05:26:20.443Z,99.99
2017-08-02T05:27:21.020Z,99.99
2017-08-02T05:28:21.599Z,99.99
2017-08-02T05:29:22.176Z,99.99
2017-08-02T05:30:22.753Z,99.99
2017-08-02T05:31:23.328Z,99.99
2017-08-02T05:32:23.906Z,99.99
2017-08-02T05:33:24.495Z,99.99
2017-08-02T05:34:25.072Z,99.99
2017-08-02T05:35:25.649Z,99.99
2017-08-02T05:36:26.224Z,99.99
2017-08-02T05:37:26.801Z,99.99
2017-08-02T05:38:27.379Z,99.99
2017-08-02T05:39:27.968Z,99.99
2017-08-02T05:40:28.545Z,99.99
2017-08-02T05:41:29.123Z,99.99
2017-08-02T05:42:29.701Z,99.99
2017-08-02T05:43:30.279Z,99.99
2017-08-02T05:44:30.856Z,99.99
2017-08-02T05:45:31.433Z,99.99
2017-08-02T05:46:32.013Z,99.99
2017-08-02T05:47:32.597Z,99.99
2017-08-02T05:48:33.176Z,99.99
2017-08-02T05:49:33.752Z,99.99
2017-08-02T05:50:34.329Z,99.99
2017-08-02T05:51:34.906Z,99.99
2017-08-02T05:52:35.482Z,99.99
2017-08-02T05:53:36.060Z,99.99
2017-08-02T05:54:36.640Z,99.99
2017-08-02T05:55:37.215Z,99.99
2017-08-02T05:56:37.791Z,99.99
2017-08-02T05:57:38.370Z,99.99
2017-08-02T05:58:38.947Z,99.99
2017-08-02T05:59:39.524Z,99.99
2017-08-02T06:00:40.102Z,99.99
2017-08-02T06:01:40.682Z,99.99
2017-08-02T06:02:41.261Z,99.99
2017-08-02T06:03:41.838Z,99.99
2017-08-02T06:04:42.417Z,99.99
2017-08-02T06:05:42.996Z,99.99
2017-08-02T06:06:43.571Z,99.99
2017-08-02T06:07:44.149Z,99.99
2017-08-02T06:08:44.727Z,99.99
2017-08-02T06:09:45.306Z,99.99
2017-08-02T06:10:45.885Z,99.99
2017-08-02T06:11:46.464Z,99.99
2017-08-02T06:12:47.041Z,99.99
2017-08-02T06:13:47.618Z,99.99
2017-08-02T06:14:48.196Z,99.99
2017-08-02T06:15:48.778Z,99.99
2017-08-02T06:16:49.353Z,99.99
2017-08-02T06:17:49.932Z,99.99
2017-08-02T06:18:50.511Z,99.99
2017-08-02T06:19:51.088Z,99.99
2017-08-02T06:20:51.665Z,99.99
2017-08-02T06:21:52.244Z,99.99
2017-08-02T06:22:52.825Z,99.99
2017-08-02T06:23:53.403Z,99.99
2017-08-02T06:24:53.982Z,99.99
2017-08-02T06:25:54.561Z,99.99
2017-08-02T06:26:55.150Z,99.99
2017-08-02T06:27:55.727Z,99.99
2017-08-02T06:28:56.305Z,99.99
2017-08-02T06:29:56.882Z,99.99
2017-08-02T06:30:57.461Z,99.99
2017-08-02T06:31:58.054Z,99.99
2017-08-02T06:32:58.641Z,99.99
2017-08-02T06:33:59.219Z,99.99
2017-08-02T06:34:59.796Z,99.99
2017-08-02T06:36:00.374Z,99.99
2017-08-02T06:37:00.952Z,99.99
2017-08-02T06:38:01.533Z,99.99
2017-08-02T06:39:02.112Z,99.99
2017-08-02T06:40:02.694Z,99.99
2017-08-02T06:41:03.283Z,99.99
2017-08-02T06:42:03.866Z,99.99
2017-08-02T06:43:04.439Z,99.99
2017-08-02T06:44:05.017Z,99.99
2017-08-02T06:45:05.595Z,99.99
2017-08-02T06:46:06.175Z,99.99
2017-08-02T06:47:06.753Z,99.99
2017-08-02T06:48:07.333Z,99.99
2017-08-02T06:49:07.911Z,99.99
2017-08-02T06:50:08.488Z,99.99
2017-08-02T06:51:09.069Z,99.99
2017-08-02T06:52:09.644Z,99.99
2017-08-02T06:53:10.225Z,99.99
2017-08-02T06:54:10.806Z,99.99
2017-08-02T06:55:11.387Z,99.99
2017-08-02T06:56:11.969Z,99.99
2017-08-02T06:57:12.544Z,99.99
2017-08-02T06:58:13.123Z,99.99
2017-08-02T06:59:13.706Z,99.99
2017-08-02T07:00:14.283Z,99.99
2017-08-02T07:01:14.863Z,99.99
2017-08-02T07:02:15.442Z,99.99
2017-08-02T07:03:16.033Z,99.99
2017-08-02T07:04:16.612Z,99.99
2017-08-02T07:05:17.201Z,99.99
2017-08-02T07:06:17.781Z,99.99
2017-08-02T07:07:18.360Z,99.99
2017-08-02T07:08:18.938Z,99.99
2017-08-02T07:09:19.520Z,99.99
2017-08-02T07:10:20.098Z,99.99
2017-08-02T07:11:20.681Z,99.99
2017-08-02T07:12:21.257Z,99.99
2017-08-02T07:13:21.834Z,99.99
2017-08-02T07:14:22.413Z,99.99
2017-08-02T07:15:22.993Z,99.99
2017-08-02T07:16:23.583Z,99.99
2017-08-02T07:17:24.162Z,99.99
2017-08-02T07:18:24.740Z,99.99
2017-08-02T07:19:25.321Z,99.99
2017-08-02T07:20:25.899Z,99.99
2017-08-02T07:21:26.479Z,99.99
2017-08-02T07:22:27.059Z,99.99
2017-08-02T07:23:27.643Z,99.99
2017-08-02T07:24:28.216Z,99.99
2017-08-02T07:25:28.795Z,99.99
2017-08-02T07:26:29.375Z,99.99
2017-08-02T07:27:29.954Z,99.99
2017-08-02T07:28:30.534Z,99.99
2017-08-02T07:29:31.111Z,99.99
2017-08-02T07:30:31.689Z,99.99
2017-08-02T07:31:32.270Z,99.99
2017-08-02T07:32:32.850Z,99.99
2017-08-02T07:33:33.430Z,99.99
2017-08-02T07:34:34.009Z,99.99
2017-08-02T07:35:34.587Z,99.99
2017-08-02T07:36:35.167Z,99.99
2017-08-02T07:37:35.747Z,99.99
2017-08-02T07:38:36.328Z,99.99
2017-08-02T07:39:36.907Z,99.99
2017-08-02T07:40:37.488Z,99.99
2017-08-02T07:41:38.070Z,99.99
2017-08-02T07:42:38.659Z,99.99
2017-08-02T07:43:39.237Z,99.99
2017-08-02T07:44:39.815Z,99.99
2017-08-02T07:45:40.394Z,99.99
2017-08-02T07:46:40.975Z,99.99
2017-08-02T07:47:41.554Z,99.99
2017-08-02T07:48:42.136Z,99.99
2017-08-02T07:49:42.715Z,99.99
2017-08-02T07:50:43.305Z,99.99
2017-08-02T07:51:43.886Z,99.99
2017-08-02T07:52:44.464Z,99.99
2017-08-02T07:53:45.044Z,99.99
2017-08-02T07:54:45.623Z,99.99
2017-08-02T07:55:46.207Z,99.99
2017-08-02T07:56:46.783Z,99.99
2017-08-02T07:57:47.364Z,99.99
2017-08-02T07:58:47.947Z,99.99
2017-08-02T07:59:48.523Z,99.99
2017-08-02T08:00:49.103Z,99.99
2017-08-02T08:01:49.684Z,99.99
2017-08-02T08:02:50.263Z,99.99
2017-08-02T08:03:50.843Z,99.99
2017-08-02T08:04:51.423Z,99.99
2017-08-02T08:05:52.003Z,99.99
2017-08-02T08:06:52.587Z,99.99
2017-08-02T08:07:53.163Z,99.99
2017-08-02T08:08:53.745Z,99.99
2017-08-02T08:09:54.324Z,99.99
2017-08-02T08:10:54.903Z,99.99
2017-08-02T08:11:55.496Z,99.99
2017-08-02T08:12:56.076Z,99.99
2017-08-02T08:13:56.654Z,99.99
2017-08-02T08:14:57.236Z,99.99
2017-08-02T08:15:57.816Z,99.99
2017-08-02T08:16:58.397Z,99.99
2017-08-02T08:17:58.976Z,99.99
2017-08-02T08:18:59.554Z,99.99
2017-08-02T08:20:00.133Z,99.99
2017-08-02T08:21:00.713Z,99.99
2017-08-02T08:22:01.293Z,99.99
2017-08-02T08:23:01.873Z,99.99
2017-08-02T08:24:02.453Z,99.99
2017-08-02T08:25:03.031Z,99.99
2017-08-02T08:26:03.611Z,99.99
2017-08-02T08:27:04.190Z,99.99
2017-08-02T08:28:04.783Z,99.69
2017-08-02T08:29:05.363Z,98.49
2017-08-02T08:30:05.944Z,99.16
2017-08-02T08:31:06.522Z,98.05
2017-08-02T08:32:07.104Z,97.67
2017-08-02T08:33:07.695Z,98.68
2017-08-02T08:34:08.275Z,98.00
2017-08-02T08:35:08.857Z,97.24
2017-08-02T08:36:09.437Z,97.81
2017-08-02T08:37:10.016Z,96.56
2017-08-02T08:38:10.596Z,96.66
2017-08-02T08:39:11.176Z,96.70
2017-08-02T08:40:11.758Z,98.05
2017-08-02T08:41:12.336Z,97.67
2017-08-02T08:42:12.918Z,97.38
2017-08-02T08:43:13.498Z,98.05
2017-08-02T08:44:14.077Z,99.30
2017-08-02T08:45:14.658Z,99.99
2017-08-02T08:46:15.239Z,99.99
2017-08-02T08:47:15.829Z,99.99
2017-08-02T08:48:16.410Z,99.93
2017-08-02T08:49:16.990Z,99.99
2017-08-02T08:50:17.572Z,99.99
2017-08-02T08:51:18.150Z,99.99
2017-08-02T08:52:18.731Z,99.99
2017-08-02T08:53:19.310Z,99.07
2017-08-02T08:54:19.890Z,98.29
2017-08-02T08:55:20.472Z,97.42
2017-08-02T08:56:21.052Z,97.91
2017-08-02T08:57:21.632Z,98.68
2017-08-02T08:58:22.210Z,98.20
2017-08-02T08:59:22.789Z,96.94
2017-08-02T09:00:23.371Z,99.16
2017-08-02T09:01:23.952Z,97.72
2017-08-02T09:02:24.534Z,98.49
2017-08-02T09:03:25.127Z,98.97
2017-08-02T09:04:25.705Z,99.16
2017-08-02T09:05:26.290Z,97.77
2017-08-02T09:06:26.869Z,97.09
2017-08-02T09:07:27.449Z,96.46
2017-08-02T09:08:28.031Z,96.08
2017-08-02T09:09:28.616Z,95.21
2017-08-02T09:10:29.192Z,96.17
2017-08-02T09:11:29.772Z,96.03
2017-08-02T09:12:30.351Z,96.08
2017-08-02T09:13:30.931Z,95.69
2017-08-02T09:14:31.518Z,95.64
2017-08-02T09:15:32.095Z,95.79
2017-08-02T09:16:32.674Z,96.32
2017-08-02T09:17:33.255Z,96.22
2017-08-02T09:18:33.834Z,96.22
2017-08-02T09:19:34.414Z,97.38
2017-08-02T09:20:34.997Z,96.51
2017-08-02T09:21:35.574Z,95.74
2017-08-02T09:22:36.156Z,95.64
2017-08-02T09:23:36.747Z,96.80
2017-08-02T09:24:37.327Z,96.03
2017-08-02T09:25:37.910Z,96.32
2017-08-02T09:26:38.489Z,96.32
2017-08-02T09:27:39.070Z,96.03
2017-08-02T09:28:39.656Z,95.36
2017-08-02T09:29:40.244Z,95.40
2017-08-02T09:30:40.826Z,93.90
2017-08-02T09:31:41.417Z,94.15
2017-08-02T09:32:41.999Z,94.24
2017-08-02T09:33:42.579Z,95.50
2017-08-02T09:34:43.160Z,94.63
2017-08-02T09:35:43.740Z,95.84
2017-08-02T09:36:44.320Z,96.41
2017-08-02T09:37:44.899Z,96.89
2017-08-02T09:38:45.479Z,97.38
2017-08-02T09:39:46.061Z,94.68
2017-08-02T09:40:46.641Z,95.16
2017-08-02T09:41:47.224Z,94.82
2017-08-02T09:42:47.804Z,92.26
2017-08-02T09:43:48.386Z,93.13
2017-08-02T09:44:48.968Z,93.52
2017-08-02T09:45:49.558Z,91.88
2017-08-02T09:46:50.141Z,90.87
2017-08-02T09:47:50.733Z,91.59
2017-08-02T09:48:51.315Z,90.81
2017-08-02T09:49:51.897Z,90.91
2017-08-02T09:50:52.479Z,90.14
2017-08-02T09:51:53.072Z,88.83
2017-08-02T09:52:53.652Z,88.68
2017-08-02T09:53:54.233Z,88.59
2017-08-02T09:54:54.815Z,88.31
2017-08-02T09:55:55.408Z,87.34
2017-08-02T09:56:55.989Z,87.15
2017-08-02T09:57:56.572Z,87.05
2017-08-02T09:58:57.156Z,86.38
2017-08-02T09:59:57.747Z,86.38
2017-08-02T10:00:58.329Z,86.47
2017-08-02T10:01:58.909Z,86.18
2017-08-02T10:02:59.488Z,86.42
2017-08-02T10:04:00.068Z,85.12
2017-08-02T10:05:00.648Z,83.15
2017-08-02T10:06:01.233Z,82.42
2017-08-02T10:07:01.813Z,81.45
2017-08-02T10:08:02.395Z,80.97
2017-08-02T10:09:02.976Z,82.65
2017-08-02T10:10:03.563Z,81.45
2017-08-02T10:11:04.140Z,80.97
2017-08-02T10:12:04.722Z,81.26
2017-08-02T10:13:05.303Z,81.55
2017-08-02T10:14:05.885Z,82.03
2017-08-02T10:15:06.467Z,82.61
2017-08-02T10:16:07.050Z,82.46
2017-08-02T10:17:07.631Z,82.13
2017-08-02T10:18:08.213Z,82.51
2017-08-02T10:19:08.794Z,82.03
2017-08-02T10:20:09.376Z,81.45
2017-08-02T10:21:09.962Z,82.03
2017-08-02T10:22:10.539Z,82.23
2017-08-02T10:23:11.132Z,81.55
2017-08-02T10:24:11.714Z,81.26
2017-08-02T10:25:12.293Z,82.32
2017-08-02T10:26:12.873Z,81.93
2017-08-02T10:27:13.452Z,81.55
2017-08-02T10:28:14.033Z,81.60
2017-08-02T10:29:14.616Z,81.55
2017-08-02T10:30:15.196Z,80.45
2017-08-02T10:31:15.778Z,81.74
2017-08-02T10:32:16.357Z,80.68
2017-08-02T10:33:16.957Z,80.49
2017-08-02T10:34:17.519Z,80.00
2017-08-02T10:35:18.100Z,78.46
2017-08-02T10:36:18.682Z,78.94
2017-08-02T10:37:19.261Z,77.94
2017-08-02T10:38:19.842Z,78.27
2017-08-02T10:39:20.420Z,77.21
2017-08-02T10:40:21.001Z,77.11
2017-08-02T10:41:21.583Z,78.08
2017-08-02T10:42:22.163Z,77.78
2017-08-02T10:43:22.745Z,79.43
2017-08-02T10:44:23.323Z,79.62
2017-08-02T10:45:23.903Z,80.49
2017-08-02T10:46:24.485Z,79.91
2017-08-02T10:47:25.078Z,80.49
2017-08-02T10:48:25.657Z,81.35
2017-08-02T10:49:26.240Z,80.49
2017-08-02T10:50:26.821Z,79.33
2017-08-02T10:51:27.402Z,79.72
2017-08-02T10:52:27.981Z,79.33
2017-08-02T10:53:28.561Z,78.94
2017-08-02T10:54:29.140Z,79.04
2017-08-02T10:55:29.720Z,77.88
2017-08-02T10:56:30.303Z,77.40
2017-08-02T10:57:30.882Z,77.11
2017-08-02T10:58:31.475Z,77.01
2017-08-02T10:59:32.057Z,77.21
2017-08-02T11:00:32.637Z,75.95
2017-08-02T11:01:33.218Z,75.27
2017-08-02T11:02:33.797Z,73.35
2017-08-02T11:03:34.378Z,74.02
2017-08-02T11:04:34.961Z,74.31
2017-08-02T11:05:35.542Z,73.73
2017-08-02T11:06:36.130Z,73.50
2017-08-02T11:07:36.702Z,73.93
2017-08-02T11:08:37.282Z,73.15
2017-08-02T11:09:37.876Z,73.63
2017-08-02T11:10:38.456Z,73.86
2017-08-02T11:11:39.037Z,75.02
2017-08-02T11:12:39.620Z,75.47
2017-08-02T11:13:40.213Z,75.85
2017-08-02T11:14:40.796Z,75.57
2017-08-02T11:15:41.380Z,73.93
2017-08-02T11:16:41.959Z,74.51
2017-08-02T11:17:42.539Z,73.96
2017-08-02T11:18:43.121Z,71.16
2017-08-02T11:19:43.715Z,69.13
2017-08-02T11:20:44.308Z,68.84
2017-08-02T11:21:44.892Z,68.07
2017-08-02T11:22:45.471Z,69.04
2017-08-02T11:23:46.053Z,69.23
2017-08-02T11:24:46.636Z,69.07
2017-08-02T11:25:47.217Z,67.97
2017-08-02T11:26:47.797Z,69.04
2017-08-02T11:27:48.379Z,69.23
2017-08-02T11:28:48.962Z,69.42
2017-08-02T11:29:49.553Z,68.46
2017-08-02T11:30:50.134Z,69.36
2017-08-02T11:31:50.717Z,68.59
2017-08-02T11:32:51.299Z,67.75
2017-08-02T11:33:51.881Z,63.31
2017-08-02T11:34:52.462Z,62.02
2017-08-02T11:35:53.043Z,63.40
2017-08-02T11:36:53.626Z,62.05
2017-08-02T11:37:54.209Z,61.21
2017-08-02T11:38:54.790Z,61.27
2017-08-02T11:39:55.373Z,60.67
2017-08-02T11:40:55.954Z,61.54
2017-08-02T11:41:56.536Z,62.50
2017-08-02T11:42:57.117Z,62.98
2017-08-02T11:43:57.698Z,63.40
2017-08-02T11:44:58.278Z,63.98
2017-08-02T11:45:58.861Z,63.79
2017-08-02T11:46:59.447Z,63.47
2017-08-02T11:48:00.026Z,63.89
2017-08-02T11:49:00.609Z,64.56
2017-08-02T11:50:01.190Z,64.37
2017-08-02T11:51:01.772Z,64.69
2017-08-02T11:52:02.353Z,64.59
2017-08-02T11:53:02.936Z,64.18
2017-08-02T11:54:03.517Z,64.53
2017-08-02T11:55:04.100Z,64.92
2017-08-02T11:56:04.685Z,63.66
2017-08-02T11:57:05.264Z,64.72
2017-08-02T11:58:05.846Z,65.24
2017-08-02T11:59:06.428Z,64.72
2017-08-02T12:00:07.009Z,65.40
2017-08-02T12:01:07.592Z,64.92
2017-08-02T12:02:08.173Z,65.47
2017-08-02T12:03:08.755Z,65.95
2017-08-02T12:04:09.336Z,65.75
2017-08-02T12:05:09.918Z,65.56
2017-08-02T12:06:10.502Z,61.92
2017-08-02T12:07:11.085Z,60.95
2017-08-02T12:08:11.675Z,60.40
2017-08-02T12:09:12.258Z,59.40
2017-08-02T12:10:12.840Z,60.14
2017-08-02T12:11:13.428Z,59.75
2017-08-02T12:12:14.005Z,59.69
2017-08-02T12:13:14.587Z,60.65
2017-08-02T12:14:15.170Z,61.85
2017-08-02T12:15:15.752Z,60.97
2017-08-02T12:16:16.335Z,60.62
2017-08-02T12:17:16.917Z,61.33
2017-08-02T12:18:17.499Z,62.75
2017-08-02T12:19:18.084Z,60.72
2017-08-02T12:20:18.667Z,61.40
2017-08-02T12:21:19.262Z,61.72
2017-08-02T12:22:19.855Z,60.88
2017-08-02T12:23:20.440Z,60.94
2017-08-02T12:24:21.022Z,58.72
2017-08-02T12:25:21.605Z,59.88
2017-08-02T12:26:22.185Z,61.24
2017-08-02T12:27:22.769Z,61.24
2017-08-02T12:28:23.353Z,60.65
2017-08-02T12:29:23.937Z,60.00
2017-08-02T12:30:24.531Z,58.62
2017-08-02T12:31:25.114Z,58.52
2017-08-02T12:32:25.697Z,56.87
2017-08-02T12:33:26.279Z,57.17
2017-08-02T12:34:26.863Z,57.17
2017-08-02T12:35:27.444Z,57.62
2017-08-02T12:36:28.028Z,57.81
2017-08-02T12:37:28.626Z,57.26
2017-08-02T12:38:29.205Z,57.09
2017-08-02T12:39:29.788Z,55.81
2017-08-02T12:40:30.369Z,57.48
2017-08-02T12:41:30.954Z,53.17
2017-08-02T12:42:31.538Z,54.30
2017-08-02T12:43:32.120Z,55.85
2017-08-02T12:44:32.702Z,55.05
2017-08-02T12:45:33.284Z,54.95
2017-08-02T12:46:33.870Z,55.82
2017-08-02T12:47:34.455Z,56.11
2017-08-02T12:48:35.037Z,55.63
2017-08-02T12:49:35.622Z,55.66
2017-08-02T12:50:36.203Z,56.04
2017-08-02T12:51:36.785Z,55.07
2017-08-02T12:52:37.370Z,55.78
2017-08-02T12:53:37.950Z,56.36
2017-08-02T12:54:38.531Z,58.04
2017-08-02T12:55:39.114Z,56.75
2017-08-02T12:56:39.702Z,56.85
2017-08-02T12:57:40.281Z,56.24
2017-08-02T12:58:40.864Z,57.79
2017-08-02T12:59:41.457Z,57.04