createdAt,value
2022-08-05T00:00:18.676Z,30.01
2022-08-05T00:02:51.717Z,29.98
2022-08-05T00:06:01.667Z,29.94
2022-08-05T00:08:34.148Z,29.90
2022-08-05T00:11:00.405Z,29.84
2022-08-05T00:13:38.215Z,29.80
2022-08-05T00:16:08.958Z,29.76
2022-08-05T00:18:39.369Z,29.73
2022-08-05T00:21:08.544Z,29.69
2022-08-05T00:23:45.956Z,29.68
2022-08-05T00:26:22.455Z,29.66
2022-08-05T00:28:52.019Z,29.63
2022-08-05T00:31:54.474Z,29.60
2022-08-05T00:34:55.424Z,29.58
2022-08-05T00:37:11.070Z,29.57
2022-08-05T00:39:57.436Z,29.56
2022-08-05T00:42:35.389Z,29.50
2022-08-05T00:45:08.662Z,29.47
2022-08-05T00:47:56.285Z,29.45
2022-08-05T00:50:27.407Z,29.41
2022-08-05T00:52:56.781Z,29.38
2022-08-05T00:55:42.383Z,29.34
2022-08-05T00:58:12.578Z,29.30
2022-08-05T01:00:42.587Z,29.28
2022-08-05T01:03:22.331Z,29.25
2022-08-05T01:05:54.605Z,29.21
2022-08-05T01:08:41.990Z,29.19
2022-08-05T01:11:22.659Z,29.14
2022-08-05T01:14:10.870Z,29.10
2022-08-05T01:16:52.140Z,29.07
2022-08-05T01:20:01.964Z,29.02
2022-08-05T01:22:41.973Z,29.00
2022-08-05T01:25:53.209Z,28.93
2022-08-05T01:28:34.188Z,28.91
2022-08-05T01:31:10.615Z,28.90
2022-08-05T01:33:48.910Z,28.88
2022-08-05T01:36:28.290Z,28.86
2022-08-05T01:39:00.926Z,28.83
2022-08-05T01:41:35.688Z,28.79
2022-08-05T01:44:09.660Z,28.77
2022-08-05T01:46:44.647Z,28.75
2022-08-05T01:49:23.630Z,28.71
2022-08-05T01:51:58.656Z,28.70
2022-08-05T01:54:34.416Z,28.67
2022-08-05T01:58:10.214Z,28.64
2022-08-05T02:00:12.740Z,28.61
2022-08-05T02:02:54.414Z,28.60
2022-08-05T02:05:29.566Z,28.58
2022-08-05T02:08:01.003Z,28.58
2022-08-05T02:10:35.896Z,28.53
2022-08-05T02:13:15.724Z,28.51
2022-08-05T02:15:55.090Z,28.49
2022-08-05T02:18:34.930Z,28.47
2022-08-05T02:21:15.117Z,28.46
2022-08-05T02:23:48.602Z,28.44
2022-08-05T02:26:24.406Z,28.41
2022-08-05T02:28:58.260Z,28.40
2022-08-05T02:31:34.553Z,28.37
2022-08-05T02:34:09.378Z,28.37
2022-08-05T02:36:43.716Z,28.34
2022-08-05T02:39:15.143Z,28.33
2022-08-05T02:42:00.429Z,28.33
2022-08-05T02:44:32.816Z,28.31
2022-08-05T02:47:03.784Z,28.29
2022-08-05T02:49:37.918Z,28.27
2022-08-05T02:52:29.712Z,28.26
2022-08-05T02:55:01.865Z,28.24
2022-08-05T02:58:11.717Z,28.22
2022-08-05T03:00:23.131Z,28.20
2022-08-05T03:02:56.312Z,28.19
2022-08-05T03:06:56.226Z,28.18
2022-08-05T03:08:14.965Z,28.16
2022-08-05T03:11:50.067Z,28.16
2022-08-05T03:13:51.940Z,28.15
2022-08-05T03:16:23.572Z,28.14
2022-08-05T03:18:53.929Z,28.13
2022-08-05T03:21:22.897Z,28.13
2022-08-05T03:23:59.282Z,28.12
2022-08-05T03:26:32.153Z,28.13
2022-08-05T03:29:01.273Z,28.10
2022-08-05T03:31:57.194Z,28.11
2022-08-05T03:34:20.532Z,28.09
2022-08-05T03:36:53.038Z,28.09
2022-08-05T03:39:27.057Z,28.08
2022-08-05T03:41:56.796Z,28.09
2022-08-05T03:44:28.978Z,28.09
2022-08-05T03:46:57.761Z,28.09
2022-08-05T03:49:31.059Z,28.09
2022-08-05T03:52:39.131Z,28.08
2022-08-05T03:56:04.121Z,28.10
2022-08-05T03:58:17.501Z,28.13
2022-08-05T04:00:51.582Z,28.17
2022-08-05T04:03:26.673Z,28.19
2022-08-05T04:05:59.604Z,28.21
2022-08-05T04:08:36.261Z,28.23
2022-08-05T04:11:08.654Z,28.25
2022-08-05T04:13:49.661Z,28.27
2022-08-05T04:16:24.258Z,28.29
2022-08-05T04:18:55.246Z,28.33
2022-08-05T04:22:09.508Z,28.34
2022-08-05T04:24:19.292Z,28.38
2022-08-05T04:26:51.250Z,28.42
2022-08-05T04:29:19.897Z,28.45
2022-08-05T04:31:49.653Z,28.49
2022-08-05T04:34:32.364Z,28.53
2022-08-05T04:37:04.180Z,28.57
2022-08-05T04:39:35.411Z,28.63
2022-08-05T04:42:04.661Z,28.68
2022-08-05T04:44:33.124Z,28.73
2022-08-05T04:47:09.024Z,28.77
2022-08-05T04:50:02.450Z,28.84
2022-08-05T04:52:33.444Z,28.90
2022-08-05T04:55:14.279Z,28.98
2022-08-05T04:57:47.809Z,29.04
2022-08-05T05:00:17.826Z,29.12
2022-08-05T05:02:46.322Z,29.25
2022-08-05T05:05:26.521Z,29.37
2022-08-05T05:08:03.610Z,29.45
2022-08-05T05:10:33.856Z,29.55
2022-08-05T05:13:04.280Z,29.61
2022-08-05T05:15:56.797Z,29.68
2022-08-05T05:18:31.527Z,29.75
2022-08-05T05:21:03.471Z,29.82
2022-08-05T05:24:01.894Z,29.88
2022-08-05T05:26:28.601Z,29.93
2022-08-05T05:29:02.749Z,30.00
2022-08-05T05:31:43.424Z,30.09
2022-08-05T05:34:15.556Z,30.17
2022-08-05T05:36:44.561Z,30.23
2022-08-05T05:39:19.026Z,30.31
2022-08-05T05:41:54.033Z,30.36
2022-08-05T05:44:36.432Z,30.41
2022-08-05T05:47:21.591Z,30.48
2022-08-05T05:49:57.020Z,30.56
2022-08-05T05:52:34.665Z,30.64
2022-08-05T05:55:13.731Z,30.74
2022-08-05T05:57:52.870Z,30.85
2022-08-05T06:00:31.459Z,30.94
2022-08-05T06:03:03.407Z,31.03
2022-08-05T06:05:54.001Z,31.15
2022-08-05T06:08:32.700Z,31.30
2022-08-05T06:11:02.951Z,31.42
2022-08-05T06:13:40.875Z,31.52
2022-08-05T06:16:30.645Z,31.63
2022-08-05T06:19:01.978Z,31.73
2022-08-05T06:21:36.786Z,31.82
2022-08-05T06:24:11.489Z,31.92
2022-08-05T06:26:51.016Z,32.01
2022-08-05T06:29:43.103Z,32.13
2022-08-05T06:32:26.090Z,32.25
2022-08-05T06:34:58.764Z,32.35
2022-08-05T06:37:55.686Z,32.45
2022-08-05T06:40:20.744Z,32.54
2022-08-05T06:42:52.831Z,32.64
2022-08-05T06:45:43.937Z,32.72
2022-08-05T06:48:53.041Z,32.74
2022-08-05T06:51:00.227Z,32.82
2022-08-05T06:53:29.474Z,32.94
2022-08-05T06:55:58.977Z,33.06
2022-08-05T06:58:36.134Z,33.14
2022-08-05T07:01:07.198Z,33.20
2022-08-05T07:03:35.976Z,33.30
2022-08-05T07:06:14.481Z,33.35
2022-08-05T07:08:48.050Z,33.42
2022-08-05T07:11:25.281Z,33.49
2022-08-05T07:14:20.630Z,33.61
2022-08-05T07:18:00.226Z,33.74
2022-08-05T07:22:39.693Z,34.02
2022-08-05T07:25:54.103Z,34.05
2022-08-05T07:28:05.935Z,34.10
2022-08-05T07:30:40.143Z,34.21
2022-08-05T07:33:16.497Z,34.33
2022-08-05T07:36:02.607Z,34.49
2022-08-05T07:38:43.519Z,34.68
2022-08-05T07:42:08.806Z,34.77
2022-08-05T07:44:14.158Z,34.85
2022-08-05T07:46:50.566Z,34.94
2022-08-05T07:49:19.877Z,35.07
2022-08-05T07:51:53.373Z,35.19
2022-08-05T07:54:30.735Z,35.34
2022-08-05T07:57:41.996Z,35.44
2022-08-05T07:59:49.258Z,35.54
2022-08-05T08:02:19.145Z,35.64
2022-08-05T08:04:49.517Z,35.68
2022-08-05T08:07:22.678Z,35.65
2022-08-05T08:09:54.922Z,35.65
2022-08-05T08:12:37.490Z,35.69
2022-08-05T08:15:15.605Z,35.80
2022-08-05T08:17:53.053Z,35.87
2022-08-05T08:20:44.267Z,35.93
2022-08-05T08:24:01.069Z,36.00
2022-08-05T08:26:02.762Z,36.06
2022-08-05T08:28:36.567Z,36.09
2022-08-05T08:31:14.565Z,36.17
2022-08-05T08:33:51.752Z,36.25
2022-08-05T08:36:38.539Z,36.31
2022-08-05T08:39:15.518Z,36.28
2022-08-05T08:41:51.271Z,36.27
2022-08-05T08:45:20.238Z,36.36
2022-08-05T08:48:05.528Z,36.49
2022-08-05T08:50:33.002Z,36.62
2022-08-05T08:53:08.015Z,36.68
2022-08-05T08:56:04.591Z,36.76
2022-08-05T08:58:37.617Z,36.88
2022-08-05T09:01:15.863Z,36.96
2022-08-05T09:03:48.206Z,36.98
2022-08-05T09:06:27.843Z,36.96
2022-08-05T09:08:58.822Z,36.92
2022-08-05T09:11:51.449Z,36.93
2022-08-05T09:14:58.880Z,36.97
2022-08-05T09:17:09.673Z,36.99
2022-08-05T09:20:02.367Z,37.04
2022-08-05T09:23:19.948Z,37.03
2022-08-05T09:26:02.374Z,37.16
2022-08-05T09:28:34.697Z,37.20
2022-08-05T09:32:08.522Z,37.22
2022-08-05T09:33:59.232Z,37.28
2022-08-05T09:36:55.251Z,37.30
2022-08-05T09:39:39.410Z,37.37
2022-08-05T09:42:23.670Z,37.38
2022-08-05T09:45:03.300Z,37.40
2022-08-05T09:47:55.099Z,37.45
2022-08-05T09:50:37.545Z,37.48
2022-08-05T09:53:09.141Z,37.56
2022-08-05T09:55:58.717Z,37.56
2022-08-05T09:58:31.759Z,37.58
2022-08-05T10:01:14.761Z,37.57
2022-08-05T10:04:00.310Z,37.54
2022-08-05T10:06:29.461Z,37.62
2022-08-05T10:09:25.150Z,37.62
2022-08-05T10:12:18.959Z,37.64
2022-08-05T10:15:25.640Z,37.66
2022-08-05T10:18:11.204Z,37.69
2022-08-05T10:20:47.853Z,37.73
2022-08-05T10:23:33.925Z,37.74
2022-08-05T10:26:13.970Z,37.74
2022-08-05T10:28:46.911Z,37.74
2022-08-05T10:32:52.338Z,37.77
2022-08-05T10:34:07.144Z,37.80
2022-08-05T10:36:38.258Z,37.83
2022-08-05T10:39:15.240Z,37.85
2022-08-05T10:42:01.149Z,37.90
2022-08-05T10:44:33.744Z,37.92
2022-08-05T10:47:26.114Z,37.93
2022-08-05T10:50:33.152Z,38.16
2022-08-05T10:52:58.739Z,38.52
2022-08-05T10:55:38.591Z,38.98
2022-08-05T10:58:20.680Z,39.62
2022-08-05T11:00:55.232Z,40.23
2022-08-05T11:03:29.433Z,40.86
2022-08-05T11:06:22.001Z,41.32
2022-08-05T11:09:32.405Z,41.90
2022-08-05T11:12:50.401Z,42.60
2022-08-05T11:15:59.192Z,43.15
2022-08-05T11:18:32.651Z,43.63
2022-08-05T11:21:11.762Z,44.10
2022-08-05T11:24:05.470Z,44.56
2022-08-05T11:26:43.218Z,45.00
2022-08-05T11:29:41.623Z,45.38
2022-08-05T11:32:28.448Z,45.73
2022-08-05T11:34:58.396Z,46.01
2022-08-05T11:38:29.525Z,46.41
2022-08-05T11:41:14.060Z,46.95
2022-08-05T11:44:04.725Z,47.36
2022-08-05T11:47:09.252Z,47.70
2022-08-05T11:49:27.807Z,47.97
2022-08-05T11:51:57.459Z,48.13
2022-08-05T11:54:33.989Z,48.33
2022-08-05T11:57:08.447Z,48.72
2022-08-05T11:59:54.857Z,49.16
2022-08-05T12:02:33.092Z,49.57
2022-08-05T12:05:06.849Z,50.05
2022-08-05T12:08:07.429Z,50.48
2022-08-05T12:10:38.396Z,50.96
2022-08-05T12:13:16.478Z,51.46
2022-08-05T12:15:49.798Z,51.80
2022-08-05T12:18:24.362Z,52.00
2022-08-05T12:20:53.080Z,52.07
2022-08-05T12:23:21.689Z,52.08
2022-08-05T12:25:56.851Z,52.13
2022-08-05T12:28:33.795Z,52.35
2022-08-05T12:31:02.955Z,52.60
2022-08-05T12:33:36.280Z,52.76
2022-08-05T12:36:09.209Z,53.03
2022-08-05T12:38:41.160Z,53.23
2022-08-05T12:41:13.499Z,53.43
2022-08-05T12:43:54.393Z,53.73
2022-08-05T12:46:29.236Z,54.05
2022-08-05T12:49:13.187Z,54.32
2022-08-05T12:52:12.982Z,54.65
2022-08-05T12:54:37.056Z,54.73
2022-08-05T12:57:09.180Z,54.87
2022-08-05T13:01:56.805Z,54.89
2022-08-05T13:02:40.093Z,54.77
2022-08-05T13:05:14.366Z,54.74
2022-08-05T13:08:01.255Z,54.77
2022-08-05T13:10:33.789Z,54.91
2022-08-05T13:13:08.952Z,55.06
2022-08-05T13:15:50.670Z,55.00
2022-08-05T13:18:20.640Z,54.93
2022-08-05T13:20:50.713Z,54.76
2022-08-05T13:23:22.604Z,54.50
2022-08-05T13:26:00.964Z,54.51
2022-08-05T13:28:32.339Z,54.68
2022-08-05T13:31:03.407Z,55.02
2022-08-05T13:34:22.983Z,55.32
2022-08-05T13:36:29.317Z,55.42
2022-08-05T13:38:57.798Z,55.66
2022-08-05T13:41:37.412Z,56.04
2022-08-05T13:44:06.396Z,56.48
2022-08-05T13:46:43.760Z,56.84
2022-08-05T13:49:23.668Z,57.25
2022-08-05T13:51:54.100Z,57.37
2022-08-05T13:54:25.166Z,57.30
2022-08-05T13:56:54.444Z,57.37
2022-08-05T13:59:27.240Z,57.34
2022-08-05T14:01:59.449Z,57.03
2022-08-05T14:04:51.641Z,56.65
2022-08-05T14:07:56.906Z,56.52
2022-08-05T14:10:19.165Z,56.45
2022-08-05T14:12:57.235Z,56.26
2022-08-05T14:16:05.347Z,56.21
2022-08-05T14:18:18.607Z,56.29
2022-08-05T14:20:54.719Z,56.37
2022-08-05T14:23:28.099Z,56.31
2022-08-05T14:26:05.006Z,56.28
2022-08-05T14:28:34.954Z,56.38
2022-08-05T14:31:03.963Z,56.55
2022-08-05T14:33:59.499Z,56.84
2022-08-05T14:36:29.051Z,56.97
2022-08-05T14:39:00.073Z,57.05
2022-08-05T14:41:31.297Z,57.05
2022-08-05T14:44:09.799Z,57.25
2022-08-05T14:46:48.283Z,57.64
2022-08-05T14:49:17.270Z,57.87
2022-08-05T14:51:45.730Z,57.95
2022-08-05T14:54:29.791Z,58.00
2022-08-05T14:57:05.178Z,57.97
2022-08-05T14:59:38.295Z,57.84
2022-08-05T15:02:14.944Z,57.53
2022-08-05T15:04:44.872Z,57.16
2022-08-05T15:08:12.312Z,56.85
2022-08-05T15:10:09.777Z,56.57
2022-08-05T15:12:59.408Z,56.44
2022-08-05T15:15:55.368Z,56.33
2022-08-05T15:18:17.250Z,56.17
2022-08-05T15:20:46.086Z,56.02
2022-08-05T15:23:15.754Z,56.06
2022-08-05T15:25:52.126Z,56.11
2022-08-05T15:28:27.701Z,56.14
2022-08-05T15:30:57.579Z,56.15
2022-08-05T15:34:04.314Z,56.19
2022-08-05T15:36:17.667Z,55.74
2022-08-05T15:40:40.969Z,54.76
2022-08-05T15:41:58.440Z,53.52
2022-08-05T15:44:29.949Z,52.39
2022-08-05T15:46:59.436Z,51.36
2022-08-05T15:49:53.743Z,50.36
2022-08-05T15:52:51.812Z,49.32
2022-08-05T15:55:06.895Z,48.41
2022-08-05T15:57:40.050Z,47.70
2022-08-05T16:00:10.962Z,47.05
2022-08-05T16:02:40.228Z,46.51
2022-08-05T16:05:11.224Z,46.04
2022-08-05T16:07:46.614Z,45.63
2022-08-05T16:10:25.254Z,45.25
2022-08-05T16:12:56.002Z,44.94
2022-08-05T16:15:25.184Z,44.74
2022-08-05T16:18:04.402Z,44.54
2022-08-05T16:20:37.713Z,44.36
2022-08-05T16:23:08.500Z,44.20
2022-08-05T16:25:37.779Z,44.04
2022-08-05T16:28:09.727Z,43.86
2022-08-05T16:30:39.015Z,43.75
2022-08-05T16:33:09.938Z,43.63
2022-08-05T16:35:42.237Z,43.50
2022-08-05T16:38:18.822Z,43.34
2022-08-05T16:41:00.019Z,43.14
2022-08-05T16:43:32.661Z,42.95
2022-08-05T16:46:13.137Z,42.80
2022-08-05T16:48:51.743Z,42.66
2022-08-05T16:51:21.558Z,42.54
2022-08-05T16:54:03.479Z,42.39
2022-08-05T16:56:41.497Z,42.22
2022-08-05T16:59:11.879Z,42.03
2022-08-05T17:01:54.024Z,41.86
2022-08-05T17:04:26.864Z,41.69
2022-08-05T17:07:00.207Z,41.55
2022-08-05T17:09:29.902Z,41.43
2022-08-05T17:11:59.263Z,41.32
2022-08-05T17:14:36.661Z,41.18
2022-08-05T17:17:14.553Z,41.08
2022-08-05T17:19:46.214Z,40.97
2022-08-05T17:22:25.079Z,40.86
2022-08-05T17:24:58.058Z,40.76
2022-08-05T17:27:33.803Z,40.67
2022-08-05T17:30:18.751Z,40.56
2022-08-05T17:32:47.953Z,40.48
2022-08-05T17:35:21.036Z,40.38
2022-08-05T17:37:50.608Z,40.28
2022-08-05T17:40:22.603Z,40.18
2022-08-05T17:42:53.005Z,40.09
2022-08-05T17:45:29.521Z,39.97
2022-08-05T17:48:08.039Z,39.89
2022-08-05T17:50:36.873Z,39.81
2022-08-05T17:53:08.672Z,39.71
2022-08-05T17:55:39.979Z,39.61
2022-08-05T17:58:12.515Z,39.51
2022-08-05T18:00:47.089Z,39.40
2022-08-05T18:03:56.327Z,39.32
2022-08-05T18:06:12.215Z,39.21
2022-08-05T18:08:44.593Z,39.11
2022-08-05T18:11:24.473Z,39.01
2022-08-05T18:14:03.268Z,38.89
2022-08-05T18:16:34.117Z,38.78
2022-08-05T18:19:03.087Z,38.70
2022-08-05T18:22:08.421Z,38.60
2022-08-05T18:24:21.000Z,38.49
2022-08-05T18:26:49.710Z,38.40
2022-08-05T18:29:18.145Z,38.29
2022-08-05T18:32:12.609Z,38.17
2022-08-05T18:34:42.940Z,38.09
2022-08-05T18:37:12.117Z,37.99
2022-08-05T18:40:31.033Z,37.90
2022-08-05T18:42:29.915Z,37.79
2022-08-05T18:44:58.423Z,37.70
2022-08-05T18:47:31.118Z,37.61
2022-08-05T18:50:20.229Z,37.53
2022-08-05T18:53:15.050Z,37.40
2022-08-05T18:55:53.031Z,37.30
2022-08-05T18:58:26.994Z,37.22
2022-08-05T19:00:58.331Z,37.11
2022-08-05T19:03:55.513Z,37.06
2022-08-05T19:06:21.841Z,36.97
2022-08-05T19:08:50.881Z,36.90
2022-08-05T19:11:28.037Z,36.84
2022-08-05T19:14:44.580Z,36.74
2022-08-05T19:16:55.497Z,36.66
2022-08-05T19:19:25.586Z,36.60
2022-08-05T19:21:54.364Z,36.54
2022-08-05T19:24:34.701Z,36.48
2022-08-05T19:27:04.465Z,36.40
2022-08-05T19:29:35.853Z,36.34
2022-08-05T19:32:11.174Z,36.26
2022-08-05T19:34:42.050Z,36.19
2022-08-05T19:37:34.953Z,36.13
2022-08-05T19:40:15.064Z,36.05
2022-08-05T19:43:04.674Z,35.98
2022-08-05T19:45:36.570Z,35.91
2022-08-05T19:48:07.413Z,35.86
2022-08-05T19:50:45.130Z,35.80
2022-08-05T19:53:13.867Z,35.75
2022-08-05T19:56:13.859Z,35.71
2022-08-05T19:58:31.849Z,35.65
2022-08-05T20:01:24.555Z,35.60
2022-08-05T20:03:57.343Z,35.54
2022-08-05T20:06:29.125Z,35.48
2022-08-05T20:09:00.862Z,35.44
2022-08-05T20:11:42.415Z,35.37
2022-08-05T20:14:23.530Z,35.32
2022-08-05T20:16:56.179Z,35.26
2022-08-05T20:19:25.033Z,35.22
2022-08-05T20:22:06.278Z,35.17
2022-08-05T20:24:38.330Z,35.14
2022-08-05T20:27:11.195Z,35.08
2022-08-05T20:29:40.293Z,35.03
2022-08-05T20:32:10.334Z,34.98
2022-08-05T20:34:41.229Z,34.94
2022-08-05T20:37:17.721Z,34.89
2022-08-05T20:39:52.718Z,34.86
2022-08-05T20:42:26.971Z,34.84
2022-08-05T20:44:56.755Z,34.82
2022-08-05T20:47:32.484Z,34.82
2022-08-05T20:50:02.192Z,34.82
2022-08-05T20:52:32.523Z,34.82
2022-08-05T20:55:56.731Z,34.82
2022-08-05T20:57:49.606Z,34.81
2022-08-05T21:00:52.182Z,34.79
2022-08-05T21:03:08.826Z,34.76
2022-08-05T21:05:53.843Z,34.73
2022-08-05T21:08:26.772Z,34.70
2022-08-05T21:11:09.921Z,34.67
2022-08-05T21:13:48.213Z,34.62
2022-08-05T21:16:29.949Z,34.56
2022-08-05T21:19:00.542Z,34.51
2022-08-05T21:21:44.522Z,34.47
2022-08-05T21:24:20.581Z,34.40
2022-08-05T21:26:58.539Z,34.37
2022-08-05T21:29:31.717Z,34.31
2022-08-05T21:32:02.392Z,34.26
2022-08-05T21:34:31.748Z,34.21
2022-08-05T21:37:01.868Z,34.17
2022-08-05T21:39:34.451Z,34.12
2022-08-05T21:42:03.583Z,34.07
2022-08-05T21:44:32.845Z,34.02
2022-08-05T21:47:01.731Z,33.96
2022-08-05T21:50:00.276Z,33.92
2022-08-05T21:52:26.848Z,33.87
2022-08-05T21:55:07.063Z,33.82
2022-08-05T21:57:42.593Z,33.78
2022-08-05T22:00:13.839Z,33.73
2022-08-05T22:02:43.274Z,33.69
2022-08-05T22:05:12.230Z,33.67
2022-08-05T22:07:58.682Z,33.64
2022-08-05T22:10:30.009Z,33.60
2022-08-05T22:14:04.875Z,33.60
2022-08-05T22:16:01.429Z,33.58
2022-08-05T22:18:36.361Z,33.54
2022-08-05T22:21:19.100Z,33.54
2022-08-05T22:24:09.049Z,33.53
2022-08-05T22:27:10.945Z,33.51
2022-08-05T22:29:42.440Z,33.50
2022-08-05T22:32:11.972Z,33.52
2022-08-05T22:34:46.089Z,33.53
2022-08-05T22:37:14.645Z,33.56
2022-08-05T22:39:43.110Z,33.57
2022-08-05T22:42:15.488Z,33.59
2022-08-05T22:44:56.578Z,33.60
2022-08-05T22:47:29.841Z,33.60
2022-08-05T22:50:22.776Z,33.60
2022-08-05T22:52:49.651Z,33.60
2022-08-05T22:55:21.509Z,33.59
2022-08-05T22:57:52.346Z,33.58
2022-08-05T23:00:24.033Z,33.58
2022-08-05T23:02:55.377Z,33.58
2022-08-05T23:05:24.954Z,33.56
2022-08-05T23:07:53.413Z,33.55
2022-08-05T23:10:23.521Z,33.53
2022-08-05T23:12:55.910Z,33.51
2022-08-05T23:15:29.099Z,33.50
2022-08-05T23:18:03.676Z,33.48
2022-08-05T23:20:37.553Z,33.47
2022-08-05T23:23:08.544Z,33.47
2022-08-05T23:25:51.635Z,33.46
2022-08-05T23:28:29.041Z,33.46
2022-08-05T23:31:14.783Z,33.46
2022-08-05T23:34:05.141Z,33.45
2022-08-05T23:36:38.671Z,33.44
2022-08-05T23:39:17.461Z,33.44
2022-08-05T23:42:02.012Z,33.44
2022-08-05T23:44:32.441Z,33.42
2022-08-05T23:47:02.437Z,33.42
2022-08-05T23:49:39.389Z,33.40
2022-08-05T23:52:30.520Z,33.37
2022-08-05T23:55:02.142Z,33.30
2022-08-05T23:57:34.477Z,33.27
