createdAt,value
2023-08-25T00:00:34.749Z,0.00
2023-08-25T00:01:34.855Z,0.00
2023-08-25T00:02:34.734Z,0.00
2023-08-25T00:03:34.757Z,0.00
2023-08-25T00:04:34.698Z,0.00
2023-08-25T00:05:34.709Z,0.00
2023-08-25T00:06:34.711Z,0.00
2023-08-25T00:07:34.662Z,0.00
2023-08-25T00:08:34.711Z,0.00
2023-08-25T00:09:34.678Z,0.00
2023-08-25T00:10:34.642Z,0.00
2023-08-25T00:11:34.630Z,0.00
2023-08-25T00:12:34.633Z,0.00
2023-08-25T00:13:34.626Z,0.00
2023-08-25T00:14:34.634Z,0.00
2023-08-25T00:15:34.659Z,0.00
2023-08-25T00:16:34.611Z,0.00
2023-08-25T00:17:34.617Z,0.00
2023-08-25T00:18:34.612Z,0.00
2023-08-25T00:19:34.603Z,0.00
2023-08-25T00:20:34.544Z,0.00
2023-08-25T00:21:34.532Z,0.00
2023-08-25T00:22:34.526Z,0.00
2023-08-25T00:23:34.507Z,0.00
2023-08-25T00:24:34.506Z,0.00
2023-08-25T00:25:34.503Z,0.00
2023-08-25T00:26:35.509Z,0.00
2023-08-25T00:27:34.479Z,0.00
2023-08-25T00:28:34.464Z,0.00
2023-08-25T00:29:34.467Z,0.00
2023-08-25T00:30:34.445Z,0.00
2023-08-25T00:31:34.490Z,0.00
2023-08-25T00:32:34.454Z,0.00
2023-08-25T00:33:34.414Z,0.00
2023-08-25T00:34:34.432Z,0.00
2023-08-25T00:35:34.453Z,0.00
2023-08-25T00:36:34.405Z,0.00
2023-08-25T00:37:34.383Z,0.00
2023-08-25T00:38:34.375Z,0.00
2023-08-25T00:39:34.386Z,0.00
2023-08-25T00:40:34.343Z,0.00
2023-08-25T00:41:34.333Z,0.00
2023-08-25T00:42:34.324Z,0.00
2023-08-25T00:43:34.317Z,0.00
2023-08-25T00:44:34.386Z,0.00
2023-08-25T00:45:34.324Z,0.00
2023-08-25T00:46:34.331Z,0.00
2023-08-25T00:47:34.307Z,0.00
2023-08-25T00:48:34.265Z,0.00
2023-08-25T00:49:34.270Z,0.00
2023-08-25T00:50:34.281Z,0.00
2023-08-25T00:51:34.276Z,0.00
2023-08-25T00:52:34.252Z,0.00
2023-08-25T00:53:34.231Z,0.00
2023-08-25T00:54:34.219Z,0.00
2023-08-25T00:55:34.205Z,0.00
2023-08-25T00:56:34.215Z,0.00
2023-08-25T00:57:34.191Z,0.00
2023-08-25T00:58:34.232Z,0.00
2023-08-25T00:59:34.169Z,0.00
2023-08-25T01:00:34.191Z,0.00
2023-08-25T01:01:34.174Z,0.00
2023-08-25T01:02:34.201Z,0.00
2023-08-25T01:03:34.132Z,0.00
2023-08-25T01:04:34.142Z,0.00
2023-08-25T01:05:34.169Z,0.00
2023-08-25T01:06:34.113Z,0.00
2023-08-25T01:07:34.094Z,0.00
2023-08-25T01:08:34.083Z,0.00
2023-08-25T01:09:34.140Z,0.00
2023-08-25T01:10:34.061Z,0.00
2023-08-25T01:11:34.050Z,0.00
2023-08-25T01:12:34.095Z,0.00
2023-08-25T01:13:34.092Z,0.00
2023-08-25T01:14:34.018Z,0.00
2023-08-25T01:15:34.010Z,0.00
2023-08-25T01:16:34.084Z,0.00
2023-08-25T01:17:34.024Z,0.00
2023-08-25T01:18:33.981Z,0.00
2023-08-25T01:19:33.972Z,0.00
2023-08-25T01:20:34.001Z,0.00
2023-08-25T01:21:33.950Z,0.00
2023-08-25T01:22:33.960Z,0.00
2023-08-25T01:23:33.945Z,0.00
2023-08-25T01:24:33.990Z,0.00
2023-08-25T01:25:33.940Z,0.00
2023-08-25T01:26:34.077Z,0.00
2023-08-25T01:27:33.914Z,0.00
2023-08-25T01:28:33.945Z,0.00
2023-08-25T01:29:33.888Z,0.00
2023-08-25T01:30:33.974Z,0.00
2023-08-25T01:31:33.896Z,0.00
2023-08-25T01:32:33.907Z,0.00
2023-08-25T01:33:33.842Z,0.00
2023-08-25T01:34:33.838Z,0.00
2023-08-25T01:35:33.876Z,0.00
2023-08-25T01:36:34.037Z,0.00
2023-08-25T01:37:33.828Z,0.00
2023-08-25T01:38:33.790Z,0.00
2023-08-25T01:39:33.803Z,0.00
2023-08-25T01:40:33.795Z,0.00
2023-08-25T01:41:33.757Z,0.00
2023-08-25T01:42:33.750Z,0.00
2023-08-25T01:43:33.758Z,0.00
2023-08-25T01:44:33.727Z,0.00
2023-08-25T01:45:33.730Z,0.00
2023-08-25T01:46:33.784Z,0.00
2023-08-25T01:47:33.824Z,0.00
2023-08-25T01:48:33.730Z,0.00
2023-08-25T01:49:33.702Z,0.00
2023-08-25T01:50:33.672Z,0.00
2023-08-25T01:51:33.724Z,0.00
2023-08-25T01:52:33.679Z,0.00
2023-08-25T01:53:33.639Z,0.00
2023-08-25T01:54:33.645Z,0.00
2023-08-25T01:55:33.676Z,0.00
2023-08-25T01:56:33.600Z,0.00
2023-08-25T01:57:34.620Z,0.00
2023-08-25T01:58:33.597Z,0.00
2023-08-25T01:59:33.594Z,0.00
2023-08-25T02:00:33.583Z,0.00
2023-08-25T02:01:33.563Z,0.00
2023-08-25T02:02:33.609Z,0.00
2023-08-25T02:03:33.545Z,0.00
2023-08-25T02:04:33.528Z,0.00
2023-08-25T02:05:33.556Z,0.00
2023-08-25T02:06:33.570Z,0.00
2023-08-25T02:07:33.546Z,0.00
2023-08-25T02:08:33.502Z,0.00
2023-08-25T02:09:33.512Z,0.00
2023-08-25T02:10:33.605Z,0.00
2023-08-25T02:11:33.480Z,0.00
2023-08-25T02:12:33.465Z,0.00
2023-08-25T02:13:33.454Z,0.00
2023-08-25T02:14:33.452Z,0.00
2023-08-25T02:15:34.514Z,0.00
2023-08-25T02:16:33.468Z,0.00
2023-08-25T02:17:33.449Z,0.00
2023-08-25T02:18:33.411Z,0.00
2023-08-25T02:19:33.373Z,0.00
2023-08-25T02:20:33.371Z,0.00
2023-08-25T02:21:33.370Z,0.00
2023-08-25T02:22:33.359Z,0.00
2023-08-25T02:23:33.368Z,0.00
2023-08-25T02:24:33.364Z,0.00
2023-08-25T02:25:33.319Z,0.00
2023-08-25T02:26:33.313Z,0.00
2023-08-25T02:27:33.312Z,0.00
2023-08-25T02:28:33.370Z,0.00
2023-08-25T02:29:33.278Z,0.00
2023-08-25T02:30:33.269Z,0.00
2023-08-25T02:31:33.311Z,0.00
2023-08-25T02:32:33.292Z,0.00
2023-08-25T02:33:33.243Z,0.00
2023-08-25T02:34:33.255Z,0.00
2023-08-25T02:35:33.233Z,0.00
2023-08-25T02:36:33.260Z,0.00
2023-08-25T02:37:33.226Z,0.00
2023-08-25T02:38:33.195Z,0.00
2023-08-25T02:39:33.194Z,0.00
2023-08-25T02:40:33.163Z,0.00
2023-08-25T02:41:34.176Z,0.00
2023-08-25T02:42:33.170Z,0.00
2023-08-25T02:43:33.186Z,0.00
2023-08-25T02:44:33.148Z,0.00
2023-08-25T02:46:05.611Z,0.00
2023-08-25T02:46:33.132Z,0.00
2023-08-25T02:47:33.169Z,0.00
2023-08-25T02:48:33.156Z,0.00
2023-08-25T02:49:33.127Z,0.00
2023-08-25T02:50:33.112Z,0.00
2023-08-25T02:51:33.169Z,0.00
2023-08-25T02:52:33.139Z,0.00
2023-08-25T02:53:33.097Z,0.00
2023-08-25T02:54:33.109Z,0.00
2023-08-25T02:55:33.048Z,0.00
2023-08-25T02:56:33.077Z,0.00
2023-08-25T02:57:33.064Z,0.00
2023-08-25T02:58:33.032Z,0.00
2023-08-25T02:59:33.040Z,0.00
2023-08-25T03:00:33.067Z,0.00
2023-08-25T03:01:33.026Z,0.00
2023-08-25T03:02:33.035Z,0.00
2023-08-25T03:03:32.997Z,0.00
2023-08-25T03:04:32.968Z,0.00
2023-08-25T03:05:33.010Z,0.00
2023-08-25T03:06:32.934Z,0.00
2023-08-25T03:07:32.929Z,0.00
2023-08-25T03:08:32.960Z,0.00
2023-08-25T03:09:32.929Z,0.00
2023-08-25T03:10:34.012Z,0.00
2023-08-25T03:11:32.911Z,0.00
2023-08-25T03:12:32.896Z,0.00
2023-08-25T03:14:33.866Z,0.00
2023-08-25T03:15:32.886Z,0.00
2023-08-25T03:16:32.971Z,0.00
2023-08-25T03:17:32.854Z,0.00
2023-08-25T03:18:32.868Z,0.00
2023-08-25T03:19:32.830Z,0.00
2023-08-25T03:20:32.845Z,0.00
2023-08-25T03:21:32.800Z,0.00
2023-08-25T03:22:32.829Z,0.00
2023-08-25T03:23:32.800Z,0.00
2023-08-25T03:24:32.784Z,0.00
2023-08-25T03:25:32.790Z,0.00
2023-08-25T03:26:32.747Z,0.00
2023-08-25T03:27:32.740Z,0.00
2023-08-25T03:28:32.739Z,0.00
2023-08-25T03:29:32.767Z,0.00
2023-08-25T03:30:32.748Z,0.00
2023-08-25T03:31:32.766Z,0.00
2023-08-25T03:32:32.696Z,0.00
2023-08-25T03:33:32.733Z,0.00
2023-08-25T03:34:32.712Z,0.00
2023-08-25T03:35:32.698Z,0.00
2023-08-25T03:36:32.671Z,0.00
2023-08-25T03:37:32.647Z,0.00
2023-08-25T03:38:32.631Z,0.00
2023-08-25T03:39:32.637Z,0.00
2023-08-25T03:40:32.665Z,0.00
2023-08-25T03:41:32.630Z,0.00
2023-08-25T03:42:32.608Z,0.00
2023-08-25T03:43:32.599Z,0.00
2023-08-25T03:44:32.591Z,0.00
2023-08-25T03:45:32.574Z,0.00
2023-08-25T03:46:32.679Z,0.00
2023-08-25T03:47:32.578Z,0.00
2023-08-25T03:48:32.562Z,0.00
2023-08-25T03:49:32.553Z,0.00
2023-08-25T03:50:32.588Z,0.00
2023-08-25T03:51:32.546Z,0.00
2023-08-25T03:52:32.531Z,0.00
2023-08-25T03:53:32.507Z,0.00
2023-08-25T03:54:32.661Z,0.00
2023-08-25T03:55:32.515Z,0.00
2023-08-25T03:56:32.494Z,4.00
2023-08-25T03:57:32.474Z,4.00
2023-08-25T03:58:32.490Z,4.00
2023-08-25T03:59:32.472Z,4.00
2023-08-25T04:00:32.446Z,8.00
2023-08-25T04:01:32.427Z,4.00
2023-08-25T04:02:32.486Z,8.00
2023-08-25T04:03:32.488Z,12.00
2023-08-25T04:04:32.412Z,8.00
2023-08-25T04:05:32.392Z,12.00
2023-08-25T04:06:32.427Z,12.00
2023-08-25T04:07:32.390Z,16.00
2023-08-25T04:08:32.376Z,20.00
2023-08-25T04:09:32.355Z,20.00
2023-08-25T04:10:32.350Z,20.00
2023-08-25T04:11:32.331Z,20.00
2023-08-25T04:12:32.302Z,24.00
2023-08-25T04:13:32.324Z,28.00
2023-08-25T04:14:32.299Z,32.00
2023-08-25T04:15:32.329Z,40.00
2023-08-25T04:16:32.317Z,48.00
2023-08-25T04:17:32.305Z,56.00
2023-08-25T04:18:32.295Z,68.00
2023-08-25T04:19:32.249Z,80.00
2023-08-25T04:20:33.257Z,92.00
2023-08-25T04:21:32.287Z,112.00
2023-08-25T04:22:32.236Z,136.00
2023-08-25T04:23:32.263Z,148.00
2023-08-25T04:24:32.183Z,160.00
2023-08-25T04:25:32.195Z,172.00
2023-08-25T04:26:32.178Z,176.00
2023-08-25T04:27:32.156Z,188.00
2023-08-25T04:28:32.207Z,196.00
2023-08-25T04:29:32.131Z,208.00
2023-08-25T04:30:32.117Z,212.00
2023-08-25T04:31:32.124Z,220.00
2023-08-25T04:32:32.134Z,224.00
2023-08-25T04:33:32.093Z,232.00
2023-08-25T04:34:32.225Z,244.00
2023-08-25T04:35:32.113Z,256.00
2023-08-25T04:36:32.080Z,272.00
2023-08-25T04:37:32.052Z,276.00
2023-08-25T04:38:32.054Z,280.00
2023-08-25T04:39:32.065Z,296.00
2023-08-25T04:40:32.045Z,320.00
2023-08-25T04:41:32.032Z,340.00
2023-08-25T04:42:32.003Z,356.00
2023-08-25T04:43:32.021Z,368.00
2023-08-25T04:44:31.995Z,384.00
2023-08-25T04:45:32.006Z,424.00
2023-08-25T04:46:32.004Z,456.00
2023-08-25T04:47:32.004Z,464.00
2023-08-25T04:48:31.934Z,496.00
2023-08-25T04:49:31.944Z,532.00
2023-08-25T04:50:31.961Z,596.00
2023-08-25T04:51:31.985Z,612.00
2023-08-25T04:52:31.906Z,628.00
2023-08-25T04:53:31.897Z,648.00
2023-08-25T04:54:31.876Z,672.00
2023-08-25T04:55:31.940Z,708.00
2023-08-25T04:56:32.893Z,760.00
2023-08-25T04:57:31.864Z,876.00
2023-08-25T04:58:31.848Z,1064.00
2023-08-25T04:59:31.864Z,1092.00
2023-08-25T05:00:32.005Z,1136.00
2023-08-25T05:01:31.897Z,1188.00
2023-08-25T05:02:31.906Z,1272.00
2023-08-25T05:03:31.866Z,1308.00
2023-08-25T05:04:31.784Z,1376.00
2023-08-25T05:05:31.787Z,1460.00
2023-08-25T05:06:31.810Z,1500.00
2023-08-25T05:07:31.759Z,1584.00
2023-08-25T05:08:31.779Z,1800.00
2023-08-25T05:09:31.751Z,1792.00
2023-08-25T05:10:31.726Z,1644.00
2023-08-25T05:11:31.792Z,1640.00
2023-08-25T05:12:31.737Z,1648.00
2023-08-25T05:13:31.753Z,1600.00
2023-08-25T05:14:31.736Z,1652.00
2023-08-25T05:15:31.708Z,1652.00
2023-08-25T05:16:31.709Z,1708.00
2023-08-25T05:17:31.678Z,1760.00
2023-08-25T05:18:31.689Z,1704.00
2023-08-25T05:19:31.676Z,1716.00
2023-08-25T05:20:31.668Z,1820.00
2023-08-25T05:21:31.660Z,1864.00
2023-08-25T05:22:31.641Z,1868.00
2023-08-25T05:23:31.626Z,1864.00
2023-08-25T05:24:31.604Z,1764.00
2023-08-25T05:25:31.598Z,1660.00
2023-08-25T05:26:31.582Z,1504.00
2023-08-25T05:27:31.582Z,1452.00
2023-08-25T05:28:31.612Z,1400.00
2023-08-25T05:29:31.566Z,1372.00
2023-08-25T05:30:31.551Z,1424.00
2023-08-25T05:31:31.564Z,1508.00
2023-08-25T05:32:31.564Z,1568.00
2023-08-25T05:33:31.696Z,1620.00
2023-08-25T05:34:31.515Z,1764.00
2023-08-25T05:35:31.528Z,1872.00
2023-08-25T05:36:31.500Z,1936.00
2023-08-25T05:37:31.489Z,1928.00
2023-08-25T05:38:31.470Z,1876.00
2023-08-25T05:39:31.492Z,1880.00
2023-08-25T05:40:31.481Z,2052.00
2023-08-25T05:41:31.486Z,2152.00
2023-08-25T05:42:31.441Z,2112.00
2023-08-25T05:43:31.442Z,2144.00
2023-08-25T05:44:31.408Z,2220.00
2023-08-25T05:45:31.410Z,2236.00
2023-08-25T05:46:31.432Z,2104.00
2023-08-25T05:47:32.427Z,2040.00
2023-08-25T05:48:31.379Z,2012.00
2023-08-25T05:49:31.354Z,2128.00
2023-08-25T05:50:31.413Z,2304.00
2023-08-25T05:51:31.365Z,2312.00
2023-08-25T05:52:31.337Z,2168.00
2023-08-25T05:53:31.361Z,2140.00
2023-08-25T05:54:31.393Z,2296.00
2023-08-25T05:55:31.331Z,2220.00
2023-08-25T05:56:31.318Z,2516.00
2023-08-25T05:57:31.319Z,2896.00
2023-08-25T05:58:31.317Z,3096.00
2023-08-25T05:59:31.270Z,3660.00
2023-08-25T06:00:31.270Z,3440.00
2023-08-25T06:01:33.326Z,3824.00
2023-08-25T06:02:32.308Z,3728.00
2023-08-25T06:03:31.298Z,3848.00
2023-08-25T06:04:31.263Z,4084.00
2023-08-25T06:05:31.228Z,4032.00
2023-08-25T06:06:31.229Z,4884.00
2023-08-25T06:07:31.216Z,7564.00
2023-08-25T06:08:31.191Z,8300.00
2023-08-25T06:09:31.197Z,10116.00
2023-08-25T06:10:31.179Z,10132.00
2023-08-25T06:11:31.184Z,10340.00
2023-08-25T06:12:31.149Z,9084.00
2023-08-25T06:13:31.143Z,9432.00
2023-08-25T06:14:31.158Z,8072.00
2023-08-25T06:15:31.115Z,7400.00
2023-08-25T06:16:31.131Z,6632.00
2023-08-25T06:17:31.090Z,5360.00
2023-08-25T06:18:31.103Z,5096.00
2023-08-25T06:19:31.068Z,5120.00
2023-08-25T06:20:31.095Z,4924.00
2023-08-25T06:21:31.051Z,4800.00
2023-08-25T06:22:31.037Z,5076.00
2023-08-25T06:23:31.051Z,4748.00
2023-08-25T06:24:32.089Z,4648.00
2023-08-25T06:25:31.029Z,4696.00
2023-08-25T06:26:31.034Z,4588.00
2023-08-25T06:27:30.990Z,4328.00
2023-08-25T06:28:31.017Z,4132.00
2023-08-25T06:29:30.976Z,4040.00
2023-08-25T06:30:30.973Z,3772.00
2023-08-25T06:31:31.309Z,3692.00
2023-08-25T06:32:31.231Z,3752.00
2023-08-25T06:33:31.045Z,4008.00
2023-08-25T06:34:32.343Z,3988.00
2023-08-25T06:35:31.113Z,3940.00
2023-08-25T06:36:30.894Z,4024.00
2023-08-25T06:37:30.892Z,3992.00
2023-08-25T06:38:39.244Z,3724.00
2023-08-25T06:39:32.974Z,3552.00
2023-08-25T06:40:30.870Z,3384.00
2023-08-25T06:41:30.929Z,3228.00
2023-08-25T06:42:30.865Z,3088.00
2023-08-25T06:43:30.848Z,3044.00
2023-08-25T06:44:30.837Z,3044.00
2023-08-25T06:45:30.902Z,3104.00
2023-08-25T06:46:30.826Z,3148.00
2023-08-25T06:47:30.826Z,3084.00
2023-08-25T06:48:30.823Z,3036.00
2023-08-25T06:49:30.781Z,2964.00
2023-08-25T06:50:30.771Z,2844.00
2023-08-25T06:51:30.768Z,2720.00
2023-08-25T06:52:30.739Z,2488.00
2023-08-25T06:53:30.766Z,2332.00
2023-08-25T06:54:30.754Z,2428.00
2023-08-25T06:55:30.739Z,2688.00
2023-08-25T06:56:30.757Z,2568.00
2023-08-25T06:57:30.722Z,2188.00
2023-08-25T06:58:30.737Z,1952.00
2023-08-25T06:59:30.687Z,1548.00
2023-08-25T07:00:30.703Z,1324.00
2023-08-25T07:01:30.696Z,1304.00
2023-08-25T07:02:30.652Z,1312.00
2023-08-25T07:03:32.269Z,1376.00
2023-08-25T07:04:30.625Z,1312.00
2023-08-25T07:05:30.647Z,1188.00
2023-08-25T07:06:30.602Z,1052.00
2023-08-25T07:07:30.618Z,1028.00
2023-08-25T07:08:30.619Z,1164.00
2023-08-25T07:09:30.612Z,1140.00
2023-08-25T07:10:30.602Z,1104.00
2023-08-25T07:11:30.547Z,1232.00
2023-08-25T07:12:30.543Z,1492.00
2023-08-25T07:13:30.558Z,1360.00
2023-08-25T07:14:30.557Z,1204.00
2023-08-25T07:15:30.558Z,1332.00
2023-08-25T07:16:30.514Z,1436.00
2023-08-25T07:17:30.548Z,1528.00
2023-08-25T07:18:30.481Z,1680.00
2023-08-25T07:19:30.595Z,1908.00
2023-08-25T07:20:30.536Z,2156.00
2023-08-25T07:21:30.495Z,2284.00
2023-08-25T07:22:30.464Z,2288.00
2023-08-25T07:23:30.431Z,2376.00
2023-08-25T07:24:30.480Z,2340.00
2023-08-25T07:25:30.426Z,2412.00
2023-08-25T07:26:30.422Z,2628.00
2023-08-25T07:27:30.410Z,2756.00
2023-08-25T07:28:30.398Z,2916.00
2023-08-25T07:29:30.392Z,2988.00
2023-08-25T07:30:30.405Z,3024.00
2023-08-25T07:31:30.403Z,3048.00
2023-08-25T07:32:30.408Z,3112.00
2023-08-25T07:33:30.334Z,3208.00
2023-08-25T07:34:30.327Z,3392.00
2023-08-25T07:35:30.368Z,3616.00
2023-08-25T07:36:30.302Z,3860.00
2023-08-25T07:37:30.333Z,4124.00
2023-08-25T07:38:30.305Z,4388.00
2023-08-25T07:39:30.289Z,4600.00
2023-08-25T07:40:30.269Z,4924.00
2023-08-25T07:41:30.289Z,5416.00
2023-08-25T07:42:30.251Z,6028.00
2023-08-25T07:43:30.233Z,6616.00
2023-08-25T07:44:30.238Z,7104.00
2023-08-25T07:45:30.236Z,7632.00
2023-08-25T07:46:30.271Z,7708.00
2023-08-25T07:47:30.265Z,6616.00
2023-08-25T07:48:30.280Z,5832.00
2023-08-25T07:49:30.176Z,6972.00
2023-08-25T07:50:30.169Z,6964.00
2023-08-25T07:51:39.565Z,6016.00
2023-08-25T07:52:32.154Z,6312.00
2023-08-25T07:53:30.144Z,6852.00
2023-08-25T07:54:31.137Z,5464.00
2023-08-25T07:55:30.160Z,4720.00
2023-08-25T07:56:30.121Z,4232.00
2023-08-25T07:57:30.145Z,3824.00
2023-08-25T07:58:30.099Z,4304.00
2023-08-25T07:59:31.128Z,5148.00
2023-08-25T08:00:30.082Z,5360.00
2023-08-25T08:01:30.095Z,5028.00
2023-08-25T08:02:30.071Z,5660.00
2023-08-25T08:03:30.166Z,6516.00
2023-08-25T08:04:30.072Z,7004.00
2023-08-25T08:05:30.046Z,6752.00
2023-08-25T08:06:30.024Z,6812.00
2023-08-25T08:07:30.052Z,6692.00
2023-08-25T08:08:31.005Z,7332.00
2023-08-25T08:09:30.080Z,7588.00
2023-08-25T08:10:29.996Z,7664.00
2023-08-25T08:11:29.974Z,7624.00
2023-08-25T08:12:29.952Z,7564.00
2023-08-25T08:13:29.942Z,7592.00
2023-08-25T08:14:40.067Z,7684.00
2023-08-25T08:15:31.943Z,7820.00
2023-08-25T08:16:30.033Z,7868.00
2023-08-25T08:17:30.947Z,7980.00
2023-08-25T08:18:29.933Z,8036.00
2023-08-25T08:19:29.880Z,8100.00
2023-08-25T08:20:29.873Z,8120.00
2023-08-25T08:21:29.946Z,8128.00
2023-08-25T08:22:29.916Z,8272.00
2023-08-25T08:23:29.880Z,8448.00
2023-08-25T08:24:44.222Z,8640.00
2023-08-25T08:25:31.844Z,8804.00
2023-08-25T08:26:30.829Z,8972.00
2023-08-25T08:27:29.812Z,9284.00
2023-08-25T08:28:29.799Z,9532.00
2023-08-25T08:29:29.830Z,9792.00
2023-08-25T08:30:29.786Z,9920.00
2023-08-25T08:31:29.818Z,9932.00
2023-08-25T08:32:29.809Z,9848.00
2023-08-25T08:33:29.769Z,10088.00
2023-08-25T08:34:29.780Z,10492.00
2023-08-25T08:35:29.796Z,11456.00
2023-08-25T08:36:29.723Z,11960.00
2023-08-25T08:37:29.707Z,12576.00
2023-08-25T08:38:29.710Z,12420.00
2023-08-25T08:39:29.716Z,12584.00
2023-08-25T08:40:29.719Z,14796.00
2023-08-25T08:41:29.667Z,14700.00
2023-08-25T08:42:29.663Z,14260.00
2023-08-25T08:43:29.664Z,13716.00
2023-08-25T08:44:29.675Z,12440.00
2023-08-25T08:45:29.685Z,12296.00
2023-08-25T08:47:01.528Z,12664.00
2023-08-25T08:47:29.642Z,13828.00
2023-08-25T08:48:29.590Z,12888.00
2023-08-25T08:49:29.606Z,13316.00
2023-08-25T08:50:29.595Z,14364.00
2023-08-25T08:51:29.570Z,23744.00
2023-08-25T08:52:29.572Z,24224.00
2023-08-25T08:53:29.644Z,30816.00
2023-08-25T08:54:29.561Z,27104.00
2023-08-25T08:55:29.615Z,31200.00
2023-08-25T08:56:29.513Z,31104.00
2023-08-25T08:57:29.542Z,30496.00
2023-08-25T08:58:29.519Z,27296.00
2023-08-25T08:59:29.531Z,16948.00
2023-08-25T09:00:29.523Z,16684.00
2023-08-25T09:01:29.475Z,16328.00
2023-08-25T09:02:29.530Z,15820.00
2023-08-25T09:03:29.445Z,15908.00
2023-08-25T09:04:29.521Z,17408.00
2023-08-25T09:05:29.466Z,17000.00
2023-08-25T09:06:29.471Z,18368.00
2023-08-25T09:07:29.417Z,28864.00
2023-08-25T09:08:29.423Z,29312.00
2023-08-25T09:09:29.476Z,28320.00
2023-08-25T09:10:29.521Z,29504.00
2023-08-25T09:11:29.423Z,29248.00
2023-08-25T09:12:29.379Z,27328.00
2023-08-25T09:13:29.390Z,21088.00
2023-08-25T09:14:29.380Z,21856.00
2023-08-25T09:15:32.628Z,25088.00
2023-08-25T09:16:30.385Z,28960.00
2023-08-25T09:17:29.372Z,33088.00
2023-08-25T09:18:29.307Z,33536.00
2023-08-25T09:19:29.339Z,33696.00
2023-08-25T09:20:29.302Z,35456.00
2023-08-25T09:21:29.314Z,34240.00
2023-08-25T09:22:29.283Z,34624.00
2023-08-25T09:23:29.270Z,31424.00
2023-08-25T09:24:29.257Z,25792.00
2023-08-25T09:25:29.313Z,23520.00
2023-08-25T09:26:29.262Z,17760.00
2023-08-25T09:27:29.338Z,18144.00
2023-08-25T09:28:29.222Z,20480.00
2023-08-25T09:29:29.204Z,24160.00
2023-08-25T09:30:29.244Z,18976.00
2023-08-25T09:31:29.195Z,17072.00
2023-08-25T09:32:29.343Z,15768.00
2023-08-25T09:33:29.162Z,16208.00
2023-08-25T09:34:29.154Z,25184.00
2023-08-25T09:35:29.166Z,23200.00
2023-08-25T09:36:29.144Z,24064.00
2023-08-25T09:37:29.194Z,23520.00
2023-08-25T09:38:31.044Z,22144.00
2023-08-25T09:39:29.110Z,21344.00
2023-08-25T09:40:29.141Z,20800.00
2023-08-25T09:41:29.177Z,19296.00
2023-08-25T09:42:29.091Z,15828.00
2023-08-25T09:43:31.642Z,16312.00
2023-08-25T09:44:30.065Z,16864.00
2023-08-25T09:45:29.053Z,17856.00
2023-08-25T09:46:29.119Z,18080.00
2023-08-25T09:47:29.067Z,20704.00
2023-08-25T09:48:29.068Z,21696.00
2023-08-25T09:49:29.032Z,17376.00
2023-08-25T09:50:29.004Z,17152.00
2023-08-25T09:51:29.030Z,18016.00
2023-08-25T09:52:29.017Z,16244.00
2023-08-25T09:53:28.978Z,16368.00
2023-08-25T09:54:28.975Z,17792.00
2023-08-25T09:55:28.998Z,18304.00
2023-08-25T09:56:28.963Z,19840.00
2023-08-25T09:57:28.982Z,22208.00
2023-08-25T09:58:28.953Z,21920.00
2023-08-25T09:59:28.928Z,21824.00
2023-08-25T10:00:28.955Z,21760.00
2023-08-25T10:01:31.348Z,20032.00
2023-08-25T10:02:29.899Z,19136.00
2023-08-25T10:03:28.900Z,19776.00
2023-08-25T10:04:28.894Z,18688.00
2023-08-25T10:05:28.929Z,16960.00
2023-08-25T10:06:28.942Z,18176.00
2023-08-25T10:07:28.846Z,19456.00
2023-08-25T10:08:28.850Z,19648.00
2023-08-25T10:09:28.836Z,19680.00
2023-08-25T10:10:28.870Z,19680.00
2023-08-25T10:11:28.857Z,20160.00
2023-08-25T10:12:28.800Z,19936.00
2023-08-25T10:13:28.798Z,20352.00
2023-08-25T10:14:28.802Z,20320.00
2023-08-25T10:15:28.775Z,21408.00
2023-08-25T10:16:28.846Z,22560.00
2023-08-25T10:17:28.773Z,21952.00
2023-08-25T10:18:28.736Z,18784.00
2023-08-25T10:19:29.095Z,19296.00
2023-08-25T10:20:28.745Z,21184.00
2023-08-25T10:21:28.723Z,18976.00
2023-08-25T10:22:28.718Z,19840.00
2023-08-25T10:23:28.694Z,20384.00
2023-08-25T10:24:28.684Z,19872.00
2023-08-25T10:25:29.707Z,19744.00
2023-08-25T10:26:28.668Z,19488.00
2023-08-25T10:27:28.656Z,19296.00
2023-08-25T10:28:28.649Z,18080.00
2023-08-25T10:29:28.646Z,17280.00
2023-08-25T10:30:28.651Z,16864.00
2023-08-25T10:31:28.757Z,16096.00
2023-08-25T10:32:28.672Z,15860.00
2023-08-25T10:33:28.618Z,15748.00
2023-08-25T10:34:28.595Z,15868.00
2023-08-25T10:35:28.588Z,15740.00
2023-08-25T10:36:28.616Z,15772.00
2023-08-25T10:37:28.943Z,15956.00
2023-08-25T10:38:28.647Z,17184.00
2023-08-25T10:39:28.551Z,17664.00
2023-08-25T10:40:28.537Z,17344.00
2023-08-25T10:41:28.633Z,16768.00
2023-08-25T10:42:28.528Z,17344.00
2023-08-25T10:43:30.812Z,16864.00
2023-08-25T10:44:28.507Z,16204.00
2023-08-25T10:45:28.567Z,15844.00
2023-08-25T10:46:43.635Z,15308.00
2023-08-25T10:47:30.491Z,14468.00
2023-08-25T10:48:36.365Z,13352.00
2023-08-25T10:49:30.487Z,12216.00
2023-08-25T10:50:28.479Z,11052.00
2023-08-25T10:51:28.467Z,10252.00
2023-08-25T10:52:28.485Z,9760.00
2023-08-25T10:53:28.420Z,9412.00
2023-08-25T10:54:28.405Z,9032.00
2023-08-25T10:55:28.426Z,8524.00
2023-08-25T10:56:28.443Z,7980.00
2023-08-25T10:57:28.424Z,7592.00
2023-08-25T10:58:28.369Z,7464.00
2023-08-25T10:59:28.362Z,7536.00
2023-08-25T11:00:28.346Z,7708.00
2023-08-25T11:01:28.403Z,7900.00
2023-08-25T11:02:28.405Z,8072.00
2023-08-25T11:03:28.502Z,8064.00
2023-08-25T11:04:28.415Z,8288.00
2023-08-25T11:05:28.305Z,8520.00
2023-08-25T11:06:28.298Z,8328.00
2023-08-25T11:07:28.350Z,8280.00
2023-08-25T11:08:28.332Z,8380.00
2023-08-25T11:09:28.346Z,8368.00
2023-08-25T11:10:28.262Z,8680.00
2023-08-25T11:11:28.243Z,9168.00
2023-08-25T11:12:28.242Z,9660.00
2023-08-25T11:13:28.275Z,10196.00
2023-08-25T11:14:28.240Z,10576.00
2023-08-25T11:15:28.234Z,10976.00
2023-08-25T11:16:28.209Z,11296.00
2023-08-25T11:17:28.239Z,11424.00
2023-08-25T11:18:28.172Z,11448.00
2023-08-25T11:19:28.184Z,11428.00
2023-08-25T11:20:28.165Z,11400.00
2023-08-25T11:21:28.154Z,11416.00
2023-08-25T11:22:28.199Z,11824.00
2023-08-25T11:23:28.152Z,12696.00
2023-08-25T11:24:28.123Z,12920.00
2023-08-25T11:25:28.108Z,13740.00
2023-08-25T11:26:28.114Z,13704.00
2023-08-25T11:27:28.077Z,13500.00
2023-08-25T11:28:28.104Z,13696.00
2023-08-25T11:29:28.072Z,13312.00
2023-08-25T11:30:28.053Z,14612.00
2023-08-25T11:31:28.110Z,16096.00
2023-08-25T11:32:28.081Z,15840.00
2023-08-25T11:33:28.026Z,16128.00
2023-08-25T11:34:28.034Z,15316.00
2023-08-25T11:35:28.019Z,15280.00
2023-08-25T11:36:27.990Z,14664.00
2023-08-25T11:37:27.983Z,15068.00
2023-08-25T11:38:29.018Z,16160.00
2023-08-25T11:39:27.980Z,14968.00
2023-08-25T11:40:27.985Z,14000.00
2023-08-25T11:41:27.958Z,14376.00
2023-08-25T11:42:27.950Z,14344.00
2023-08-25T11:43:27.949Z,14072.00
2023-08-25T11:44:27.961Z,13384.00
2023-08-25T11:45:27.914Z,12148.00
2023-08-25T11:46:27.954Z,12112.00
2023-08-25T11:47:27.922Z,12100.00
2023-08-25T11:48:27.951Z,12252.00
2023-08-25T11:49:27.888Z,12756.00
2023-08-25T11:50:27.867Z,12960.00
2023-08-25T11:51:27.863Z,12816.00
2023-08-25T11:52:27.863Z,13252.00
2023-08-25T11:53:27.849Z,13760.00
2023-08-25T11:54:27.844Z,13944.00
2023-08-25T11:55:27.813Z,13252.00
2023-08-25T11:56:27.835Z,13484.00
2023-08-25T11:57:27.800Z,14216.00
2023-08-25T11:58:27.780Z,14140.00
2023-08-25T11:59:27.790Z,13268.00
2023-08-25T12:00:27.817Z,13084.00
2023-08-25T12:01:27.818Z,13512.00
2023-08-25T12:02:27.768Z,13484.00
2023-08-25T12:03:27.909Z,13552.00
2023-08-25T12:04:27.745Z,14204.00
2023-08-25T12:05:27.756Z,14396.00
2023-08-25T12:06:27.839Z,14268.00
2023-08-25T12:07:27.733Z,14008.00
2023-08-25T12:08:27.694Z,14300.00
2023-08-25T12:09:27.675Z,14908.00
2023-08-25T12:10:27.680Z,15232.00
2023-08-25T12:11:27.671Z,15476.00
2023-08-25T12:12:27.666Z,14084.00
2023-08-25T12:13:27.663Z,14404.00
2023-08-25T12:14:27.694Z,14884.00
2023-08-25T12:15:27.639Z,14496.00
2023-08-25T12:16:27.685Z,14080.00
2023-08-25T12:17:27.651Z,13112.00
2023-08-25T12:18:27.594Z,13196.00
2023-08-25T12:19:27.743Z,13844.00
2023-08-25T12:20:27.578Z,14104.00
2023-08-25T12:21:27.583Z,13672.00
2023-08-25T12:22:27.568Z,13376.00
2023-08-25T12:23:27.546Z,13204.00
2023-08-25T12:24:27.565Z,13188.00