createdAt,value
2018-02-22T00:00:14.716Z,31.30
2018-02-22T00:01:14.693Z,31.70
2018-02-22T00:02:14.659Z,30.80
2018-02-22T00:03:14.628Z,31.00
2018-02-22T00:04:14.596Z,30.60
2018-02-22T00:05:14.573Z,30.50
2018-02-22T00:06:14.536Z,29.70
2018-02-22T00:07:14.508Z,30.80
2018-02-22T00:08:14.483Z,30.20
2018-02-22T00:09:14.452Z,30.80
2018-02-22T00:10:14.427Z,31.70
2018-02-22T00:11:14.395Z,31.50
2018-02-22T00:12:14.373Z,31.60
2018-02-22T00:13:14.336Z,29.70
2018-02-22T00:14:14.307Z,30.30
2018-02-22T00:15:14.276Z,31.30
2018-02-22T00:16:14.248Z,31.00
2018-02-22T00:17:14.223Z,29.90
2018-02-22T00:18:14.192Z,30.80
2018-02-22T00:19:14.160Z,30.50
2018-02-22T00:20:14.135Z,29.70
2018-02-22T00:21:14.105Z,30.50
2018-02-22T00:22:14.078Z,30.60
2018-02-22T00:23:14.043Z,31.20
2018-02-22T00:24:14.017Z,31.90
2018-02-22T00:25:13.984Z,30.60
2018-02-22T00:26:13.954Z,30.30
2018-02-22T00:27:13.929Z,30.90
2018-02-22T00:28:13.896Z,31.00
2018-02-22T00:29:13.875Z,31.20
2018-02-22T00:30:13.840Z,31.40
2018-02-22T00:31:13.812Z,30.80
2018-02-22T00:32:13.784Z,30.80
2018-02-22T00:33:13.755Z,31.10
2018-02-22T00:34:13.721Z,30.50
2018-02-22T00:35:13.696Z,31.00
2018-02-22T00:36:13.664Z,31.10
2018-02-22T00:37:13.638Z,31.40
2018-02-22T00:38:13.608Z,31.10
2018-02-22T00:39:13.577Z,31.10
2018-02-22T00:40:13.547Z,30.70
2018-02-22T00:41:13.522Z,30.90
2018-02-22T00:42:13.490Z,31.00
2018-02-22T00:43:13.462Z,31.20
2018-02-22T00:44:13.434Z,30.70
2018-02-22T00:45:13.401Z,31.30
2018-02-22T00:46:13.368Z,32.30
2018-02-22T00:47:13.345Z,31.30
2018-02-22T00:48:13.314Z,31.70
2018-02-22T00:49:13.288Z,31.60
2018-02-22T00:50:13.264Z,31.30
2018-02-22T00:51:13.228Z,31.40
2018-02-22T00:52:13.214Z,31.70
2018-02-22T00:53:13.167Z,30.50
2018-02-22T00:54:13.142Z,31.00
2018-02-22T00:55:13.114Z,31.10
2018-02-22T00:56:13.083Z,31.00
2018-02-22T00:57:13.054Z,31.10
2018-02-22T00:58:13.026Z,30.40
2018-02-22T00:59:12.993Z,30.70
2018-02-22T01:00:12.962Z,30.50
2018-02-22T01:01:12.936Z,30.90
2018-02-22T01:02:12.906Z,31.10
2018-02-22T01:03:12.874Z,31.10
2018-02-22T01:04:12.848Z,30.70
2018-02-22T01:05:12.819Z,30.50
2018-02-22T01:06:12.791Z,29.90
2018-02-22T01:07:12.760Z,30.90
2018-02-22T01:08:12.729Z,30.70
2018-02-22T01:09:12.703Z,31.30
2018-02-22T01:10:12.672Z,31.20
2018-02-22T01:11:12.640Z,31.70
2018-02-22T01:12:12.607Z,31.80
2018-02-22T01:13:12.585Z,30.90
2018-02-22T01:14:12.560Z,31.30
2018-02-22T01:15:12.523Z,31.70
2018-02-22T01:16:12.498Z,30.70
2018-02-22T01:17:12.464Z,32.40
2018-02-22T01:18:12.438Z,31.50
2018-02-22T01:19:12.407Z,30.90
2018-02-22T01:20:12.379Z,31.30
2018-02-22T01:21:12.347Z,32.10
2018-02-22T01:22:12.318Z,32.60
2018-02-22T01:23:12.292Z,32.20
2018-02-22T01:24:12.261Z,32.20
2018-02-22T01:25:12.233Z,31.40
2018-02-22T01:26:12.199Z,32.70
2018-02-22T01:27:12.173Z,32.20
2018-02-22T01:28:12.141Z,32.30
2018-02-22T01:29:12.117Z,32.30
2018-02-22T01:30:12.083Z,32.10
2018-02-22T01:31:12.057Z,31.50
2018-02-22T01:32:12.024Z,32.20
2018-02-22T01:33:12.000Z,32.00
2018-02-22T01:34:11.968Z,32.00
2018-02-22T01:35:11.938Z,32.50
2018-02-22T01:36:11.908Z,32.50
2018-02-22T01:37:11.882Z,32.70
2018-02-22T01:38:11.854Z,32.00
2018-02-22T01:39:11.821Z,31.70
2018-02-22T01:40:11.793Z,32.40
2018-02-22T01:41:11.767Z,31.70
2018-02-22T01:42:11.737Z,32.20
2018-02-22T01:43:11.705Z,31.90
2018-02-22T01:44:11.673Z,31.70
2018-02-22T01:45:11.648Z,31.70
2018-02-22T01:46:11.619Z,32.70
2018-02-22T01:47:11.589Z,32.70
2018-02-22T01:48:11.558Z,32.50
2018-02-22T01:49:11.528Z,32.90
2018-02-22T01:50:11.499Z,31.80
2018-02-22T01:51:11.474Z,32.90
2018-02-22T01:52:11.443Z,31.70
2018-02-22T01:53:11.411Z,32.50
2018-02-22T01:54:11.393Z,31.30
2018-02-22T01:55:11.352Z,31.80
2018-02-22T01:56:11.324Z,32.00
2018-02-22T01:57:11.298Z,33.50
2018-02-22T01:58:11.278Z,31.20
2018-02-22T01:59:11.233Z,32.60
2018-02-22T02:00:11.206Z,32.60
2018-02-22T02:01:11.178Z,32.30
2018-02-22T02:02:11.152Z,32.30
2018-02-22T02:03:11.119Z,32.80
2018-02-22T02:04:11.107Z,32.20
2018-02-22T02:05:11.061Z,32.80
2018-02-22T02:06:11.034Z,32.40
2018-02-22T02:07:10.998Z,33.40
2018-02-22T02:08:10.972Z,33.10
2018-02-22T02:09:10.949Z,32.70
2018-02-22T02:10:10.917Z,32.10
2018-02-22T02:11:10.885Z,31.40
2018-02-22T02:12:10.866Z,32.40
2018-02-22T02:13:10.826Z,32.40
2018-02-22T02:14:10.800Z,32.70
2018-02-22T02:15:10.764Z,31.90
2018-02-22T02:16:10.742Z,32.40
2018-02-22T02:17:10.710Z,31.90
2018-02-22T02:18:10.688Z,31.30
2018-02-22T02:19:10.652Z,32.20
2018-02-22T02:20:10.623Z,31.60
2018-02-22T02:21:10.591Z,32.10
2018-02-22T02:22:10.565Z,31.20
2018-02-22T02:23:10.531Z,31.40
2018-02-22T02:24:10.505Z,32.10
2018-02-22T02:25:10.476Z,31.40
2018-02-22T02:26:10.449Z,32.00
2018-02-22T02:27:10.419Z,32.30
2018-02-22T02:28:10.390Z,31.50
2018-02-22T02:29:10.366Z,33.00
2018-02-22T02:30:10.331Z,31.50
2018-02-22T02:31:10.298Z,32.20
2018-02-22T02:32:10.269Z,31.20
2018-02-22T02:33:10.243Z,30.70
2018-02-22T02:34:10.215Z,32.30
2018-02-22T02:35:10.185Z,31.40
2018-02-22T02:36:10.155Z,31.80
2018-02-22T02:37:10.122Z,30.60
2018-02-22T02:38:10.096Z,31.30
2018-02-22T02:39:10.079Z,31.00
2018-02-22T02:40:10.038Z,30.70
2018-02-22T02:41:10.005Z,31.00
2018-02-22T02:42:09.976Z,31.90
2018-02-22T02:43:09.948Z,31.40
2018-02-22T02:44:09.923Z,31.30
2018-02-22T02:45:09.888Z,32.20
2018-02-22T02:46:09.860Z,31.70
2018-02-22T02:47:09.837Z,32.20
2018-02-22T02:48:09.822Z,31.10
2018-02-22T02:49:09.776Z,31.60
2018-02-22T02:50:09.742Z,31.40
2018-02-22T02:51:09.714Z,32.40
2018-02-22T02:52:09.687Z,31.90
2018-02-22T02:53:09.651Z,30.50
2018-02-22T02:54:09.623Z,30.90
2018-02-22T02:55:09.599Z,30.70
2018-02-22T02:56:09.571Z,30.60
2018-02-22T02:57:09.538Z,31.20
2018-02-22T02:58:09.509Z,30.20
2018-02-22T02:59:09.480Z,30.70
2018-02-22T03:00:09.450Z,31.60
2018-02-22T03:01:09.417Z,29.90
2018-02-22T03:02:09.393Z,30.80
2018-02-22T03:03:09.362Z,30.70
2018-02-22T03:04:09.335Z,30.90
2018-02-22T03:05:09.307Z,30.20
2018-02-22T03:06:09.273Z,29.70
2018-02-22T03:07:09.247Z,31.00
2018-02-22T03:08:09.212Z,30.70
2018-02-22T03:09:09.185Z,30.40
2018-02-22T03:10:09.153Z,30.80
2018-02-22T03:11:09.125Z,31.20
2018-02-22T03:12:09.094Z,30.30
2018-02-22T03:13:09.078Z,30.40
2018-02-22T03:14:09.041Z,29.60
2018-02-22T03:15:09.006Z,30.30
2018-02-22T03:16:08.973Z,31.10
2018-02-22T03:17:08.949Z,30.00
2018-02-22T03:18:08.916Z,30.30
2018-02-22T03:19:08.885Z,30.50
2018-02-22T03:20:08.854Z,31.10
2018-02-22T03:21:08.851Z,30.20
2018-02-22T03:22:08.798Z,29.80
2018-02-22T03:23:08.771Z,30.60
2018-02-22T03:24:08.743Z,30.00
2018-02-22T03:25:08.711Z,30.00
2018-02-22T03:26:08.679Z,29.70
2018-02-22T03:27:08.652Z,29.60
2018-02-22T03:28:08.627Z,29.20
2018-02-22T03:29:08.589Z,28.40
2018-02-22T03:30:08.565Z,30.00
2018-02-22T03:31:08.534Z,30.70
2018-02-22T03:32:08.501Z,30.70
2018-02-22T03:33:08.475Z,30.30
2018-02-22T03:34:08.447Z,31.30
2018-02-22T03:35:08.413Z,29.90
2018-02-22T03:36:08.382Z,29.40
2018-02-22T03:37:08.353Z,29.50
2018-02-22T03:38:08.333Z,29.30
2018-02-22T03:39:08.296Z,30.60
2018-02-22T03:40:08.265Z,29.60
2018-02-22T03:41:08.237Z,29.30
2018-02-22T03:42:08.207Z,29.70
2018-02-22T03:43:08.175Z,29.90
2018-02-22T03:44:08.147Z,29.70
2018-02-22T03:45:08.118Z,29.20
2018-02-22T03:46:08.086Z,29.50
2018-02-22T03:47:08.058Z,29.30
2018-02-22T03:48:08.030Z,30.40
2018-02-22T03:49:07.996Z,29.70
2018-02-22T03:50:07.966Z,29.50
2018-02-22T03:51:07.942Z,29.90
2018-02-22T03:52:07.911Z,28.80
2018-02-22T03:53:07.881Z,30.20
2018-02-22T03:54:07.852Z,29.80
2018-02-22T03:55:07.822Z,29.80
2018-02-22T03:56:07.788Z,29.40
2018-02-22T03:57:07.762Z,29.90
2018-02-22T03:58:07.731Z,29.80
2018-02-22T03:59:07.703Z,29.00
2018-02-22T04:00:07.670Z,29.30
2018-02-22T04:01:07.647Z,29.80
2018-02-22T04:02:07.612Z,29.90
2018-02-22T04:03:07.583Z,30.30
2018-02-22T04:04:07.555Z,30.00
2018-02-22T04:05:07.522Z,30.30
2018-02-22T04:06:07.496Z,29.40
2018-02-22T04:07:07.466Z,29.60
2018-02-22T04:08:07.438Z,29.50
2018-02-22T04:09:07.411Z,30.10
2018-02-22T04:10:07.377Z,30.10
2018-02-22T04:11:07.342Z,29.60
2018-02-22T04:12:07.315Z,29.90
2018-02-22T04:13:07.284Z,30.40
2018-02-22T04:14:07.259Z,30.70
2018-02-22T04:15:07.224Z,30.00
2018-02-22T04:16:07.197Z,30.20
2018-02-22T04:17:07.187Z,29.90
2018-02-22T04:18:07.139Z,29.60
2018-02-22T04:19:07.110Z,30.10
2018-02-22T04:20:07.079Z,29.40
2018-02-22T04:21:07.046Z,29.80
2018-02-22T04:22:07.018Z,29.80
2018-02-22T04:23:06.988Z,29.90
2018-02-22T04:24:06.962Z,30.10
2018-02-22T04:25:06.943Z,29.90
2018-02-22T04:26:06.940Z,29.80
2018-02-22T04:27:06.868Z,29.50
2018-02-22T04:28:06.843Z,30.00
2018-02-22T04:29:06.808Z,29.80
2018-02-22T04:30:06.786Z,30.00
2018-02-22T04:31:06.751Z,29.60
2018-02-22T04:32:06.724Z,29.50
2018-02-22T04:33:06.694Z,29.50
2018-02-22T04:34:06.666Z,29.60
2018-02-22T04:35:06.633Z,29.40
2018-02-22T04:36:06.602Z,29.20
2018-02-22T04:37:06.577Z,29.10
2018-02-22T04:38:06.551Z,28.80
2018-02-22T04:39:06.510Z,29.10
2018-02-22T04:40:06.485Z,29.90
2018-02-22T04:41:06.458Z,29.40
2018-02-22T04:42:06.429Z,30.00
2018-02-22T04:43:06.394Z,29.50
2018-02-22T04:44:06.364Z,30.40
2018-02-22T04:45:06.342Z,30.10
2018-02-22T04:46:06.309Z,29.70
2018-02-22T04:47:06.277Z,30.20
2018-02-22T04:48:06.249Z,29.30
2018-02-22T04:49:06.220Z,30.10
2018-02-22T04:50:06.189Z,30.40
2018-02-22T04:51:06.160Z,29.70
2018-02-22T04:52:06.130Z,29.10
2018-02-22T04:53:06.099Z,29.10
2018-02-22T04:54:06.067Z,30.00
2018-02-22T04:55:06.041Z,29.50
2018-02-22T04:56:06.009Z,29.30
2018-02-22T04:57:05.979Z,29.90
2018-02-22T04:58:05.952Z,29.10
2018-02-22T04:59:05.920Z,29.50
2018-02-22T05:00:05.891Z,30.10
2018-02-22T05:01:05.864Z,28.80
2018-02-22T05:02:05.837Z,29.40
2018-02-22T05:03:05.799Z,28.50
2018-02-22T05:04:05.792Z,28.90
2018-02-22T05:05:05.743Z,29.00
2018-02-22T05:06:05.714Z,29.80
2018-02-22T05:07:05.689Z,29.40
2018-02-22T05:08:05.651Z,28.90
2018-02-22T05:09:05.626Z,28.70
2018-02-22T05:10:05.602Z,30.30
2018-02-22T05:11:05.565Z,29.20
2018-02-22T05:12:05.532Z,28.80
2018-02-22T05:13:05.509Z,28.30
2018-02-22T05:14:05.488Z,28.40
2018-02-22T05:15:05.447Z,29.00
2018-02-22T05:16:05.413Z,28.30
2018-02-22T05:17:05.391Z,28.90
2018-02-22T05:18:05.360Z,28.10
2018-02-22T05:19:05.328Z,27.50
2018-02-22T05:20:05.295Z,27.90
2018-02-22T05:21:05.271Z,27.90
2018-02-22T05:22:05.239Z,28.30
2018-02-22T05:23:05.208Z,28.40
2018-02-22T05:24:05.179Z,28.60
2018-02-22T05:25:05.145Z,28.30
2018-02-22T05:26:05.122Z,28.70
2018-02-22T05:27:05.109Z,29.10
2018-02-22T05:28:05.061Z,28.90
2018-02-22T05:29:05.029Z,28.10
2018-02-22T05:30:05.004Z,28.80
2018-02-22T05:31:04.966Z,29.40
2018-02-22T05:32:04.937Z,28.40
2018-02-22T05:33:04.914Z,28.40
2018-02-22T05:34:04.886Z,27.20
2018-02-22T05:35:04.848Z,26.70
2018-02-22T05:36:04.820Z,28.30
2018-02-22T05:37:04.792Z,27.50
2018-02-22T05:38:04.763Z,28.50
2018-02-22T05:39:04.730Z,28.60
2018-02-22T05:40:04.701Z,27.70
2018-02-22T05:41:04.673Z,28.10
2018-02-22T05:42:04.644Z,28.30
2018-02-22T05:43:04.617Z,28.20
2018-02-22T05:44:04.603Z,28.10
2018-02-22T05:45:04.554Z,28.10
2018-02-22T05:46:04.522Z,28.40
2018-02-22T05:47:04.493Z,27.90
2018-02-22T05:48:04.467Z,28.00
2018-02-22T05:49:04.430Z,27.70
2018-02-22T05:50:04.404Z,27.80
2018-02-22T05:51:04.379Z,28.50
2018-02-22T05:52:04.350Z,28.20
2018-02-22T05:53:04.315Z,28.00
2018-02-22T05:54:04.284Z,28.10
2018-02-22T05:55:04.255Z,28.20
2018-02-22T05:56:04.227Z,28.60
2018-02-22T05:57:04.194Z,27.90
2018-02-22T05:58:04.163Z,29.10
2018-02-22T05:59:04.134Z,27.20
2018-02-22T06:00:04.107Z,28.90
2018-02-22T06:01:04.076Z,28.50
2018-02-22T06:02:04.046Z,29.10
2018-02-22T06:03:04.019Z,27.90
2018-02-22T06:04:03.986Z,28.90
2018-02-22T06:05:03.959Z,27.50
2018-02-22T06:06:03.925Z,28.70
2018-02-22T06:07:03.898Z,28.50
2018-02-22T06:08:03.866Z,28.10
2018-02-22T06:09:03.840Z,28.00
2018-02-22T06:10:03.809Z,27.80
2018-02-22T06:11:03.780Z,28.80
2018-02-22T06:12:03.748Z,28.60
2018-02-22T06:13:03.719Z,28.30
2018-02-22T06:14:03.689Z,29.00
2018-02-22T06:15:03.660Z,28.20
2018-02-22T06:16:03.631Z,28.30
2018-02-22T06:17:03.625Z,29.40
2018-02-22T06:18:03.572Z,28.70
2018-02-22T06:19:03.542Z,28.90
2018-02-22T06:20:03.513Z,28.40
2018-02-22T06:21:03.480Z,28.90
2018-02-22T06:22:03.454Z,29.20
2018-02-22T06:23:03.425Z,29.00
2018-02-22T06:24:03.394Z,28.40
2018-02-22T06:25:03.363Z,29.30
2018-02-22T06:26:03.338Z,27.90
2018-02-22T06:27:03.302Z,28.70
2018-02-22T06:28:03.275Z,28.30
2018-02-22T06:29:03.242Z,28.90
2018-02-22T06:30:03.216Z,29.30
2018-02-22T06:31:03.183Z,28.70
2018-02-22T06:32:03.157Z,29.70
2018-02-22T06:33:03.125Z,28.30
2018-02-22T06:34:03.092Z,27.70
2018-02-22T06:35:03.067Z,28.10
2018-02-22T06:36:03.353Z,28.10
2018-02-22T06:37:03.360Z,31.80
2018-02-22T06:38:03.340Z,29.30
2018-02-22T06:39:03.304Z,29.80
2018-02-22T06:40:03.161Z,29.50
2018-02-22T06:41:03.141Z,29.60
2018-02-22T06:42:03.241Z,29.90
2018-02-22T06:43:02.862Z,29.60
2018-02-22T06:44:02.838Z,28.40
2018-02-22T06:45:02.780Z,28.60
2018-02-22T06:46:02.740Z,29.30
2018-02-22T06:47:02.711Z,28.20
2018-02-22T06:48:02.680Z,29.20
2018-02-22T06:49:02.654Z,28.40
2018-02-22T06:50:02.626Z,28.30
2018-02-22T06:51:02.588Z,28.80
2018-02-22T06:52:02.561Z,28.30
2018-02-22T06:53:02.532Z,28.40
2018-02-22T06:54:02.504Z,27.90
2018-02-22T06:55:02.475Z,27.50
2018-02-22T06:56:02.444Z,27.90
2018-02-22T06:57:02.439Z,28.70
2018-02-22T06:58:02.456Z,27.50
2018-02-22T06:59:02.351Z,27.90
2018-02-22T07:00:02.323Z,28.10
2018-02-22T07:01:02.299Z,28.50
2018-02-22T07:02:02.269Z,27.80
2018-02-22T07:03:02.236Z,28.50
2018-02-22T07:04:02.202Z,28.30
2018-02-22T07:05:02.174Z,28.30
2018-02-22T07:06:02.197Z,27.40
2018-02-22T07:07:02.124Z,27.80
2018-02-22T07:08:02.090Z,28.30
2018-02-22T07:09:02.073Z,28.00
2018-02-22T07:10:02.034Z,27.80
2018-02-22T07:11:02.000Z,27.30
2018-02-22T07:12:01.974Z,27.70
2018-02-22T07:13:01.936Z,29.10
2018-02-22T07:14:01.909Z,28.60
2018-02-22T07:15:01.886Z,28.00
2018-02-22T07:16:01.850Z,27.80
2018-02-22T07:17:01.822Z,29.00
2018-02-22T07:18:01.793Z,27.50
2018-02-22T07:19:01.766Z,28.40
2018-02-22T07:20:01.730Z,27.90
2018-02-22T07:21:01.702Z,28.20
2018-02-22T07:22:01.674Z,29.00
2018-02-22T07:23:01.642Z,28.00
2018-02-22T07:24:02.590Z,27.40
2018-02-22T07:25:01.588Z,28.20
2018-02-22T07:26:01.559Z,27.80
2018-02-22T07:27:01.524Z,28.60
2018-02-22T07:28:01.495Z,28.30
2018-02-22T07:29:01.523Z,27.00
2018-02-22T07:30:01.443Z,27.70
2018-02-22T07:31:01.409Z,27.60
2018-02-22T07:32:01.377Z,27.90
2018-02-22T07:33:01.350Z,28.10
2018-02-22T07:34:01.316Z,26.50
2018-02-22T07:35:01.295Z,27.80
2018-02-22T07:36:01.257Z,26.90
2018-02-22T07:37:01.236Z,27.50
2018-02-22T07:38:01.201Z,27.70
2018-02-22T07:39:01.188Z,27.20
2018-02-22T07:40:01.141Z,27.20
2018-02-22T07:41:01.111Z,27.60
2018-02-22T07:42:01.079Z,27.10
2018-02-22T07:43:01.051Z,26.60
2018-02-22T07:44:01.026Z,27.00
2018-02-22T07:45:00.997Z,28.40
2018-02-22T07:46:00.963Z,27.10
2018-02-22T07:47:00.998Z,26.90
2018-02-22T07:48:00.906Z,28.00
2018-02-22T07:49:00.880Z,26.70
2018-02-22T07:50:00.851Z,27.20
2018-02-22T07:51:00.814Z,26.80
2018-02-22T07:52:00.804Z,27.50
2018-02-22T07:53:00.757Z,27.40
2018-02-22T07:54:00.727Z,27.00
2018-02-22T07:55:00.697Z,27.20
2018-02-22T07:56:00.666Z,27.70
2018-02-22T07:57:00.638Z,27.00
2018-02-22T07:58:00.609Z,27.20
2018-02-22T07:59:00.654Z,26.40
2018-02-22T08:00:00.621Z,27.50
2018-02-22T08:01:00.532Z,27.70
2018-02-22T08:02:00.488Z,26.90
2018-02-22T08:03:00.460Z,27.00
2018-02-22T08:04:00.468Z,26.10
2018-02-22T08:05:00.409Z,25.60
2018-02-22T08:06:00.368Z,26.90
2018-02-22T08:07:00.343Z,26.60
2018-02-22T08:08:00.322Z,26.10
2018-02-22T08:09:00.292Z,26.30
2018-02-22T08:10:00.256Z,27.10
2018-02-22T08:11:00.223Z,26.20
2018-02-22T08:12:00.198Z,26.20
2018-02-22T08:13:00.185Z,26.50
2018-02-22T08:14:00.138Z,25.40
2018-02-22T08:15:00.109Z,26.20
2018-02-22T08:16:00.146Z,26.10
2018-02-22T08:17:00.044Z,25.70
2018-02-22T08:18:00.063Z,25.80
2018-02-22T08:18:59.991Z,26.00
2018-02-22T08:19:59.958Z,25.60
2018-02-22T08:20:59.933Z,25.80
2018-02-22T08:21:59.921Z,25.80
2018-02-22T08:22:59.874Z,26.60
2018-02-22T08:23:59.842Z,26.30
2018-02-22T08:24:59.813Z,25.70
2018-02-22T08:25:59.829Z,25.80
2018-02-22T08:26:59.755Z,24.70
2018-02-22T08:27:59.752Z,25.40
2018-02-22T08:28:59.807Z,25.20
2018-02-22T08:29:59.666Z,24.80
2018-02-22T08:30:59.639Z,24.10
2018-02-22T08:31:59.615Z,24.90
2018-02-22T08:32:59.578Z,24.30
2018-02-22T08:33:59.554Z,25.00
2018-02-22T08:34:59.520Z,24.30
2018-02-22T08:35:59.498Z,24.20
2018-02-22T08:36:59.466Z,25.10
2018-02-22T08:37:59.432Z,24.40
2018-02-22T08:38:59.402Z,24.70
2018-02-22T08:39:59.371Z,24.50
2018-02-22T08:40:59.348Z,24.00
2018-02-22T08:41:59.311Z,24.40
2018-02-22T08:42:59.290Z,24.80
2018-02-22T08:43:59.257Z,23.60
2018-02-22T08:44:59.234Z,24.10
2018-02-22T08:45:59.204Z,23.70
2018-02-22T08:46:59.190Z,23.90
2018-02-22T08:47:59.140Z,24.00
2018-02-22T08:48:59.113Z,24.20
2018-02-22T08:49:59.082Z,24.00
2018-02-22T08:50:59.054Z,23.70
2018-02-22T08:51:59.049Z,24.40
2018-02-22T08:52:58.998Z,23.60
2018-02-22T08:53:58.966Z,23.50
2018-02-22T08:54:58.970Z,24.30
2018-02-22T08:55:58.930Z,24.40
2018-02-22T08:56:58.880Z,24.20
2018-02-22T08:57:58.853Z,23.40
2018-02-22T08:58:58.818Z,23.90
2018-02-22T08:59:58.796Z,23.80
2018-02-22T09:00:58.762Z,23.10
2018-02-22T09:01:58.735Z,23.00
2018-02-22T09:02:58.704Z,23.50
2018-02-22T09:03:58.677Z,24.20
2018-02-22T09:04:58.643Z,23.50
2018-02-22T09:05:58.619Z,23.80
2018-02-22T09:06:58.588Z,24.00
2018-02-22T09:07:58.562Z,24.10
2018-02-22T09:08:58.529Z,22.30
2018-02-22T09:09:58.504Z,22.80
2018-02-22T09:10:58.471Z,21.90
2018-02-22T09:11:58.447Z,23.10
2018-02-22T09:12:58.412Z,23.10
2018-02-22T09:13:58.388Z,23.80
2018-02-22T09:14:58.354Z,23.50
2018-02-22T09:15:58.324Z,23.10
2018-02-22T09:16:58.300Z,23.00
2018-02-22T09:17:58.269Z,23.00
2018-02-22T09:18:58.244Z,24.10
2018-02-22T09:19:58.210Z,23.80
2018-02-22T09:20:58.192Z,23.90
2018-02-22T09:21:58.154Z,23.50
2018-02-22T09:22:58.125Z,23.50
2018-02-22T09:23:58.095Z,24.50
2018-02-22T09:24:58.068Z,23.70
2018-02-22T09:25:58.039Z,22.80
2018-02-22T09:26:58.006Z,23.70
2018-02-22T09:27:57.978Z,23.50
2018-02-22T09:28:57.952Z,23.20
2018-02-22T09:29:57.918Z,23.20
2018-02-22T09:30:57.901Z,22.70
2018-02-22T09:31:57.892Z,23.80
2018-02-22T09:32:58.344Z,23.50
2018-02-22T09:33:57.809Z,23.60
2018-02-22T09:34:57.778Z,23.30
2018-02-22T09:35:57.748Z,23.50
2018-02-22T09:36:57.720Z,23.90
2018-02-22T09:37:57.689Z,23.80
2018-02-22T09:38:57.663Z,23.00
2018-02-22T09:39:57.632Z,23.80
2018-02-22T09:40:57.601Z,23.60
2018-02-22T09:41:57.578Z,24.60
2018-02-22T09:42:57.552Z,23.80
2018-02-22T09:43:57.518Z,24.00
2018-02-22T09:44:57.488Z,24.60
2018-02-22T09:45:57.463Z,23.20
2018-02-22T09:46:57.429Z,23.10
2018-02-22T09:47:57.401Z,23.10
2018-02-22T09:48:57.446Z,23.50
2018-02-22T09:49:57.351Z,22.60
2018-02-22T09:50:57.315Z,23.80
2018-02-22T09:51:57.302Z,23.60
2018-02-22T09:52:57.259Z,23.70
2018-02-22T09:53:57.226Z,22.50
2018-02-22T09:54:57.201Z,23.10
2018-02-22T09:55:57.187Z,22.90
2018-02-22T09:56:57.145Z,23.10
2018-02-22T09:57:57.114Z,23.20
2018-02-22T09:58:57.086Z,23.10
2018-02-22T09:59:57.054Z,23.90
2018-02-22T10:00:57.047Z,23.40
2018-02-22T10:01:57.029Z,22.90
2018-02-22T10:02:56.970Z,22.60
2018-02-22T10:03:56.939Z,23.00
2018-02-22T10:04:56.914Z,22.60
2018-02-22T10:05:56.903Z,22.70
2018-02-22T10:06:56.886Z,22.50
2018-02-22T10:07:56.823Z,22.60
2018-02-22T10:08:56.800Z,22.80
2018-02-22T10:09:56.771Z,22.00
2018-02-22T10:10:56.738Z,22.10
2018-02-22T10:11:56.712Z,22.50
2018-02-22T10:12:56.709Z,22.70
2018-02-22T10:13:56.660Z,22.20
2018-02-22T10:14:56.701Z,21.40
2018-02-22T10:15:56.612Z,21.20
2018-02-22T10:16:56.597Z,20.70
2018-02-22T10:17:56.542Z,20.80
2018-02-22T10:18:56.593Z,20.20
2018-02-22T10:19:56.484Z,20.80
2018-02-22T10:20:56.457Z,20.50
2018-02-22T10:21:56.426Z,20.00
2018-02-22T10:22:56.393Z,20.30
2018-02-22T10:23:56.372Z,20.40
2018-02-22T10:24:56.339Z,19.60
2018-02-22T10:25:56.312Z,19.40
2018-02-22T10:26:56.278Z,19.90
2018-02-22T10:27:56.251Z,20.50
2018-02-22T10:28:56.282Z,19.50
2018-02-22T10:29:56.197Z,19.60
2018-02-22T10:30:56.165Z,18.90
2018-02-22T10:31:56.206Z,19.50
2018-02-22T10:32:56.112Z,18.50
2018-02-22T10:33:56.080Z,19.10
2018-02-22T10:34:56.124Z,18.40
2018-02-22T10:35:56.026Z,19.00
2018-02-22T10:36:55.994Z,18.70
2018-02-22T10:37:56.040Z,18.90
2018-02-22T10:38:55.934Z,18.40
2018-02-22T10:39:55.911Z,17.70
2018-02-22T10:40:55.966Z,18.40
2018-02-22T10:41:55.850Z,17.30
2018-02-22T10:42:55.835Z,19.10
2018-02-22T10:43:55.839Z,17.40
2018-02-22T10:44:55.765Z,17.90
2018-02-22T10:45:55.822Z,18.30
2018-02-22T10:46:55.774Z,18.30
2018-02-22T10:47:55.680Z,17.50
2018-02-22T10:48:55.656Z,18.10
2018-02-22T10:49:55.624Z,17.00
2018-02-22T10:50:55.595Z,16.70
2018-02-22T10:51:55.563Z,17.10
2018-02-22T10:52:55.644Z,17.10
2018-02-22T10:53:55.508Z,17.10
2018-02-22T10:54:55.478Z,15.90
2018-02-22T10:55:55.502Z,15.30
2018-02-22T10:56:55.420Z,16.10
2018-02-22T10:57:55.395Z,16.30
2018-02-22T10:58:55.365Z,15.10
2018-02-22T10:59:55.341Z,15.70
2018-02-22T11:00:55.313Z,15.50
2018-02-22T11:01:55.280Z,15.40
2018-02-22T11:02:55.248Z,15.60
2018-02-22T11:03:55.224Z,15.00
2018-02-22T11:04:55.194Z,14.90
2018-02-22T11:05:55.184Z,14.70
2018-02-22T11:06:55.136Z,15.10
2018-02-22T11:07:55.162Z,14.40
2018-02-22T11:08:55.086Z,14.50
2018-02-22T11:09:55.050Z,14.20
2018-02-22T11:10:55.115Z,14.30
2018-02-22T11:11:54.995Z,14.80
2018-02-22T11:12:54.970Z,14.70
2018-02-22T11:13:55.018Z,14.70
2018-02-22T11:14:54.913Z,14.10
2018-02-22T11:15:54.882Z,14.10
2018-02-22T11:16:54.851Z,13.20
2018-02-22T11:17:54.822Z,13.20
2018-02-22T11:18:54.798Z,12.60
2018-02-22T11:19:54.807Z,13.20
2018-02-22T11:20:54.774Z,13.10
2018-02-22T11:21:54.708Z,13.50
2018-02-22T11:22:54.686Z,13.20
2018-02-22T11:23:54.769Z,12.40
2018-02-22T11:24:54.634Z,12.70
2018-02-22T11:25:54.597Z,13.50
2018-02-22T11:26:54.571Z,13.00
2018-02-22T11:27:54.538Z,13.10
2018-02-22T11:28:54.511Z,13.80
2018-02-22T11:29:54.485Z,14.00
2018-02-22T11:30:54.458Z,13.90
2018-02-22T11:31:54.428Z,13.80
2018-02-22T11:32:54.402Z,14.10
2018-02-22T11:33:54.368Z,13.90
2018-02-22T11:34:54.363Z,12.90
2018-02-22T11:35:54.312Z,13.20
2018-02-22T11:36:54.283Z,13.10
2018-02-22T11:37:54.260Z,13.10
2018-02-22T11:38:54.226Z,13.70
2018-02-22T11:39:54.283Z,13.10
2018-02-22T11:40:54.172Z,12.80
2018-02-22T11:41:54.141Z,12.20
2018-02-22T11:42:54.153Z,11.80
2018-02-22T11:43:54.090Z,11.70
2018-02-22T11:44:54.056Z,11.90
2018-02-22T11:45:54.028Z,11.80
2018-02-22T11:46:54.003Z,11.30
2018-02-22T11:47:53.978Z,10.70
2018-02-22T11:48:53.953Z,10.50
2018-02-22T11:49:53.915Z,10.50
2018-02-22T11:50:53.888Z,10.50
2018-02-22T11:51:53.882Z,10.30
2018-02-22T11:52:53.921Z,10.60
2018-02-22T11:53:53.801Z,10.50
2018-02-22T11:54:53.827Z,10.30
2018-02-22T11:55:53.744Z,9.90
2018-02-22T11:56:53.716Z,10.20
2018-02-22T11:57:53.694Z,10.50
2018-02-22T11:58:53.713Z,10.50
2018-02-22T11:59:53.636Z,10.50
2018-02-22T12:00:53.609Z,10.50
2018-02-22T12:01:53.585Z,10.20
2018-02-22T12:02:53.550Z,10.30
2018-02-22T12:03:53.529Z,9.90
2018-02-22T12:04:53.491Z,10.20
2018-02-22T12:05:53.464Z,9.50
2018-02-22T12:06:53.437Z,9.70
2018-02-22T12:07:53.409Z,9.80
2018-02-22T12:08:53.379Z,10.40
2018-02-22T12:09:53.354Z,9.90
2018-02-22T12:10:53.323Z,10.30
2018-02-22T12:11:53.297Z,10.20
2018-02-22T12:12:53.270Z,9.80
2018-02-22T12:13:53.238Z,10.20
2018-02-22T12:14:53.216Z,10.30
2018-02-22T12:15:53.180Z,10.30
2018-02-22T12:16:53.156Z,10.60
2018-02-22T12:17:53.131Z,10.20
2018-02-22T12:18:53.098Z,11.30
2018-02-22T12:19:53.074Z,11.20
2018-02-22T12:20:53.048Z,11.50
2018-02-22T12:21:53.016Z,12.00
2018-02-22T12:22:52.989Z,11.10
2018-02-22T12:23:52.956Z,11.60
2018-02-22T12:24:52.932Z,11.90
2018-02-22T12:25:52.900Z,11.10
2018-02-22T12:26:52.876Z,12.10
2018-02-22T12:27:52.849Z,12.10
2018-02-22T12:28:52.841Z,11.30
2018-02-22T12:29:52.792Z,11.10
2018-02-22T12:30:52.766Z,11.40
2018-02-22T12:31:52.732Z,10.60
2018-02-22T12:32:52.714Z,10.80
2018-02-22T12:33:52.678Z,11.50
2018-02-22T12:34:52.649Z,11.80
2018-02-22T12:35:52.646Z,11.50
2018-02-22T12:36:52.594Z,11.80
2018-02-22T12:37:52.567Z,12.10
2018-02-22T12:38:52.539Z,11.80
2018-02-22T12:39:52.508Z,11.20
2018-02-22T12:40:52.481Z,11.20
2018-02-22T12:41:52.455Z,12.20
2018-02-22T12:42:52.430Z,11.30
2018-02-22T12:43:52.398Z,11.50
2018-02-22T12:44:52.368Z,11.40
2018-02-22T12:45:52.347Z,10.80
2018-02-22T12:46:52.314Z,10.80
2018-02-22T12:47:52.288Z,10.50
2018-02-22T12:48:52.257Z,11.00
2018-02-22T12:49:52.231Z,11.10
2018-02-22T12:50:52.199Z,11.20
2018-02-22T12:51:52.180Z,11.00