createdAt,value
2023-02-22T00:00:27.866Z,96.81
2023-02-22T00:01:27.845Z,96.66
2023-02-22T00:02:27.857Z,96.30
2023-02-22T00:03:27.915Z,96.24
2023-02-22T00:04:27.829Z,96.75
2023-02-22T00:05:27.820Z,96.45
2023-02-22T00:06:27.820Z,96.55
2023-02-22T00:07:27.815Z,96.24
2023-02-22T00:08:27.828Z,96.45
2023-02-22T00:09:27.805Z,96.03
2023-02-22T00:10:27.847Z,95.89
2023-02-22T00:11:27.776Z,96.14
2023-02-22T00:12:27.781Z,95.58
2023-02-22T00:13:27.777Z,95.37
2023-02-22T00:14:27.762Z,94.65
2023-02-22T00:15:27.760Z,95.06
2023-02-22T00:16:27.879Z,94.76
2023-02-22T00:17:27.746Z,94.96
2023-02-22T00:18:27.740Z,94.85
2023-02-22T00:19:27.738Z,94.40
2023-02-22T00:20:27.711Z,94.45
2023-02-22T00:21:27.752Z,94.60
2023-02-22T00:22:27.730Z,94.92
2023-02-22T00:23:27.706Z,94.76
2023-02-22T00:24:27.729Z,94.76
2023-02-22T00:25:27.695Z,94.96
2023-02-22T00:26:27.688Z,94.85
2023-02-22T00:27:27.696Z,94.96
2023-02-22T00:28:27.670Z,94.85
2023-02-22T00:29:27.673Z,94.76
2023-02-22T00:30:27.706Z,94.51
2023-02-22T00:31:27.731Z,94.34
2023-02-22T00:32:27.691Z,94.65
2023-02-22T00:33:27.643Z,95.06
2023-02-22T00:34:27.634Z,94.03
2023-02-22T00:35:27.640Z,93.73
2023-02-22T00:36:27.659Z,94.59
2023-02-22T00:37:27.640Z,95.00
2023-02-22T00:38:27.606Z,95.21
2023-02-22T00:39:27.614Z,94.90
2023-02-22T00:40:27.602Z,94.24
2023-02-22T00:41:27.646Z,94.13
2023-02-22T00:42:27.596Z,93.93
2023-02-22T00:43:27.617Z,94.13
2023-02-22T00:44:27.561Z,93.41
2023-02-22T00:45:27.557Z,93.41
2023-02-22T00:46:27.561Z,93.83
2023-02-22T00:47:27.566Z,93.98
2023-02-22T00:48:27.554Z,94.28
2023-02-22T00:49:27.543Z,94.28
2023-02-22T00:50:27.540Z,94.38
2023-02-22T00:51:27.572Z,94.28
2023-02-22T00:52:27.530Z,94.90
2023-02-22T00:53:27.522Z,94.90
2023-02-22T00:54:27.525Z,95.42
2023-02-22T00:55:27.545Z,95.42
2023-02-22T00:56:27.514Z,96.18
2023-02-22T00:57:27.502Z,95.73
2023-02-22T00:58:27.481Z,95.52
2023-02-22T00:59:27.491Z,95.83
2023-02-22T01:00:27.489Z,95.42
2023-02-22T01:01:27.565Z,95.42
2023-02-22T01:02:27.564Z,95.83
2023-02-22T01:03:27.526Z,96.45
2023-02-22T01:04:27.456Z,96.34
2023-02-22T01:05:27.453Z,96.86
2023-02-22T01:06:27.445Z,96.14
2023-02-22T01:07:27.459Z,96.55
2023-02-22T01:08:27.430Z,96.75
2023-02-22T01:09:27.409Z,96.66
2023-02-22T01:10:27.446Z,96.14
2023-02-22T01:11:27.444Z,96.75
2023-02-22T01:12:27.397Z,97.06
2023-02-22T01:13:27.394Z,97.06
2023-02-22T01:14:27.390Z,96.96
2023-02-22T01:15:27.373Z,96.55
2023-02-22T01:16:27.410Z,97.27
2023-02-22T01:17:27.365Z,96.66
2023-02-22T01:18:27.396Z,97.27
2023-02-22T01:19:27.359Z,97.27
2023-02-22T01:20:27.397Z,97.06
2023-02-22T01:21:27.338Z,96.96
2023-02-22T01:22:27.335Z,97.06
2023-02-22T01:23:27.330Z,97.27
2023-02-22T01:24:27.323Z,96.86
2023-02-22T01:25:27.331Z,97.06
2023-02-22T01:26:27.343Z,96.86
2023-02-22T01:27:27.302Z,96.80
2023-02-22T01:28:27.326Z,96.49
2023-02-22T01:29:27.304Z,97.01
2023-02-22T01:30:27.351Z,96.80
2023-02-22T01:31:27.316Z,96.39
2023-02-22T01:32:27.284Z,96.70
2023-02-22T01:33:27.265Z,96.91
2023-02-22T01:34:27.295Z,96.70
2023-02-22T01:35:27.267Z,96.80
2023-02-22T01:36:27.236Z,96.91
2023-02-22T01:37:27.232Z,96.59
2023-02-22T01:38:27.233Z,96.91
2023-02-22T01:39:27.266Z,96.70
2023-02-22T01:40:27.242Z,96.91
2023-02-22T01:41:27.219Z,96.39
2023-02-22T01:42:27.220Z,96.28
2023-02-22T01:43:27.200Z,96.33
2023-02-22T01:44:27.213Z,96.33
2023-02-22T01:45:27.211Z,96.74
2023-02-22T01:46:27.291Z,96.95
2023-02-22T01:47:27.180Z,97.26
2023-02-22T01:48:27.176Z,97.47
2023-02-22T01:49:27.171Z,97.47
2023-02-22T01:50:27.162Z,97.01
2023-02-22T01:51:27.173Z,97.05
2023-02-22T01:52:27.137Z,97.01
2023-02-22T01:53:27.149Z,96.70
2023-02-22T01:54:27.135Z,96.28
2023-02-22T01:55:27.126Z,96.74
2023-02-22T01:56:27.106Z,96.23
2023-02-22T01:57:27.134Z,96.64
2023-02-22T01:58:27.100Z,97.47
2023-02-22T01:59:27.097Z,97.47
2023-02-22T02:00:27.083Z,97.16
2023-02-22T02:01:27.137Z,97.16
2023-02-22T02:02:27.119Z,96.95
2023-02-22T02:03:27.060Z,97.05
2023-02-22T02:04:27.074Z,96.95
2023-02-22T02:05:27.064Z,96.84
2023-02-22T02:06:27.079Z,97.47
2023-02-22T02:07:27.061Z,96.84
2023-02-22T02:08:27.066Z,96.95
2023-02-22T02:09:27.083Z,96.84
2023-02-22T02:10:27.045Z,96.39
2023-02-22T02:11:27.029Z,96.74
2023-02-22T02:12:27.061Z,96.74
2023-02-22T02:13:27.009Z,96.64
2023-02-22T02:14:27.009Z,96.74
2023-02-22T02:15:26.990Z,97.16
2023-02-22T02:16:27.057Z,96.84
2023-02-22T02:17:26.997Z,97.16
2023-02-22T02:18:26.999Z,97.05
2023-02-22T02:19:26.957Z,96.64
2023-02-22T02:20:26.953Z,96.74
2023-02-22T02:21:26.988Z,95.71
2023-02-22T02:22:26.955Z,95.92
2023-02-22T02:23:26.972Z,95.24
2023-02-22T02:24:26.964Z,95.65
2023-02-22T02:25:26.941Z,97.30
2023-02-22T02:26:26.992Z,97.61
2023-02-22T02:27:26.941Z,98.23
2023-02-22T02:28:26.949Z,98.54
2023-02-22T02:29:26.941Z,98.07
2023-02-22T02:30:26.988Z,98.18
2023-02-22T02:31:26.959Z,98.33
2023-02-22T02:32:26.929Z,98.33
2023-02-22T02:33:26.879Z,98.54
2023-02-22T02:34:26.928Z,98.75
2023-02-22T02:35:26.896Z,98.23
2023-02-22T02:36:26.880Z,96.99
2023-02-22T02:37:26.878Z,97.72
2023-02-22T02:38:26.923Z,98.23
2023-02-22T02:39:26.894Z,98.58
2023-02-22T02:40:26.909Z,98.85
2023-02-22T02:41:26.843Z,98.96
2023-02-22T02:42:26.841Z,99.37
2023-02-22T02:43:26.880Z,99.37
2023-02-22T02:44:26.834Z,99.88
2023-02-22T02:45:26.807Z,99.88
2023-02-22T02:46:26.806Z,99.78
2023-02-22T02:47:26.850Z,99.68
2023-02-22T02:48:26.798Z,99.22
2023-02-22T02:49:26.814Z,98.91
2023-02-22T02:50:26.777Z,98.60
2023-02-22T02:51:26.782Z,98.60
2023-02-22T02:52:26.819Z,98.60
2023-02-22T02:53:26.765Z,98.39
2023-02-22T02:54:26.760Z,98.91
2023-02-22T02:55:26.739Z,98.76
2023-02-22T02:56:26.748Z,98.66
2023-02-22T02:57:26.745Z,98.76
2023-02-22T02:58:26.744Z,98.55
2023-02-22T02:59:26.734Z,98.35
2023-02-22T03:00:26.725Z,98.35
2023-02-22T03:01:26.741Z,98.24
2023-02-22T03:02:26.742Z,98.24
2023-02-22T03:03:26.702Z,98.35
2023-02-22T03:04:26.707Z,98.35
2023-02-22T03:05:26.710Z,98.30
2023-02-22T03:06:26.689Z,98.45
2023-02-22T03:07:26.708Z,97.21
2023-02-22T03:08:26.673Z,98.45
2023-02-22T03:09:26.673Z,98.03
2023-02-22T03:10:26.678Z,98.03
2023-02-22T03:11:26.673Z,97.47
2023-02-22T03:12:26.657Z,97.67
2023-02-22T03:13:26.628Z,97.67
2023-02-22T03:14:26.658Z,98.39
2023-02-22T03:15:26.633Z,98.08
2023-02-22T03:16:26.694Z,98.08
2023-02-22T03:17:26.643Z,98.29
2023-02-22T03:18:26.625Z,98.54
2023-02-22T03:19:26.627Z,98.44
2023-02-22T03:20:26.596Z,97.61
2023-02-22T03:21:26.597Z,97.92
2023-02-22T03:22:26.603Z,97.09
2023-02-22T03:23:26.625Z,97.05
2023-02-22T03:24:26.599Z,97.41
2023-02-22T03:25:26.578Z,97.51
2023-02-22T03:26:26.574Z,97.72
2023-02-22T03:27:26.548Z,97.72
2023-02-22T03:28:26.564Z,96.89
2023-02-22T03:29:26.614Z,96.37
2023-02-22T03:30:26.570Z,96.79
2023-02-22T03:31:26.593Z,97.45
2023-02-22T03:32:26.556Z,98.69
2023-02-22T03:33:26.520Z,98.28
2023-02-22T03:34:26.509Z,98.23
2023-02-22T03:35:26.528Z,98.44
2023-02-22T03:36:26.567Z,98.23
2023-02-22T03:37:26.538Z,98.02
2023-02-22T03:38:26.488Z,98.33
2023-02-22T03:39:26.480Z,97.82
2023-02-22T03:40:26.497Z,97.72
2023-02-22T03:41:26.487Z,98.02
2023-02-22T03:42:26.536Z,98.44
2023-02-22T03:43:26.492Z,96.69
2023-02-22T03:44:26.464Z,95.76
2023-02-22T03:45:26.465Z,96.11
2023-02-22T03:46:26.495Z,96.94
2023-02-22T03:47:26.547Z,97.29
2023-02-22T03:48:26.426Z,97.19
2023-02-22T03:49:26.420Z,96.88
2023-02-22T03:50:26.424Z,97.81
2023-02-22T03:51:26.422Z,98.63
2023-02-22T03:52:26.432Z,98.32
2023-02-22T03:53:26.423Z,98.78
2023-02-22T03:54:26.401Z,98.11
2023-02-22T03:55:26.385Z,98.32
2023-02-22T03:56:26.389Z,98.11
2023-02-22T03:57:26.420Z,97.81
2023-02-22T03:58:26.393Z,97.96
2023-02-22T03:59:26.357Z,97.91
2023-02-22T04:00:26.355Z,98.37
2023-02-22T04:01:26.352Z,99.30
2023-02-22T04:02:26.375Z,99.51
2023-02-22T04:03:26.343Z,99.82
2023-02-22T04:04:26.369Z,99.40
2023-02-22T04:05:26.335Z,99.05
2023-02-22T04:06:26.309Z,99.30
2023-02-22T04:07:26.325Z,99.30
2023-02-22T04:08:26.332Z,99.92
2023-02-22T04:09:26.319Z,99.92
2023-02-22T04:10:26.317Z,99.99
2023-02-22T04:11:26.287Z,99.99
2023-02-22T04:12:26.273Z,99.71
2023-02-22T04:13:26.280Z,99.99
2023-02-22T04:14:28.169Z,99.99
2023-02-22T04:15:26.262Z,99.99
2023-02-22T04:16:26.279Z,99.99
2023-02-22T04:17:26.332Z,99.99
2023-02-22T04:18:26.327Z,99.99
2023-02-22T04:19:26.252Z,99.99
2023-02-22T04:20:26.282Z,99.99
2023-02-22T04:21:26.261Z,99.99
2023-02-22T04:22:26.283Z,99.99
2023-02-22T04:23:26.253Z,99.99
2023-02-22T04:24:26.226Z,99.99
2023-02-22T04:25:26.251Z,99.99
2023-02-22T04:26:26.197Z,99.99
2023-02-22T04:27:26.249Z,99.99
2023-02-22T04:28:26.198Z,99.99
2023-02-22T04:29:26.249Z,99.99
2023-02-22T04:30:26.227Z,99.99
2023-02-22T04:31:26.232Z,99.99
2023-02-22T04:32:26.177Z,99.99
2023-02-22T04:33:26.155Z,99.93
2023-02-22T04:34:26.205Z,99.87
2023-02-22T04:35:26.164Z,99.99
2023-02-22T04:36:26.194Z,99.99
2023-02-22T04:37:26.149Z,99.99
2023-02-22T04:38:26.156Z,99.93
2023-02-22T04:39:26.184Z,99.99
2023-02-22T04:40:26.154Z,99.99
2023-02-22T04:41:26.132Z,99.99
2023-02-22T04:42:26.190Z,99.99
2023-02-22T04:43:26.114Z,99.99
2023-02-22T04:44:26.121Z,99.99
2023-02-22T04:45:26.118Z,99.99
2023-02-22T04:46:26.107Z,99.88
2023-02-22T04:47:26.121Z,99.78
2023-02-22T04:48:26.101Z,99.57
2023-02-22T04:49:26.072Z,99.47
2023-02-22T04:50:26.190Z,99.41
2023-02-22T04:51:26.146Z,99.82
2023-02-22T04:52:26.050Z,99.78
2023-02-22T04:53:26.082Z,99.16
2023-02-22T04:54:26.099Z,98.96
2023-02-22T04:55:26.097Z,99.21
2023-02-22T04:56:26.044Z,99.93
2023-02-22T04:57:26.060Z,98.85
2023-02-22T04:58:26.053Z,99.21
2023-02-22T04:59:26.013Z,98.94
2023-02-22T05:00:26.003Z,99.41
2023-02-22T05:01:25.996Z,99.99
2023-02-22T05:02:26.009Z,99.99
2023-02-22T05:03:26.014Z,99.72
2023-02-22T05:04:26.041Z,99.31
2023-02-22T05:05:26.021Z,99.31
2023-02-22T05:06:25.972Z,99.41
2023-02-22T05:07:25.973Z,99.72
2023-02-22T05:08:25.964Z,99.99
2023-02-22T05:09:25.969Z,99.99
2023-02-22T05:10:25.942Z,99.99
2023-02-22T05:11:25.944Z,99.99
2023-02-22T05:12:25.943Z,99.99
2023-02-22T05:13:25.954Z,99.99
2023-02-22T05:14:25.966Z,99.99
2023-02-22T05:15:25.901Z,99.72
2023-02-22T05:16:25.907Z,99.66
2023-02-22T05:17:25.895Z,99.99
2023-02-22T05:18:25.950Z,99.99
2023-02-22T05:19:25.895Z,99.99
2023-02-22T05:20:25.985Z,99.99
2023-02-22T05:21:25.934Z,99.99
2023-02-22T05:22:25.888Z,99.99
2023-02-22T05:23:25.916Z,99.99
2023-02-22T05:24:25.887Z,99.99
2023-02-22T05:25:25.864Z,99.99
2023-02-22T05:26:26.007Z,99.99
2023-02-22T05:27:25.841Z,99.99
2023-02-22T05:28:25.859Z,99.99
2023-02-22T05:29:25.860Z,99.82
2023-02-22T05:30:25.881Z,99.52
2023-02-22T05:31:25.923Z,99.31
2023-02-22T05:32:32.823Z,99.21
2023-02-22T05:33:25.801Z,98.79
2023-02-22T05:34:25.811Z,99.00
2023-02-22T05:35:25.777Z,99.41
2023-02-22T05:36:25.777Z,99.52
2023-02-22T05:37:25.795Z,99.62
2023-02-22T05:38:25.775Z,99.62
2023-02-22T05:39:25.747Z,99.41
2023-02-22T05:40:25.753Z,99.99
2023-02-22T05:41:25.759Z,99.99
2023-02-22T05:42:25.765Z,99.72
2023-02-22T05:43:25.734Z,99.99
2023-02-22T05:44:25.764Z,99.93
2023-02-22T05:45:25.726Z,99.93
2023-02-22T05:46:25.766Z,99.99
2023-02-22T05:47:25.730Z,99.99
2023-02-22T05:48:25.703Z,99.99
2023-02-22T05:49:25.722Z,99.99
2023-02-22T05:50:25.729Z,99.99
2023-02-22T05:51:25.708Z,99.99
2023-02-22T05:52:25.697Z,99.99
2023-02-22T05:53:25.688Z,99.93
2023-02-22T05:54:25.703Z,99.66
2023-02-22T05:55:25.663Z,99.99
2023-02-22T05:56:25.706Z,99.99
2023-02-22T05:57:25.663Z,99.99
2023-02-22T05:58:25.663Z,99.99
2023-02-22T05:59:25.678Z,99.99
2023-02-22T06:00:25.666Z,99.99
2023-02-22T06:01:25.630Z,99.99
2023-02-22T06:02:25.640Z,99.99
2023-02-22T06:03:25.667Z,99.99
2023-02-22T06:04:25.606Z,99.99
2023-02-22T06:05:25.601Z,99.99
2023-02-22T06:06:25.603Z,99.99
2023-02-22T06:07:25.588Z,99.99
2023-02-22T06:08:25.589Z,99.99
2023-02-22T06:09:25.595Z,99.99
2023-02-22T06:10:25.572Z,99.99
2023-02-22T06:11:25.577Z,99.99
2023-02-22T06:12:25.561Z,99.99
2023-02-22T06:13:25.543Z,99.82
2023-02-22T06:14:25.581Z,99.93
2023-02-22T06:15:25.559Z,99.93
2023-02-22T06:16:25.565Z,99.82
2023-02-22T06:17:25.525Z,99.99
2023-02-22T06:18:25.530Z,99.99
2023-02-22T06:19:25.534Z,99.82
2023-02-22T06:20:25.505Z,99.93
2023-02-22T06:21:25.525Z,99.99
2023-02-22T06:22:25.507Z,99.99
2023-02-22T06:23:25.495Z,99.99
2023-02-22T06:24:25.501Z,99.99
2023-02-22T06:25:25.496Z,99.99
2023-02-22T06:26:25.481Z,99.99
2023-02-22T06:27:25.487Z,99.99
2023-02-22T06:28:25.460Z,99.99
2023-02-22T06:29:25.459Z,99.99
2023-02-22T06:30:25.551Z,99.99
2023-02-22T06:31:25.502Z,99.99
2023-02-22T06:32:25.436Z,99.99
2023-02-22T06:33:25.437Z,99.99
2023-02-22T06:34:25.445Z,99.99
2023-02-22T06:35:25.445Z,99.99
2023-02-22T06:36:25.433Z,99.99
2023-02-22T06:37:25.400Z,99.99
2023-02-22T06:38:25.426Z,99.99
2023-02-22T06:39:25.400Z,99.99
2023-02-22T06:40:25.416Z,99.78
2023-02-22T06:41:25.384Z,99.47
2023-02-22T06:42:25.490Z,99.72
2023-02-22T06:43:25.370Z,99.72
2023-02-22T06:44:25.401Z,99.99
2023-02-22T06:45:25.415Z,99.99
2023-02-22T06:46:25.381Z,99.99
2023-02-22T06:47:25.347Z,99.99
2023-02-22T06:48:25.339Z,99.99
2023-02-22T06:49:25.361Z,99.99
2023-02-22T06:50:25.354Z,99.99
2023-02-22T06:51:25.348Z,99.99
2023-02-22T06:52:25.317Z,99.99
2023-02-22T06:53:25.308Z,99.99
2023-02-22T06:54:25.318Z,99.99
2023-02-22T06:55:25.339Z,99.99
2023-02-22T06:56:25.282Z,99.99
2023-02-22T06:57:25.288Z,99.99
2023-02-22T06:58:25.274Z,99.99
2023-02-22T06:59:25.274Z,99.99
2023-02-22T07:00:25.289Z,99.99
2023-02-22T07:01:25.252Z,99.99
2023-02-22T07:02:25.255Z,99.99
2023-02-22T07:03:25.315Z,99.99
2023-02-22T07:04:25.241Z,99.99
2023-02-22T07:05:25.240Z,99.99
2023-02-22T07:06:25.255Z,99.99
2023-02-22T07:07:25.250Z,99.99
2023-02-22T07:08:25.232Z,99.99
2023-02-22T07:09:25.207Z,99.99
2023-02-22T07:10:25.263Z,99.99
2023-02-22T07:11:25.203Z,99.99
2023-02-22T07:12:25.194Z,99.99
2023-02-22T07:13:25.204Z,99.99
2023-02-22T07:14:25.205Z,99.99
2023-02-22T07:15:25.199Z,99.99
2023-02-22T07:16:25.220Z,99.99
2023-02-22T07:17:25.176Z,99.99
2023-02-22T07:18:25.197Z,99.99
2023-02-22T07:19:25.172Z,99.99
2023-02-22T07:20:25.170Z,99.99
2023-02-22T07:21:25.158Z,99.99
2023-02-22T07:22:25.161Z,99.99
2023-02-22T07:23:25.135Z,99.99
2023-02-22T07:24:25.153Z,99.99
2023-02-22T07:25:25.133Z,99.99
2023-02-22T07:26:25.131Z,99.99
2023-02-22T07:27:25.137Z,99.99
2023-02-22T07:28:25.105Z,99.99
2023-02-22T07:29:25.118Z,99.99
2023-02-22T07:30:25.231Z,99.47
2023-02-22T07:31:25.100Z,99.22
2023-02-22T07:32:25.228Z,99.43
2023-02-22T07:33:25.096Z,99.16
2023-02-22T07:34:25.087Z,99.32
2023-02-22T07:35:25.082Z,99.47
2023-02-22T07:36:25.121Z,99.37
2023-02-22T07:37:25.073Z,99.78
2023-02-22T07:38:25.100Z,99.99
2023-02-22T07:39:25.063Z,99.99
2023-02-22T07:40:25.074Z,99.99
2023-02-22T07:41:25.061Z,99.99
2023-02-22T07:42:25.038Z,99.99
2023-02-22T07:43:25.053Z,99.99
2023-02-22T07:44:25.020Z,99.99
2023-02-22T07:45:25.050Z,99.37
2023-02-22T07:46:25.013Z,99.26
2023-02-22T07:47:25.003Z,99.37
2023-02-22T07:48:24.989Z,99.99
2023-02-22T07:49:25.007Z,99.99
2023-02-22T07:50:24.981Z,99.99
2023-02-22T07:51:24.981Z,99.99
2023-02-22T07:52:24.963Z,99.99
2023-02-22T07:53:25.855Z,99.99
2023-02-22T07:54:24.975Z,99.99
2023-02-22T07:55:24.986Z,99.99
2023-02-22T07:56:24.971Z,99.99
2023-02-22T07:57:24.988Z,99.99
2023-02-22T07:58:24.958Z,99.99
2023-02-22T07:59:24.917Z,99.99
2023-02-22T08:00:24.929Z,99.84
2023-02-22T08:01:24.940Z,99.22
2023-02-22T08:02:24.949Z,99.32
2023-02-22T08:03:24.956Z,99.73
2023-02-22T08:04:24.903Z,99.43
2023-02-22T08:05:24.898Z,99.99
2023-02-22T08:06:24.908Z,99.99
2023-02-22T08:07:24.896Z,99.94
2023-02-22T08:08:24.920Z,99.32
2023-02-22T08:09:24.897Z,99.52
2023-02-22T08:10:24.864Z,99.99
2023-02-22T08:11:24.856Z,99.99
2023-02-22T08:12:24.847Z,99.78
2023-02-22T08:13:24.836Z,99.99
2023-02-22T08:14:24.847Z,99.78
2023-02-22T08:15:24.868Z,99.84
2023-02-22T08:16:24.866Z,99.73
2023-02-22T08:17:24.872Z,99.43
2023-02-22T08:18:24.822Z,99.43
2023-02-22T08:19:24.808Z,99.17
2023-02-22T08:20:24.825Z,98.97
2023-02-22T08:21:24.825Z,98.76
2023-02-22T08:22:24.791Z,98.86
2023-02-22T08:23:24.792Z,99.11
2023-02-22T08:24:24.765Z,99.43
2023-02-22T08:25:24.768Z,99.99
2023-02-22T08:26:24.755Z,99.99
2023-02-22T08:27:24.755Z,99.99
2023-02-22T08:28:24.759Z,99.99
2023-02-22T08:29:24.754Z,99.99
2023-02-22T08:30:24.761Z,99.69
2023-02-22T08:31:24.775Z,99.48
2023-02-22T08:32:24.880Z,99.79
2023-02-22T08:33:24.834Z,99.99
2023-02-22T08:34:24.707Z,99.99
2023-02-22T08:35:24.722Z,98.76
2023-02-22T08:36:24.712Z,98.82
2023-02-22T08:37:24.706Z,98.61
2023-02-22T08:38:24.724Z,98.24
2023-02-22T08:39:24.688Z,99.17
2023-02-22T08:40:24.693Z,98.97
2023-02-22T08:41:24.659Z,98.86
2023-02-22T08:42:24.689Z,99.17
2023-02-22T08:43:24.693Z,98.55
2023-02-22T08:44:24.655Z,99.11
2023-02-22T08:45:24.631Z,99.38
2023-02-22T08:46:24.666Z,99.84
2023-02-22T08:47:24.631Z,99.99
2023-02-22T08:48:24.647Z,99.58
2023-02-22T08:49:24.615Z,98.76
2023-02-22T08:50:24.717Z,99.07
2023-02-22T08:51:26.247Z,99.17
2023-02-22T08:52:24.607Z,99.23
2023-02-22T08:53:24.603Z,99.17
2023-02-22T08:54:24.608Z,99.27
2023-02-22T08:55:24.593Z,99.27
2023-02-22T08:56:24.593Z,99.07
2023-02-22T08:57:24.587Z,99.27
2023-02-22T08:58:24.584Z,99.38
2023-02-22T08:59:24.585Z,99.84
2023-02-22T09:00:24.549Z,99.69
2023-02-22T09:01:32.701Z,99.58
2023-02-22T09:02:24.638Z,99.90
2023-02-22T09:03:24.605Z,99.58
2023-02-22T09:04:24.527Z,99.90
2023-02-22T09:05:24.539Z,99.99
2023-02-22T09:06:24.505Z,99.27
2023-02-22T09:07:24.521Z,98.86
2023-02-22T09:08:24.527Z,98.86
2023-02-22T09:09:24.558Z,99.17
2023-02-22T09:10:24.489Z,99.38
2023-02-22T09:11:24.476Z,99.58
2023-02-22T09:12:24.485Z,98.97
2023-02-22T09:13:24.466Z,99.17
2023-02-22T09:14:24.502Z,98.86
2023-02-22T09:15:24.505Z,99.17
2023-02-22T09:16:24.529Z,98.55
2023-02-22T09:17:24.434Z,99.02
2023-02-22T09:18:26.881Z,99.48
2023-02-22T09:19:24.452Z,99.02
2023-02-22T09:20:24.490Z,98.20
2023-02-22T09:21:24.418Z,98.20
2023-02-22T09:22:24.440Z,97.99
2023-02-22T09:23:24.420Z,98.20
2023-02-22T09:24:24.429Z,98.05
2023-02-22T09:25:24.432Z,97.99
2023-02-22T09:26:24.411Z,98.41
2023-02-22T09:27:24.430Z,98.20
2023-02-22T09:28:24.374Z,98.46
2023-02-22T09:29:24.381Z,98.36
2023-02-22T09:30:24.578Z,97.95
2023-02-22T09:31:24.546Z,97.95
2023-02-22T09:32:24.542Z,97.95
2023-02-22T09:33:24.399Z,97.95
2023-02-22T09:34:24.375Z,98.15
2023-02-22T09:35:24.348Z,98.05
2023-02-22T09:36:26.119Z,98.11
2023-02-22T09:37:24.338Z,98.21
2023-02-22T09:38:24.325Z,98.11
2023-02-22T09:39:24.482Z,97.90
2023-02-22T09:40:24.299Z,98.11
2023-02-22T09:41:24.339Z,96.56
2023-02-22T09:42:24.298Z,97.18
2023-02-22T09:43:24.285Z,96.97
2023-02-22T09:44:24.280Z,97.60
2023-02-22T09:45:24.297Z,96.67
2023-02-22T09:46:24.268Z,96.36
2023-02-22T09:47:24.418Z,96.92
2023-02-22T09:48:24.292Z,98.42
2023-02-22T09:49:24.265Z,98.11
2023-02-22T09:50:24.292Z,97.80
2023-02-22T09:51:24.255Z,97.24
2023-02-22T09:52:24.261Z,96.72
2023-02-22T09:53:26.358Z,96.42
2023-02-22T09:54:24.233Z,96.52
2023-02-22T09:55:24.233Z,96.83
2023-02-22T09:56:24.237Z,96.62
2023-02-22T09:57:24.205Z,97.24
2023-02-22T09:58:24.236Z,96.83
2023-02-22T09:59:24.223Z,96.93
2023-02-22T10:00:24.216Z,97.24
2023-02-22T10:01:24.169Z,96.62
2023-02-22T10:02:24.241Z,95.90
2023-02-22T10:03:24.215Z,95.70
2023-02-22T10:04:24.205Z,95.90
2023-02-22T10:05:24.198Z,95.86
2023-02-22T10:06:24.165Z,96.06
2023-02-22T10:07:24.188Z,96.37
2023-02-22T10:08:24.196Z,95.81
2023-02-22T10:09:24.140Z,95.20
2023-02-22T10:10:24.152Z,94.78
2023-02-22T10:11:24.125Z,93.86
2023-02-22T10:12:24.112Z,93.86
2023-02-22T10:13:24.119Z,94.48
2023-02-22T10:14:24.128Z,94.99
2023-02-22T10:15:24.107Z,94.17
2023-02-22T10:16:24.136Z,93.65
2023-02-22T10:17:24.095Z,94.27
2023-02-22T10:18:24.066Z,94.89
2023-02-22T10:19:24.093Z,94.48
2023-02-22T10:20:24.089Z,94.78
2023-02-22T10:21:24.095Z,95.30
2023-02-22T10:22:24.059Z,95.46
2023-02-22T10:23:24.040Z,95.15
2023-02-22T10:24:24.052Z,94.54
2023-02-22T10:25:24.045Z,94.64
2023-02-22T10:26:24.074Z,94.43
2023-02-22T10:27:24.012Z,94.08
2023-02-22T10:28:24.032Z,93.67
2023-02-22T10:29:24.007Z,92.64
2023-02-22T10:30:25.593Z,92.95
2023-02-22T10:31:24.100Z,92.64
2023-02-22T10:32:24.059Z,92.74
2023-02-22T10:33:23.985Z,92.54
2023-02-22T10:34:23.964Z,92.13
2023-02-22T10:35:23.969Z,92.95
2023-02-22T10:36:23.977Z,93.67
2023-02-22T10:37:24.061Z,93.12
2023-02-22T10:38:23.961Z,92.70
2023-02-22T10:39:24.007Z,92.91
2023-02-22T10:40:23.950Z,92.91
2023-02-22T10:41:23.963Z,92.29
2023-02-22T10:42:23.940Z,92.19
2023-02-22T10:43:23.974Z,90.81
2023-02-22T10:44:23.920Z,91.57
2023-02-22T10:45:23.933Z,92.35
2023-02-22T10:46:23.921Z,91.16
2023-02-22T10:47:23.901Z,90.91
2023-02-22T10:48:23.972Z,91.02
2023-02-22T10:49:23.898Z,90.91
2023-02-22T10:50:23.904Z,90.44
2023-02-22T10:51:23.863Z,91.67
2023-02-22T10:52:23.881Z,92.19
2023-02-22T10:53:23.877Z,91.57
2023-02-22T10:54:23.897Z,92.25
2023-02-22T10:55:23.849Z,92.04
2023-02-22T10:56:23.865Z,90.71
2023-02-22T10:57:23.834Z,90.36
2023-02-22T10:58:23.829Z,90.32
2023-02-22T10:59:25.612Z,89.13
2023-02-22T11:00:23.845Z,89.19
2023-02-22T11:01:23.914Z,90.32
2023-02-22T11:02:23.814Z,89.81
2023-02-22T11:03:23.815Z,89.90
2023-02-22T11:04:23.792Z,89.29
2023-02-22T11:05:23.867Z,89.04
2023-02-22T11:06:23.776Z,89.29
2023-02-22T11:07:23.798Z,89.25
2023-02-22T11:08:23.791Z,89.29
2023-02-22T11:09:23.764Z,89.19
2023-02-22T11:10:23.761Z,89.25
2023-02-22T11:11:23.774Z,90.22
2023-02-22T11:12:23.751Z,90.37
2023-02-22T11:13:23.747Z,89.62
2023-02-22T11:14:23.745Z,89.31
2023-02-22T11:15:23.726Z,89.04
2023-02-22T11:16:23.750Z,88.29
2023-02-22T11:17:23.753Z,87.88
2023-02-22T11:18:23.702Z,88.18
2023-02-22T11:19:23.679Z,88.29
2023-02-22T11:20:23.692Z,88.08
2023-02-22T11:21:23.709Z,87.92
2023-02-22T11:22:23.671Z,87.88
2023-02-22T11:23:23.721Z,88.49
2023-02-22T11:24:23.681Z,86.96
2023-02-22T11:25:23.713Z,87.43
2023-02-22T11:26:23.658Z,88.00
2023-02-22T11:27:23.631Z,86.98
2023-02-22T11:28:23.632Z,86.88
2023-02-22T11:29:23.676Z,86.59
2023-02-22T11:30:23.659Z,85.57
2023-02-22T11:31:23.816Z,84.16
2023-02-22T11:32:23.645Z,83.85
2023-02-22T11:33:31.791Z,83.24
2023-02-22T11:34:23.608Z,84.01
2023-02-22T11:35:23.624Z,82.41
2023-02-22T11:36:23.585Z,81.76
2023-02-22T11:37:23.565Z,82.74
2023-02-22T11:38:23.591Z,80.70
2023-02-22T11:39:23.563Z,78.63
2023-02-22T11:40:23.568Z,78.49
2023-02-22T11:41:23.537Z,79.37
2023-02-22T11:42:23.546Z,77.70
2023-02-22T11:43:23.527Z,77.40
2023-02-22T11:44:23.515Z,77.29
2023-02-22T11:45:23.506Z,75.77
2023-02-22T11:46:23.546Z,74.31
2023-02-22T11:47:23.476Z,74.38
2023-02-22T11:48:23.496Z,75.12
2023-02-22T11:49:23.475Z,75.84
2023-02-22T11:50:23.500Z,76.65
2023-02-22T11:51:23.484Z,74.21
2023-02-22T11:52:25.053Z,74.62
2023-02-22T11:53:23.451Z,74.82
2023-02-22T11:54:23.469Z,74.55
2023-02-22T11:55:36.322Z,74.96
2023-02-22T11:56:36.980Z,76.01
2023-02-22T11:57:24.409Z,77.03
2023-02-22T11:58:23.414Z,77.44
2023-02-22T11:59:23.421Z,77.06
2023-02-22T12:00:23.421Z,77.47
2023-02-22T12:01:23.389Z,77.98
2023-02-22T12:02:23.421Z,77.98
2023-02-22T12:03:23.424Z,77.30
2023-02-22T12:04:23.413Z,77.87
2023-02-22T12:05:23.368Z,77.67
2023-02-22T12:06:23.416Z,78.49
2023-02-22T12:07:23.351Z,77.64
2023-02-22T12:08:23.357Z,77.94
2023-02-22T12:09:23.337Z,76.62
2023-02-22T12:10:23.328Z,77.29
2023-02-22T12:11:23.340Z,76.92
2023-02-22T12:12:23.329Z,77.33
2023-02-22T12:13:23.289Z,77.13
2023-02-22T12:14:23.286Z,77.74
2023-02-22T12:15:23.288Z,77.44
2023-02-22T12:16:23.286Z,78.39
2023-02-22T12:17:23.296Z,78.19
2023-02-22T12:18:23.274Z,78.76
2023-02-22T12:19:23.267Z,78.86
2023-02-22T12:20:23.241Z,78.39
2023-02-22T12:21:23.281Z,77.64
2023-02-22T12:22:23.233Z,78.19
2023-02-22T12:23:23.225Z,78.69
2023-02-22T12:24:23.215Z,78.59
2023-02-22T12:25:23.227Z,78.83
2023-02-22T12:26:23.205Z,78.93
2023-02-22T12:27:23.209Z,78.53
2023-02-22T12:28:25.118Z,79.85
2023-02-22T12:29:23.186Z,79.30
2023-02-22T12:30:23.192Z,79.75
2023-02-22T12:31:23.308Z,78.73
2023-02-22T12:32:23.305Z,78.42
2023-02-22T12:33:23.148Z,79.03
2023-02-22T12:34:23.194Z,79.03
2023-02-22T12:35:23.144Z,78.53
2023-02-22T12:36:23.153Z,80.05
2023-02-22T12:37:23.139Z,79.95
2023-02-22T12:38:23.272Z,79.34
2023-02-22T12:39:23.099Z,80.26
2023-02-22T12:40:23.100Z,79.85
2023-02-22T12:41:23.104Z,80.77
2023-02-22T12:42:23.101Z,80.16
2023-02-22T12:43:23.089Z,79.85
2023-02-22T12:44:23.084Z,80.46
2023-02-22T12:45:23.057Z,80.56
2023-02-22T12:46:23.128Z,80.50
2023-02-22T12:47:23.135Z,80.36
2023-02-22T12:48:23.047Z,80.56
2023-02-22T12:49:23.067Z,81.31
2023-02-22T12:50:23.029Z,81.17
2023-02-22T12:51:23.046Z,81.27
2023-02-22T12:52:23.031Z,80.66