createdAt,value
2022-08-14T00:00:40.615Z,0.00
2022-08-14T00:01:40.608Z,0.00
2022-08-14T00:02:40.579Z,0.00
2022-08-14T00:03:41.906Z,0.00
2022-08-14T00:04:44.578Z,0.00
2022-08-14T00:05:40.529Z,0.00
2022-08-14T00:06:40.498Z,0.00
2022-08-14T00:07:42.041Z,0.00
2022-08-14T00:08:45.162Z,0.00
2022-08-14T00:10:01.988Z,0.00
2022-08-14T00:10:52.178Z,0.00
2022-08-14T00:11:43.544Z,0.00
2022-08-14T00:12:41.121Z,0.00
2022-08-14T00:13:40.409Z,0.00
2022-08-14T00:14:40.443Z,0.00
2022-08-14T00:15:44.174Z,0.00
2022-08-14T00:16:44.776Z,0.00
2022-08-14T00:17:47.900Z,0.00
2022-08-14T00:19:18.514Z,0.00
2022-08-14T00:19:42.267Z,0.00
2022-08-14T00:20:42.930Z,0.00
2022-08-14T00:21:42.243Z,0.00
2022-08-14T00:22:56.777Z,0.00
2022-08-14T00:23:41.314Z,0.00
2022-08-14T00:24:40.993Z,0.00
2022-08-14T00:25:42.425Z,0.00
2022-08-14T00:26:41.002Z,0.00
2022-08-14T00:27:40.947Z,0.00
2022-08-14T00:28:40.341Z,0.00
2022-08-14T00:29:42.874Z,0.00
2022-08-14T00:30:42.835Z,0.00
2022-08-14T00:31:45.745Z,0.00
2022-08-14T00:32:52.129Z,0.00
2022-08-14T00:33:51.469Z,0.00
2022-08-14T00:34:46.747Z,0.00
2022-08-14T00:36:33.818Z,0.00
2022-08-14T00:36:49.225Z,0.00
2022-08-14T00:37:44.314Z,0.00
2022-08-14T00:38:41.468Z,0.00
2022-08-14T00:39:40.769Z,0.00
2022-08-14T00:40:41.060Z,0.00
2022-08-14T00:41:42.298Z,0.00
2022-08-14T00:42:54.894Z,0.00
2022-08-14T00:43:45.700Z,0.00
2022-08-14T00:44:40.387Z,0.00
2022-08-14T00:45:40.827Z,0.00
2022-08-14T00:46:41.032Z,0.00
2022-08-14T00:47:43.113Z,0.00
2022-08-14T00:48:42.563Z,0.00
2022-08-14T00:49:43.016Z,0.00
2022-08-14T00:50:43.452Z,0.00
2022-08-14T00:51:41.235Z,0.00
2022-08-14T00:52:40.912Z,0.00
2022-08-14T00:53:40.115Z,0.00
2022-08-14T00:54:43.531Z,0.00
2022-08-14T00:55:43.487Z,0.00
2022-08-14T00:56:40.404Z,0.00
2022-08-14T00:57:41.069Z,0.00
2022-08-14T00:58:45.487Z,0.00
2022-08-14T00:59:43.559Z,0.00
2022-08-14T01:00:47.438Z,0.00
2022-08-14T01:01:41.379Z,0.00
2022-08-14T01:02:41.036Z,0.00
2022-08-14T01:03:42.425Z,0.00
2022-08-14T01:04:53.961Z,0.00
2022-08-14T01:05:41.734Z,0.00
2022-08-14T01:06:45.301Z,0.00
2022-08-14T01:07:54.135Z,0.00
2022-08-14T01:08:51.886Z,0.00
2022-08-14T01:09:42.318Z,0.00
2022-08-14T01:10:40.273Z,0.00
2022-08-14T01:11:40.551Z,0.00
2022-08-14T01:12:41.875Z,0.00
2022-08-14T01:13:42.828Z,0.00
2022-08-14T01:14:40.824Z,0.00
2022-08-14T01:15:57.589Z,0.00
2022-08-14T01:16:40.793Z,0.00
2022-08-14T01:17:45.763Z,0.00
2022-08-14T01:18:40.742Z,0.00
2022-08-14T01:19:41.279Z,0.00
2022-08-14T01:20:40.861Z,0.00
2022-08-14T01:21:46.785Z,0.00
2022-08-14T01:22:40.732Z,0.00
2022-08-14T01:23:46.608Z,0.00
2022-08-14T01:24:40.762Z,0.00
2022-08-14T01:25:39.658Z,0.00
2022-08-14T01:26:39.750Z,0.00
2022-08-14T01:27:53.835Z,0.00
2022-08-14T01:28:56.264Z,0.00
2022-08-14T01:29:58.462Z,0.00
2022-08-14T01:30:40.655Z,0.00
2022-08-14T01:31:39.631Z,0.00
2022-08-14T01:32:42.464Z,0.00
2022-08-14T01:35:15.811Z,0.00
2022-08-14T01:35:18.511Z,0.00
2022-08-14T01:36:03.644Z,0.00
2022-08-14T01:36:40.677Z,0.00
2022-08-14T01:37:44.217Z,0.00
2022-08-14T01:38:39.626Z,0.00
2022-08-14T01:39:41.473Z,0.00
2022-08-14T01:40:41.750Z,0.00
2022-08-14T01:41:39.549Z,0.00
2022-08-14T01:42:39.642Z,0.00
2022-08-14T01:43:40.131Z,0.00
2022-08-14T01:44:41.299Z,0.00
2022-08-14T01:45:40.610Z,0.00
2022-08-14T01:46:39.451Z,0.00
2022-08-14T01:47:39.413Z,0.00
2022-08-14T01:48:39.471Z,0.00
2022-08-14T01:49:46.263Z,0.00
2022-08-14T01:50:40.353Z,0.00
2022-08-14T01:51:39.442Z,0.00
2022-08-14T01:52:58.649Z,0.00
2022-08-14T01:53:41.592Z,0.00
2022-08-14T01:54:39.327Z,0.00
2022-08-14T01:55:40.491Z,0.00
2022-08-14T01:56:39.995Z,0.00
2022-08-14T01:58:00.496Z,0.00
2022-08-14T01:58:57.188Z,0.00
2022-08-14T01:59:40.357Z,0.00
2022-08-14T02:00:39.967Z,0.00
2022-08-14T02:01:41.810Z,0.00
2022-08-14T02:02:40.290Z,0.00
2022-08-14T02:03:40.163Z,0.00
2022-08-14T02:04:55.995Z,0.00
2022-08-14T02:05:40.269Z,0.00
2022-08-14T02:06:42.022Z,0.00
2022-08-14T02:07:53.479Z,0.00
2022-08-14T02:08:52.526Z,0.00
2022-08-14T02:09:40.198Z,0.00
2022-08-14T02:10:46.393Z,0.00
2022-08-14T02:11:40.179Z,0.00
2022-08-14T02:12:39.877Z,0.00
2022-08-14T02:13:39.128Z,0.00
2022-08-14T02:14:39.130Z,0.00
2022-08-14T02:15:40.182Z,0.00
2022-08-14T02:16:39.770Z,0.00
2022-08-14T02:17:39.113Z,0.00
2022-08-14T02:18:39.751Z,0.00
2022-08-14T02:19:41.052Z,0.00
2022-08-14T02:20:39.062Z,0.00
2022-08-14T02:21:47.265Z,0.00
2022-08-14T02:22:47.360Z,0.00
2022-08-14T02:23:40.756Z,0.00
2022-08-14T02:24:45.193Z,0.00
2022-08-14T02:25:41.454Z,0.00
2022-08-14T02:28:18.951Z,0.00
2022-08-14T02:28:24.615Z,0.00
2022-08-14T02:28:56.753Z,0.00
2022-08-14T02:29:56.482Z,0.00
2022-08-14T02:30:39.981Z,0.00
2022-08-14T02:31:43.315Z,0.00
2022-08-14T02:32:40.019Z,0.00
2022-08-14T02:33:39.057Z,0.00
2022-08-14T02:34:38.936Z,0.00
2022-08-14T02:35:40.652Z,0.00
2022-08-14T02:37:04.921Z,0.00
2022-08-14T02:37:48.254Z,0.00
2022-08-14T02:38:39.847Z,0.00
2022-08-14T02:39:38.943Z,0.00
2022-08-14T02:40:38.877Z,0.00
2022-08-14T02:41:45.025Z,0.00
2022-08-14T02:42:39.840Z,0.00
2022-08-14T02:43:46.449Z,0.00
2022-08-14T02:44:40.037Z,0.00
2022-08-14T02:45:44.662Z,0.00
2022-08-14T02:46:41.136Z,0.00
2022-08-14T02:47:38.983Z,0.00
2022-08-14T02:49:04.869Z,0.00
2022-08-14T02:49:41.755Z,0.00
2022-08-14T02:50:39.412Z,0.00
2022-08-14T02:51:38.746Z,0.00
2022-08-14T02:52:57.880Z,0.00
2022-08-14T02:53:39.694Z,0.00
2022-08-14T02:54:40.652Z,0.00
2022-08-14T02:55:38.683Z,0.00
2022-08-14T02:57:15.273Z,0.00
2022-08-14T02:57:41.083Z,0.00
2022-08-14T02:58:38.753Z,0.00
2022-08-14T02:59:39.314Z,0.00
2022-08-14T03:00:40.543Z,0.00
2022-08-14T03:01:43.247Z,0.00
2022-08-14T03:02:56.257Z,0.00
2022-08-14T03:03:39.655Z,0.00
2022-08-14T03:04:40.517Z,0.00
2022-08-14T03:05:41.113Z,0.00
2022-08-14T03:07:06.516Z,0.00
2022-08-14T03:07:39.661Z,0.00
2022-08-14T03:08:39.217Z,0.00
2022-08-14T03:10:24.441Z,0.00
2022-08-14T03:10:41.786Z,0.00
2022-08-14T03:11:39.539Z,0.00
2022-08-14T03:12:40.192Z,0.00
2022-08-14T03:13:38.656Z,0.00
2022-08-14T03:14:38.574Z,0.00
2022-08-14T03:15:38.501Z,0.00
2022-08-14T03:16:38.652Z,0.00
2022-08-14T03:17:41.203Z,0.00
2022-08-14T03:18:40.100Z,0.00
2022-08-14T03:19:38.412Z,0.00
2022-08-14T03:20:39.890Z,0.00
2022-08-14T03:21:39.071Z,0.00
2022-08-14T03:22:38.448Z,0.00
2022-08-14T03:23:39.233Z,0.00
2022-08-14T03:24:39.039Z,0.00
2022-08-14T03:25:39.044Z,0.00
2022-08-14T03:26:39.019Z,0.00
2022-08-14T03:27:48.446Z,0.00
2022-08-14T03:28:39.432Z,0.00
2022-08-14T03:29:39.006Z,0.00
2022-08-14T03:30:40.994Z,0.00
2022-08-14T03:31:38.285Z,0.00
2022-08-14T03:32:38.962Z,0.00
2022-08-14T03:33:40.441Z,0.00
2022-08-14T03:34:52.783Z,0.00
2022-08-14T03:36:07.667Z,0.00
2022-08-14T03:37:38.315Z,0.00
2022-08-14T03:39:09.916Z,0.00
2022-08-14T03:39:15.648Z,0.00
2022-08-14T03:39:39.258Z,0.00
2022-08-14T03:40:38.238Z,0.00
2022-08-14T03:41:38.239Z,0.00
2022-08-14T03:42:38.281Z,0.00
2022-08-14T03:43:40.059Z,0.00
2022-08-14T03:45:18.685Z,0.00
2022-08-14T03:45:47.906Z,0.00
2022-08-14T03:46:52.381Z,0.00
2022-08-14T03:47:46.446Z,0.00
2022-08-14T03:48:40.514Z,0.00
2022-08-14T03:49:42.268Z,0.00
2022-08-14T03:50:38.099Z,0.00
2022-08-14T03:51:38.112Z,0.00
2022-08-14T03:52:55.805Z,0.00
2022-08-14T03:53:41.001Z,0.00
2022-08-14T03:54:38.723Z,0.00
2022-08-14T03:55:38.067Z,0.00
2022-08-14T03:56:38.040Z,0.00
2022-08-14T03:57:38.055Z,0.00
2022-08-14T03:58:38.071Z,0.00
2022-08-14T03:59:38.002Z,0.00
2022-08-14T04:00:43.597Z,0.00
2022-08-14T04:01:45.619Z,0.00
2022-08-14T04:02:47.299Z,0.00
2022-08-14T04:03:40.976Z,5.62
2022-08-14T04:04:37.976Z,5.62
2022-08-14T04:05:43.506Z,5.62
2022-08-14T04:06:44.555Z,5.62
2022-08-14T04:07:49.902Z,5.62
2022-08-14T04:08:38.895Z,5.62
2022-08-14T04:09:39.891Z,5.62
2022-08-14T04:10:38.568Z,5.62
2022-08-14T04:11:37.945Z,5.62
2022-08-14T04:12:37.879Z,11.25
2022-08-14T04:13:37.866Z,11.25
2022-08-14T04:14:37.860Z,11.25
2022-08-14T04:15:56.263Z,11.25
2022-08-14T04:16:38.859Z,11.25
2022-08-14T04:17:38.488Z,16.88
2022-08-14T04:18:38.462Z,16.88
2022-08-14T04:19:39.746Z,16.88
2022-08-14T04:20:51.714Z,16.88
2022-08-14T04:22:03.917Z,22.50
2022-08-14T04:22:38.751Z,22.50
2022-08-14T04:23:37.800Z,22.50
2022-08-14T04:24:39.331Z,28.12
2022-08-14T04:25:37.737Z,28.12
2022-08-14T04:26:42.484Z,28.12
2022-08-14T04:28:01.901Z,33.75
2022-08-14T04:29:07.189Z,33.75
2022-08-14T04:29:39.367Z,39.38
2022-08-14T04:30:38.533Z,39.38
2022-08-14T04:33:00.980Z,45.00
2022-08-14T04:33:01.417Z,39.38
2022-08-14T04:33:38.761Z,45.00
2022-08-14T04:34:37.653Z,50.62
2022-08-14T04:35:55.430Z,50.62
2022-08-14T04:36:39.505Z,50.62
2022-08-14T04:37:38.276Z,56.25
2022-08-14T04:38:39.784Z,56.25
2022-08-14T04:39:37.657Z,61.88
2022-08-14T04:40:40.481Z,61.88
2022-08-14T04:41:39.975Z,67.50
2022-08-14T04:42:38.273Z,67.50
2022-08-14T04:43:39.598Z,67.50
2022-08-14T04:44:37.516Z,73.12
2022-08-14T04:45:38.490Z,73.12
2022-08-14T04:46:55.335Z,73.12
2022-08-14T04:47:39.176Z,73.12
2022-08-14T04:48:43.825Z,73.12
2022-08-14T04:49:46.694Z,73.12
2022-08-14T04:50:44.370Z,73.12
2022-08-14T04:51:46.684Z,78.75
2022-08-14T04:52:39.111Z,84.38
2022-08-14T04:53:42.920Z,90.00
2022-08-14T04:54:38.390Z,95.62
2022-08-14T04:55:38.228Z,95.62
2022-08-14T04:56:38.062Z,101.25
2022-08-14T04:57:37.400Z,101.25
2022-08-14T04:58:38.053Z,101.25
2022-08-14T04:59:37.346Z,101.25
2022-08-14T05:00:38.355Z,106.88
2022-08-14T05:01:39.788Z,106.88
2022-08-14T05:02:38.088Z,106.88
2022-08-14T05:03:39.218Z,112.50
2022-08-14T05:04:39.739Z,112.50
2022-08-14T05:05:38.273Z,118.12
2022-08-14T05:06:39.858Z,118.12
2022-08-14T05:07:54.654Z,118.12
2022-08-14T05:08:57.491Z,123.75
2022-08-14T05:09:43.862Z,123.75
2022-08-14T05:10:42.192Z,123.75
2022-08-14T05:11:40.136Z,129.38
2022-08-14T05:13:12.757Z,135.00
2022-08-14T05:13:53.203Z,135.00
2022-08-14T05:14:46.953Z,135.00
2022-08-14T05:15:39.652Z,140.62
2022-08-14T05:16:37.841Z,140.62
2022-08-14T05:17:53.828Z,146.25
2022-08-14T05:19:18.849Z,146.25
2022-08-14T05:19:45.031Z,151.88
2022-08-14T05:21:56.099Z,151.88
2022-08-14T05:22:00.286Z,157.50
2022-08-14T05:22:40.078Z,157.50
2022-08-14T05:23:37.785Z,163.12
2022-08-14T05:24:37.766Z,163.12
2022-08-14T05:25:37.073Z,168.75
2022-08-14T05:26:38.050Z,168.75
2022-08-14T05:27:37.733Z,174.38
2022-08-14T05:28:37.042Z,180.00
2022-08-14T05:29:37.717Z,180.00
2022-08-14T05:30:37.014Z,185.62
2022-08-14T05:31:40.152Z,191.25
2022-08-14T05:32:37.205Z,253.12
2022-08-14T05:33:37.679Z,388.12
2022-08-14T05:34:36.987Z,360.00
2022-08-14T05:35:36.995Z,298.12
2022-08-14T05:36:38.644Z,236.25
2022-08-14T05:37:36.937Z,213.75
2022-08-14T05:38:37.987Z,219.38
2022-08-14T05:39:37.662Z,230.62
2022-08-14T05:40:37.858Z,241.88
2022-08-14T05:41:52.739Z,247.50
2022-08-14T05:42:38.643Z,275.62
2022-08-14T05:43:41.183Z,292.50
2022-08-14T05:44:37.917Z,298.12
2022-08-14T05:45:37.537Z,303.75
2022-08-14T05:46:37.655Z,348.75
2022-08-14T05:47:39.569Z,495.00
2022-08-14T05:48:43.151Z,562.50
2022-08-14T05:49:38.499Z,585.00
2022-08-14T05:50:36.851Z,528.75
2022-08-14T05:51:37.483Z,410.62
2022-08-14T05:52:48.841Z,466.88
2022-08-14T05:53:42.281Z,652.50
2022-08-14T05:54:37.448Z,826.88
2022-08-14T05:55:36.884Z,838.12
2022-08-14T05:56:38.404Z,832.50
2022-08-14T05:57:36.762Z,877.50
2022-08-14T05:58:41.480Z,883.12
2022-08-14T05:59:39.507Z,871.88
2022-08-14T06:00:38.620Z,877.50
2022-08-14T06:01:36.773Z,888.75
2022-08-14T06:02:37.355Z,905.62
2022-08-14T06:03:36.665Z,905.62
2022-08-14T06:04:36.688Z,894.38
2022-08-14T06:05:38.742Z,905.62
2022-08-14T06:06:38.433Z,871.88
2022-08-14T06:07:36.967Z,866.25
2022-08-14T06:08:41.686Z,894.38
2022-08-14T06:09:40.527Z,866.25
2022-08-14T06:10:37.539Z,877.50
2022-08-14T06:11:37.260Z,900.00
2022-08-14T06:12:56.466Z,888.75
2022-08-14T06:13:45.847Z,900.00
2022-08-14T06:14:37.563Z,928.12
2022-08-14T06:15:38.490Z,933.75
2022-08-14T06:16:36.529Z,883.12
2022-08-14T06:17:42.234Z,888.75
2022-08-14T06:18:38.222Z,928.12
2022-08-14T06:19:37.201Z,928.12
2022-08-14T06:20:37.169Z,916.88
2022-08-14T06:21:36.509Z,939.38
2022-08-14T06:22:36.524Z,945.00
2022-08-14T06:23:37.132Z,1006.88
2022-08-14T06:24:36.484Z,1068.75
2022-08-14T06:25:38.408Z,1074.38
2022-08-14T06:26:37.104Z,1023.75
2022-08-14T06:27:36.415Z,1012.50
2022-08-14T06:28:37.076Z,1006.88
2022-08-14T06:29:37.071Z,984.38
2022-08-14T06:30:45.953Z,995.62
2022-08-14T06:31:38.320Z,1068.75
2022-08-14T06:32:39.031Z,1153.12
2022-08-14T06:35:02.762Z,1147.50
2022-08-14T06:35:02.914Z,1170.00
2022-08-14T06:35:38.249Z,1175.62
2022-08-14T06:36:36.988Z,1198.12
2022-08-14T06:37:36.975Z,1237.50
2022-08-14T06:38:36.316Z,1389.38
2022-08-14T06:39:38.782Z,1530.00
2022-08-14T06:40:36.334Z,1603.12
2022-08-14T06:41:58.042Z,1648.12
2022-08-14T06:42:38.310Z,1636.88
2022-08-14T06:43:36.932Z,1563.75
2022-08-14T06:44:36.910Z,1788.75
2022-08-14T06:45:36.910Z,2086.88
2022-08-14T06:46:37.254Z,2221.88
2022-08-14T06:47:38.124Z,1996.88
2022-08-14T06:48:37.313Z,1659.38
2022-08-14T06:49:43.302Z,1355.62
2022-08-14T06:50:37.165Z,1220.62
2022-08-14T06:51:44.912Z,1130.62
2022-08-14T06:52:39.104Z,1057.50
2022-08-14T06:53:39.068Z,978.75
2022-08-14T06:54:36.262Z,928.12
2022-08-14T06:55:37.098Z,894.38
2022-08-14T06:56:36.125Z,883.12
2022-08-14T06:57:37.076Z,883.12
2022-08-14T06:58:36.765Z,883.12
2022-08-14T06:59:36.357Z,883.12
2022-08-14T07:00:36.117Z,877.50
2022-08-14T07:01:36.780Z,883.12
2022-08-14T07:02:36.769Z,888.75
2022-08-14T07:03:37.718Z,900.00
2022-08-14T07:04:36.800Z,905.62
2022-08-14T07:05:36.711Z,916.88
2022-08-14T07:06:46.395Z,995.62
2022-08-14T07:07:37.671Z,1068.75
2022-08-14T07:08:35.998Z,1226.25
2022-08-14T07:09:43.521Z,1440.00
2022-08-14T07:10:37.011Z,1451.25
2022-08-14T07:11:36.634Z,1518.75
2022-08-14T07:12:56.677Z,1614.38
2022-08-14T07:13:36.973Z,1698.75
2022-08-14T07:14:35.914Z,1710.00
2022-08-14T07:15:39.944Z,1743.75
2022-08-14T07:16:37.576Z,1715.62
2022-08-14T07:17:36.873Z,1726.88
2022-08-14T07:18:36.783Z,1766.25
2022-08-14T07:19:36.074Z,1822.50
2022-08-14T07:20:36.545Z,1968.75
2022-08-14T07:21:36.805Z,1974.38
2022-08-14T07:22:56.069Z,1856.25
2022-08-14T07:23:40.190Z,1861.88
2022-08-14T07:24:36.813Z,1946.25
2022-08-14T07:25:37.656Z,1878.75
2022-08-14T07:26:36.537Z,1873.12
2022-08-14T07:27:35.958Z,1873.12
2022-08-14T07:28:43.603Z,1890.00
2022-08-14T07:29:38.722Z,1974.38
2022-08-14T07:30:35.759Z,1951.88
2022-08-14T07:31:36.760Z,1991.25
2022-08-14T07:32:36.579Z,2075.62
2022-08-14T07:33:35.737Z,2244.38
2022-08-14T07:34:41.307Z,2238.75
2022-08-14T07:35:57.988Z,2165.62
2022-08-14T07:36:37.374Z,2126.25
2022-08-14T07:37:37.634Z,2193.75
2022-08-14T07:38:37.864Z,2323.12
2022-08-14T07:39:35.680Z,2328.75
2022-08-14T07:40:37.583Z,2351.25
2022-08-14T07:41:36.323Z,2356.88
2022-08-14T07:42:36.310Z,2311.88
2022-08-14T07:43:36.506Z,2160.00
2022-08-14T07:44:45.787Z,2238.75
2022-08-14T07:45:36.613Z,2396.25
2022-08-14T07:46:35.615Z,2446.88
2022-08-14T07:47:35.640Z,2520.00
2022-08-14T07:48:36.246Z,2621.25
2022-08-14T07:49:36.291Z,2508.75
2022-08-14T07:50:37.374Z,2610.00
2022-08-14T07:51:37.155Z,2683.12
2022-08-14T07:52:35.531Z,2604.38
2022-08-14T07:53:39.180Z,2587.50
2022-08-14T07:54:37.200Z,2520.00
2022-08-14T07:55:35.582Z,2238.75
2022-08-14T07:56:48.137Z,2356.88
2022-08-14T07:57:36.470Z,2576.25
2022-08-14T07:58:38.869Z,2626.88
2022-08-14T07:59:40.845Z,2745.00
2022-08-14T08:00:37.354Z,2604.38
2022-08-14T08:01:35.692Z,2655.00
2022-08-14T08:02:36.409Z,2705.62
2022-08-14T08:03:36.554Z,2700.00
2022-08-14T08:04:38.743Z,2700.00
2022-08-14T08:05:35.610Z,2581.88
2022-08-14T08:06:36.064Z,2553.75
2022-08-14T08:07:39.191Z,2621.25
2022-08-14T08:08:35.761Z,2778.75
2022-08-14T08:09:36.678Z,2784.38
2022-08-14T08:11:01.255Z,2790.00
2022-08-14T08:11:37.122Z,2823.75
2022-08-14T08:12:36.015Z,2896.88
2022-08-14T08:13:35.334Z,2896.88
2022-08-14T08:14:55.642Z,2806.88
2022-08-14T08:15:38.924Z,2638.12
2022-08-14T08:16:35.969Z,2480.62
2022-08-14T08:17:42.326Z,2536.88
2022-08-14T08:18:37.905Z,2913.75
2022-08-14T08:19:36.871Z,3031.88
2022-08-14T08:20:38.353Z,3144.38
2022-08-14T08:21:35.761Z,3110.62
2022-08-14T08:22:37.346Z,3003.75
2022-08-14T08:23:40.774Z,3155.62
2022-08-14T08:24:36.451Z,3251.25
2022-08-14T08:25:40.059Z,3341.25
2022-08-14T08:26:39.715Z,3380.62
2022-08-14T08:27:35.219Z,3307.50
2022-08-14T08:28:35.163Z,3273.75
2022-08-14T08:29:37.634Z,3200.62
2022-08-14T08:30:36.135Z,3133.12
2022-08-14T08:31:35.492Z,3144.38
2022-08-14T08:32:35.295Z,3076.88
2022-08-14T08:33:37.308Z,3200.62
2022-08-14T08:34:35.916Z,3375.00
2022-08-14T08:35:47.063Z,3442.50
2022-08-14T08:36:36.801Z,3313.12
2022-08-14T08:37:40.209Z,3341.25
2022-08-14T08:39:18.539Z,3352.50
2022-08-14T08:40:01.626Z,3324.38
2022-08-14T08:40:42.278Z,3375.00
2022-08-14T08:41:35.371Z,3521.25
2022-08-14T08:42:51.982Z,3521.25
2022-08-14T08:43:36.100Z,3369.38
2022-08-14T08:44:35.683Z,2610.00
2022-08-14T08:45:35.010Z,1395.00
2022-08-14T08:46:35.940Z,956.25
2022-08-14T08:47:35.183Z,849.38
2022-08-14T08:48:46.721Z,776.25
2022-08-14T08:49:42.926Z,714.38
2022-08-14T08:51:08.437Z,652.50
2022-08-14T08:52:24.548Z,624.38
2022-08-14T08:53:10.258Z,607.50
2022-08-14T08:54:19.970Z,585.00
2022-08-14T08:55:10.805Z,568.12
2022-08-14T08:56:08.419Z,545.62
2022-08-14T08:57:08.079Z,534.38
2022-08-14T08:58:12.762Z,517.50
2022-08-14T08:59:08.753Z,506.25
2022-08-14T09:00:30.454Z,495.00
2022-08-14T09:01:08.466Z,489.38
2022-08-14T09:02:10.744Z,472.50
2022-08-14T09:03:10.215Z,466.88
2022-08-14T09:04:17.317Z,461.25
2022-08-14T09:05:09.367Z,455.62
2022-08-14T09:06:53.669Z,450.00
2022-08-14T09:07:11.149Z,444.38
2022-08-14T09:08:08.711Z,444.38
2022-08-14T09:09:10.046Z,438.75
2022-08-14T09:10:07.637Z,433.12
2022-08-14T09:11:19.174Z,427.50
2022-08-14T09:12:09.498Z,421.88
2022-08-14T09:13:08.583Z,421.88
2022-08-14T09:14:08.246Z,421.88
2022-08-14T09:15:11.527Z,410.62
2022-08-14T09:16:19.164Z,405.00
2022-08-14T09:17:08.550Z,399.38
2022-08-14T09:18:08.479Z,405.00
2022-08-14T09:19:08.198Z,399.38
2022-08-14T09:20:07.509Z,399.38
2022-08-14T09:21:07.512Z,393.75
2022-08-14T09:22:34.844Z,388.12
2022-08-14T09:23:09.148Z,388.12
2022-08-14T09:24:29.009Z,382.50
2022-08-14T09:25:09.132Z,382.50
2022-08-14T09:26:21.244Z,382.50
2022-08-14T09:27:09.460Z,382.50
2022-08-14T09:28:09.770Z,382.50
2022-08-14T09:29:07.402Z,382.50
2022-08-14T09:30:31.161Z,388.12
2022-08-14T09:31:17.930Z,382.50
2022-08-14T09:32:57.991Z,376.88
2022-08-14T09:33:11.049Z,376.88
2022-08-14T09:34:09.412Z,376.88
2022-08-14T09:35:09.806Z,376.88
2022-08-14T09:36:09.132Z,371.25
2022-08-14T09:37:07.339Z,371.25
2022-08-14T09:38:17.656Z,376.88
2022-08-14T09:39:13.003Z,376.88
2022-08-14T09:40:10.489Z,376.88
2022-08-14T09:41:08.318Z,376.88
2022-08-14T09:42:20.473Z,376.88
2022-08-14T09:43:08.333Z,376.88
2022-08-14T09:44:07.308Z,371.25
2022-08-14T09:45:08.915Z,376.88
2022-08-14T09:46:07.900Z,382.50
2022-08-14T09:47:07.679Z,382.50
2022-08-14T09:48:08.013Z,376.88
2022-08-14T09:49:12.029Z,365.62
2022-08-14T09:50:08.221Z,365.62
2022-08-14T09:51:44.874Z,303.75
2022-08-14T09:52:44.009Z,371.25
2022-08-14T09:54:17.725Z,365.62
2022-08-14T09:54:41.396Z,365.62
2022-08-14T09:55:42.447Z,360.00
2022-08-14T09:56:38.878Z,360.00
2022-08-14T09:57:39.849Z,354.38
2022-08-14T09:58:40.883Z,354.38
2022-08-14T09:59:38.898Z,360.00
2022-08-14T10:00:39.539Z,354.38
2022-08-14T10:01:38.889Z,354.38
2022-08-14T10:02:45.684Z,360.00
2022-08-14T10:03:40.520Z,360.00
2022-08-14T10:04:42.270Z,360.00
2022-08-14T10:05:41.750Z,360.00
2022-08-14T10:06:38.794Z,360.00
2022-08-14T10:07:41.224Z,365.62
2022-08-14T10:08:39.792Z,365.62
2022-08-14T10:09:39.452Z,365.62
2022-08-14T10:10:38.781Z,365.62
2022-08-14T10:11:41.063Z,360.00
2022-08-14T10:12:39.480Z,365.62
2022-08-14T10:13:52.737Z,365.62
2022-08-14T10:14:42.146Z,371.25
2022-08-14T10:15:38.805Z,371.25
2022-08-14T10:16:38.706Z,376.88
2022-08-14T10:17:38.926Z,382.50
2022-08-14T10:18:38.736Z,393.75
2022-08-14T10:19:39.376Z,399.38
2022-08-14T10:20:40.281Z,405.00
2022-08-14T10:23:10.829Z,405.00
2022-08-14T10:23:13.646Z,281.25
2022-08-14T10:23:39.665Z,455.62
2022-08-14T10:24:38.639Z,438.75
2022-08-14T10:25:39.570Z,444.38
2022-08-14T10:26:38.649Z,438.75
2022-08-14T10:27:38.574Z,438.75
2022-08-14T10:28:39.484Z,438.75
2022-08-14T10:29:39.623Z,444.38
2022-08-14T10:30:39.245Z,461.25
2022-08-14T10:31:44.934Z,472.50
2022-08-14T10:32:42.099Z,489.38
2022-08-14T10:33:41.954Z,517.50
2022-08-14T10:34:38.690Z,556.88
2022-08-14T10:35:39.485Z,613.12
2022-08-14T10:36:40.959Z,703.12
2022-08-14T10:37:40.047Z,1282.50
2022-08-14T10:38:38.905Z,3116.25
2022-08-14T10:39:38.522Z,3819.38
2022-08-14T10:40:43.908Z,3740.62
2022-08-14T10:41:46.577Z,4100.62
2022-08-14T10:42:41.457Z,4303.12
2022-08-14T10:43:39.914Z,4365.00
2022-08-14T10:44:38.421Z,4522.50
2022-08-14T10:45:42.017Z,3881.25
2022-08-14T10:47:41.602Z,1400.62
2022-08-14T10:48:07.526Z,286.88
2022-08-14T10:48:44.964Z,241.88
2022-08-14T10:49:40.432Z,241.88
2022-08-14T10:50:38.368Z,241.88
2022-08-14T10:51:41.688Z,241.88
2022-08-14T10:52:38.377Z,236.25
2022-08-14T10:53:39.823Z,236.25
2022-08-14T10:54:40.318Z,236.25
2022-08-14T10:55:38.548Z,236.25
2022-08-14T10:56:38.971Z,236.25
2022-08-14T10:57:38.461Z,258.75
2022-08-14T10:58:38.393Z,213.75
2022-08-14T10:59:43.157Z,219.38
2022-08-14T11:00:38.294Z,219.38
2022-08-14T11:01:41.281Z,258.75
2022-08-14T11:02:54.285Z,241.88
2022-08-14T11:03:56.608Z,241.88
2022-08-14T11:04:39.971Z,236.25
2022-08-14T11:05:38.200Z,219.38
2022-08-14T11:06:38.877Z,213.75
2022-08-14T11:07:38.295Z,208.12
2022-08-14T11:08:39.157Z,202.50
2022-08-14T11:09:41.835Z,208.12
2022-08-14T11:10:38.838Z,208.12
2022-08-14T11:11:38.243Z,202.50
2022-08-14T11:12:40.560Z,202.50
2022-08-14T11:13:38.812Z,202.50
2022-08-14T11:14:38.793Z,202.50
2022-08-14T11:15:38.230Z,202.50
2022-08-14T11:16:40.699Z,196.88
2022-08-14T11:17:38.131Z,202.50
2022-08-14T11:18:40.335Z,202.50
2022-08-14T11:19:38.113Z,202.50
2022-08-14T11:20:38.975Z,202.50
2022-08-14T11:21:38.923Z,202.50
2022-08-14T11:23:02.888Z,202.50
2022-08-14T11:23:40.856Z,202.50
2022-08-14T11:24:50.479Z,202.50
2022-08-14T11:25:44.441Z,202.50
2022-08-14T11:26:40.943Z,202.50
2022-08-14T11:27:38.902Z,202.50
2022-08-14T11:28:46.183Z,202.50
2022-08-14T11:29:38.946Z,202.50
2022-08-14T11:30:50.980Z,202.50
2022-08-14T11:31:39.346Z,208.12
2022-08-14T11:32:39.896Z,202.50
2022-08-14T11:33:38.626Z,202.50
2022-08-14T11:34:37.907Z,202.50
2022-08-14T11:35:47.559Z,213.75
2022-08-14T11:37:09.826Z,208.12
2022-08-14T11:37:40.807Z,208.12
2022-08-14T11:38:38.540Z,213.75
2022-08-14T11:39:37.985Z,213.75
2022-08-14T11:40:37.860Z,219.38
2022-08-14T11:41:41.422Z,225.00
2022-08-14T11:42:57.775Z,219.38
2022-08-14T11:43:40.357Z,219.38
2022-08-14T11:44:46.619Z,213.75
2022-08-14T11:45:39.462Z,213.75
2022-08-14T11:46:38.453Z,213.75
2022-08-14T11:48:11.194Z,219.38
2022-08-14T11:49:02.688Z,213.75
2022-08-14T11:49:38.780Z,213.75
2022-08-14T11:50:38.429Z,213.75
2022-08-14T11:51:54.041Z,225.00
2022-08-14T11:52:40.747Z,219.38
2022-08-14T11:53:37.745Z,213.75
2022-08-14T11:54:37.696Z,208.12
2022-08-14T11:55:38.343Z,208.12
2022-08-14T11:56:38.356Z,213.75
2022-08-14T11:57:38.337Z,219.38
2022-08-14T11:58:37.657Z,225.00
2022-08-14T11:59:44.238Z,230.62
2022-08-14T12:00:40.214Z,213.75
2022-08-14T12:01:41.187Z,208.12
2022-08-14T12:03:03.429Z,208.12
2022-08-14T12:03:46.710Z,202.50
2022-08-14T12:04:38.622Z,196.88
2022-08-14T12:05:38.260Z,196.88
2022-08-14T12:06:39.661Z,196.88
2022-08-14T12:07:48.243Z,191.25
2022-08-14T12:08:40.472Z,191.25
2022-08-14T12:09:38.245Z,191.25
2022-08-14T12:10:42.407Z,163.12
2022-08-14T12:11:43.345Z,157.50
2022-08-14T12:12:42.290Z,157.50
2022-08-14T12:13:38.184Z,185.62
2022-08-14T12:14:40.580Z,185.62
2022-08-14T12:15:44.812Z,185.62
2022-08-14T12:16:39.146Z,185.62
2022-08-14T12:17:47.687Z,185.62
2022-08-14T12:18:39.127Z,185.62
2022-08-14T12:19:37.446Z,185.62
2022-08-14T12:20:37.459Z,185.62
2022-08-14T12:21:39.366Z,202.50
2022-08-14T12:22:38.085Z,191.25
2022-08-14T12:23:39.948Z,191.25
2022-08-14T12:24:40.142Z,191.25
2022-08-14T12:25:37.390Z,191.25
2022-08-14T12:26:40.630Z,191.25
2022-08-14T12:27:41.444Z,191.25
2022-08-14T12:28:59.395Z,185.62
2022-08-14T12:29:39.012Z,185.62
2022-08-14T12:30:42.496Z,185.62
2022-08-14T12:31:44.860Z,185.62
2022-08-14T12:32:38.982Z,185.62
2022-08-14T12:33:37.968Z,185.62
2022-08-14T12:34:39.111Z,180.00
2022-08-14T12:35:39.675Z,180.00
2022-08-14T12:36:38.192Z,180.00
2022-08-14T12:37:37.933Z,185.62
2022-08-14T12:38:39.683Z,185.62
2022-08-14T12:39:39.474Z,180.00
2022-08-14T12:40:37.233Z,180.00
2022-08-14T12:41:37.415Z,185.62
2022-08-14T12:42:47.372Z,208.12