createdAt,value
2019-02-19T00:01:29.254Z,43
2019-02-19T00:11:29.858Z,44
2019-02-19T00:21:27.894Z,45
2019-02-19T00:31:27.479Z,45
2019-02-19T00:41:27.962Z,45
2019-02-19T00:51:29.299Z,44
2019-02-19T01:01:29.906Z,44
2019-02-19T01:11:29.503Z,45
2019-02-19T01:21:29.620Z,45
2019-02-19T01:31:30.221Z,45
2019-02-19T01:41:27.686Z,45
2019-02-19T01:51:28.297Z,45
2019-02-19T02:01:28.439Z,45
2019-02-19T02:11:29.269Z,44
2019-02-19T02:21:28.006Z,45
2019-02-19T02:31:28.283Z,44
2019-02-19T02:41:33.393Z,45
2019-02-19T02:51:27.877Z,45
2019-02-19T03:01:28.936Z,44
2019-02-19T03:11:28.162Z,44
2019-02-19T03:21:28.711Z,44
2019-02-19T03:31:30.595Z,44
2019-02-19T03:41:28.227Z,45
2019-02-19T03:51:29.019Z,44
2019-02-19T04:01:29.512Z,45
2019-02-19T04:11:30.551Z,45
2019-02-19T04:21:29.112Z,45
2019-02-19T04:31:27.750Z,45
2019-02-19T04:41:28.812Z,45
2019-02-19T04:51:29.570Z,44
2019-02-19T05:01:33.676Z,45
2019-02-19T05:11:34.082Z,46
2019-02-19T05:21:29.624Z,46
2019-02-19T05:31:28.787Z,44
2019-02-19T05:41:29.400Z,44
2019-02-19T05:51:29.299Z,44
2019-02-19T06:01:27.864Z,45
2019-02-19T06:11:31.233Z,47
2019-02-19T06:21:30.911Z,45
2019-02-19T06:31:28.145Z,45
2019-02-19T06:41:28.011Z,46
2019-02-19T06:51:27.863Z,46
2019-02-19T07:01:33.922Z,46
2019-02-19T07:11:28.735Z,45
2019-02-19T07:21:34.413Z,44
2019-02-19T07:31:33.970Z,44
2019-02-19T07:41:27.579Z,46
2019-02-19T07:51:28.081Z,45
2019-02-19T08:01:31.311Z,44
2019-02-19T08:11:27.810Z,44
2019-02-19T08:21:27.698Z,46
2019-02-19T08:31:30.889Z,43
2019-02-19T08:41:27.295Z,44
2019-02-19T08:51:29.269Z,43
2019-02-19T09:01:28.232Z,44
2019-02-19T09:11:31.197Z,43
2019-02-19T09:21:28.562Z,44
2019-02-19T09:31:29.629Z,42
2019-02-19T09:41:31.673Z,42
2019-02-19T09:51:28.153Z,43
2019-02-19T10:01:30.038Z,44
2019-02-19T10:11:27.976Z,44
2019-02-19T10:21:28.129Z,44
2019-02-19T10:31:27.904Z,43
2019-02-19T10:41:32.977Z,44
2019-02-19T10:51:27.653Z,43
2019-02-19T11:01:29.700Z,41
2019-02-19T11:11:28.353Z,42
2019-02-19T11:21:29.860Z,43
2019-02-19T11:31:28.763Z,43
2019-02-19T11:41:29.153Z,42
2019-02-19T11:51:28.674Z,41
2019-02-19T12:01:28.421Z,41
2019-02-19T12:11:33.704Z,41
2019-02-19T12:21:30.441Z,40
2019-02-19T12:31:28.301Z,42
2019-02-19T12:41:27.984Z,41
2019-02-19T12:51:28.609Z,42
2019-02-19T13:01:28.381Z,41
2019-02-19T13:11:28.112Z,41
2019-02-19T13:21:28.455Z,41
2019-02-19T13:31:28.121Z,41
2019-02-19T13:41:27.996Z,41
2019-02-19T13:51:27.888Z,41
2019-02-19T14:01:33.924Z,41
2019-02-19T14:11:28.270Z,40
2019-02-19T14:21:28.642Z,41
2019-02-19T14:31:31.450Z,40
2019-02-19T14:41:28.848Z,41
2019-02-19T14:51:29.113Z,41
2019-02-19T15:01:28.645Z,41
2019-02-19T15:11:28.552Z,41
2019-02-19T15:21:28.619Z,41
2019-02-19T15:31:28.346Z,41
2019-02-19T15:41:28.086Z,41
2019-02-19T15:51:29.192Z,41
2019-02-19T16:01:29.355Z,40
2019-02-19T16:11:28.611Z,41
2019-02-19T16:21:28.621Z,41
2019-02-19T16:31:30.006Z,41
2019-02-19T16:41:27.629Z,40
2019-02-19T16:51:28.385Z,41
2019-02-19T17:01:28.633Z,42
2019-02-19T17:11:29.217Z,41
2019-02-19T17:21:28.839Z,42
2019-02-19T17:31:29.980Z,42
2019-02-19T17:41:27.600Z,42
2019-02-19T17:51:28.467Z,42
2019-02-19T18:01:29.053Z,41
2019-02-19T18:11:27.938Z,42
2019-02-19T18:21:30.698Z,41
2019-02-19T18:31:29.338Z,42
2019-02-19T18:41:29.670Z,42
2019-02-19T18:51:28.311Z,42
2019-02-19T19:01:29.420Z,42
2019-02-19T19:11:29.152Z,42
2019-02-19T19:21:29.980Z,42
2019-02-19T19:31:35.655Z,43
2019-02-19T19:41:29.415Z,43
2019-02-19T19:51:28.599Z,43
2019-02-19T20:01:28.979Z,43
2019-02-19T20:11:28.342Z,43
2019-02-19T20:21:29.145Z,43
2019-02-19T20:31:29.323Z,42
2019-02-19T20:41:30.764Z,43
2019-02-19T20:51:38.216Z,43
2019-02-19T21:01:28.300Z,43
2019-02-19T21:11:29.553Z,43
2019-02-19T21:21:29.033Z,43
2019-02-19T21:31:27.800Z,43
2019-02-19T21:41:28.562Z,44
2019-02-19T21:51:28.544Z,43
2019-02-19T22:01:28.300Z,43
2019-02-19T22:11:28.642Z,43
2019-02-19T22:21:30.173Z,42
2019-02-19T22:31:27.804Z,42
2019-02-19T22:41:30.979Z,40
2019-02-19T22:51:27.471Z,44
2019-02-19T23:01:28.000Z,44
2019-02-19T23:11:28.952Z,44
2019-02-19T23:21:28.216Z,44
2019-02-19T23:31:28.125Z,44
2019-02-19T23:41:28.661Z,43
2019-02-19T23:51:28.062Z,44
