createdAt,value
2023-01-28T00:02:48.268Z,31.70
2023-01-28T00:06:03.080Z,31.60
2023-01-28T00:09:11.454Z,31.60
2023-01-28T00:12:21.051Z,31.70
2023-01-28T00:15:28.912Z,31.60
2023-01-28T00:18:36.783Z,31.60
2023-01-28T00:21:44.877Z,31.60
2023-01-28T00:24:53.013Z,31.60
2023-01-28T00:28:02.562Z,31.50
2023-01-28T00:31:11.656Z,31.50
2023-01-28T00:34:19.726Z,31.50
2023-01-28T00:37:27.927Z,31.50
2023-01-28T00:40:35.794Z,31.40
2023-01-28T00:43:45.746Z,31.40
2023-01-28T00:46:53.528Z,32.00
2023-01-28T00:50:03.691Z,31.40
2023-01-28T00:53:12.595Z,31.40
2023-01-28T00:56:20.887Z,31.40
2023-01-28T00:59:30.162Z,31.40
2023-01-28T01:02:39.137Z,31.40
2023-01-28T01:05:49.047Z,31.40
2023-01-28T01:08:57.146Z,31.40
2023-01-28T01:12:05.483Z,31.30
2023-01-28T01:15:15.061Z,31.30
2023-01-28T01:18:23.136Z,31.30
2023-01-28T01:21:31.311Z,31.30
2023-01-28T01:24:39.574Z,31.30
2023-01-28T01:27:49.199Z,31.30
2023-01-28T01:31:02.373Z,31.40
2023-01-28T01:34:10.641Z,31.40
2023-01-28T01:37:18.510Z,31.40
2023-01-28T01:40:26.346Z,31.50
2023-01-28T01:43:47.913Z,31.40
2023-01-28T01:46:57.748Z,31.40
2023-01-28T01:50:08.365Z,31.40
2023-01-28T01:53:18.019Z,31.40
2023-01-28T01:56:28.752Z,31.30
2023-01-28T01:59:37.859Z,31.30
2023-01-28T02:02:47.823Z,31.20
2023-01-28T02:05:56.726Z,31.20
2023-01-28T02:09:07.387Z,31.20
2023-01-28T02:12:17.205Z,31.20
2023-01-28T02:15:25.501Z,31.10
2023-01-28T02:18:35.002Z,31.10
2023-01-28T02:22:21.839Z,31.00
2023-01-28T02:25:59.053Z,31.00
2023-01-28T02:29:11.081Z,31.10
2023-01-28T02:32:20.784Z,31.00
2023-01-28T02:35:32.687Z,31.00
2023-01-28T02:38:43.173Z,31.00
2023-01-28T02:41:53.239Z,31.00
2023-01-28T02:45:03.065Z,31.00
2023-01-28T02:48:10.469Z,30.90
2023-01-28T02:51:24.154Z,30.90
2023-01-28T02:54:38.158Z,30.90
2023-01-28T02:57:51.504Z,31.50
2023-01-28T03:01:04.593Z,31.00
2023-01-28T03:04:15.907Z,31.00
2023-01-28T03:07:24.042Z,31.00
2023-01-28T03:10:32.209Z,31.00
2023-01-28T03:13:57.603Z,31.00
2023-01-28T03:17:26.572Z,31.00
2023-01-28T03:20:56.371Z,31.00
2023-01-28T03:24:23.938Z,31.00
2023-01-28T03:27:52.272Z,31.00
2023-01-28T03:31:21.553Z,31.00
2023-01-28T03:34:51.860Z,31.00
2023-01-28T03:38:00.419Z,31.00
2023-01-28T03:41:10.647Z,31.00
2023-01-28T03:44:36.631Z,31.00
2023-01-28T03:47:44.973Z,31.00
2023-01-28T03:50:55.593Z,31.00
2023-01-28T03:54:05.604Z,31.00
2023-01-28T03:57:13.696Z,31.00
2023-01-28T04:00:22.039Z,31.00
2023-01-28T04:03:29.914Z,31.00
2023-01-28T04:06:41.803Z,31.10
2023-01-28T04:09:58.415Z,31.10
2023-01-28T04:13:24.788Z,31.00
2023-01-28T04:16:33.613Z,31.00
2023-01-28T04:19:41.820Z,31.10
2023-01-28T04:22:51.595Z,31.10
2023-01-28T04:26:01.284Z,31.10
2023-01-28T04:29:09.371Z,31.10
2023-01-28T04:32:19.016Z,31.10
2023-01-28T04:35:47.168Z,31.10
2023-01-28T04:39:05.440Z,31.10
2023-01-28T04:42:19.290Z,31.10
2023-01-28T04:45:53.314Z,31.10
2023-01-28T04:49:21.502Z,31.10
2023-01-28T04:52:33.350Z,31.20
2023-01-28T04:56:14.014Z,31.20
2023-01-28T04:59:23.767Z,31.20
2023-01-28T05:02:33.117Z,31.20
2023-01-28T05:05:41.283Z,31.20
2023-01-28T05:09:03.497Z,31.20
2023-01-28T05:12:13.610Z,31.30
2023-01-28T05:15:21.535Z,31.30
2023-01-28T05:18:30.350Z,31.20
2023-01-28T05:21:48.771Z,31.20
2023-01-28T05:25:09.142Z,31.30
2023-01-28T05:28:18.695Z,31.20
2023-01-28T05:31:27.677Z,31.20
2023-01-28T05:34:35.687Z,31.20
2023-01-28T05:37:50.267Z,31.20
2023-01-28T05:40:59.482Z,31.20
2023-01-28T05:44:09.411Z,31.50
2023-01-28T05:47:39.582Z,31.10
2023-01-28T05:51:16.659Z,31.10
2023-01-28T05:54:29.200Z,31.20
2023-01-28T05:57:38.258Z,31.20
2023-01-28T06:00:49.786Z,31.10
2023-01-28T06:04:02.487Z,31.20
2023-01-28T06:07:13.233Z,31.20
2023-01-28T06:10:24.041Z,31.10
2023-01-28T06:13:31.863Z,31.10
2023-01-28T06:17:05.066Z,31.10
2023-01-28T06:20:34.166Z,31.10
2023-01-28T06:23:42.718Z,31.10
2023-01-28T06:26:51.227Z,31.00
2023-01-28T06:29:59.429Z,31.00
2023-01-28T06:33:09.137Z,31.10
2023-01-28T06:36:16.936Z,31.10
2023-01-28T06:39:27.067Z,31.00
2023-01-28T06:42:35.055Z,31.10
2023-01-28T06:45:42.975Z,31.10
2023-01-28T06:48:52.658Z,31.70
2023-01-28T06:52:00.524Z,31.10
2023-01-28T06:55:09.156Z,31.10
2023-01-28T06:58:17.106Z,31.10
2023-01-28T07:01:25.112Z,31.10
2023-01-28T07:04:34.627Z,31.10
2023-01-28T07:07:42.577Z,31.10
2023-01-28T07:10:50.435Z,31.10
2023-01-28T07:13:58.586Z,31.10
2023-01-28T07:17:06.727Z,31.10
2023-01-28T07:20:16.832Z,31.20
2023-01-28T07:23:24.922Z,31.20
2023-01-28T07:26:33.086Z,31.20
2023-01-28T07:29:41.219Z,31.20
2023-01-28T07:32:53.428Z,31.20
2023-01-28T07:36:02.739Z,31.20
2023-01-28T07:39:11.013Z,31.20
2023-01-28T07:42:18.997Z,31.20
2023-01-28T07:45:30.540Z,31.20
2023-01-28T07:48:38.862Z,31.20
2023-01-28T07:51:50.477Z,31.30
2023-01-28T07:54:58.243Z,31.30
2023-01-28T07:58:07.834Z,31.30
2023-01-28T08:01:16.084Z,31.30
2023-01-28T08:04:24.184Z,31.30
2023-01-28T08:07:33.554Z,31.30
2023-01-28T08:10:41.742Z,31.30
2023-01-28T08:13:50.151Z,31.40
2023-01-28T08:16:58.890Z,31.40
2023-01-28T08:20:07.800Z,31.50
2023-01-28T08:23:18.487Z,31.40
2023-01-28T08:26:26.757Z,31.40
2023-01-28T08:29:34.828Z,31.40
2023-01-28T08:32:42.714Z,31.50
2023-01-28T08:35:50.939Z,31.50
2023-01-28T08:39:00.042Z,31.50
2023-01-28T08:42:08.177Z,31.50
2023-01-28T08:45:16.403Z,31.50
2023-01-28T08:48:24.613Z,31.40
2023-01-28T08:51:32.705Z,31.40
2023-01-28T08:54:41.899Z,31.40
2023-01-28T08:57:49.766Z,31.40
2023-01-28T09:00:58.312Z,31.40
2023-01-28T09:04:06.773Z,31.40
2023-01-28T09:07:14.923Z,31.40
2023-01-28T09:10:24.414Z,31.40
2023-01-28T09:13:32.570Z,31.40
2023-01-28T09:16:40.782Z,31.40
2023-01-28T09:19:48.950Z,32.00
2023-01-28T09:22:57.041Z,31.40
2023-01-28T09:26:06.491Z,31.40
2023-01-28T09:29:14.516Z,31.40
2023-01-28T09:32:23.627Z,31.40
2023-01-28T09:35:31.713Z,31.40
2023-01-28T09:38:39.454Z,31.30
2023-01-28T09:41:53.831Z,31.40
2023-01-28T09:45:04.229Z,31.40
2023-01-28T09:48:14.327Z,31.40
2023-01-28T09:51:31.358Z,31.40
2023-01-28T09:54:41.763Z,31.40
2023-01-28T09:57:52.215Z,32.00
2023-01-28T10:01:02.618Z,31.40
2023-01-28T10:04:17.991Z,31.40
2023-01-28T10:07:31.762Z,31.50
2023-01-28T10:10:42.119Z,31.40
2023-01-28T10:13:54.026Z,31.40
2023-01-28T10:17:03.778Z,31.40
2023-01-28T10:20:19.228Z,31.40
2023-01-28T10:23:28.079Z,31.50
2023-01-28T10:26:37.307Z,31.40
2023-01-28T10:29:46.619Z,31.50
2023-01-28T10:32:57.110Z,31.50
2023-01-28T10:36:05.491Z,31.50
2023-01-28T10:39:14.606Z,31.50
2023-01-28T10:42:27.733Z,31.40
2023-01-28T10:45:38.907Z,31.40
2023-01-28T10:48:48.396Z,31.40
2023-01-28T10:51:56.544Z,31.50
2023-01-28T10:55:05.706Z,31.40
2023-01-28T10:58:14.974Z,31.50
2023-01-28T11:01:24.787Z,31.50
2023-01-28T11:04:33.307Z,31.50
2023-01-28T11:07:41.347Z,31.50
2023-01-28T11:10:49.967Z,31.50
2023-01-28T11:13:58.746Z,31.50
2023-01-28T11:17:13.354Z,31.50
2023-01-28T11:20:23.355Z,31.50
2023-01-28T11:23:34.159Z,31.60
2023-01-28T11:26:45.612Z,31.60
2023-01-28T11:29:53.535Z,31.60
2023-01-28T11:33:05.835Z,31.60
2023-01-28T11:36:15.654Z,31.60
2023-01-28T11:39:26.083Z,31.60
2023-01-28T11:42:34.257Z,31.60
2023-01-28T11:45:45.206Z,31.60
2023-01-28T11:48:58.335Z,31.60
2023-01-28T11:52:08.084Z,31.60
2023-01-28T11:55:36.375Z,31.60
2023-01-28T11:58:48.778Z,31.60
2023-01-28T12:01:58.611Z,31.60
2023-01-28T12:05:25.985Z,31.60
2023-01-28T12:08:37.792Z,31.60
2023-01-28T12:12:10.281Z,31.60
2023-01-28T12:15:26.126Z,31.60
2023-01-28T12:18:42.866Z,31.60
2023-01-28T12:22:00.135Z,31.60
2023-01-28T12:25:22.554Z,31.60
2023-01-28T12:28:36.198Z,31.60
2023-01-28T12:31:52.355Z,31.60
2023-01-28T12:35:21.125Z,31.60
2023-01-28T12:38:35.416Z,31.70
2023-01-28T12:41:44.888Z,31.70
2023-01-28T12:44:53.632Z,31.70
2023-01-28T12:48:06.658Z,31.70
2023-01-28T12:51:15.902Z,31.70
2023-01-28T12:54:26.495Z,31.70
2023-01-28T12:57:34.675Z,31.70
2023-01-28T13:00:45.117Z,31.70
2023-01-28T13:03:54.679Z,31.70
2023-01-28T13:07:03.963Z,31.70
2023-01-28T13:10:18.718Z,31.70
2023-01-28T13:13:30.056Z,31.70
2023-01-28T13:16:38.307Z,31.70
2023-01-28T13:19:46.392Z,31.70
2023-01-28T13:23:01.565Z,31.80
2023-01-28T13:26:37.512Z,31.80
2023-01-28T13:29:48.972Z,31.80
2023-01-28T13:32:58.627Z,31.80
2023-01-28T13:36:17.465Z,31.80
2023-01-28T13:39:26.196Z,31.80
2023-01-28T13:42:37.108Z,31.80
2023-01-28T13:45:45.135Z,31.80
2023-01-28T13:48:54.691Z,31.90
2023-01-28T13:52:08.814Z,31.90
2023-01-28T13:55:33.686Z,31.90
2023-01-28T13:59:03.406Z,32.00
2023-01-28T14:02:21.940Z,31.90
2023-01-28T14:05:54.813Z,31.90
2023-01-28T14:09:24.319Z,32.00
2023-01-28T14:13:05.833Z,32.00
2023-01-28T14:16:22.254Z,32.00
2023-01-28T14:19:31.107Z,32.00
2023-01-28T14:22:43.005Z,32.00
2023-01-28T14:26:00.546Z,32.00
2023-01-28T14:29:19.703Z,32.00
2023-01-28T14:32:30.646Z,32.10
2023-01-28T14:35:40.259Z,32.10
2023-01-28T14:38:48.525Z,32.10
2023-01-28T14:41:57.580Z,32.10
2023-01-28T14:45:13.220Z,32.70
2023-01-28T14:48:26.368Z,32.10
2023-01-28T14:51:45.043Z,32.20
2023-01-28T14:54:57.781Z,32.20
2023-01-28T14:58:06.035Z,32.20
2023-01-28T15:01:21.701Z,32.20
2023-01-28T15:04:32.698Z,32.20
2023-01-28T15:07:41.044Z,32.20
2023-01-28T15:10:48.904Z,32.20
2023-01-28T15:13:57.686Z,32.20
2023-01-28T15:17:05.741Z,32.20
2023-01-28T15:20:18.169Z,32.10
2023-01-28T15:23:28.376Z,32.20
2023-01-28T15:26:36.519Z,32.20
2023-01-28T15:29:44.381Z,32.20
2023-01-28T15:33:00.106Z,32.20
2023-01-28T15:36:11.270Z,32.20
2023-01-28T15:39:20.343Z,32.20
2023-01-28T15:42:29.429Z,32.20
2023-01-28T15:45:37.707Z,32.10
2023-01-28T15:48:47.021Z,32.20
2023-01-28T15:51:56.645Z,32.10
2023-01-28T15:55:06.602Z,32.10
2023-01-28T15:58:37.344Z,32.10
2023-01-28T16:01:45.503Z,32.20
2023-01-28T16:05:00.490Z,32.20
2023-01-28T16:08:11.949Z,32.20
2023-01-28T16:11:24.826Z,32.20
2023-01-28T16:14:35.599Z,32.20
2023-01-28T16:17:47.198Z,32.20
2023-01-28T16:20:55.229Z,32.30
2023-01-28T16:24:06.254Z,32.30
2023-01-28T16:27:21.775Z,32.30
2023-01-28T16:30:29.959Z,32.30
2023-01-28T16:33:38.122Z,32.30
2023-01-28T16:36:46.335Z,32.30
2023-01-28T16:39:55.983Z,32.30
2023-01-28T16:43:04.384Z,32.30
2023-01-28T16:46:13.378Z,32.40
2023-01-28T16:49:21.575Z,32.40
2023-01-28T16:52:29.265Z,32.40
2023-01-28T16:55:38.871Z,32.40
2023-01-28T16:58:47.225Z,32.50
2023-01-28T17:01:55.494Z,32.50
2023-01-28T17:05:03.380Z,32.50
2023-01-28T17:08:11.818Z,32.50
2023-01-28T17:11:21.125Z,32.50
2023-01-28T17:14:28.923Z,32.50
2023-01-28T17:17:37.008Z,32.50
2023-01-28T17:20:45.326Z,32.50
2023-01-28T17:23:53.289Z,32.50
2023-01-28T17:27:02.540Z,32.60
2023-01-28T17:30:11.931Z,32.60
2023-01-28T17:33:19.878Z,32.60
2023-01-28T17:36:28.105Z,32.70
2023-01-28T17:39:36.262Z,32.70
2023-01-28T17:42:45.528Z,32.70
2023-01-28T17:45:53.514Z,32.70
2023-01-28T17:49:02.834Z,32.70
2023-01-28T17:52:11.131Z,33.40
2023-01-28T17:55:19.399Z,32.70
2023-01-28T17:58:28.951Z,32.80
2023-01-28T18:01:38.016Z,32.80
2023-01-28T18:04:46.008Z,32.80
2023-01-28T18:07:54.135Z,32.80
2023-01-28T18:11:03.059Z,32.80
2023-01-28T18:14:12.254Z,32.90
2023-01-28T18:17:21.389Z,32.80
2023-01-28T18:20:29.260Z,32.80
2023-01-28T18:23:37.269Z,32.90
2023-01-28T18:26:45.116Z,32.90
2023-01-28T18:29:54.634Z,32.90
2023-01-28T18:33:02.865Z,32.90
2023-01-28T18:36:11.338Z,32.90
2023-01-28T18:39:19.440Z,32.90
2023-01-28T18:42:27.572Z,32.90
2023-01-28T18:45:40.364Z,32.80
2023-01-28T18:48:48.570Z,32.80
2023-01-28T18:51:56.382Z,32.80
2023-01-28T18:55:04.684Z,32.80
2023-01-28T18:58:12.689Z,32.80
2023-01-28T19:01:22.208Z,33.30
2023-01-28T19:04:30.388Z,32.80
2023-01-28T19:07:38.377Z,32.80
2023-01-28T19:10:46.390Z,32.80
2023-01-28T19:13:54.510Z,32.80
2023-01-28T19:17:04.013Z,32.90
2023-01-28T19:20:13.038Z,32.80
2023-01-28T19:23:20.924Z,32.80
2023-01-28T19:26:29.119Z,32.80
2023-01-28T19:29:37.235Z,32.90
2023-01-28T19:32:46.972Z,32.90
2023-01-28T19:35:57.747Z,32.90
2023-01-28T19:39:06.638Z,32.90
2023-01-28T19:42:14.687Z,33.00
2023-01-28T19:45:22.706Z,33.00
2023-01-28T19:48:31.905Z,33.00
2023-01-28T19:51:40.159Z,33.00
2023-01-28T19:54:48.454Z,33.00
2023-01-28T19:57:56.455Z,33.00
2023-01-28T20:01:05.987Z,33.00
2023-01-28T20:04:15.400Z,33.10
2023-01-28T20:07:23.512Z,33.10
2023-01-28T20:10:31.843Z,33.10
2023-01-28T20:13:40.568Z,33.10
2023-01-28T20:16:48.976Z,33.10
2023-01-28T20:19:58.100Z,33.10
2023-01-28T20:23:06.558Z,33.10
2023-01-28T20:26:14.549Z,33.20
2023-01-28T20:29:22.560Z,33.20
2023-01-28T20:32:30.371Z,33.20
2023-01-28T20:35:39.517Z,33.30
2023-01-28T20:38:48.262Z,33.30
2023-01-28T20:41:56.500Z,33.30
2023-01-28T20:45:04.776Z,33.30
2023-01-28T20:48:12.734Z,33.30
2023-01-28T20:51:23.147Z,33.30
2023-01-28T20:54:31.203Z,33.30
2023-01-28T20:57:39.367Z,33.40
2023-01-28T21:00:47.403Z,33.40
2023-01-28T21:03:55.894Z,33.40
2023-01-28T21:07:05.182Z,33.40
2023-01-28T21:10:13.281Z,33.40
2023-01-28T21:13:21.188Z,33.50
2023-01-28T21:16:29.731Z,33.50
2023-01-28T21:19:37.913Z,33.50
2023-01-28T21:22:50.827Z,33.50
2023-01-28T21:26:01.945Z,33.50
2023-01-28T21:29:09.901Z,33.50
2023-01-28T21:32:18.148Z,33.50
2023-01-28T21:35:26.075Z,33.50
2023-01-28T21:38:35.287Z,33.50
2023-01-28T21:41:43.152Z,33.50
2023-01-28T21:44:51.007Z,33.50
2023-01-28T21:47:58.816Z,33.50
2023-01-28T21:51:24.835Z,33.60
2023-01-28T21:54:34.523Z,33.60
2023-01-28T21:57:42.511Z,33.60
2023-01-28T22:00:50.617Z,33.70
2023-01-28T22:03:58.564Z,33.70
2023-01-28T22:07:07.822Z,33.70
2023-01-28T22:10:18.377Z,33.70
2023-01-28T22:13:26.422Z,33.60
2023-01-28T22:16:34.455Z,33.60
2023-01-28T22:19:47.755Z,33.60
2023-01-28T22:22:55.453Z,33.60
2023-01-28T22:26:04.724Z,33.60
2023-01-28T22:29:12.885Z,33.60
2023-01-28T22:32:21.011Z,33.50
2023-01-28T22:35:29.015Z,33.50
2023-01-28T22:38:39.091Z,33.60
2023-01-28T22:41:48.575Z,33.60
2023-01-28T22:44:56.553Z,33.60
2023-01-28T22:48:04.797Z,33.60
2023-01-28T22:51:16.056Z,33.60
2023-01-28T22:54:24.069Z,33.60
2023-01-28T22:57:33.429Z,33.60
2023-01-28T23:00:41.534Z,33.60
2023-01-28T23:03:50.103Z,33.60
2023-01-28T23:06:58.207Z,33.70
2023-01-28T23:10:07.335Z,33.70
2023-01-28T23:13:17.264Z,33.70
2023-01-28T23:16:42.586Z,33.70
2023-01-28T23:20:08.250Z,33.70
2023-01-28T23:23:34.340Z,33.70
2023-01-28T23:26:42.165Z,33.70
2023-01-28T23:29:51.439Z,33.70
2023-01-28T23:32:59.408Z,33.70
2023-01-28T23:36:07.681Z,33.80
2023-01-28T23:39:15.599Z,33.80
2023-01-28T23:42:23.947Z,33.80
2023-01-28T23:45:33.454Z,33.80
2023-01-28T23:48:41.382Z,33.80
2023-01-28T23:51:49.628Z,33.80
2023-01-28T23:54:57.553Z,33.80
2023-01-28T23:58:05.798Z,33.80
