createdAt,value
2019-03-15T00:02:37.336Z,99114.03
2019-03-15T00:05:09.278Z,99114.03
2019-03-15T00:07:41.286Z,99124.31
2019-03-15T00:10:10.441Z,99125.89
2019-03-15T00:12:42.059Z,99131.85
2019-03-15T00:15:10.798Z,99131.85
2019-03-15T00:17:42.492Z,99135.02
2019-03-15T00:20:15.715Z,99144.90
2019-03-15T00:22:44.323Z,99139.04
2019-03-15T00:25:12.944Z,99139.04
2019-03-15T00:27:41.578Z,99154.23
2019-03-15T00:30:11.537Z,99154.23
2019-03-15T00:32:40.084Z,99166.30
2019-03-15T00:35:09.577Z,99166.30
2019-03-15T00:37:38.644Z,99154.81
2019-03-15T00:40:10.802Z,99174.05
2019-03-15T00:42:39.405Z,99174.05
2019-03-15T00:45:11.367Z,99172.80
2019-03-15T00:47:40.558Z,99172.80
2019-03-15T00:50:12.779Z,99184.53
2019-03-15T00:52:44.738Z,99183.84
2019-03-15T00:55:13.866Z,99186.88
2019-03-15T00:57:45.650Z,99190.16
2019-03-15T01:00:16.515Z,99198.37
2019-03-15T01:02:48.054Z,99193.58
2019-03-15T01:05:19.370Z,99201.09
2019-03-15T01:07:50.534Z,99200.41
2019-03-15T01:10:19.291Z,99204.41
2019-03-15T01:12:47.840Z,99195.78
2019-03-15T01:15:19.404Z,99195.78
2019-03-15T01:17:47.968Z,99203.19
2019-03-15T01:20:16.573Z,99203.19
2019-03-15T01:22:45.121Z,99207.20
2019-03-15T01:25:16.915Z,99217.02
2019-03-15T01:27:48.159Z,99217.02
2019-03-15T01:30:16.785Z,99216.80
2019-03-15T01:32:45.408Z,99212.59
2019-03-15T01:35:16.994Z,99229.17
2019-03-15T01:37:45.547Z,99229.17
2019-03-15T01:40:14.110Z,99220.67
2019-03-15T01:42:42.752Z,99216.80
2019-03-15T01:45:11.516Z,99216.80
2019-03-15T01:47:40.595Z,99222.05
2019-03-15T01:50:09.509Z,99217.94
2019-03-15T01:52:43.749Z,99217.94
2019-03-15T01:55:12.299Z,99228.10
2019-03-15T01:57:43.840Z,99228.10
2019-03-15T02:00:13.410Z,99217.58
2019-03-15T02:02:42.187Z,99224.50
2019-03-15T02:05:13.764Z,99243.69
2019-03-15T02:07:42.376Z,99236.50
2019-03-15T02:10:13.872Z,99236.50
2019-03-15T02:12:42.478Z,99227.81
2019-03-15T02:15:14.081Z,99223.64
2019-03-15T02:17:45.342Z,99230.50
2019-03-15T02:20:14.658Z,99232.57
2019-03-15T02:22:43.912Z,99236.95
2019-03-15T02:25:12.490Z,99241.56
2019-03-15T02:27:41.448Z,99241.56
2019-03-15T02:30:11.499Z,99240.33
2019-03-15T02:32:43.143Z,99243.63
2019-03-15T02:35:11.718Z,99245.14
2019-03-15T02:37:40.321Z,99251.55
2019-03-15T02:40:09.141Z,99246.76
2019-03-15T02:42:40.822Z,99258.84
2019-03-15T02:45:09.635Z,99258.84
2019-03-15T02:47:38.242Z,99243.23
2019-03-15T02:50:29.251Z,99248.19
2019-03-15T02:52:57.974Z,99248.19
2019-03-15T02:55:26.542Z,99261.94
2019-03-15T02:57:55.457Z,99274.80
2019-03-15T03:00:26.953Z,99269.23
2019-03-15T03:02:55.547Z,99271.09
2019-03-15T03:05:27.006Z,99281.34
2019-03-15T03:07:58.664Z,99276.17
2019-03-15T03:10:30.248Z,99273.13
2019-03-15T03:12:58.810Z,99273.13
2019-03-15T03:15:27.472Z,99285.54
2019-03-15T03:17:56.023Z,99283.74
2019-03-15T03:20:27.383Z,99282.95
2019-03-15T03:22:56.023Z,99292.52
2019-03-15T03:25:24.621Z,99295.28
2019-03-15T03:27:53.252Z,99284.06
2019-03-15T03:30:24.523Z,99284.06
2019-03-15T03:32:55.906Z,99297.84
2019-03-15T03:35:27.300Z,99309.85
2019-03-15T03:37:56.013Z,99293.94
2019-03-15T03:40:24.574Z,99303.15
2019-03-15T03:42:53.133Z,99322.37
2019-03-15T03:45:23.369Z,99333.09
2019-03-15T03:47:55.486Z,99325.19
2019-03-15T03:50:27.042Z,99325.19
2019-03-15T03:52:58.594Z,99329.40
2019-03-15T03:55:30.620Z,99322.56
2019-03-15T03:58:02.585Z,99328.70
2019-03-15T04:00:34.178Z,99333.19
2019-03-15T04:03:02.907Z,99341.28
2019-03-15T04:05:31.932Z,99341.23
2019-03-15T04:08:00.737Z,99341.23
2019-03-15T04:10:29.344Z,99336.02
2019-03-15T04:12:58.055Z,99345.56
2019-03-15T04:15:29.336Z,99345.56
2019-03-15T04:18:00.916Z,99345.81
2019-03-15T04:20:32.700Z,99345.81
2019-03-15T04:23:04.631Z,99355.48
2019-03-15T04:25:36.107Z,99359.81
2019-03-15T04:28:06.682Z,99377.81
2019-03-15T04:30:38.036Z,99377.81
2019-03-15T04:33:06.989Z,99366.65
2019-03-15T04:35:38.677Z,99366.65
2019-03-15T04:38:10.369Z,99370.61
2019-03-15T04:40:39.098Z,99370.61
2019-03-15T04:43:10.680Z,99376.40
2019-03-15T04:45:39.295Z,99384.98
2019-03-15T04:48:10.791Z,99384.98
2019-03-15T04:50:42.311Z,99401.20
2019-03-15T04:53:13.829Z,99402.86
2019-03-15T04:55:42.383Z,99402.86
2019-03-15T04:58:10.955Z,99407.86
2019-03-15T05:00:39.573Z,99410.85
2019-03-15T05:03:08.798Z,99431.56
2019-03-15T05:05:40.030Z,99431.56
2019-03-15T05:08:11.749Z,99433.97
2019-03-15T05:10:40.390Z,99430.42
2019-03-15T05:13:09.459Z,99440.64
2019-03-15T05:15:44.379Z,99435.27
2019-03-15T05:18:13.027Z,99434.42
2019-03-15T05:20:44.340Z,99435.73
2019-03-15T05:23:12.999Z,99435.73
2019-03-15T05:25:41.611Z,99445.79
2019-03-15T05:28:10.201Z,99434.69
2019-03-15T05:30:41.432Z,99433.09
2019-03-15T05:33:10.379Z,99443.28
2019-03-15T05:35:41.927Z,99443.28
2019-03-15T05:38:10.945Z,99441.12
2019-03-15T05:40:42.836Z,99452.25
2019-03-15T05:43:11.406Z,99438.94
2019-03-15T05:45:42.876Z,99458.83
2019-03-15T05:48:11.510Z,99459.42
2019-03-15T05:50:40.908Z,99457.30
2019-03-15T05:53:09.873Z,99455.47
2019-03-15T05:55:42.226Z,99458.95
2019-03-15T05:58:10.803Z,99467.41
2019-03-15T06:00:43.565Z,99472.45
2019-03-15T06:03:12.596Z,99476.95
2019-03-15T06:05:41.769Z,99482.05
2019-03-15T06:08:13.091Z,99482.05
2019-03-15T06:10:41.781Z,99493.13
2019-03-15T06:13:10.480Z,99493.13
2019-03-15T06:15:39.051Z,99492.59
2019-03-15T06:18:10.655Z,99503.39
2019-03-15T06:20:39.265Z,99497.84
2019-03-15T06:23:09.420Z,99497.84
2019-03-15T06:25:40.823Z,99512.30
2019-03-15T06:28:09.835Z,99512.30
2019-03-15T06:30:38.398Z,99527.11
2019-03-15T06:33:28.864Z,99535.30
2019-03-15T06:35:57.631Z,99530.59
2019-03-15T06:38:29.260Z,99540.29
2019-03-15T06:40:57.984Z,99543.31
2019-03-15T06:43:29.568Z,99534.57
2019-03-15T06:46:01.169Z,99540.92
2019-03-15T06:48:32.773Z,99542.32
2019-03-15T06:51:01.374Z,99548.02
2019-03-15T06:53:32.755Z,99546.66
2019-03-15T06:56:01.363Z,99546.66
2019-03-15T06:58:29.964Z,99552.83
2019-03-15T07:00:58.595Z,99552.83
2019-03-15T07:03:27.202Z,99538.28
2019-03-15T07:05:55.740Z,99547.95
2019-03-15T07:08:24.326Z,99552.23
2019-03-15T07:10:53.209Z,99557.20
2019-03-15T07:13:21.912Z,99557.31
2019-03-15T07:15:53.699Z,99556.06
2019-03-15T07:18:22.309Z,99562.03
2019-03-15T07:20:50.916Z,99561.21
2019-03-15T07:23:19.527Z,99563.01
2019-03-15T07:25:51.108Z,99557.38
2019-03-15T07:28:22.481Z,99575.53
2019-03-15T07:30:51.206Z,99570.98
2019-03-15T07:33:19.928Z,99561.38
2019-03-15T07:35:52.246Z,99572.98
2019-03-15T07:38:21.166Z,99562.98
2019-03-15T07:40:49.870Z,99560.06
2019-03-15T07:43:20.037Z,99573.15
2019-03-15T07:45:52.211Z,99583.80
2019-03-15T07:48:22.837Z,99584.39
2019-03-15T07:50:51.180Z,99584.46
2019-03-15T07:53:22.665Z,99587.68
2019-03-15T07:55:51.280Z,99585.69
2019-03-15T07:58:19.908Z,99590.90
2019-03-15T08:00:54.051Z,99590.53
2019-03-15T08:03:22.995Z,99585.67
2019-03-15T08:05:51.616Z,99585.58
2019-03-15T08:08:21.022Z,99584.28
2019-03-15T08:10:49.675Z,99582.36
2019-03-15T08:13:18.295Z,99585.87
2019-03-15T08:15:47.031Z,99576.13
2019-03-15T08:18:16.036Z,99593.50
2019-03-15T08:20:44.689Z,99598.84
2019-03-15T08:25:41.262Z,99601.88
2019-03-15T08:28:12.646Z,99593.50
2019-03-15T08:30:41.257Z,99606.15
2019-03-15T08:33:12.734Z,99597.48
2019-03-15T08:35:41.749Z,99604.86
2019-03-15T08:38:10.681Z,99613.70
2019-03-15T08:40:39.286Z,99605.67
2019-03-15T08:43:10.783Z,99602.28
2019-03-15T08:45:39.358Z,99602.35
2019-03-15T08:48:13.924Z,99595.27
2019-03-15T08:50:45.430Z,99607.27
2019-03-15T08:53:14.441Z,99600.20
2019-03-15T08:55:46.024Z,99610.14
2019-03-15T08:58:21.652Z,99609.78
2019-03-15T09:00:47.860Z,99612.69
2019-03-15T09:03:27.768Z,99615.03
2019-03-15T09:05:49.587Z,99614.53
2019-03-15T09:08:18.135Z,99619.30
2019-03-15T09:10:46.915Z,99624.49
2019-03-15T09:13:18.686Z,99621.98
2019-03-15T09:15:50.332Z,99618.83
2019-03-15T09:18:21.640Z,99620.37
2019-03-15T09:20:52.915Z,99618.91
2019-03-15T09:23:21.524Z,99618.33
2019-03-15T09:25:53.025Z,99613.87
2019-03-15T09:28:21.713Z,99612.11
2019-03-15T09:30:53.088Z,99615.84
2019-03-15T09:33:24.565Z,99600.16
2019-03-15T09:35:55.991Z,99598.95
2019-03-15T09:38:24.650Z,99595.02
2019-03-15T09:40:55.903Z,99605.56
2019-03-15T09:43:28.685Z,99604.37
2019-03-15T09:45:57.277Z,99608.23
2019-03-15T09:48:25.864Z,99594.70
2019-03-15T09:50:57.287Z,99595.48
2019-03-15T09:53:25.831Z,99598.63
2019-03-15T09:55:57.667Z,99592.53
2019-03-15T09:58:26.238Z,99597.47
2019-03-15T10:00:54.823Z,99593.12
2019-03-15T10:03:26.211Z,99589.36
2019-03-15T10:05:54.777Z,99590.81
2019-03-15T10:08:23.984Z,99595.70
2019-03-15T10:10:55.844Z,99600.89
2019-03-15T10:13:24.662Z,99592.09
2019-03-15T10:15:55.670Z,99583.46
2019-03-15T10:18:24.652Z,99588.27
2019-03-15T10:20:53.300Z,99585.22
2019-03-15T10:23:21.994Z,99579.64
2019-03-15T10:25:53.605Z,99576.45
2019-03-15T10:28:25.119Z,99566.72
2019-03-15T10:30:56.753Z,99557.70
2019-03-15T10:33:28.466Z,99555.45
2019-03-15T10:36:00.005Z,99560.83
2019-03-15T10:38:28.607Z,99565.56
2019-03-15T10:40:57.363Z,99557.95
2019-03-15T10:43:26.131Z,99548.46
2019-03-15T10:45:57.876Z,99558.02
2019-03-15T10:48:26.576Z,99553.38
2019-03-15T10:50:55.300Z,99549.45
2019-03-15T10:53:24.097Z,99551.61
2019-03-15T10:56:00.069Z,99544.64
2019-03-15T10:58:23.074Z,99550.86
2019-03-15T11:00:51.694Z,99545.77
2019-03-15T11:03:20.295Z,99544.91
2019-03-15T11:05:51.828Z,99537.02
2019-03-15T11:08:23.982Z,99529.48
2019-03-15T11:10:53.723Z,99525.30
2019-03-15T11:13:22.332Z,99535.97
2019-03-15T11:15:53.887Z,99526.84
2019-03-15T11:18:22.590Z,99526.00
2019-03-15T11:20:53.968Z,99524.52
2019-03-15T11:23:22.692Z,99506.23
2019-03-15T11:25:51.687Z,99511.27
2019-03-15T11:28:20.443Z,99505.97
2019-03-15T11:30:52.022Z,99500.84
2019-03-15T11:33:23.317Z,99493.66
2019-03-15T11:35:51.898Z,99490.24
2019-03-15T11:38:20.478Z,99482.48
2019-03-15T11:40:49.119Z,99493.25
2019-03-15T11:43:20.698Z,99472.35
2019-03-15T11:45:49.408Z,99472.47
2019-03-15T11:48:18.120Z,99463.71
2019-03-15T11:50:49.599Z,99476.38
2019-03-15T11:53:20.920Z,99467.61
2019-03-15T11:55:49.471Z,99461.23
2019-03-15T11:58:18.191Z,99453.30
2019-03-15T12:00:46.803Z,99464.91
2019-03-15T12:03:15.371Z,99440.04
2019-03-15T12:05:43.923Z,99442.67
2019-03-15T12:08:12.525Z,99443.02
2019-03-15T12:10:41.139Z,99433.29
2019-03-15T12:13:13.122Z,99435.03
2019-03-15T12:15:44.915Z,99437.67
2019-03-15T12:18:13.519Z,99447.21
2019-03-15T12:20:45.507Z,99447.68
2019-03-15T12:23:14.072Z,99442.13
2019-03-15T12:25:42.623Z,99427.41
2019-03-15T12:28:11.445Z,99429.77
2019-03-15T12:30:43.385Z,99416.63
2019-03-15T12:33:12.052Z,99412.67
2019-03-15T12:35:43.615Z,99408.30
2019-03-15T12:38:12.224Z,99401.93
2019-03-15T12:40:42.379Z,99402.58
2019-03-15T12:43:13.989Z,99401.68
2019-03-15T12:45:42.620Z,99396.55
2019-03-15T12:48:14.057Z,99387.43
2019-03-15T12:50:45.718Z,99378.02
2019-03-15T12:53:17.832Z,99379.33
2019-03-15T12:55:46.402Z,99372.91
2019-03-15T12:58:15.150Z,99369.47
2019-03-15T13:00:46.527Z,99356.92
2019-03-15T13:03:17.801Z,99364.28
2019-03-15T13:05:46.405Z,99362.94
2019-03-15T13:08:17.680Z,99364.64
2019-03-15T13:11:05.922Z,99350.19
2019-03-15T13:13:34.875Z,99343.58
2019-03-15T13:16:03.436Z,99348.91
2019-03-15T13:18:31.994Z,99343.50
2019-03-15T13:21:00.566Z,99339.56
2019-03-15T13:23:29.223Z,99328.48
2019-03-15T13:25:57.825Z,99333.77
2019-03-15T13:28:26.449Z,99322.52
2019-03-15T13:30:55.042Z,99307.19
2019-03-15T13:33:24.004Z,99302.81
2019-03-15T13:35:52.582Z,99295.78
2019-03-15T13:38:23.942Z,99296.78
2019-03-15T13:40:53.027Z,99289.49
2019-03-15T13:43:24.206Z,99277.41
2019-03-15T13:45:55.783Z,99278.78
2019-03-15T13:48:24.434Z,99267.84
2019-03-15T13:50:53.130Z,99268.70
2019-03-15T13:53:22.016Z,99266.38
2019-03-15T13:55:50.599Z,99264.20
2019-03-15T13:58:19.593Z,99259.27
2019-03-15T14:00:49.572Z,99251.39
2019-03-15T14:03:22.240Z,99238.30
2019-03-15T14:05:51.442Z,99238.95
2019-03-15T14:08:20.939Z,99240.88
2019-03-15T14:10:57.600Z,99225.94
2019-03-15T14:13:26.313Z,99228.94
2019-03-15T14:15:57.619Z,99234.69
2019-03-15T14:18:26.219Z,99214.74
2019-03-15T14:20:57.485Z,99215.95
2019-03-15T14:23:26.034Z,99211.95
2019-03-15T14:25:57.472Z,99214.23
2019-03-15T14:28:26.079Z,99202.86
2019-03-15T14:30:54.695Z,99194.78
2019-03-15T14:33:25.974Z,99187.06
2019-03-15T14:35:54.531Z,99179.15
2019-03-15T14:38:23.408Z,99177.81
2019-03-15T14:40:55.218Z,99178.11
2019-03-15T14:43:24.192Z,99176.52
2019-03-15T14:45:55.752Z,99184.91
2019-03-15T14:48:27.066Z,99171.58
2019-03-15T14:50:59.218Z,99169.78
2019-03-15T14:53:30.399Z,99176.19
2019-03-15T14:55:58.112Z,99164.39
2019-03-15T14:58:26.727Z,99178.87
2019-03-15T15:00:55.444Z,99171.13
2019-03-15T15:03:26.915Z,99172.61
2019-03-15T15:05:58.146Z,99158.88
2019-03-15T15:08:30.003Z,99145.31
2019-03-15T15:11:01.577Z,99137.07
2019-03-15T15:13:32.951Z,99137.89
2019-03-15T15:16:04.535Z,99147.06
2019-03-15T15:18:33.141Z,99136.55
2019-03-15T15:21:01.702Z,99120.12
2019-03-15T15:23:34.702Z,99099.45
2019-03-15T15:26:03.484Z,99094.06
2019-03-15T15:28:32.087Z,99101.63
2019-03-15T15:31:04.081Z,99097.22
2019-03-15T15:33:32.649Z,99098.25
2019-03-15T15:36:03.902Z,99093.95
2019-03-15T15:38:32.489Z,99082.83
2019-03-15T15:41:03.789Z,99074.16
2019-03-15T15:43:35.313Z,99062.33
2019-03-15T15:46:04.025Z,99062.00
2019-03-15T15:48:35.604Z,99056.91
2019-03-15T15:51:04.213Z,99042.67
2019-03-15T15:53:35.995Z,99042.30
2019-03-15T15:56:07.291Z,99031.57
2019-03-15T15:58:35.981Z,99025.45
2019-03-15T16:01:04.609Z,99018.13
2019-03-15T16:03:33.199Z,99019.71
2019-03-15T16:06:01.813Z,99016.74
2019-03-15T16:08:33.591Z,99009.16
2019-03-15T16:11:04.900Z,99006.92
2019-03-15T16:13:33.467Z,98994.15
2019-03-15T16:16:04.677Z,98994.53
2019-03-15T16:18:36.087Z,98990.52
2019-03-15T16:21:07.709Z,98991.45
2019-03-15T16:23:36.274Z,98980.70
2019-03-15T16:26:09.641Z,98981.07
2019-03-15T16:28:44.009Z,98982.48
2019-03-15T16:31:15.801Z,98983.67
2019-03-15T16:33:44.373Z,98985.36
2019-03-15T16:36:16.392Z,98988.78
2019-03-15T16:38:45.411Z,98979.88
2019-03-15T16:41:16.787Z,98976.67
2019-03-15T16:43:45.397Z,98969.69
2019-03-15T16:46:16.974Z,98961.38
2019-03-15T16:48:48.354Z,98966.85
2019-03-15T16:51:20.124Z,98949.89
2019-03-15T16:53:48.709Z,98957.92
2019-03-15T16:56:20.345Z,98943.48
2019-03-15T16:58:49.443Z,98941.73
2019-03-15T17:01:18.259Z,98929.77
2019-03-15T17:03:46.867Z,98941.26
2019-03-15T17:06:15.408Z,98948.03
2019-03-15T17:08:46.953Z,98957.36
2019-03-15T17:11:18.429Z,98948.58
2019-03-15T17:13:49.979Z,98947.56
2019-03-15T17:16:21.899Z,98962.12
2019-03-15T17:18:50.912Z,98976.28
2019-03-15T17:21:22.308Z,98965.25
2019-03-15T17:23:53.866Z,98963.02
2019-03-15T17:26:22.479Z,98969.69
2019-03-15T17:28:58.829Z,98990.70
2019-03-15T17:31:27.246Z,98978.95
2019-03-15T17:33:58.936Z,98986.05
2019-03-15T17:36:27.483Z,99004.14
2019-03-15T17:38:56.507Z,99009.70
2019-03-15T17:41:25.534Z,99008.47
2019-03-15T17:43:54.118Z,99034.03
2019-03-15T17:46:25.736Z,99012.22
2019-03-15T17:48:54.550Z,99010.48
2019-03-15T17:51:23.600Z,99013.15
2019-03-15T17:53:52.147Z,99014.16
2019-03-15T17:56:20.804Z,99014.16
2019-03-15T17:58:50.029Z,99012.97
2019-03-15T18:01:18.582Z,99015.91
2019-03-15T18:03:47.672Z,99016.52
2019-03-15T18:06:16.695Z,99027.14
2019-03-15T18:08:48.284Z,99021.58
2019-03-15T18:11:16.901Z,99017.37
2019-03-15T18:13:50.242Z,99014.95
2019-03-15T18:16:18.828Z,99020.50
2019-03-15T18:18:50.409Z,99028.99
2019-03-15T18:21:19.128Z,99022.44
2019-03-15T18:23:50.694Z,99005.38
2019-03-15T18:26:22.073Z,99004.39
2019-03-15T18:28:50.682Z,99002.95
2019-03-15T18:31:19.291Z,99004.89
2019-03-15T18:33:47.845Z,99006.80
2019-03-15T18:36:16.420Z,99006.80
2019-03-15T18:38:45.453Z,98990.87
2019-03-15T18:41:17.376Z,98989.80
2019-03-15T18:43:45.988Z,98982.25
2019-03-15T18:46:14.533Z,98991.47
2019-03-15T18:48:46.564Z,99006.64
2019-03-15T18:51:18.350Z,99020.17
2019-03-15T18:53:46.975Z,99006.02
2019-03-15T18:56:15.596Z,99006.91
2019-03-15T18:58:44.230Z,99008.49
2019-03-15T19:01:15.813Z,99017.80
2019-03-15T19:03:44.746Z,99032.45
2019-03-15T19:06:13.323Z,99029.36
2019-03-15T19:08:41.886Z,99036.11
2019-03-15T19:11:13.159Z,99037.88
2019-03-15T19:13:44.519Z,99056.41
2019-03-15T19:16:19.961Z,99052.77
2019-03-15T19:18:46.453Z,99046.16
2019-03-15T19:21:15.069Z,99083.50
2019-03-15T19:23:44.082Z,99032.62
2019-03-15T19:26:15.660Z,99044.56
2019-03-15T19:28:47.358Z,99057.48
2019-03-15T19:31:18.941Z,99038.94
2019-03-15T19:33:47.481Z,99042.77
2019-03-15T19:36:35.392Z,99062.42
2019-03-15T19:39:07.245Z,99047.49
2019-03-15T19:41:41.268Z,99060.42
2019-03-15T19:44:09.818Z,99056.70
2019-03-15T19:46:41.461Z,99057.23
2019-03-15T19:49:11.612Z,99080.44
2019-03-15T19:51:40.245Z,99070.34
2019-03-15T19:54:08.844Z,99072.89
2019-03-15T19:56:37.447Z,99081.33
2019-03-15T19:59:07.080Z,99085.78
2019-03-15T20:01:35.768Z,99104.80
2019-03-15T20:04:04.316Z,99099.06
2019-03-15T20:06:33.375Z,99112.78
2019-03-15T20:09:07.282Z,99102.16
2019-03-15T20:11:35.869Z,99115.87
2019-03-15T20:14:04.555Z,99117.34
2019-03-15T20:16:33.510Z,99113.09
2019-03-15T20:19:02.064Z,99124.75
2019-03-15T20:21:30.622Z,99133.47
2019-03-15T20:23:59.574Z,99139.56
2019-03-15T20:26:28.147Z,99124.92
2019-03-15T20:28:56.764Z,99127.62
2019-03-15T20:31:28.071Z,99147.50
2019-03-15T20:33:56.620Z,99143.61
2019-03-15T20:36:27.871Z,99151.09
2019-03-15T20:38:56.517Z,99150.42
2019-03-15T20:41:25.155Z,99148.00
2019-03-15T20:43:53.909Z,99162.00
2019-03-15T20:46:35.160Z,99171.07
2019-03-15T20:48:56.426Z,99169.66
2019-03-15T20:51:25.418Z,99166.36
2019-03-15T20:53:57.227Z,99166.14
2019-03-15T20:56:25.850Z,99167.28
2019-03-15T20:58:54.679Z,99187.90
2019-03-15T21:01:26.244Z,99184.27
2019-03-15T21:03:56.174Z,99185.98
2019-03-15T21:06:29.221Z,99187.64
2019-03-15T21:08:57.836Z,99205.29
2019-03-15T21:11:26.892Z,99218.05
2019-03-15T21:13:58.162Z,99228.16
2019-03-15T21:16:26.748Z,99217.59
2019-03-15T21:18:58.759Z,99230.44
2019-03-15T21:21:30.285Z,99252.99
2019-03-15T21:23:58.934Z,99240.28
2019-03-15T21:26:27.485Z,99235.31
2019-03-15T21:28:56.042Z,99239.33
2019-03-15T21:31:24.607Z,99232.52
2019-03-15T21:33:56.388Z,99245.84
2019-03-15T21:36:27.931Z,99256.76
2019-03-15T21:38:58.569Z,99251.77
2019-03-15T21:41:26.859Z,99266.19
2019-03-15T21:43:58.450Z,99253.61
2019-03-15T21:46:29.844Z,99246.67
2019-03-15T21:48:58.490Z,99267.17
2019-03-15T21:51:29.985Z,99267.27
2019-03-15T21:54:01.517Z,99261.87
2019-03-15T21:56:30.064Z,99265.69
2019-03-15T21:58:58.801Z,99263.56
2019-03-15T22:01:27.345Z,99284.36
2019-03-15T22:03:58.672Z,99278.69
2019-03-15T22:06:27.263Z,99288.71
2019-03-15T22:08:55.826Z,99292.30
2019-03-15T22:11:27.122Z,99290.87
2019-03-15T22:13:55.692Z,99297.10
2019-03-15T22:16:27.177Z,99309.53
2019-03-15T22:18:55.751Z,99298.94
2019-03-15T22:21:24.459Z,99298.94
2019-03-15T22:23:53.031Z,99311.48
2019-03-15T22:26:21.573Z,99315.61
2019-03-15T22:28:50.220Z,99315.32
2019-03-15T22:31:18.757Z,99314.03
2019-03-15T22:33:47.324Z,99318.89
2019-03-15T22:36:15.877Z,99329.23
2019-03-15T22:38:47.509Z,99335.34
2019-03-15T22:41:16.059Z,99321.02
2019-03-15T22:43:44.637Z,99325.53
2019-03-15T22:46:13.169Z,99330.84
2019-03-15T22:48:41.769Z,99327.80
2019-03-15T22:51:13.002Z,99352.53
2019-03-15T22:53:41.879Z,99365.94
2019-03-15T22:56:16.207Z,99361.54
2019-03-15T22:58:47.814Z,99374.77
2019-03-15T23:01:29.190Z,99357.80
2019-03-15T23:03:46.731Z,99362.05
2019-03-15T23:06:15.273Z,99378.13
2019-03-15T23:08:46.844Z,99383.44
2019-03-15T23:11:18.337Z,99383.44
2019-03-15T23:13:46.912Z,99384.13
2019-03-15T23:16:18.364Z,99385.98
2019-03-15T23:18:49.888Z,99385.97
2019-03-15T23:21:18.444Z,99394.56
2019-03-15T23:23:47.321Z,99394.70
2019-03-15T23:26:16.030Z,99407.34
2019-03-15T23:28:47.082Z,99415.94
2019-03-15T23:31:17.593Z,99395.62
2019-03-15T23:33:49.135Z,99415.55
2019-03-15T23:36:17.686Z,99425.23
2019-03-15T23:38:46.265Z,99412.30
2019-03-15T23:41:17.329Z,99434.05
2019-03-15T23:43:45.899Z,99438.20
2019-03-15T23:46:17.334Z,99448.39
2019-03-15T23:48:49.197Z,99459.09
2019-03-15T23:51:17.746Z,99456.69
2019-03-15T23:53:46.310Z,99474.36
2019-03-15T23:56:15.239Z,99499.13
2019-03-15T23:58:46.735Z,99485.66
