createdAt,value
2019-03-13T00:00:22.351Z,94.47
2019-03-13T00:02:53.370Z,86.00
2019-03-13T00:05:22.809Z,125.73
2019-03-13T00:07:52.149Z,87.00
2019-03-13T00:10:21.394Z,102.53
2019-03-13T00:12:50.709Z,117.57
2019-03-13T00:15:20.018Z,137.33
2019-03-13T00:17:49.461Z,107.33
2019-03-13T00:20:18.894Z,154.17
2019-03-13T00:22:48.242Z,136.63
2019-03-13T00:25:17.612Z,139.23
2019-03-13T00:27:46.965Z,124.63
2019-03-13T00:30:16.278Z,110.30
2019-03-13T00:32:45.573Z,94.43
2019-03-13T00:35:14.812Z,289.10
2019-03-13T00:37:44.188Z,130.80
2019-03-13T00:40:13.956Z,144.30
2019-03-13T00:42:43.263Z,135.47
2019-03-13T00:45:14.411Z,157.17
2019-03-13T00:47:43.729Z,125.27
2019-03-13T00:50:16.448Z,165.90
2019-03-13T00:52:45.686Z,139.03
2019-03-13T00:55:14.946Z,150.73
2019-03-13T00:57:44.490Z,176.20
2019-03-13T01:00:15.533Z,159.30
2019-03-13T01:02:46.575Z,130.53
2019-03-13T01:05:17.611Z,322.37
2019-03-13T01:07:46.924Z,159.77
2019-03-13T01:10:16.168Z,114.53
2019-03-13T01:12:45.485Z,146.57
2019-03-13T01:15:14.816Z,115.23
2019-03-13T01:17:44.180Z,184.67
2019-03-13T01:20:13.444Z,251.60
2019-03-13T01:22:42.734Z,169.13
2019-03-13T01:25:11.985Z,182.83
2019-03-13T01:27:41.272Z,152.63
2019-03-13T01:30:12.811Z,312.97
2019-03-13T01:32:41.872Z,123.37
2019-03-13T01:35:12.817Z,114.77
2019-03-13T01:37:42.302Z,117.00
2019-03-13T01:40:11.693Z,123.97
2019-03-13T01:42:41.199Z,102.40
2019-03-13T01:45:10.843Z,83.33
2019-03-13T01:47:40.159Z,94.47
2019-03-13T01:50:11.383Z,138.17
2019-03-13T01:52:40.727Z,139.13
2019-03-13T01:55:10.508Z,158.83
2019-03-13T01:57:39.728Z,119.63
2019-03-13T02:00:12.413Z,102.07
2019-03-13T02:02:41.843Z,250.03
2019-03-13T02:05:11.170Z,195.80
2019-03-13T02:07:40.645Z,167.73
2019-03-13T02:10:11.613Z,128.20
2019-03-13T02:12:40.964Z,116.30
2019-03-13T02:15:13.265Z,101.20
2019-03-13T02:17:42.770Z,127.83
2019-03-13T02:20:12.198Z,189.80
2019-03-13T02:22:41.520Z,136.17
2019-03-13T02:25:13.246Z,125.53
2019-03-13T02:27:42.622Z,110.00
2019-03-13T02:30:15.069Z,133.67
2019-03-13T02:32:44.391Z,314.57
2019-03-13T02:35:13.678Z,158.97
2019-03-13T02:37:43.082Z,190.67
2019-03-13T02:40:14.570Z,133.30
2019-03-13T02:42:43.997Z,100.33
2019-03-13T02:45:14.479Z,109.73
2019-03-13T02:47:43.803Z,137.07
2019-03-13T02:50:15.691Z,166.97
2019-03-13T02:52:45.158Z,184.93
2019-03-13T02:55:14.526Z,121.87
2019-03-13T02:57:43.895Z,99.37
2019-03-13T03:00:16.534Z,134.43
2019-03-13T03:02:47.611Z,300.00
2019-03-13T03:05:16.975Z,157.03
2019-03-13T03:07:46.306Z,138.47
2019-03-13T03:10:16.678Z,102.03
2019-03-13T03:12:46.106Z,99.93
2019-03-13T03:15:17.596Z,202.60
2019-03-13T03:17:47.055Z,194.23
2019-03-13T03:20:18.707Z,179.53
2019-03-13T03:22:47.983Z,123.40
2019-03-13T03:25:18.061Z,109.03
2019-03-13T03:27:47.331Z,87.30
2019-03-13T03:30:19.203Z,560.63
2019-03-13T03:32:48.512Z,138.87
2019-03-13T03:35:17.907Z,111.87
2019-03-13T03:37:47.287Z,68.70
2019-03-13T03:40:22.237Z,50.70
2019-03-13T03:42:49.769Z,78.33
2019-03-13T03:45:19.187Z,80.47
2019-03-13T03:47:48.406Z,96.53
2019-03-13T03:50:18.377Z,66.47
2019-03-13T03:52:47.770Z,65.17
2019-03-13T03:55:17.518Z,69.57
2019-03-13T03:57:46.849Z,109.30
2019-03-13T04:00:17.737Z,81.20
2019-03-13T04:02:47.084Z,113.00
2019-03-13T04:05:16.580Z,103.43
2019-03-13T04:07:46.052Z,67.57
2019-03-13T04:10:16.129Z,64.33
2019-03-13T04:12:45.480Z,51.20
2019-03-13T04:15:15.903Z,62.47
2019-03-13T04:17:45.350Z,103.10
2019-03-13T04:20:15.900Z,143.37
2019-03-13T04:22:45.269Z,98.30
2019-03-13T04:25:17.859Z,83.13
2019-03-13T04:27:47.262Z,86.67
2019-03-13T04:30:16.609Z,82.47
2019-03-13T04:32:45.976Z,191.57
2019-03-13T04:35:16.215Z,88.70
2019-03-13T04:37:45.561Z,77.50
2019-03-13T04:40:14.888Z,68.47
2019-03-13T04:42:44.336Z,67.03
2019-03-13T04:45:13.502Z,88.50
2019-03-13T04:47:42.832Z,154.40
2019-03-13T04:50:13.078Z,992.07
2019-03-13T04:52:42.486Z,1025.03
2019-03-13T04:55:13.415Z,532.83
2019-03-13T04:57:42.689Z,304.27
2019-03-13T05:00:14.120Z,302.47
2019-03-13T05:02:44.806Z,174.67
2019-03-13T05:05:18.119Z,107.60
2019-03-13T05:07:47.472Z,97.53
2019-03-13T05:10:16.926Z,80.37
2019-03-13T05:12:46.447Z,89.43
2019-03-13T05:15:15.816Z,74.27
2019-03-13T05:17:45.162Z,56.10
2019-03-13T05:20:14.385Z,78.23
2019-03-13T05:22:43.586Z,115.70
2019-03-13T05:25:12.977Z,62.73
2019-03-13T05:27:42.293Z,48.77
2019-03-13T05:30:11.509Z,81.47
2019-03-13T05:32:40.761Z,57.07
2019-03-13T05:35:10.237Z,189.23
2019-03-13T05:37:39.650Z,127.70
2019-03-13T05:40:11.157Z,193.73
2019-03-13T05:42:40.445Z,304.03
2019-03-13T05:45:09.771Z,444.83
2019-03-13T05:47:39.123Z,185.43
2019-03-13T05:50:10.426Z,377.03
2019-03-13T05:52:39.658Z,489.40
2019-03-13T05:55:08.967Z,242.70
2019-03-13T05:57:38.259Z,258.87
2019-03-13T06:00:12.984Z,162.10
2019-03-13T06:02:42.209Z,122.30
2019-03-13T06:05:11.615Z,81.17
2019-03-13T06:07:40.992Z,117.17
2019-03-13T06:10:12.128Z,103.83
2019-03-13T06:12:41.584Z,52.47
2019-03-13T06:15:13.197Z,94.83
2019-03-13T06:17:42.603Z,72.33
2019-03-13T06:20:14.600Z,51.47
2019-03-13T06:22:43.842Z,37.57
2019-03-13T06:25:13.832Z,67.57
2019-03-13T06:27:46.106Z,82.87
2019-03-13T06:30:16.810Z,106.20
2019-03-13T06:32:46.110Z,82.13
2019-03-13T06:35:15.615Z,48.90
2019-03-13T06:37:44.980Z,52.07
2019-03-13T06:40:16.114Z,53.40
2019-03-13T06:42:45.394Z,52.37
2019-03-13T06:45:15.649Z,107.40
2019-03-13T06:47:45.004Z,142.20
2019-03-13T06:50:17.234Z,101.13
2019-03-13T06:52:46.551Z,43.53
2019-03-13T06:55:16.043Z,40.13
2019-03-13T06:57:45.471Z,81.30
2019-03-13T07:00:18.941Z,68.30
2019-03-13T07:02:49.900Z,58.70
2019-03-13T07:05:20.773Z,51.23
2019-03-13T07:07:51.810Z,56.23
2019-03-13T07:10:22.775Z,34.60
2019-03-13T07:12:53.751Z,26.43
2019-03-13T07:15:24.793Z,47.43
2019-03-13T07:17:55.811Z,34.47
2019-03-13T07:20:26.809Z,44.47
2019-03-13T07:22:57.723Z,46.30
2019-03-13T07:25:28.732Z,36.93
2019-03-13T07:27:59.717Z,39.53
2019-03-13T07:30:30.647Z,51.33
2019-03-13T07:33:01.656Z,102.57
2019-03-13T07:35:32.693Z,97.10
2019-03-13T07:38:03.729Z,64.80
2019-03-13T07:40:34.979Z,64.53
2019-03-13T07:43:05.970Z,107.83
2019-03-13T07:45:36.916Z,97.03
2019-03-13T07:48:07.898Z,91.37
2019-03-13T07:50:38.936Z,40.37
2019-03-13T07:53:09.969Z,40.23
2019-03-13T07:55:40.949Z,58.70
2019-03-13T07:58:11.872Z,47.73
2019-03-13T08:00:42.781Z,92.17
2019-03-13T08:03:14.776Z,48.90
2019-03-13T08:05:45.752Z,53.50
2019-03-13T08:08:16.661Z,76.37
2019-03-13T08:10:47.528Z,72.67
2019-03-13T08:13:18.372Z,34.93
2019-03-13T08:15:49.257Z,113.13
2019-03-13T08:18:20.134Z,70.23
2019-03-13T08:20:52.185Z,47.53
2019-03-13T08:23:23.159Z,56.87
2019-03-13T08:25:54.061Z,42.03
2019-03-13T08:28:25.016Z,28.37
2019-03-13T08:30:56.040Z,204.50
2019-03-13T08:33:25.126Z,39.37
2019-03-13T08:35:56.058Z,22.83
2019-03-13T08:38:27.162Z,32.03
2019-03-13T08:40:58.118Z,31.50
2019-03-13T08:43:29.053Z,20.90
2019-03-13T08:45:59.919Z,32.00
2019-03-13T08:48:30.780Z,47.47
2019-03-13T08:51:01.663Z,34.43
2019-03-13T08:53:32.793Z,39.10
2019-03-13T08:56:03.714Z,66.87
2019-03-13T08:58:35.779Z,91.43
2019-03-13T09:01:06.710Z,99.40
2019-03-13T09:03:37.874Z,114.03
2019-03-13T09:06:08.897Z,44.17
2019-03-13T09:08:40.059Z,28.07
2019-03-13T09:11:11.053Z,34.10
2019-03-13T09:13:42.046Z,38.43
2019-03-13T09:16:13.068Z,43.53
2019-03-13T09:18:44.087Z,73.23
2019-03-13T09:21:14.989Z,30.63
2019-03-13T09:23:45.951Z,35.73
2019-03-13T09:26:16.930Z,27.93
2019-03-13T09:28:47.972Z,466.03
2019-03-13T09:31:18.923Z,57.80
2019-03-13T09:33:49.945Z,34.37
2019-03-13T09:36:19.010Z,48.97
2019-03-13T09:38:48.038Z,48.37
2019-03-13T09:41:18.899Z,25.63
2019-03-13T09:43:49.908Z,47.87
2019-03-13T09:46:20.745Z,36.90
2019-03-13T09:48:51.671Z,115.20
2019-03-13T09:51:22.623Z,51.67
2019-03-13T09:53:54.618Z,72.80
2019-03-13T09:56:25.581Z,51.73
2019-03-13T09:58:56.567Z,82.30
2019-03-13T10:01:27.482Z,65.03
2019-03-13T10:03:58.430Z,124.80
2019-03-13T10:06:29.363Z,42.23
2019-03-13T10:09:00.416Z,42.23
2019-03-13T10:11:32.899Z,34.97
2019-03-13T10:14:03.871Z,48.83
2019-03-13T10:16:35.188Z,51.60
2019-03-13T10:19:07.146Z,118.43
2019-03-13T10:21:36.231Z,31.17
2019-03-13T10:24:07.168Z,66.10
2019-03-13T10:26:38.084Z,79.90
2019-03-13T10:29:09.016Z,81.60
2019-03-13T10:31:40.126Z,201.87
2019-03-13T10:34:10.971Z,26.70
2019-03-13T10:36:41.828Z,58.53
2019-03-13T10:39:12.736Z,42.43
2019-03-13T10:41:45.020Z,34.90
2019-03-13T10:44:15.932Z,26.37
2019-03-13T10:46:46.948Z,112.10
2019-03-13T10:49:17.968Z,51.33
2019-03-13T10:51:49.001Z,32.53
2019-03-13T10:54:19.904Z,22.33
2019-03-13T10:56:50.960Z,26.33
2019-03-13T10:59:20.119Z,22.07
2019-03-13T11:01:51.551Z,255.10
2019-03-13T11:04:22.656Z,49.57
2019-03-13T11:06:55.320Z,38.13
2019-03-13T11:09:26.264Z,26.37
2019-03-13T11:11:57.154Z,25.77
2019-03-13T11:14:28.082Z,25.33
2019-03-13T11:16:59.008Z,35.03
2019-03-13T11:19:29.878Z,31.97
2019-03-13T11:22:01.008Z,17.90
2019-03-13T11:24:32.030Z,28.70
2019-03-13T11:27:02.987Z,20.90
2019-03-13T11:29:33.874Z,26.90
2019-03-13T11:32:04.801Z,112.13
2019-03-13T11:34:36.814Z,38.30
2019-03-13T11:37:07.867Z,24.40
2019-03-13T11:39:38.822Z,24.17
2019-03-13T11:42:09.807Z,25.13
2019-03-13T11:44:41.074Z,37.10
2019-03-13T11:47:12.020Z,42.27
2019-03-13T11:49:42.999Z,39.63
2019-03-13T11:52:12.075Z,48.83
2019-03-13T11:54:41.153Z,49.50
2019-03-13T11:57:12.166Z,42.40
2019-03-13T11:59:43.139Z,30.00
2019-03-13T12:02:14.172Z,40.00
2019-03-13T12:04:45.092Z,90.23
2019-03-13T12:07:16.051Z,43.90
2019-03-13T12:09:47.001Z,28.23
2019-03-13T12:12:17.979Z,30.47
2019-03-13T12:14:48.995Z,34.57
2019-03-13T12:17:19.996Z,32.53
2019-03-13T12:19:50.933Z,57.60
2019-03-13T12:22:21.813Z,30.03
2019-03-13T12:24:50.963Z,25.10
2019-03-13T12:27:21.989Z,31.77
2019-03-13T12:29:53.055Z,55.93
2019-03-13T12:32:24.050Z,46.47
2019-03-13T12:34:55.090Z,49.93
2019-03-13T12:37:26.012Z,44.80
2019-03-13T12:39:57.017Z,25.63
2019-03-13T12:42:27.975Z,35.37
2019-03-13T12:44:58.896Z,40.23
2019-03-13T12:47:29.769Z,29.17
2019-03-13T12:50:00.758Z,80.77
2019-03-13T12:52:31.692Z,41.60
2019-03-13T12:55:02.998Z,35.43
2019-03-13T12:57:33.951Z,31.90
2019-03-13T13:00:05.749Z,167.53
2019-03-13T13:02:37.021Z,45.07
2019-03-13T13:05:09.870Z,58.17
2019-03-13T13:07:40.860Z,28.67
2019-03-13T13:10:11.899Z,21.60
2019-03-13T13:12:42.768Z,18.13
2019-03-13T13:15:13.687Z,26.20
2019-03-13T13:17:44.591Z,28.13
2019-03-13T13:20:14.507Z,26.97
2019-03-13T13:22:43.789Z,66.77
2019-03-13T13:25:13.024Z,21.70
2019-03-13T13:27:42.362Z,19.63
2019-03-13T13:30:14.857Z,31.70
2019-03-13T13:32:44.200Z,130.37
2019-03-13T13:35:13.559Z,41.07
2019-03-13T13:37:44.081Z,22.80
2019-03-13T13:40:15.847Z,31.17
2019-03-13T13:42:45.213Z,45.00
2019-03-13T13:45:17.928Z,31.43
2019-03-13T13:47:47.202Z,45.13
2019-03-13T13:50:16.568Z,25.87
2019-03-13T13:52:45.926Z,41.23
2019-03-13T13:55:15.138Z,99.33
2019-03-13T13:57:44.576Z,25.43
2019-03-13T14:00:13.819Z,22.77
2019-03-13T14:02:43.234Z,141.00
2019-03-13T14:05:12.586Z,52.53
2019-03-13T14:07:41.952Z,62.30
2019-03-13T14:10:12.622Z,26.17
2019-03-13T14:12:41.864Z,83.33
2019-03-13T14:15:12.619Z,50.70
2019-03-13T14:17:41.998Z,33.77
2019-03-13T14:20:12.913Z,77.07
2019-03-13T14:22:42.218Z,22.83
2019-03-13T14:25:13.263Z,23.90
2019-03-13T14:27:42.654Z,37.37
2019-03-13T14:30:15.295Z,63.40
2019-03-13T14:32:44.593Z,38.50
2019-03-13T14:35:13.980Z,30.97
2019-03-13T14:37:43.406Z,29.13
2019-03-13T14:40:15.212Z,23.20
2019-03-13T14:42:44.625Z,21.03
2019-03-13T14:45:16.422Z,17.33
2019-03-13T14:47:45.774Z,18.47
2019-03-13T14:50:16.367Z,16.63
2019-03-13T14:52:45.780Z,18.57
2019-03-13T14:55:16.289Z,27.27
2019-03-13T14:57:45.718Z,16.13
2019-03-13T15:00:18.246Z,17.50
2019-03-13T15:02:47.574Z,46.53
2019-03-13T15:05:16.923Z,50.07
2019-03-13T15:07:46.411Z,28.60
2019-03-13T15:10:17.501Z,25.80
2019-03-13T15:12:46.775Z,28.50
2019-03-13T15:15:17.457Z,27.53
2019-03-13T15:17:46.735Z,30.73
2019-03-13T15:20:18.837Z,38.20
2019-03-13T15:22:48.187Z,26.73
2019-03-13T15:25:17.549Z,23.27
2019-03-13T15:27:46.977Z,25.43
2019-03-13T15:30:19.583Z,23.53
2019-03-13T15:32:48.796Z,205.83
2019-03-13T15:35:18.146Z,30.63
2019-03-13T15:37:48.555Z,24.63
2019-03-13T15:40:34.832Z,27.77
2019-03-13T15:43:04.122Z,41.80
2019-03-13T15:45:34.296Z,32.23
2019-03-13T15:48:03.601Z,39.37
2019-03-13T15:50:32.983Z,43.80
2019-03-13T15:53:02.355Z,85.90
2019-03-13T15:55:31.924Z,34.83
2019-03-13T15:58:01.326Z,33.73
2019-03-13T16:00:31.424Z,30.87
2019-03-13T16:03:00.650Z,41.13
2019-03-13T16:05:29.983Z,66.93
2019-03-13T16:07:59.252Z,38.87
2019-03-13T16:10:30.342Z,43.83
2019-03-13T16:13:01.590Z,68.23
2019-03-13T16:15:32.640Z,34.47
2019-03-13T16:18:01.992Z,48.93
2019-03-13T16:20:31.397Z,41.90
2019-03-13T16:23:02.462Z,35.90
2019-03-13T16:25:31.902Z,34.70
2019-03-13T16:28:01.311Z,41.37
2019-03-13T16:30:32.250Z,33.37
2019-03-13T16:33:01.485Z,40.07
2019-03-13T16:35:30.927Z,84.23
2019-03-13T16:38:00.217Z,59.80
2019-03-13T16:40:31.880Z,50.93
2019-03-13T16:43:00.576Z,35.37
2019-03-13T16:45:29.951Z,40.90
2019-03-13T16:47:59.266Z,33.10
2019-03-13T16:50:31.025Z,40.30
2019-03-13T16:53:00.536Z,44.17
2019-03-13T16:55:29.922Z,32.67
2019-03-13T16:57:59.333Z,49.67
2019-03-13T17:00:30.003Z,34.97
2019-03-13T17:02:59.272Z,56.70
2019-03-13T17:05:28.534Z,55.80
2019-03-13T17:07:57.769Z,121.07
2019-03-13T17:10:28.132Z,47.60
2019-03-13T17:12:57.642Z,33.00
2019-03-13T17:15:26.954Z,35.33
2019-03-13T17:17:56.229Z,54.37
2019-03-13T17:20:30.919Z,61.33
2019-03-13T17:23:00.170Z,43.60
2019-03-13T17:25:29.621Z,63.90
2019-03-13T17:27:58.973Z,41.70
2019-03-13T17:30:29.496Z,64.83
2019-03-13T17:32:59.014Z,66.77
2019-03-13T17:35:28.280Z,72.27
2019-03-13T17:37:57.547Z,76.53
2019-03-13T17:40:29.627Z,79.33
2019-03-13T17:42:58.957Z,62.30
2019-03-13T17:45:28.317Z,64.37
2019-03-13T17:47:57.714Z,56.87
2019-03-13T17:50:27.072Z,39.50
2019-03-13T17:52:56.442Z,41.50
2019-03-13T17:55:26.959Z,63.20
2019-03-13T17:57:56.309Z,44.23
2019-03-13T18:00:30.078Z,58.80
2019-03-13T18:02:59.557Z,49.20
2019-03-13T18:05:28.925Z,46.30
2019-03-13T18:07:58.218Z,82.47
2019-03-13T18:10:27.598Z,61.47
2019-03-13T18:12:56.951Z,49.33
2019-03-13T18:15:26.288Z,106.83
2019-03-13T18:17:56.741Z,68.77
2019-03-13T18:20:26.038Z,77.10
2019-03-13T18:22:55.362Z,46.60
2019-03-13T18:25:24.654Z,62.07
2019-03-13T18:27:53.994Z,54.40
2019-03-13T18:30:26.548Z,73.10
2019-03-13T18:32:55.975Z,44.00
2019-03-13T18:35:25.371Z,49.07
2019-03-13T18:37:54.690Z,101.23
2019-03-13T18:40:24.831Z,152.43
2019-03-13T18:42:54.298Z,73.10
2019-03-13T18:45:26.875Z,57.30
2019-03-13T18:47:56.529Z,69.27
2019-03-13T18:50:26.984Z,77.43
2019-03-13T18:52:56.253Z,76.53
2019-03-13T18:55:28.084Z,116.77
2019-03-13T18:57:57.514Z,107.67
2019-03-13T19:00:28.232Z,116.70
2019-03-13T19:02:58.287Z,164.73
2019-03-13T19:05:29.067Z,130.23
2019-03-13T19:07:58.473Z,117.53
2019-03-13T19:10:29.199Z,94.03
2019-03-13T19:13:00.235Z,75.77
2019-03-13T19:15:29.894Z,84.13
2019-03-13T19:18:00.949Z,61.63
2019-03-13T19:20:32.756Z,115.20
2019-03-13T19:23:02.375Z,140.20
2019-03-13T19:25:32.061Z,100.77
2019-03-13T19:28:01.586Z,71.93
2019-03-13T19:30:32.748Z,211.07
2019-03-13T19:33:03.127Z,78.73
2019-03-13T19:35:37.362Z,69.23
2019-03-13T19:38:09.894Z,71.57
2019-03-13T19:40:39.205Z,69.60
2019-03-13T19:43:08.504Z,71.40
2019-03-13T19:45:40.789Z,70.37
2019-03-13T19:48:10.214Z,69.13
2019-03-13T19:50:39.590Z,63.53
2019-03-13T19:53:08.999Z,73.33
2019-03-13T19:55:38.329Z,252.83
2019-03-13T19:58:08.186Z,306.33
2019-03-13T20:00:37.533Z,227.50
2019-03-13T20:03:09.796Z,192.67
2019-03-13T20:05:45.290Z,169.03
2019-03-13T20:08:13.807Z,208.77
2019-03-13T20:10:42.301Z,203.00
2019-03-13T20:13:11.597Z,291.57
2019-03-13T20:15:40.830Z,172.77
2019-03-13T20:18:10.175Z,163.30
2019-03-13T20:20:39.542Z,135.60
2019-03-13T20:23:11.279Z,143.70
2019-03-13T20:25:40.652Z,214.63
2019-03-13T20:28:10.100Z,251.43
2019-03-13T20:30:39.632Z,159.57
2019-03-13T20:33:10.411Z,161.63
2019-03-13T20:35:39.810Z,120.47
2019-03-13T20:38:09.196Z,160.33
2019-03-13T20:40:38.514Z,260.00
2019-03-13T20:43:07.828Z,236.27
2019-03-13T20:45:37.120Z,152.83
2019-03-13T20:48:06.598Z,198.67
2019-03-13T20:50:38.214Z,188.57
2019-03-13T20:53:09.570Z,230.30
2019-03-13T20:55:38.998Z,164.43
2019-03-13T20:58:08.199Z,161.13
2019-03-13T21:00:37.509Z,151.90
2019-03-13T21:03:06.995Z,149.23
2019-03-13T21:05:36.445Z,137.00
2019-03-13T21:08:05.813Z,111.40
2019-03-13T21:10:35.181Z,139.43
2019-03-13T21:13:04.458Z,182.10
2019-03-13T21:15:33.782Z,142.03
2019-03-13T21:18:03.164Z,128.03
2019-03-13T21:20:32.654Z,89.83
2019-03-13T21:23:02.087Z,127.83
2019-03-13T21:25:31.480Z,113.17
2019-03-13T21:28:00.891Z,129.60
2019-03-13T21:30:30.667Z,107.87
2019-03-13T21:33:01.119Z,140.37
2019-03-13T21:35:30.571Z,209.93
2019-03-13T21:37:59.862Z,172.23
2019-03-13T21:40:32.138Z,152.70
2019-03-13T21:43:00.269Z,213.47
2019-03-13T21:45:40.338Z,176.97
2019-03-13T21:48:00.628Z,127.20
2019-03-13T21:50:30.030Z,149.00
2019-03-13T21:53:00.477Z,116.40
2019-03-13T21:55:29.761Z,118.07
2019-03-13T21:57:59.046Z,128.47
2019-03-13T22:00:28.397Z,137.83
2019-03-13T22:02:57.809Z,140.03
2019-03-13T22:05:27.672Z,145.43
2019-03-13T22:07:57.191Z,154.87
2019-03-13T22:10:26.494Z,166.03
2019-03-13T22:12:55.880Z,144.30
2019-03-13T22:15:25.221Z,106.50
2019-03-13T22:17:54.504Z,113.10
2019-03-13T22:20:23.877Z,140.57
2019-03-13T22:22:53.157Z,125.90
2019-03-13T22:25:22.521Z,146.13
2019-03-13T22:27:51.827Z,153.17
2019-03-13T22:30:23.618Z,163.43
2019-03-13T22:32:53.046Z,112.23
2019-03-13T22:35:22.398Z,298.50
2019-03-13T22:37:51.677Z,170.53
2019-03-13T22:40:21.003Z,166.93
2019-03-13T22:42:50.414Z,146.80
2019-03-13T22:45:20.953Z,156.33
2019-03-13T22:47:50.279Z,193.33
2019-03-13T22:50:21.852Z,262.47
2019-03-13T22:52:51.145Z,205.17
2019-03-13T22:55:20.550Z,179.30
2019-03-13T22:57:50.052Z,144.97
2019-03-13T23:00:24.328Z,177.87
2019-03-13T23:02:55.539Z,149.03
2019-03-13T23:05:25.148Z,250.90
2019-03-13T23:07:54.825Z,185.30
2019-03-13T23:10:27.393Z,204.10
2019-03-13T23:12:56.890Z,170.27
2019-03-13T23:15:26.627Z,215.27
2019-03-13T23:17:56.171Z,171.20
2019-03-13T23:20:25.850Z,183.33
2019-03-13T23:22:55.501Z,174.73
2019-03-13T23:25:26.097Z,139.30
2019-03-13T23:27:56.086Z,121.17
2019-03-13T23:30:25.831Z,99.13
2019-03-13T23:32:55.385Z,134.93
2019-03-13T23:35:24.996Z,114.27
2019-03-13T23:37:54.626Z,136.07
2019-03-13T23:40:24.293Z,127.80
2019-03-13T23:42:54.033Z,97.60
2019-03-13T23:45:23.740Z,108.73
2019-03-13T23:47:53.236Z,147.53
2019-03-13T23:50:23.763Z,93.60
2019-03-13T23:52:53.275Z,164.33
2019-03-13T23:55:22.843Z,189.30
2019-03-13T23:57:52.367Z,134.00
