createdAt,value
2022-09-07T00:01:11.642Z,2.85
2022-09-07T00:03:38.528Z,2.80
2022-09-07T00:06:08.296Z,2.85
2022-09-07T00:08:35.214Z,2.65
2022-09-07T00:11:05.255Z,3.17
2022-09-07T00:13:35.686Z,3.00
2022-09-07T00:16:07.838Z,3.20
2022-09-07T00:18:34.876Z,3.30
2022-09-07T00:21:08.304Z,3.47
2022-09-07T00:23:37.938Z,3.53
2022-09-07T00:26:14.033Z,3.20
2022-09-07T00:28:41.475Z,2.83
2022-09-07T00:31:13.996Z,3.08
2022-09-07T00:33:41.084Z,3.72
2022-09-07T00:36:08.019Z,3.53
2022-09-07T00:38:35.678Z,3.55
2022-09-07T00:41:03.003Z,3.35
2022-09-07T00:43:54.274Z,4.00
2022-09-07T00:46:29.827Z,3.28
2022-09-07T00:49:14.621Z,3.20
2022-09-07T00:51:50.990Z,3.20
2022-09-07T00:54:28.882Z,3.50
2022-09-07T00:56:55.809Z,3.10
2022-09-07T00:59:29.365Z,3.22
2022-09-07T01:01:56.747Z,3.20
2022-09-07T01:04:24.289Z,3.13
2022-09-07T01:06:55.539Z,3.00
2022-09-07T01:09:24.508Z,3.10
2022-09-07T01:11:53.880Z,3.30
2022-09-07T01:14:26.553Z,2.83
2022-09-07T01:17:17.603Z,2.53
2022-09-07T01:20:06.462Z,3.30
2022-09-07T01:22:52.619Z,3.00
2022-09-07T01:25:53.881Z,3.10
2022-09-07T01:28:29.432Z,3.80
2022-09-07T01:31:07.686Z,3.47
2022-09-07T01:33:57.180Z,3.83
2022-09-07T01:36:55.677Z,3.70
2022-09-07T01:39:30.497Z,3.45
2022-09-07T01:42:13.473Z,3.33
2022-09-07T01:44:46.689Z,3.60
2022-09-07T01:47:19.335Z,3.65
2022-09-07T01:49:53.265Z,3.20
2022-09-07T01:52:58.805Z,3.33
2022-09-07T01:55:37.555Z,3.30
2022-09-07T01:58:19.836Z,3.35
2022-09-07T02:00:53.123Z,3.28
2022-09-07T02:03:35.885Z,3.40
2022-09-07T02:06:17.216Z,3.45
2022-09-07T02:09:03.057Z,3.30
2022-09-07T02:11:45.584Z,3.47
2022-09-07T02:14:12.358Z,3.33
2022-09-07T02:16:48.756Z,3.60
2022-09-07T02:19:19.328Z,3.92
2022-09-07T02:21:54.248Z,4.05
2022-09-07T02:24:29.098Z,3.30
2022-09-07T02:26:56.087Z,3.22
2022-09-07T02:29:22.964Z,3.50
2022-09-07T02:31:49.788Z,3.35
2022-09-07T02:34:16.721Z,3.40
2022-09-07T02:36:49.917Z,3.45
2022-09-07T02:39:17.288Z,3.50
2022-09-07T02:41:45.901Z,3.40
2022-09-07T02:44:15.660Z,3.15
2022-09-07T02:47:10.649Z,3.30
2022-09-07T02:49:58.660Z,3.70
2022-09-07T02:53:23.003Z,3.50
2022-09-07T02:55:59.399Z,3.30
2022-09-07T02:58:53.706Z,3.17
2022-09-07T03:01:49.744Z,3.50
2022-09-07T03:04:28.447Z,3.78
2022-09-07T03:07:08.325Z,3.67
2022-09-07T03:09:38.828Z,3.78
2022-09-07T03:12:06.835Z,3.72
2022-09-07T03:14:34.268Z,3.75
2022-09-07T03:17:02.045Z,4.03
2022-09-07T03:19:28.873Z,3.75
2022-09-07T03:21:55.612Z,3.92
2022-09-07T03:24:22.934Z,3.80
2022-09-07T03:26:49.856Z,4.15
2022-09-07T03:29:16.858Z,4.07
2022-09-07T03:31:43.712Z,3.90
2022-09-07T03:34:11.166Z,4.13
2022-09-07T03:36:38.422Z,4.18
2022-09-07T03:39:05.857Z,3.97
2022-09-07T03:41:32.677Z,4.10
2022-09-07T03:44:04.518Z,3.65
2022-09-07T03:46:31.498Z,4.18
2022-09-07T03:48:58.367Z,4.20
2022-09-07T03:51:25.197Z,3.90
2022-09-07T03:53:52.021Z,4.00
2022-09-07T03:56:21.701Z,4.25
2022-09-07T03:58:49.860Z,4.28
2022-09-07T04:01:19.713Z,4.20
2022-09-07T04:03:46.829Z,4.72
2022-09-07T04:06:14.212Z,4.47
2022-09-07T04:08:42.449Z,4.72
2022-09-07T04:11:13.112Z,4.30
2022-09-07T04:13:40.749Z,4.43
2022-09-07T04:16:13.172Z,5.10
2022-09-07T04:18:40.872Z,5.03
2022-09-07T04:21:09.113Z,5.60
2022-09-07T04:23:41.604Z,5.57
2022-09-07T04:26:15.223Z,5.03
2022-09-07T04:28:42.146Z,5.30
2022-09-07T04:31:09.083Z,4.80
2022-09-07T04:33:35.903Z,5.30
2022-09-07T04:36:03.325Z,5.60
2022-09-07T04:38:30.737Z,5.25
2022-09-07T04:41:02.377Z,5.68
2022-09-07T04:43:30.776Z,5.25
2022-09-07T04:46:19.235Z,5.38
2022-09-07T04:48:55.060Z,5.65
2022-09-07T04:51:23.618Z,6.03
2022-09-07T04:53:52.976Z,5.95
2022-09-07T04:56:21.908Z,5.60
2022-09-07T04:58:49.548Z,5.70
2022-09-07T05:01:20.019Z,5.18
2022-09-07T05:03:48.229Z,4.70
2022-09-07T05:06:17.238Z,5.25
2022-09-07T05:08:47.340Z,4.75
2022-09-07T05:11:15.501Z,4.90
2022-09-07T05:13:42.974Z,5.05
2022-09-07T05:16:12.841Z,5.40
2022-09-07T05:18:40.053Z,5.47
2022-09-07T05:21:08.801Z,5.30
2022-09-07T05:23:35.791Z,5.57
2022-09-07T05:26:04.371Z,6.25
2022-09-07T05:28:31.655Z,5.88
2022-09-07T05:31:24.835Z,5.30
2022-09-07T05:36:41.575Z,5.60
2022-09-07T05:39:08.987Z,5.90
2022-09-07T05:41:35.784Z,6.10
2022-09-07T05:46:51.966Z,6.30
2022-09-07T05:49:18.889Z,7.25
2022-09-07T05:51:45.717Z,7.15
2022-09-07T05:54:12.618Z,6.60
2022-09-07T05:56:39.568Z,6.75
2022-09-07T05:59:06.405Z,6.55
2022-09-07T06:01:33.541Z,7.22
2022-09-07T06:04:00.487Z,6.68
2022-09-07T06:06:27.351Z,6.80
2022-09-07T06:08:54.419Z,6.90
2022-09-07T06:11:25.918Z,6.90
2022-09-07T06:13:53.139Z,7.45
2022-09-07T06:16:20.796Z,7.05
2022-09-07T06:18:49.698Z,7.10
2022-09-07T06:21:19.960Z,7.22
2022-09-07T06:23:48.104Z,7.28
2022-09-07T06:26:17.259Z,7.03
2022-09-07T06:28:49.158Z,7.10
2022-09-07T06:31:20.351Z,7.50
2022-09-07T06:33:48.442Z,6.85
2022-09-07T06:36:20.345Z,7.20
2022-09-07T06:38:48.544Z,7.28
2022-09-07T06:44:20.543Z,7.15
2022-09-07T06:47:02.806Z,7.32
2022-09-07T06:49:30.084Z,7.20
2022-09-07T06:51:56.926Z,6.95
2022-09-07T06:57:10.567Z,6.65
2022-09-07T06:59:38.108Z,6.50
2022-09-07T07:02:06.578Z,7.00
2022-09-07T07:04:39.570Z,6.95
2022-09-07T07:07:10.359Z,7.40
2022-09-07T07:09:37.358Z,7.00
2022-09-07T07:12:04.321Z,8.13
2022-09-07T07:14:34.293Z,6.78
2022-09-07T07:17:03.085Z,6.43
2022-09-07T07:19:30.004Z,6.20
2022-09-07T07:24:43.656Z,6.35
2022-09-07T07:27:10.411Z,6.57
2022-09-07T07:29:37.225Z,6.35
2022-09-07T07:32:04.112Z,6.55
2022-09-07T07:34:30.966Z,7.10
2022-09-07T07:36:57.811Z,5.93
2022-09-07T07:42:11.399Z,6.65
2022-09-07T07:44:38.185Z,5.80
2022-09-07T07:47:05.139Z,6.65
2022-09-07T07:49:31.946Z,6.80
2022-09-07T07:54:45.673Z,5.43
2022-09-07T07:57:12.705Z,5.80
2022-09-07T07:59:39.659Z,6.25
2022-09-07T08:02:07.419Z,6.18
2022-09-07T08:04:35.238Z,5.95
2022-09-07T08:07:08.598Z,6.40
2022-09-07T08:09:37.508Z,6.00
2022-09-07T08:12:04.288Z,5.93
2022-09-07T08:14:31.201Z,6.10
2022-09-07T08:16:57.973Z,5.95
2022-09-07T08:19:25.277Z,6.40
2022-09-07T08:21:51.995Z,6.13
2022-09-07T08:24:18.822Z,6.05
2022-09-07T08:26:45.552Z,6.30
2022-09-07T08:29:13.569Z,6.68
2022-09-07T08:31:40.380Z,6.43
2022-09-07T08:34:07.240Z,5.93
2022-09-07T08:36:34.085Z,6.47
2022-09-07T08:39:01.083Z,7.68
2022-09-07T08:41:58.604Z,6.43
2022-09-07T08:44:28.175Z,6.90
2022-09-07T08:46:59.734Z,8.43
2022-09-07T08:49:43.044Z,6.45
2022-09-07T08:52:21.674Z,6.30
2022-09-07T08:55:01.175Z,5.75
2022-09-07T08:57:31.125Z,5.85
2022-09-07T09:00:06.062Z,6.10
2022-09-07T09:05:30.436Z,4.40
2022-09-07T09:06:11.141Z,5.80
2022-09-07T09:08:14.875Z,5.03
2022-09-07T09:11:26.708Z,5.15
2022-09-07T09:14:24.368Z,5.65
2022-09-07T09:17:27.889Z,5.35
2022-09-07T09:20:03.746Z,4.70
2022-09-07T09:22:30.620Z,4.28
2022-09-07T09:25:46.963Z,4.97
2022-09-07T09:28:13.978Z,4.68
2022-09-07T09:30:40.811Z,4.80
2022-09-07T09:33:28.811Z,4.10
2022-09-07T09:35:58.987Z,4.38
2022-09-07T09:38:38.852Z,4.57
2022-09-07T09:41:13.681Z,4.45
2022-09-07T09:43:44.347Z,4.82
2022-09-07T09:46:37.095Z,4.05
2022-09-07T09:49:14.853Z,3.88
2022-09-07T09:54:41.158Z,4.15
2022-09-07T09:57:15.634Z,4.60
2022-09-07T10:00:01.470Z,4.05
2022-09-07T10:05:41.106Z,3.90
2022-09-07T10:08:25.973Z,4.40
2022-09-07T10:11:00.062Z,4.00
2022-09-07T10:13:35.096Z,4.75
2022-09-07T10:16:10.602Z,4.72
2022-09-07T10:18:40.719Z,3.75
2022-09-07T10:21:23.180Z,3.90
2022-09-07T10:23:57.979Z,4.23
2022-09-07T10:26:34.174Z,3.38
2022-09-07T10:29:11.659Z,3.75
2022-09-07T10:31:45.355Z,3.40
2022-09-07T10:34:27.485Z,3.60
2022-09-07T10:37:01.962Z,4.03
2022-09-07T10:40:02.805Z,3.90
2022-09-07T10:42:32.921Z,4.70
2022-09-07T10:45:18.168Z,4.20
2022-09-07T10:48:01.393Z,4.07
2022-09-07T10:50:32.927Z,4.20
2022-09-07T10:53:37.010Z,4.40
2022-09-07T10:56:06.787Z,3.83
2022-09-07T10:59:03.387Z,3.65
2022-09-07T11:01:54.633Z,3.70
2022-09-07T11:04:43.706Z,4.00
2022-09-07T11:07:38.680Z,4.05
2022-09-07T11:10:24.573Z,3.85
2022-09-07T11:12:56.920Z,3.42
2022-09-07T11:15:45.926Z,3.53
2022-09-07T11:18:25.006Z,3.90
2022-09-07T11:20:55.507Z,3.72
2022-09-07T11:23:25.463Z,4.13
2022-09-07T11:25:55.081Z,3.88
2022-09-07T11:29:29.067Z,4.05
2022-09-07T11:31:40.598Z,4.10
2022-09-07T11:34:29.591Z,3.70
2022-09-07T11:37:21.359Z,4.03
2022-09-07T11:40:09.689Z,3.70
2022-09-07T11:42:49.914Z,4.00
2022-09-07T11:45:28.573Z,3.97
2022-09-07T11:48:01.633Z,4.00
2022-09-07T11:50:33.832Z,3.70
2022-09-07T11:53:04.603Z,3.70
2022-09-07T11:55:40.485Z,3.50
2022-09-07T11:58:16.225Z,3.47
2022-09-07T12:00:58.680Z,3.90
2022-09-07T12:03:56.357Z,3.70
2022-09-07T12:07:04.611Z,3.60
2022-09-07T12:09:43.130Z,3.30
2022-09-07T12:12:35.372Z,3.73
2022-09-07T12:15:46.775Z,3.17
2022-09-07T12:18:33.201Z,3.53
2022-09-07T12:21:00.270Z,2.83
2022-09-07T12:23:31.591Z,3.20
2022-09-07T12:26:32.368Z,3.03
2022-09-07T12:28:59.115Z,3.50
2022-09-07T12:31:58.377Z,3.30
2022-09-07T12:34:32.069Z,3.53
2022-09-07T12:37:03.633Z,3.22
2022-09-07T12:39:32.055Z,3.20
2022-09-07T12:45:28.361Z,3.20
2022-09-07T12:48:24.557Z,3.33
2022-09-07T12:51:07.853Z,3.40
2022-09-07T12:53:52.099Z,3.40
2022-09-07T12:57:28.949Z,3.78
2022-09-07T12:59:39.707Z,3.53
2022-09-07T13:02:32.767Z,3.15
2022-09-07T13:05:19.868Z,3.45
2022-09-07T13:08:15.032Z,3.23
2022-09-07T13:10:43.615Z,3.40
2022-09-07T13:13:16.809Z,3.38
2022-09-07T13:15:46.240Z,3.33
2022-09-07T13:18:28.365Z,3.13
2022-09-07T13:21:30.636Z,3.37
2022-09-07T13:27:11.495Z,3.78
2022-09-07T13:29:42.001Z,3.35
2022-09-07T13:35:22.875Z,3.30
2022-09-07T13:37:54.410Z,3.10
2022-09-07T13:40:26.814Z,3.30
2022-09-07T13:42:56.644Z,3.70
2022-09-07T13:45:30.312Z,3.35
2022-09-07T13:48:16.782Z,3.60
2022-09-07T13:50:52.446Z,3.60
2022-09-07T13:54:03.593Z,3.47
2022-09-07T13:56:33.420Z,3.25
2022-09-07T13:59:12.222Z,3.30
2022-09-07T14:01:45.356Z,3.67
2022-09-07T14:04:34.150Z,3.67
2022-09-07T14:07:06.957Z,3.22
2022-09-07T14:09:34.645Z,3.50
2022-09-07T14:12:02.708Z,3.40
2022-09-07T14:14:31.130Z,3.60
2022-09-07T14:17:00.681Z,3.42
2022-09-07T14:19:48.810Z,3.42
2022-09-07T14:22:19.757Z,3.40
2022-09-07T14:25:00.778Z,3.78
2022-09-07T14:27:41.068Z,3.80
2022-09-07T14:30:19.999Z,3.70
2022-09-07T14:32:49.069Z,3.58
2022-09-07T14:35:18.711Z,3.15
2022-09-07T14:37:47.153Z,3.15
2022-09-07T14:40:18.571Z,3.20
2022-09-07T14:42:45.671Z,3.55
2022-09-07T14:45:33.666Z,3.47
2022-09-07T14:48:11.472Z,3.38
2022-09-07T14:50:41.032Z,3.45
2022-09-07T14:56:10.785Z,3.08
2022-09-07T14:58:37.635Z,2.70
2022-09-07T15:04:01.248Z,3.22
2022-09-07T15:09:37.700Z,2.90
2022-09-07T15:12:36.375Z,3.13
2022-09-07T15:15:18.420Z,3.13
2022-09-07T15:17:45.907Z,3.00
2022-09-07T15:20:38.702Z,3.17
2022-09-07T15:23:15.883Z,2.72
2022-09-07T15:25:49.831Z,2.58
2022-09-07T15:34:01.887Z,2.73
2022-09-07T15:36:28.778Z,2.50
2022-09-07T15:39:00.641Z,3.00
2022-09-07T15:41:28.780Z,2.60
2022-09-07T15:43:56.818Z,2.85
2022-09-07T15:46:25.053Z,2.83
2022-09-07T15:48:55.140Z,2.30
2022-09-07T15:54:13.164Z,2.67
2022-09-07T15:56:41.654Z,2.60
2022-09-07T15:59:10.315Z,2.50
2022-09-07T16:01:53.032Z,2.30
2022-09-07T16:04:20.923Z,2.42
2022-09-07T16:06:50.346Z,2.15
2022-09-07T16:09:17.514Z,2.50
2022-09-07T16:11:44.705Z,2.33
2022-09-07T16:14:11.557Z,2.55
2022-09-07T16:19:26.147Z,2.35
2022-09-07T16:21:57.182Z,2.03
2022-09-07T16:24:24.519Z,2.30
2022-09-07T16:26:51.398Z,2.10
2022-09-07T16:29:18.465Z,2.08
2022-09-07T16:34:32.256Z,2.20
2022-09-07T16:36:59.009Z,2.30
2022-09-07T16:39:25.887Z,2.53
2022-09-07T16:41:52.678Z,2.42
2022-09-07T16:44:19.493Z,2.58
2022-09-07T16:46:46.379Z,2.33
2022-09-07T16:49:13.597Z,2.33
2022-09-07T16:51:40.461Z,2.33
2022-09-07T16:54:07.266Z,2.45
2022-09-07T16:56:38.813Z,2.65
2022-09-07T16:59:07.223Z,2.60
2022-09-07T17:01:36.288Z,2.30
2022-09-07T17:04:08.232Z,2.40
2022-09-07T17:06:39.622Z,2.60
2022-09-07T17:09:07.664Z,2.97
2022-09-07T17:11:36.802Z,2.83
2022-09-07T17:14:04.253Z,3.00
2022-09-07T17:16:34.092Z,2.90
2022-09-07T17:21:48.340Z,3.42
2022-09-07T17:24:15.149Z,3.47
2022-09-07T17:26:42.727Z,3.30
2022-09-07T17:29:10.427Z,4.10
2022-09-07T17:34:25.279Z,3.90
2022-09-07T17:36:52.057Z,4.30
2022-09-07T17:39:19.705Z,3.83
2022-09-07T17:41:48.911Z,4.18
2022-09-07T17:44:17.490Z,4.28
2022-09-07T17:46:45.661Z,3.80
2022-09-07T17:49:13.193Z,4.05
2022-09-07T17:51:40.162Z,4.10
2022-09-07T17:54:11.504Z,4.20
2022-09-07T17:56:40.498Z,4.00
2022-09-07T18:01:56.018Z,3.95
2022-09-07T18:04:23.954Z,4.00
2022-09-07T18:06:51.393Z,4.28
2022-09-07T18:09:18.786Z,4.13
2022-09-07T18:11:47.677Z,4.22
2022-09-07T18:14:16.700Z,4.25
2022-09-07T18:16:45.811Z,4.30
2022-09-07T18:19:14.967Z,4.45
2022-09-07T18:21:43.958Z,4.10
2022-09-07T18:24:19.023Z,4.20
2022-09-07T18:26:51.080Z,4.20
2022-09-07T18:29:29.999Z,4.10
2022-09-07T18:31:59.283Z,3.92
2022-09-07T18:34:27.057Z,4.30
2022-09-07T18:36:55.205Z,4.45
2022-09-07T18:39:22.991Z,4.28
2022-09-07T18:41:50.789Z,4.40
2022-09-07T18:47:05.848Z,4.57
2022-09-07T18:49:33.524Z,4.90
2022-09-07T18:54:48.575Z,4.67
2022-09-07T18:57:15.894Z,4.63
2022-09-07T18:59:43.445Z,4.80
2022-09-07T19:02:11.342Z,4.60
2022-09-07T19:07:30.039Z,5.13
2022-09-07T19:09:57.648Z,5.00
2022-09-07T19:12:26.143Z,5.57
2022-09-07T19:14:54.032Z,5.10
2022-09-07T19:17:21.418Z,5.57
2022-09-07T19:19:48.708Z,5.63
2022-09-07T19:22:15.978Z,5.38
2022-09-07T19:24:43.190Z,5.40
2022-09-07T19:27:10.473Z,5.97
2022-09-07T19:29:37.771Z,6.20
2022-09-07T19:32:05.084Z,5.90
2022-09-07T19:34:37.172Z,6.10
2022-09-07T19:37:08.623Z,5.63
2022-09-07T19:39:36.258Z,5.68
2022-09-07T19:42:05.992Z,5.63
2022-09-07T19:44:33.790Z,6.00
2022-09-07T19:47:01.377Z,5.70
2022-09-07T19:49:28.666Z,6.00
2022-09-07T19:51:56.065Z,7.22
2022-09-07T19:54:23.520Z,6.90
2022-09-07T19:56:50.889Z,6.63
2022-09-07T19:59:18.200Z,6.88
2022-09-07T20:01:46.308Z,7.10
2022-09-07T20:04:19.775Z,7.07
2022-09-07T20:06:48.357Z,7.30
2022-09-07T20:09:16.090Z,6.17
2022-09-07T20:11:46.600Z,6.85
2022-09-07T20:14:18.656Z,6.03
2022-09-07T20:16:46.153Z,6.47
2022-09-07T20:19:14.785Z,6.60
2022-09-07T20:21:43.343Z,6.70
2022-09-07T20:24:13.721Z,7.30
2022-09-07T20:26:40.885Z,6.40
2022-09-07T20:31:56.300Z,6.97
2022-09-07T20:34:23.924Z,6.35
2022-09-07T20:36:52.784Z,6.43
2022-09-07T20:39:20.372Z,6.28
2022-09-07T20:41:48.089Z,6.40
2022-09-07T20:44:17.042Z,6.25
2022-09-07T20:46:44.134Z,5.80
2022-09-07T20:49:10.957Z,5.50
2022-09-07T20:51:38.307Z,5.70
2022-09-07T20:54:05.187Z,6.20
2022-09-07T20:56:31.968Z,5.78
2022-09-07T20:59:01.149Z,6.13
2022-09-07T21:01:30.200Z,5.93
2022-09-07T21:03:59.054Z,6.00
2022-09-07T21:06:27.810Z,6.10
2022-09-07T21:08:55.637Z,6.00
2022-09-07T21:11:28.640Z,5.80
2022-09-07T21:14:07.973Z,5.63
2022-09-07T21:16:36.254Z,6.05
2022-09-07T21:19:05.958Z,6.10
2022-09-07T21:21:39.331Z,5.75
2022-09-07T21:24:14.500Z,5.70
2022-09-07T21:26:41.803Z,5.60
2022-09-07T21:29:16.003Z,5.40
2022-09-07T21:31:43.164Z,5.20
2022-09-07T21:34:10.536Z,5.40
2022-09-07T21:36:37.507Z,5.40
2022-09-07T21:39:04.367Z,5.57
2022-09-07T21:41:31.539Z,5.10
2022-09-07T21:43:59.988Z,5.70
2022-09-07T21:46:28.793Z,6.35
2022-09-07T21:48:57.379Z,6.00
2022-09-07T21:51:24.995Z,6.30
2022-09-07T21:53:55.542Z,6.00
2022-09-07T21:56:22.297Z,6.38
2022-09-07T21:58:54.108Z,5.90
2022-09-07T22:01:21.849Z,6.20
2022-09-07T22:03:55.222Z,6.03
2022-09-07T22:06:22.270Z,5.72
2022-09-07T22:08:49.229Z,5.38
2022-09-07T22:11:19.729Z,6.00
2022-09-07T22:13:46.498Z,6.90
2022-09-07T22:16:14.039Z,5.25
2022-09-07T22:18:46.054Z,6.05
2022-09-07T22:21:16.072Z,5.60
2022-09-07T22:23:49.049Z,5.53
2022-09-07T22:26:19.763Z,6.07
2022-09-07T22:28:47.290Z,6.35
2022-09-07T22:31:21.161Z,5.43
2022-09-07T22:33:49.489Z,4.97
2022-09-07T22:36:25.252Z,5.03
2022-09-07T22:38:57.573Z,5.60
2022-09-07T22:41:27.625Z,5.45
2022-09-07T22:43:54.673Z,5.32
2022-09-07T22:46:23.976Z,5.18
2022-09-07T22:48:50.873Z,5.18
2022-09-07T22:51:17.808Z,5.20
2022-09-07T22:53:45.088Z,5.28
2022-09-07T22:56:15.285Z,5.60
2022-09-07T22:58:46.785Z,5.47
2022-09-07T23:01:14.508Z,5.28
2022-09-07T23:03:41.507Z,5.25
2022-09-07T23:06:08.587Z,5.70
2022-09-07T23:08:35.358Z,5.70
2022-09-07T23:11:03.926Z,4.60
2022-09-07T23:13:31.867Z,4.80
2022-09-07T23:16:08.072Z,4.80
2022-09-07T23:18:35.230Z,4.55
2022-09-07T23:21:02.526Z,4.53
2022-09-07T23:23:29.852Z,4.95
2022-09-07T23:25:56.759Z,4.25
2022-09-07T23:28:23.622Z,4.57
2022-09-07T23:30:51.807Z,4.47
2022-09-07T23:33:18.745Z,4.18
2022-09-07T23:36:05.431Z,4.30
2022-09-07T23:38:33.082Z,4.78
2022-09-07T23:41:00.773Z,4.22
2022-09-07T23:43:29.437Z,4.20
2022-09-07T23:45:59.061Z,4.53
2022-09-07T23:48:26.338Z,4.15
2022-09-07T23:50:54.731Z,4.45
2022-09-07T23:53:21.785Z,4.40
2022-09-07T23:55:50.962Z,4.35
2022-09-07T23:58:19.187Z,4.65
