createdAt,value
2017-10-27T00:02:14.175Z,78.60
2017-10-27T00:04:40.382Z,78.80
2017-10-27T00:07:06.566Z,78.10
2017-10-27T00:09:32.769Z,79.30
2017-10-27T00:15:02.019Z,78.80
2017-10-27T00:17:28.261Z,78.90
2017-10-27T00:19:54.379Z,78.90
2017-10-27T00:22:20.551Z,79.10
2017-10-27T00:24:46.706Z,78.60
2017-10-27T00:27:13.631Z,78.70
2017-10-27T00:29:39.802Z,78.80
2017-10-27T00:32:05.992Z,79.00
2017-10-27T00:34:32.977Z,79.20
2017-10-27T00:36:59.134Z,79.10
2017-10-27T00:39:25.341Z,78.50
2017-10-27T00:41:51.505Z,78.40
2017-10-27T00:44:17.671Z,78.30
2017-10-27T00:46:43.841Z,78.70
2017-10-27T00:49:09.975Z,78.70
2017-10-27T00:51:36.171Z,78.20
2017-10-27T00:54:02.373Z,78.00
2017-10-27T00:56:28.583Z,77.70
2017-10-27T00:58:55.517Z,78.40
2017-10-27T01:01:21.770Z,78.40
2017-10-27T01:03:47.965Z,78.60
2017-10-27T01:06:14.154Z,78.70
2017-10-27T01:08:40.765Z,78.50
2017-10-27T01:11:06.999Z,78.30
2017-10-27T01:13:33.252Z,78.30
2017-10-27T01:15:59.500Z,78.50
2017-10-27T01:18:25.693Z,78.40
2017-10-27T01:20:51.900Z,78.20
2017-10-27T01:23:18.834Z,77.90
2017-10-27T01:25:45.789Z,78.20
2017-10-27T01:28:12.750Z,78.10
2017-10-27T01:30:39.019Z,78.00
2017-10-27T01:33:05.206Z,77.70
2017-10-27T01:35:31.390Z,77.30
2017-10-27T01:37:57.546Z,77.20
2017-10-27T01:40:24.454Z,78.30
2017-10-27T01:42:50.644Z,78.30
2017-10-27T01:45:16.920Z,78.20
2017-10-27T01:47:43.134Z,78.10
2017-10-27T01:50:09.374Z,78.80
2017-10-27T01:52:35.608Z,78.60
2017-10-27T01:55:01.850Z,79.00
2017-10-27T01:57:28.829Z,79.10
2017-10-27T01:59:55.054Z,79.10
2017-10-27T02:02:21.210Z,78.70
2017-10-27T02:04:47.433Z,79.20
2017-10-27T02:07:13.657Z,79.20
2017-10-27T02:09:39.883Z,79.00
2017-10-27T02:12:06.083Z,79.00
2017-10-27T02:14:32.315Z,79.40
2017-10-27T02:16:58.600Z,80.40
2017-10-27T02:19:24.797Z,79.40
2017-10-27T02:21:51.030Z,79.60
2017-10-27T02:24:17.298Z,79.10
2017-10-27T02:26:44.311Z,80.00
2017-10-27T02:29:10.528Z,79.50
2017-10-27T02:31:36.742Z,78.90
2017-10-27T02:34:02.930Z,79.30
2017-10-27T02:36:29.152Z,79.60
2017-10-27T02:38:55.350Z,79.50
2017-10-27T02:41:21.564Z,79.70
2017-10-27T02:43:47.709Z,79.20
2017-10-27T02:46:13.906Z,79.90
2017-10-27T02:48:40.143Z,79.60
2017-10-27T02:51:06.346Z,79.70
2017-10-27T02:53:32.465Z,80.10
2017-10-27T02:55:59.445Z,80.20
2017-10-27T02:58:25.696Z,80.20
2017-10-27T03:00:51.862Z,79.80
2017-10-27T03:03:18.818Z,80.40
2017-10-27T03:05:46.410Z,79.70
2017-10-27T03:08:12.577Z,79.70
2017-10-27T03:10:38.813Z,79.10
2017-10-27T03:13:05.035Z,79.30
2017-10-27T03:15:31.301Z,79.60
2017-10-27T03:17:57.484Z,79.50
2017-10-27T03:20:23.622Z,79.60
2017-10-27T03:22:49.825Z,79.50
2017-10-27T03:25:16.026Z,79.50
2017-10-27T03:27:42.227Z,79.80
2017-10-27T03:30:09.139Z,79.50
2017-10-27T03:32:35.364Z,79.40
2017-10-27T03:35:01.629Z,80.30
2017-10-27T03:37:27.826Z,80.10
2017-10-27T03:39:54.017Z,80.40
2017-10-27T03:42:20.185Z,80.60
2017-10-27T03:44:53.249Z,80.90
2017-10-27T03:47:19.444Z,80.60
2017-10-27T03:49:45.630Z,80.80
2017-10-27T03:52:12.536Z,81.20
2017-10-27T03:54:38.744Z,81.20
2017-10-27T03:57:04.894Z,81.40
2017-10-27T03:59:31.095Z,81.20
2017-10-27T04:01:57.336Z,81.70
2017-10-27T04:04:23.505Z,81.50
2017-10-27T04:06:49.732Z,81.40
2017-10-27T04:09:15.884Z,81.90
2017-10-27T04:11:42.844Z,82.00
2017-10-27T04:14:09.063Z,82.00
2017-10-27T04:16:35.983Z,82.00
2017-10-27T04:19:02.133Z,82.10
2017-10-27T04:21:29.077Z,82.10
2017-10-27T04:23:56.004Z,82.00
2017-10-27T04:26:22.197Z,82.00
2017-10-27T04:28:48.427Z,81.90
2017-10-27T04:31:14.669Z,81.50
2017-10-27T04:33:40.886Z,81.90
2017-10-27T04:36:07.065Z,82.20
2017-10-27T04:38:33.977Z,82.50
2017-10-27T04:41:00.195Z,83.40
2017-10-27T04:43:33.853Z,82.50
2017-10-27T04:46:00.048Z,82.70
2017-10-27T04:48:26.196Z,83.10
2017-10-27T04:50:53.088Z,82.20
2017-10-27T04:53:19.265Z,82.10
2017-10-27T04:55:46.187Z,82.10
2017-10-27T04:58:12.403Z,82.00
2017-10-27T05:00:38.609Z,81.90
2017-10-27T05:03:04.828Z,82.20
2017-10-27T05:05:31.020Z,82.10
2017-10-27T05:07:58.013Z,81.10
2017-10-27T05:10:24.213Z,81.10
2017-10-27T05:12:50.441Z,80.70
2017-10-27T05:15:16.620Z,81.30
2017-10-27T05:17:48.927Z,81.00
2017-10-27T05:20:22.085Z,81.20
2017-10-27T05:22:54.343Z,81.10
2017-10-27T05:25:20.534Z,81.00
2017-10-27T05:27:46.728Z,81.00
2017-10-27T05:30:13.605Z,81.80
2017-10-27T05:32:39.812Z,81.60
2017-10-27T05:35:05.997Z,82.00
2017-10-27T05:37:32.157Z,82.30
2017-10-27T05:39:59.092Z,82.50
2017-10-27T05:42:25.298Z,82.40
2017-10-27T05:44:51.523Z,82.60
2017-10-27T05:47:17.710Z,82.60
2017-10-27T05:49:43.907Z,82.80
2017-10-27T05:52:10.917Z,82.80
2017-10-27T05:54:37.140Z,82.70
2017-10-27T05:57:03.369Z,82.30
2017-10-27T05:59:29.522Z,82.70
2017-10-27T06:01:55.739Z,82.70
2017-10-27T06:04:21.976Z,82.70
2017-10-27T06:06:48.190Z,83.00
2017-10-27T06:09:14.397Z,83.00
2017-10-27T06:11:40.545Z,82.80
2017-10-27T06:14:06.735Z,82.80
2017-10-27T06:16:32.957Z,82.80
2017-10-27T06:18:59.093Z,82.70
2017-10-27T06:21:25.333Z,82.30
2017-10-27T06:23:51.517Z,82.50
2017-10-27T06:26:18.429Z,83.50
2017-10-27T06:28:44.647Z,83.50
2017-10-27T06:31:10.878Z,83.10
2017-10-27T06:33:37.036Z,82.30
2017-10-27T06:36:03.162Z,81.70
2017-10-27T06:38:29.388Z,81.80
2017-10-27T06:40:55.564Z,82.10
2017-10-27T06:43:21.768Z,82.00
2017-10-27T06:45:47.992Z,82.10
2017-10-27T06:48:14.855Z,82.00
2017-10-27T06:50:41.064Z,82.00
2017-10-27T06:53:08.056Z,82.40
2017-10-27T06:55:34.241Z,82.30
2017-10-27T06:58:01.301Z,81.90
2017-10-27T07:00:27.509Z,81.90
2017-10-27T07:02:54.544Z,82.30
2017-10-27T07:05:20.766Z,82.30
2017-10-27T07:07:46.985Z,82.40
2017-10-27T07:10:13.396Z,82.20
2017-10-27T07:12:39.609Z,82.10
2017-10-27T07:15:05.884Z,82.50
2017-10-27T07:17:32.099Z,82.10
2017-10-27T07:19:58.314Z,81.80
2017-10-27T07:22:24.521Z,81.80
2017-10-27T07:24:50.712Z,81.50
2017-10-27T07:27:17.674Z,82.10
2017-10-27T07:29:44.581Z,81.60
2017-10-27T07:32:10.772Z,81.60
2017-10-27T07:34:36.944Z,81.80
2017-10-27T07:37:03.125Z,81.60
2017-10-27T07:39:29.336Z,82.20
2017-10-27T07:41:55.483Z,82.30
2017-10-27T07:44:22.097Z,82.10
2017-10-27T07:46:48.319Z,82.30
2017-10-27T07:49:14.559Z,82.50
2017-10-27T07:51:40.749Z,82.10
2017-10-27T07:54:06.973Z,82.60
2017-10-27T07:56:33.163Z,82.30
2017-10-27T07:58:59.380Z,82.00
2017-10-27T08:01:25.584Z,81.60
2017-10-27T08:03:51.837Z,81.40
2017-10-27T08:06:18.032Z,80.80
2017-10-27T08:08:44.925Z,81.60
2017-10-27T08:11:11.131Z,81.50
2017-10-27T08:13:37.327Z,80.40
2017-10-27T08:16:04.249Z,80.90
2017-10-27T08:18:30.495Z,80.90
2017-10-27T08:20:57.441Z,81.60
2017-10-27T08:23:23.604Z,81.50
2017-10-27T08:25:49.784Z,82.40
2017-10-27T08:28:15.999Z,82.00
2017-10-27T08:30:42.248Z,82.60
2017-10-27T08:33:09.186Z,81.60
2017-10-27T08:35:35.395Z,82.10
2017-10-27T08:38:01.631Z,83.00
2017-10-27T08:40:27.786Z,82.90
2017-10-27T08:42:53.965Z,82.80
2017-10-27T08:45:20.188Z,82.80
2017-10-27T08:47:46.401Z,82.50
2017-10-27T08:50:12.627Z,82.50
2017-10-27T08:52:38.825Z,82.10
2017-10-27T08:55:05.828Z,82.10
2017-10-27T08:57:32.022Z,82.00
2017-10-27T08:59:58.232Z,81.00
2017-10-27T09:02:25.173Z,80.80
2017-10-27T09:04:52.132Z,80.40
2017-10-27T09:07:19.118Z,79.50
2017-10-27T09:09:45.355Z,79.40
2017-10-27T09:12:11.540Z,78.70
2017-10-27T09:14:37.785Z,77.80
2017-10-27T09:17:04.010Z,78.90
2017-10-27T09:19:30.205Z,77.80
2017-10-27T09:21:57.184Z,76.90
2017-10-27T09:24:23.381Z,76.60
2017-10-27T09:26:50.289Z,75.40
2017-10-27T09:29:16.468Z,75.40
2017-10-27T09:31:43.391Z,74.40
2017-10-27T09:34:10.326Z,75.60
2017-10-27T09:36:36.599Z,75.50
2017-10-27T09:39:02.872Z,75.40
2017-10-27T09:41:29.153Z,75.10
2017-10-27T09:43:55.432Z,74.60
2017-10-27T09:46:21.630Z,74.50
2017-10-27T09:48:47.836Z,74.60
2017-10-27T09:51:14.063Z,74.90
2017-10-27T09:53:40.293Z,75.60
2017-10-27T09:56:06.504Z,76.00
2017-10-27T09:58:33.420Z,73.90
2017-10-27T10:01:00.447Z,74.50
2017-10-27T10:03:26.696Z,74.90
2017-10-27T10:05:52.883Z,75.50
2017-10-27T10:08:19.096Z,75.50
2017-10-27T10:10:46.000Z,74.70
2017-10-27T10:13:12.275Z,74.70
2017-10-27T10:15:38.501Z,74.50
2017-10-27T10:18:05.459Z,74.60
2017-10-27T10:20:31.692Z,74.40
2017-10-27T10:22:57.874Z,74.40
2017-10-27T10:25:24.047Z,75.10
2017-10-27T10:27:50.264Z,74.60
2017-10-27T10:30:16.527Z,74.60
2017-10-27T10:32:42.764Z,74.70
2017-10-27T10:35:09.000Z,74.20
2017-10-27T10:37:35.210Z,73.40
2017-10-27T10:40:01.467Z,76.50
2017-10-27T10:42:27.644Z,72.70
2017-10-27T10:44:54.158Z,71.60
2017-10-27T10:47:20.392Z,70.70
2017-10-27T10:49:46.611Z,71.90
2017-10-27T10:52:13.502Z,70.80
2017-10-27T10:54:39.707Z,70.80
2017-10-27T10:57:05.922Z,71.00
2017-10-27T10:59:32.136Z,72.70
2017-10-27T11:01:59.098Z,73.40
2017-10-27T11:04:25.292Z,73.40
2017-10-27T11:06:52.252Z,75.90
2017-10-27T11:09:19.264Z,75.60
2017-10-27T11:11:45.479Z,75.40
2017-10-27T11:14:11.676Z,75.40
2017-10-27T11:16:37.898Z,76.00
2017-10-27T11:19:04.031Z,76.50
2017-10-27T11:21:30.227Z,77.00
2017-10-27T11:23:57.154Z,77.10
2017-10-27T11:26:23.439Z,76.10
2017-10-27T11:28:49.665Z,76.50
2017-10-27T11:31:15.916Z,76.70
2017-10-27T11:33:42.128Z,76.30
2017-10-27T11:36:08.381Z,76.30
2017-10-27T11:38:34.655Z,74.30
2017-10-27T11:41:01.573Z,71.90
2017-10-27T11:43:27.748Z,71.90
2017-10-27T11:45:53.929Z,71.20
2017-10-27T11:48:20.121Z,72.20
2017-10-27T11:50:46.323Z,73.10
2017-10-27T11:53:12.513Z,73.10
2017-10-27T11:55:38.728Z,73.10
2017-10-27T11:58:04.926Z,73.50
2017-10-27T12:00:31.117Z,73.00
2017-10-27T12:02:58.097Z,72.60
2017-10-27T12:05:24.344Z,72.70
2017-10-27T12:07:50.512Z,71.40
2017-10-27T12:10:16.693Z,70.40
2017-10-27T12:12:42.949Z,71.00
2017-10-27T12:15:09.167Z,68.60
2017-10-27T12:17:35.428Z,67.30
2017-10-27T12:20:02.373Z,65.00
2017-10-27T12:22:29.314Z,65.70
2017-10-27T12:24:55.513Z,65.40
2017-10-27T12:27:21.728Z,66.00
2017-10-27T12:29:47.953Z,64.40
2017-10-27T12:32:14.129Z,65.30
2017-10-27T12:34:40.378Z,63.80
2017-10-27T12:37:07.350Z,61.70
2017-10-27T12:39:33.592Z,61.60
2017-10-27T12:41:59.865Z,62.00
2017-10-27T12:44:26.841Z,61.70
2017-10-27T12:46:53.065Z,61.60
2017-10-27T12:49:19.304Z,61.60
2017-10-27T12:51:45.485Z,61.00
2017-10-27T12:54:11.670Z,59.70
2017-10-27T12:56:37.890Z,58.90
2017-10-27T12:59:04.105Z,59.90
2017-10-27T13:01:30.305Z,60.30
2017-10-27T13:03:57.260Z,59.70
2017-10-27T13:06:24.160Z,60.60
2017-10-27T13:08:50.384Z,60.60
2017-10-27T13:11:16.639Z,61.00
2017-10-27T13:13:42.884Z,59.70
2017-10-27T13:16:09.893Z,61.40
2017-10-27T13:18:36.133Z,61.40
2017-10-27T13:21:02.357Z,60.30
2017-10-27T13:23:28.593Z,59.60
2017-10-27T13:25:54.768Z,59.50
2017-10-27T13:28:21.005Z,58.00
2017-10-27T13:30:47.170Z,56.30
2017-10-27T13:33:13.453Z,56.90
2017-10-27T13:35:39.699Z,57.10
2017-10-27T13:38:05.941Z,58.10
2017-10-27T13:40:32.245Z,59.00
2017-10-27T13:42:58.432Z,55.60
2017-10-27T13:45:24.695Z,56.10
2017-10-27T13:47:50.897Z,57.00
2017-10-27T13:50:25.037Z,53.80
2017-10-27T13:52:51.293Z,53.70
2017-10-27T13:55:17.454Z,51.00
2017-10-27T13:57:43.721Z,54.30
2017-10-27T14:00:09.900Z,49.20
2017-10-27T14:02:36.138Z,50.00
2017-10-27T14:05:02.397Z,52.20
2017-10-27T14:07:28.609Z,53.60
2017-10-27T14:09:55.608Z,57.10
2017-10-27T14:12:21.856Z,57.10
2017-10-27T14:14:48.895Z,58.30
2017-10-27T14:17:15.167Z,58.40
2017-10-27T14:19:42.078Z,60.00
2017-10-27T14:22:08.298Z,59.90
2017-10-27T14:24:34.469Z,61.60
2017-10-27T14:27:01.375Z,65.50
2017-10-27T14:29:27.597Z,65.50
2017-10-27T14:31:53.833Z,66.00
2017-10-27T14:34:20.005Z,67.60
2017-10-27T14:36:46.261Z,67.80
2017-10-27T14:39:12.520Z,68.00
2017-10-27T14:41:38.796Z,68.70
2017-10-27T14:44:04.927Z,68.50
2017-10-27T14:46:31.093Z,67.90
2017-10-27T14:48:57.312Z,67.70
2017-10-27T14:51:23.526Z,68.10
2017-10-27T14:53:49.776Z,67.00
2017-10-27T14:56:15.983Z,66.30
2017-10-27T14:58:42.181Z,66.60
2017-10-27T15:01:09.181Z,65.90
2017-10-27T15:03:35.389Z,65.10
2017-10-27T15:06:01.573Z,64.80
2017-10-27T15:08:28.481Z,67.60
2017-10-27T15:10:54.668Z,67.50
2017-10-27T15:13:20.898Z,67.80
2017-10-27T15:15:47.080Z,67.60
2017-10-27T15:18:13.285Z,68.80
2017-10-27T15:20:39.527Z,69.10
2017-10-27T15:23:05.717Z,69.00
2017-10-27T15:25:31.893Z,66.90
2017-10-27T15:27:58.125Z,67.20
2017-10-27T15:30:24.363Z,66.70
2017-10-27T15:32:51.305Z,65.30
2017-10-27T15:35:18.313Z,65.80
2017-10-27T15:37:44.512Z,65.70
2017-10-27T15:40:10.732Z,65.60
2017-10-27T15:42:36.951Z,63.90
2017-10-27T15:45:03.928Z,64.20
2017-10-27T15:47:30.102Z,64.30
2017-10-27T15:49:56.317Z,64.60
2017-10-27T15:52:22.576Z,65.00
2017-10-27T15:54:49.545Z,65.40
2017-10-27T15:57:15.729Z,65.40
2017-10-27T15:59:41.908Z,65.10
2017-10-27T16:02:08.087Z,65.40
2017-10-27T16:04:34.213Z,66.30
2017-10-27T16:07:00.407Z,65.70
2017-10-27T16:09:26.587Z,65.70
2017-10-27T16:11:53.462Z,67.10
2017-10-27T16:14:19.625Z,66.20
2017-10-27T16:16:45.801Z,65.90
2017-10-27T16:19:12.089Z,66.90
2017-10-27T16:21:38.293Z,66.70
2017-10-27T16:24:04.532Z,67.30
2017-10-27T16:26:30.721Z,66.30
2017-10-27T16:28:56.869Z,67.10
2017-10-27T16:31:23.066Z,67.40
2017-10-27T16:33:49.229Z,66.60
2017-10-27T16:36:15.394Z,67.10
2017-10-27T16:38:41.549Z,66.90
2017-10-27T16:41:07.673Z,67.60
2017-10-27T16:43:34.657Z,67.10
2017-10-27T16:46:00.923Z,67.10
2017-10-27T16:48:27.790Z,66.10
2017-10-27T16:50:54.701Z,66.30
2017-10-27T16:53:20.923Z,66.40
2017-10-27T16:55:47.094Z,66.20
2017-10-27T16:58:13.308Z,66.70
2017-10-27T17:00:40.288Z,66.70
2017-10-27T17:03:06.584Z,66.70
2017-10-27T17:05:40.480Z,66.40
2017-10-27T17:08:07.426Z,66.10
2017-10-27T17:10:33.597Z,66.10
2017-10-27T17:12:59.794Z,65.90
2017-10-27T17:15:26.041Z,66.10
2017-10-27T17:17:52.236Z,65.60
2017-10-27T17:20:19.213Z,66.80
2017-10-27T17:22:45.501Z,66.80
2017-10-27T17:25:11.711Z,67.10
2017-10-27T17:27:37.923Z,67.40
2017-10-27T17:30:04.157Z,67.30
2017-10-27T17:32:30.359Z,66.80
2017-10-27T17:34:56.559Z,66.70
2017-10-27T17:37:23.595Z,66.20
2017-10-27T17:39:49.889Z,66.10
2017-10-27T17:42:16.070Z,66.50
2017-10-27T17:44:42.993Z,66.20
2017-10-27T17:47:09.140Z,66.30
2017-10-27T17:49:36.038Z,66.10
2017-10-27T17:52:02.188Z,66.10
2017-10-27T17:54:28.423Z,65.70
2017-10-27T17:56:55.357Z,65.70
2017-10-27T17:59:21.602Z,65.60
2017-10-27T18:01:47.782Z,65.90
2017-10-27T18:04:13.981Z,65.40
2017-10-27T18:06:40.118Z,65.10
2017-10-27T18:09:06.332Z,65.00
2017-10-27T18:11:32.561Z,65.40
2017-10-27T18:13:58.864Z,64.80
2017-10-27T18:16:25.084Z,65.90
2017-10-27T18:18:51.343Z,65.50
2017-10-27T18:21:18.299Z,65.40
2017-10-27T18:23:44.535Z,65.50
2017-10-27T18:26:10.741Z,65.40
2017-10-27T18:28:37.782Z,64.90
2017-10-27T18:31:04.754Z,65.30
2017-10-27T18:33:30.977Z,65.30
2017-10-27T18:35:57.224Z,65.90
2017-10-27T18:38:23.464Z,65.20
2017-10-27T18:40:49.697Z,65.20
2017-10-27T18:43:15.922Z,65.40
2017-10-27T18:45:42.239Z,65.40
2017-10-27T18:48:08.455Z,65.90
2017-10-27T18:50:34.651Z,65.70
2017-10-27T18:53:01.560Z,66.00
2017-10-27T18:55:27.769Z,66.00
2017-10-27T18:57:53.973Z,65.40
2017-10-27T19:00:20.181Z,65.60
2017-10-27T19:02:47.087Z,65.50
2017-10-27T19:05:13.295Z,65.40
2017-10-27T19:07:39.528Z,65.80
2017-10-27T19:10:05.738Z,66.50
2017-10-27T19:12:31.984Z,66.20
2017-10-27T19:14:58.185Z,66.00
2017-10-27T19:17:24.372Z,66.20
2017-10-27T19:19:50.528Z,66.10
2017-10-27T19:22:17.456Z,65.80
2017-10-27T19:24:43.716Z,65.80
2017-10-27T19:27:09.968Z,66.10
2017-10-27T19:29:36.166Z,66.00
2017-10-27T19:32:03.090Z,66.50
2017-10-27T19:34:29.356Z,66.50
2017-10-27T19:36:55.527Z,66.20
2017-10-27T19:39:21.699Z,66.70
2017-10-27T19:41:48.626Z,66.40
2017-10-27T19:44:15.598Z,66.30
2017-10-27T19:46:41.820Z,66.30
2017-10-27T19:49:08.034Z,66.20
2017-10-27T19:51:34.974Z,66.30
2017-10-27T19:54:01.952Z,65.90
2017-10-27T19:56:28.159Z,65.90
2017-10-27T19:58:55.077Z,66.60
2017-10-27T20:01:21.347Z,66.60
2017-10-27T20:03:47.563Z,66.70
2017-10-27T20:06:13.730Z,66.00
2017-10-27T20:08:39.913Z,66.60
2017-10-27T20:11:06.796Z,66.70
2017-10-27T20:13:32.958Z,66.60
2017-10-27T20:15:59.146Z,66.80
2017-10-27T20:18:25.369Z,66.80
2017-10-27T20:20:51.608Z,66.50
2017-10-27T20:23:17.793Z,66.30
2017-10-27T20:25:44.736Z,66.80
2017-10-27T20:28:11.699Z,66.70
2017-10-27T20:30:37.889Z,66.70
2017-10-27T20:33:04.109Z,66.70
2017-10-27T20:35:30.322Z,67.00
2017-10-27T20:37:56.496Z,66.60
2017-10-27T20:40:23.463Z,66.70
2017-10-27T20:42:49.728Z,66.70
2017-10-27T20:45:15.918Z,67.10
2017-10-27T20:47:42.161Z,67.00
2017-10-27T20:50:08.369Z,67.00
2017-10-27T20:52:34.604Z,67.30
2017-10-27T20:55:00.797Z,68.20
2017-10-27T20:57:27.712Z,69.60
2017-10-27T20:59:53.936Z,69.40
2017-10-27T21:02:20.131Z,70.30
2017-10-27T21:04:46.323Z,70.50
2017-10-27T21:07:12.517Z,70.30
2017-10-27T21:09:38.747Z,70.70
2017-10-27T21:12:04.993Z,71.00
2017-10-27T21:14:31.197Z,71.20
2017-10-27T21:16:57.417Z,71.50
2017-10-27T21:19:23.635Z,71.40
2017-10-27T21:21:49.816Z,71.50
2017-10-27T21:24:15.992Z,71.90
2017-10-27T21:26:42.201Z,72.30
2017-10-27T21:29:09.128Z,73.10
2017-10-27T21:31:36.081Z,73.20
2017-10-27T21:34:03.047Z,73.00
2017-10-27T21:36:29.222Z,73.00
2017-10-27T21:38:55.378Z,73.20
2017-10-27T21:41:22.273Z,73.50
2017-10-27T21:43:48.551Z,73.50
2017-10-27T21:46:15.450Z,74.50
2017-10-27T21:48:41.605Z,74.40
2017-10-27T21:51:07.797Z,74.00
2017-10-27T21:53:34.011Z,73.80
2017-10-27T21:56:00.198Z,73.80
2017-10-27T21:58:27.120Z,74.70
2017-10-27T22:00:53.364Z,73.90
2017-10-27T22:03:20.307Z,74.20
2017-10-27T22:05:46.486Z,74.20
2017-10-27T22:08:12.676Z,74.30
2017-10-27T22:10:39.676Z,73.90
2017-10-27T22:13:05.875Z,73.90
2017-10-27T22:15:32.107Z,73.60
2017-10-27T22:17:58.317Z,74.20
2017-10-27T22:20:24.556Z,73.30
2017-10-27T22:22:50.709Z,72.90
2017-10-27T22:25:16.836Z,74.40
2017-10-27T22:27:43.014Z,74.00
2017-10-27T22:30:09.923Z,73.40
2017-10-27T22:32:36.097Z,73.40
2017-10-27T22:35:03.005Z,73.40
2017-10-27T22:37:29.873Z,72.80
2017-10-27T22:39:56.824Z,73.30
2017-10-27T22:42:23.729Z,73.60
2017-10-27T22:44:49.953Z,73.50
2017-10-27T22:47:16.153Z,73.20
2017-10-27T22:49:42.337Z,73.20
2017-10-27T22:52:08.551Z,72.80
2017-10-27T22:54:34.746Z,72.90
2017-10-27T22:57:00.924Z,73.10
2017-10-27T22:59:27.790Z,73.10
2017-10-27T23:01:53.997Z,73.10
2017-10-27T23:04:20.990Z,72.60
2017-10-27T23:06:47.165Z,72.60
2017-10-27T23:09:13.368Z,73.80
2017-10-27T23:11:39.539Z,73.20
2017-10-27T23:14:06.463Z,73.40
2017-10-27T23:16:33.415Z,73.20
2017-10-27T23:19:00.355Z,72.80
2017-10-27T23:21:27.289Z,72.90
2017-10-27T23:23:53.460Z,72.90
2017-10-27T23:26:19.612Z,73.20
2017-10-27T23:28:45.745Z,73.20
2017-10-27T23:31:11.944Z,73.00
2017-10-27T23:33:38.081Z,73.00
2017-10-27T23:36:04.256Z,73.00
2017-10-27T23:38:30.440Z,73.00
2017-10-27T23:40:56.626Z,73.30
2017-10-27T23:43:23.520Z,72.80
2017-10-27T23:45:49.665Z,72.80
2017-10-27T23:48:15.865Z,73.40
2017-10-27T23:50:41.997Z,73.70
2017-10-27T23:53:08.188Z,73.90
2017-10-27T23:55:35.157Z,75.30
2017-10-27T23:58:01.397Z,75.30
