createdAt,value
2018-12-29T00:00:26.483Z,28.27
2018-12-29T00:02:52.734Z,32.67
2018-12-29T00:05:19.719Z,28.10
2018-12-29T00:07:45.958Z,32.50
2018-12-29T00:10:12.226Z,29.87
2018-12-29T00:12:39.214Z,29.87
2018-12-29T00:15:06.247Z,29.93
2018-12-29T00:17:33.312Z,27.93
2018-12-29T00:20:00.227Z,30.43
2018-12-29T00:22:26.504Z,32.30
2018-12-29T00:24:52.772Z,35.23
2018-12-29T00:27:19.007Z,30.90
2018-12-29T00:29:46.008Z,32.03
2018-12-29T00:32:12.263Z,31.83
2018-12-29T00:34:38.517Z,31.93
2018-12-29T00:37:05.504Z,30.73
2018-12-29T00:39:31.807Z,31.60
2018-12-29T00:41:58.180Z,29.97
2018-12-29T00:44:25.123Z,31.23
2018-12-29T00:46:51.394Z,29.63
2018-12-29T00:49:18.424Z,30.87
2018-12-29T00:51:44.664Z,28.03
2018-12-29T00:54:10.956Z,33.47
2018-12-29T00:56:38.004Z,34.67
2018-12-29T00:59:04.828Z,32.27
2018-12-29T01:01:31.097Z,27.67
2018-12-29T01:03:58.084Z,31.53
2018-12-29T01:06:24.343Z,28.17
2018-12-29T01:08:50.680Z,31.93
2018-12-29T01:11:16.955Z,30.30
2018-12-29T01:13:43.973Z,31.23
2018-12-29T01:16:10.788Z,33.87
2018-12-29T01:18:38.507Z,31.97
2018-12-29T01:21:05.528Z,31.30
2018-12-29T01:23:31.741Z,30.80
2018-12-29T01:25:57.975Z,31.03
2018-12-29T01:28:24.465Z,33.87
2018-12-29T01:30:50.740Z,32.73
2018-12-29T01:33:16.977Z,35.47
2018-12-29T01:35:43.976Z,36.40
2018-12-29T01:38:10.240Z,31.97
2018-12-29T01:40:38.155Z,30.70
2018-12-29T01:43:04.448Z,33.53
2018-12-29T01:45:30.764Z,34.73
2018-12-29T01:47:57.028Z,31.90
2018-12-29T01:50:23.264Z,28.67
2018-12-29T01:52:49.533Z,30.40
2018-12-29T01:55:15.780Z,26.23
2018-12-29T01:57:42.009Z,30.40
2018-12-29T02:00:08.375Z,29.37
2018-12-29T02:02:34.681Z,26.70
2018-12-29T02:05:00.932Z,30.47
2018-12-29T02:07:27.191Z,29.50
2018-12-29T02:09:53.440Z,32.53
2018-12-29T02:12:19.689Z,32.37
2018-12-29T02:14:46.676Z,28.33
2018-12-29T02:17:12.880Z,30.60
2018-12-29T02:19:39.396Z,27.03
2018-12-29T02:22:06.365Z,30.37
2018-12-29T02:24:32.592Z,32.27
2018-12-29T02:26:58.841Z,29.30
2018-12-29T02:29:25.064Z,31.43
2018-12-29T02:31:51.303Z,30.17
2018-12-29T02:34:17.889Z,31.37
2018-12-29T02:36:44.881Z,30.40
2018-12-29T02:39:11.094Z,29.70
2018-12-29T02:41:37.334Z,32.50
2018-12-29T02:44:03.593Z,32.03
2018-12-29T02:46:29.934Z,31.87
2018-12-29T02:48:56.189Z,30.83
2018-12-29T02:51:22.420Z,29.67
2018-12-29T02:53:48.661Z,33.77
2018-12-29T02:56:14.916Z,30.80
2018-12-29T02:58:41.136Z,30.43
2018-12-29T03:01:07.352Z,31.57
2018-12-29T03:03:33.761Z,32.10
2018-12-29T03:06:00.057Z,35.63
2018-12-29T03:08:27.045Z,35.27
2018-12-29T03:10:53.269Z,33.20
2018-12-29T03:13:19.480Z,33.37
2018-12-29T03:15:46.696Z,30.53
2018-12-29T03:18:12.924Z,35.20
2018-12-29T03:20:39.153Z,31.07
2018-12-29T03:23:05.407Z,31.83
2018-12-29T03:25:32.371Z,33.00
2018-12-29T03:27:58.861Z,32.13
2018-12-29T03:30:25.106Z,33.43
2018-12-29T03:32:52.810Z,33.20
2018-12-29T03:35:19.084Z,34.00
2018-12-29T03:37:45.325Z,34.17
2018-12-29T03:40:11.571Z,33.93
2018-12-29T03:42:38.092Z,34.17
2018-12-29T03:45:04.404Z,31.53
2018-12-29T03:47:30.615Z,31.63
2018-12-29T03:49:56.860Z,35.73
2018-12-29T03:52:23.090Z,33.90
2018-12-29T03:54:49.331Z,32.80
2018-12-29T03:57:16.299Z,34.63
2018-12-29T03:59:42.525Z,31.70
2018-12-29T04:02:08.736Z,30.93
2018-12-29T04:04:35.707Z,36.17
2018-12-29T04:07:01.965Z,35.13
2018-12-29T04:09:29.132Z,37.63
2018-12-29T04:11:55.368Z,32.33
2018-12-29T04:14:21.577Z,35.50
2018-12-29T04:16:47.850Z,32.93
2018-12-29T04:19:14.101Z,35.67
2018-12-29T04:21:40.316Z,36.70
2018-12-29T04:24:06.820Z,36.83
2018-12-29T04:26:33.780Z,34.13
2018-12-29T04:29:00.015Z,33.67
2018-12-29T04:31:26.809Z,31.13
2018-12-29T04:33:53.036Z,37.10
2018-12-29T04:36:20.315Z,35.33
2018-12-29T04:38:47.276Z,32.00
2018-12-29T04:41:13.506Z,34.57
2018-12-29T04:43:39.751Z,38.37
2018-12-29T04:46:06.012Z,35.40
2018-12-29T04:48:32.269Z,36.80
2018-12-29T04:50:58.572Z,33.93
2018-12-29T04:53:24.812Z,33.43
2018-12-29T04:55:51.125Z,33.23
2018-12-29T04:58:18.127Z,32.37
2018-12-29T05:00:44.356Z,32.17
2018-12-29T05:03:10.589Z,27.23
2018-12-29T05:05:36.805Z,30.50
2018-12-29T05:08:03.103Z,31.87
2018-12-29T05:10:29.337Z,33.50
2018-12-29T05:12:56.290Z,29.60
2018-12-29T05:15:23.271Z,31.13
2018-12-29T05:17:49.492Z,33.17
2018-12-29T05:20:15.744Z,34.40
2018-12-29T05:22:41.976Z,32.77
2018-12-29T05:25:08.208Z,32.40
2018-12-29T05:27:34.443Z,33.97
2018-12-29T05:30:00.667Z,33.93
2018-12-29T05:32:26.879Z,32.07
2018-12-29T05:34:53.112Z,32.87
2018-12-29T05:37:19.352Z,35.13
2018-12-29T05:39:47.168Z,29.13
2018-12-29T05:42:13.384Z,33.63
2018-12-29T05:44:39.655Z,31.10
2018-12-29T05:47:05.883Z,35.50
2018-12-29T05:49:32.133Z,33.13
2018-12-29T05:51:58.356Z,35.70
2018-12-29T05:54:24.606Z,39.97
2018-12-29T05:56:50.872Z,36.43
2018-12-29T05:59:17.103Z,39.37
2018-12-29T06:01:43.317Z,39.03
2018-12-29T06:04:09.546Z,34.83
2018-12-29T06:06:35.805Z,36.20
2018-12-29T06:09:02.452Z,41.57
2018-12-29T06:11:28.712Z,39.83
2018-12-29T06:13:55.931Z,46.83
2018-12-29T06:16:27.642Z,40.37
2018-12-29T06:18:49.132Z,41.97
2018-12-29T06:21:15.441Z,43.20
2018-12-29T06:23:41.630Z,42.70
2018-12-29T06:26:07.875Z,38.20
2018-12-29T06:28:34.110Z,41.90
2018-12-29T06:31:01.107Z,44.47
2018-12-29T06:33:27.360Z,43.20
2018-12-29T06:35:53.644Z,40.37
2018-12-29T06:38:19.880Z,40.63
2018-12-29T06:40:46.109Z,42.47
2018-12-29T06:43:12.639Z,40.87
2018-12-29T06:45:38.939Z,41.60
2018-12-29T06:48:05.158Z,40.43
2018-12-29T06:50:31.723Z,40.17
2018-12-29T06:52:57.950Z,43.73
2018-12-29T06:55:24.919Z,44.90
2018-12-29T06:57:51.429Z,38.63
2018-12-29T07:00:18.377Z,39.40
2018-12-29T07:02:45.349Z,43.23
2018-12-29T07:05:11.815Z,40.10
2018-12-29T07:07:38.812Z,42.13
2018-12-29T07:10:05.069Z,38.87
2018-12-29T07:12:31.335Z,36.77
2018-12-29T07:14:58.297Z,44.17
2018-12-29T07:17:24.552Z,41.83
2018-12-29T07:19:50.774Z,42.03
2018-12-29T07:22:16.998Z,37.57
2018-12-29T07:24:43.247Z,39.37
2018-12-29T07:27:09.480Z,44.13
2018-12-29T07:29:38.364Z,40.50
2018-12-29T07:32:02.000Z,41.07
2018-12-29T07:34:28.272Z,40.73
2018-12-29T07:36:54.528Z,39.80
2018-12-29T07:39:20.802Z,41.93
2018-12-29T07:41:47.045Z,41.43
2018-12-29T07:44:13.304Z,45.00
2018-12-29T07:46:39.671Z,42.37
2018-12-29T07:49:05.917Z,39.73
2018-12-29T07:51:32.127Z,42.53
2018-12-29T07:53:58.395Z,38.67
2018-12-29T07:56:24.612Z,39.17
2018-12-29T07:58:50.848Z,39.23
2018-12-29T08:01:17.104Z,40.90
2018-12-29T08:03:44.126Z,42.63
2018-12-29T08:06:10.328Z,40.30
2018-12-29T08:08:36.564Z,40.93
2018-12-29T08:11:03.723Z,41.30
2018-12-29T08:13:30.772Z,41.53
2018-12-29T08:15:57.027Z,39.90
2018-12-29T08:18:23.273Z,39.63
2018-12-29T08:20:49.593Z,39.43
2018-12-29T08:23:16.632Z,40.97
2018-12-29T08:25:43.142Z,41.33
2018-12-29T08:28:09.445Z,41.63
2018-12-29T08:30:35.703Z,40.90
2018-12-29T08:33:03.093Z,40.33
2018-12-29T08:35:30.022Z,44.00
2018-12-29T08:37:56.273Z,42.17
2018-12-29T08:40:22.576Z,43.17
2018-12-29T08:42:48.858Z,38.00
2018-12-29T08:45:15.197Z,41.33
2018-12-29T08:47:41.456Z,42.20
2018-12-29T08:50:12.923Z,42.43
2018-12-29T08:52:35.855Z,41.37
2018-12-29T08:55:02.848Z,41.10
2018-12-29T08:57:29.092Z,41.97
2018-12-29T08:59:55.378Z,39.00
2018-12-29T09:02:21.738Z,38.67
2018-12-29T09:04:48.024Z,40.93
2018-12-29T09:07:14.312Z,38.30
2018-12-29T09:09:40.658Z,44.53
2018-12-29T09:12:06.956Z,34.93
2018-12-29T09:14:33.229Z,39.70
2018-12-29T09:16:59.587Z,39.50
2018-12-29T09:19:27.341Z,38.17
2018-12-29T09:21:52.193Z,36.80
2018-12-29T09:24:18.548Z,37.17
2018-12-29T09:26:44.843Z,41.90
2018-12-29T09:29:11.916Z,38.43
2018-12-29T09:31:38.921Z,37.20
2018-12-29T09:34:05.165Z,34.53
2018-12-29T09:36:31.416Z,37.77
2018-12-29T09:38:57.865Z,34.37
2018-12-29T09:41:24.152Z,36.10
2018-12-29T09:43:50.396Z,31.90
2018-12-29T09:46:16.687Z,37.10
2018-12-29T09:48:42.953Z,38.43
2018-12-29T09:51:10.222Z,35.67
2018-12-29T09:53:37.213Z,38.73
2018-12-29T09:56:03.535Z,35.47
2018-12-29T09:58:29.812Z,37.83
2018-12-29T10:00:56.064Z,36.63
2018-12-29T10:03:22.428Z,34.20
2018-12-29T10:05:48.704Z,35.80
2018-12-29T10:08:14.941Z,35.53
2018-12-29T10:10:41.191Z,35.10
2018-12-29T10:13:08.161Z,33.00
2018-12-29T10:15:34.383Z,34.70
2018-12-29T10:18:00.605Z,40.30
2018-12-29T10:20:26.856Z,31.43
2018-12-29T10:22:53.108Z,33.87
2018-12-29T10:25:19.369Z,33.67
2018-12-29T10:27:46.350Z,33.30
2018-12-29T10:30:12.616Z,34.87
2018-12-29T10:32:38.861Z,33.33
2018-12-29T10:35:06.275Z,33.90
2018-12-29T10:37:32.945Z,35.70
2018-12-29T10:39:59.413Z,34.57
2018-12-29T10:42:25.664Z,32.57
2018-12-29T10:44:53.472Z,35.23
2018-12-29T10:47:19.728Z,34.43
2018-12-29T10:49:45.949Z,33.10
2018-12-29T10:52:12.914Z,38.17
2018-12-29T10:54:40.002Z,34.97
2018-12-29T10:57:06.222Z,35.30
2018-12-29T10:59:33.048Z,36.00
2018-12-29T11:01:59.280Z,38.63
2018-12-29T11:04:25.525Z,31.23
2018-12-29T11:06:51.798Z,37.33
2018-12-29T11:09:18.056Z,36.07
2018-12-29T11:11:44.353Z,38.97
2018-12-29T11:14:11.313Z,36.60
2018-12-29T11:16:37.582Z,36.47
2018-12-29T11:19:03.837Z,35.17
2018-12-29T11:21:30.052Z,35.10
2018-12-29T11:23:56.515Z,35.90
2018-12-29T11:26:23.478Z,35.10
2018-12-29T11:28:49.715Z,38.83
2018-12-29T11:31:15.981Z,35.07
2018-12-29T11:33:42.198Z,35.30
2018-12-29T11:36:08.547Z,34.07
2018-12-29T11:38:35.522Z,32.60
2018-12-29T11:41:01.758Z,35.43
2018-12-29T11:43:28.006Z,34.43
2018-12-29T11:45:54.256Z,34.77
2018-12-29T11:48:20.502Z,39.40
2018-12-29T11:50:47.317Z,42.17
2018-12-29T11:53:13.603Z,37.30
2018-12-29T11:55:39.856Z,36.40
2018-12-29T11:58:06.120Z,33.90
2018-12-29T12:00:32.404Z,39.77
2018-12-29T12:02:58.652Z,39.63
2018-12-29T12:05:24.935Z,37.63
2018-12-29T12:07:52.013Z,38.70
2018-12-29T12:10:18.307Z,35.73
2018-12-29T12:12:44.608Z,41.47
2018-12-29T12:15:10.873Z,39.50
2018-12-29T12:17:37.140Z,37.83
2018-12-29T12:20:03.752Z,38.73
2018-12-29T12:22:30.109Z,39.90
2018-12-29T12:24:56.456Z,37.37
2018-12-29T12:27:23.460Z,37.60
2018-12-29T12:29:49.743Z,40.77
2018-12-29T12:32:16.823Z,39.07
2018-12-29T12:34:43.087Z,37.97
2018-12-29T12:37:09.346Z,37.87
2018-12-29T12:39:36.347Z,37.93
2018-12-29T12:42:03.367Z,39.10
2018-12-29T12:44:29.680Z,44.17
2018-12-29T12:46:56.048Z,39.20
2018-12-29T12:49:28.520Z,37.77
2018-12-29T12:52:01.602Z,40.20
2018-12-29T12:54:33.999Z,40.53
2018-12-29T12:57:06.514Z,39.90
2018-12-29T13:02:12.263Z,46.23
2018-12-29T13:04:45.748Z,35.63
2018-12-29T13:07:18.267Z,37.60
2018-12-29T13:09:51.504Z,42.67
2018-12-29T13:12:23.890Z,37.17
2018-12-29T13:14:56.183Z,41.77
2018-12-29T13:17:28.452Z,38.67
2018-12-29T13:19:54.738Z,39.63
2018-12-29T13:22:21.090Z,39.77
2018-12-29T13:24:48.019Z,38.20
2018-12-29T13:27:14.500Z,38.20
2018-12-29T13:29:40.731Z,39.67
2018-12-29T13:32:06.940Z,37.03
2018-12-29T13:34:33.160Z,38.00
2018-12-29T13:36:59.380Z,37.57
2018-12-29T13:39:25.568Z,39.63
2018-12-29T13:41:51.789Z,35.30
2018-12-29T13:44:18.749Z,38.13
2018-12-29T13:46:45.048Z,37.77
2018-12-29T13:49:12.216Z,36.83
2018-12-29T13:51:38.445Z,37.60
2018-12-29T13:54:04.658Z,38.17
2018-12-29T13:56:30.908Z,37.67
2018-12-29T13:58:57.160Z,37.03
2018-12-29T14:01:29.654Z,39.03
2018-12-29T14:03:55.927Z,40.20
2018-12-29T14:06:22.170Z,36.33
2018-12-29T14:08:48.952Z,37.47
2018-12-29T14:11:15.928Z,41.53
2018-12-29T14:13:42.155Z,44.33
2018-12-29T14:16:08.388Z,40.23
2018-12-29T14:18:34.618Z,39.03
2018-12-29T14:21:00.887Z,39.30
2018-12-29T14:23:27.440Z,43.80
2018-12-29T14:25:54.421Z,41.23
2018-12-29T14:28:20.669Z,43.73
2018-12-29T14:30:46.917Z,44.13
2018-12-29T14:33:13.203Z,41.83
2018-12-29T14:35:39.591Z,43.87
2018-12-29T14:38:05.908Z,42.80
2018-12-29T14:40:32.202Z,43.83
2018-12-29T14:42:58.570Z,45.40
2018-12-29T14:45:25.989Z,45.67
2018-12-29T14:47:52.252Z,47.40
2018-12-29T14:50:19.256Z,51.10
2018-12-29T14:52:45.500Z,49.20
2018-12-29T14:55:11.767Z,48.07
2018-12-29T14:57:38.032Z,47.67
2018-12-29T15:00:10.431Z,47.67
2018-12-29T15:02:43.579Z,44.97
2018-12-29T15:05:15.951Z,47.50
2018-12-29T15:07:48.418Z,47.10
2018-12-29T15:10:21.520Z,47.13
2018-12-29T15:12:54.562Z,48.40
2018-12-29T15:15:26.988Z,46.97
2018-12-29T15:17:59.491Z,50.37
2018-12-29T15:20:31.757Z,50.73
2018-12-29T15:23:05.185Z,50.13
2018-12-29T15:25:38.229Z,50.87
2018-12-29T15:28:10.551Z,47.40
2018-12-29T15:30:43.051Z,46.37
2018-12-29T15:33:15.516Z,48.93
2018-12-29T15:35:48.968Z,45.23
2018-12-29T15:38:21.444Z,46.23
2018-12-29T15:40:53.881Z,46.77
2018-12-29T15:43:26.383Z,44.40
2018-12-29T15:45:59.548Z,52.03
2018-12-29T15:48:31.814Z,43.53
2018-12-29T15:51:05.032Z,48.73
2018-12-29T15:53:37.419Z,43.27
2018-12-29T15:56:09.679Z,48.70
2018-12-29T15:58:42.825Z,48.67
2018-12-29T16:01:09.143Z,46.30
2018-12-29T16:03:35.393Z,45.07
2018-12-29T16:06:01.664Z,48.90
2018-12-29T16:08:28.685Z,48.30
2018-12-29T16:10:55.591Z,52.00
2018-12-29T16:13:21.843Z,47.97
2018-12-29T16:15:48.171Z,46.67
2018-12-29T16:18:14.444Z,50.00
2018-12-29T16:20:41.200Z,45.03
2018-12-29T16:23:09.088Z,45.50
2018-12-29T16:25:35.343Z,48.10
2018-12-29T16:28:01.612Z,46.40
2018-12-29T16:30:27.905Z,57.53
2018-12-29T16:32:54.172Z,47.90
2018-12-29T16:35:21.229Z,55.07
2018-12-29T16:37:48.305Z,52.00
2018-12-29T16:40:14.564Z,49.17
2018-12-29T16:42:40.809Z,45.90
2018-12-29T16:45:07.265Z,48.90
2018-12-29T16:47:33.527Z,52.20
2018-12-29T16:50:00.012Z,50.20
2018-12-29T16:52:27.268Z,46.40
2018-12-29T16:54:54.276Z,43.83
2018-12-29T16:57:20.520Z,43.47
2018-12-29T16:59:46.873Z,42.50
2018-12-29T17:02:13.163Z,49.40
2018-12-29T17:04:39.442Z,44.30
2018-12-29T17:07:05.816Z,48.77
2018-12-29T17:09:32.165Z,46.37
2018-12-29T17:11:58.436Z,46.40
2018-12-29T17:14:24.732Z,45.70
2018-12-29T17:16:51.014Z,48.70
2018-12-29T17:19:17.328Z,45.97
2018-12-29T17:21:43.568Z,41.73
2018-12-29T17:28:05.892Z,44.07
2018-12-29T17:30:32.994Z,42.43
2018-12-29T17:34:49.680Z,42.57
2018-12-29T17:38:47.994Z,39.93
2018-12-29T17:41:28.246Z,44.13
2018-12-29T17:44:07.729Z,41.80
2018-12-29T17:46:47.915Z,47.40
2018-12-29T17:49:28.098Z,40.43
2018-12-29T17:52:08.388Z,45.03
2018-12-29T17:54:48.580Z,44.60
2018-12-29T17:57:28.655Z,45.37
2018-12-29T18:00:08.559Z,45.00
2018-12-29T18:03:43.866Z,46.23
2018-12-29T18:06:24.381Z,44.43
2018-12-29T18:09:04.460Z,49.30
2018-12-29T18:11:30.887Z,42.67
2018-12-29T18:15:37.468Z,46.97
2018-12-29T18:18:17.656Z,43.00
2018-12-29T18:20:57.771Z,45.63
2018-12-29T18:23:37.905Z,45.37
2018-12-29T18:28:34.183Z,45.30
2018-12-29T18:31:14.270Z,41.77
2018-12-29T18:33:54.365Z,44.87
2018-12-29T18:36:34.453Z,43.83
2018-12-29T18:40:59.614Z,44.17
2018-12-29T18:43:39.434Z,43.03
2018-12-29T18:46:19.834Z,44.33
2018-12-29T18:49:00.646Z,38.03
2018-12-29T18:51:41.030Z,42.27
2018-12-29T18:54:21.358Z,44.07
2018-12-29T18:57:02.935Z,46.40
2018-12-29T18:59:44.414Z,39.57
2018-12-29T19:02:24.589Z,43.87
2018-12-29T19:05:04.723Z,41.40
2018-12-29T19:07:45.071Z,42.90
2018-12-29T19:10:25.258Z,40.27
2018-12-29T19:13:05.412Z,43.37
2018-12-29T19:15:46.918Z,42.13
2018-12-29T19:18:28.519Z,46.17
2018-12-29T19:21:09.110Z,44.20
2018-12-29T19:23:50.054Z,44.53
2018-12-29T19:26:31.184Z,49.13
2018-12-29T19:29:11.415Z,42.40
2018-12-29T19:31:52.578Z,42.80
2018-12-29T19:34:33.778Z,42.97
2018-12-29T19:37:14.935Z,39.93
2018-12-29T19:39:55.051Z,43.60
2018-12-29T19:42:37.366Z,42.90
2018-12-29T19:45:17.305Z,41.80
2018-12-29T19:47:45.505Z,48.13
2018-12-29T19:50:39.078Z,43.73
2018-12-29T19:53:20.547Z,42.63
2018-12-29T19:55:48.561Z,41.13
2018-12-29T19:58:16.214Z,43.87
2018-12-29T20:00:57.390Z,39.27
2018-12-29T20:03:37.411Z,38.83
2018-12-29T20:06:18.888Z,37.73
2018-12-29T20:08:59.124Z,39.03
2018-12-29T20:11:39.077Z,41.83
2018-12-29T20:14:21.715Z,39.27
2018-12-29T20:17:08.726Z,39.83
2018-12-29T20:20:09.717Z,39.10
2018-12-29T20:22:49.800Z,38.57
2018-12-29T20:28:09.902Z,36.90
2018-12-29T20:30:50.233Z,37.40
2018-12-29T20:33:30.199Z,35.83
2018-12-29T20:36:10.276Z,38.10
2018-12-29T20:38:50.340Z,37.33
2018-12-29T20:41:18.470Z,38.57
2018-12-29T20:43:58.569Z,38.53
2018-12-29T20:46:38.706Z,38.70
2018-12-29T20:49:18.728Z,35.27
2018-12-29T20:51:58.719Z,36.23
2018-12-29T20:54:41.939Z,36.27
2018-12-29T20:57:24.018Z,33.17
2018-12-29T20:59:51.943Z,37.67
2018-12-29T21:02:19.726Z,34.63
2018-12-29T21:04:47.525Z,37.77
2018-12-29T21:07:15.200Z,35.43
2018-12-29T21:09:43.310Z,38.40
2018-12-29T21:12:12.861Z,37.07
2018-12-29T21:14:40.829Z,34.00
2018-12-29T21:17:08.582Z,39.00
2018-12-29T21:19:36.275Z,36.70
2018-12-29T21:22:04.035Z,37.60
2018-12-29T21:24:31.930Z,40.70
2018-12-29T21:26:59.600Z,41.03
2018-12-29T21:29:27.361Z,40.00
2018-12-29T21:31:55.087Z,39.83
2018-12-29T21:34:22.820Z,42.20
2018-12-29T21:37:03.942Z,43.37
2018-12-29T21:39:44.190Z,52.20
2018-12-29T21:42:24.296Z,45.10
2018-12-29T21:45:04.410Z,45.67
2018-12-29T21:47:44.525Z,44.77
2018-12-29T21:50:26.802Z,44.47
2018-12-29T21:53:06.940Z,44.83
2018-12-29T21:55:47.157Z,45.50
2018-12-29T21:58:29.229Z,44.67
2018-12-29T22:01:09.518Z,45.33
2018-12-29T22:03:49.416Z,46.13
2018-12-29T22:06:29.640Z,46.83
2018-12-29T22:09:09.655Z,43.50
2018-12-29T22:11:49.739Z,46.90
2018-12-29T22:14:30.057Z,46.80
2018-12-29T22:17:13.833Z,48.43
2018-12-29T22:19:54.539Z,48.27
2018-12-29T22:22:35.113Z,45.10
2018-12-29T22:25:15.318Z,44.87
2018-12-29T22:27:55.701Z,46.80
2018-12-29T22:30:36.639Z,49.63
2018-12-29T22:33:16.866Z,47.97
2018-12-29T22:35:57.048Z,46.20
2018-12-29T22:38:37.291Z,47.57
2018-12-29T22:41:19.507Z,43.77
2018-12-29T22:44:01.812Z,49.00
2018-12-29T22:46:42.153Z,47.83
2018-12-29T22:49:22.624Z,46.57
2018-12-29T22:51:50.505Z,45.97
2018-12-29T22:54:31.230Z,52.77
2018-12-29T22:57:14.262Z,42.53
2018-12-29T22:59:54.551Z,43.60
2018-12-29T23:02:34.798Z,46.23
2018-12-29T23:05:15.559Z,50.73
2018-12-29T23:07:55.915Z,48.10
2018-12-29T23:10:35.985Z,49.50
2018-12-29T23:13:16.338Z,39.57
2018-12-29T23:15:56.126Z,47.03
2018-12-29T23:18:36.086Z,43.00
2018-12-29T23:21:16.459Z,48.20
2018-12-29T23:23:56.719Z,41.13
2018-12-29T23:26:36.958Z,42.73
2018-12-29T23:29:16.946Z,44.87
2018-12-29T23:31:57.151Z,45.67
2018-12-29T23:34:37.297Z,51.23
2018-12-29T23:37:17.417Z,45.83
2018-12-29T23:39:57.511Z,45.80
2018-12-29T23:42:37.679Z,46.67
2018-12-29T23:45:19.690Z,46.13
2018-12-29T23:48:03.346Z,44.03
2018-12-29T23:50:43.786Z,51.53
2018-12-29T23:53:24.002Z,42.23
2018-12-29T23:55:52.070Z,47.97
2018-12-29T23:58:39.211Z,43.33
