createdAt,value
2017-07-08T00:00:05.564Z,20.41
2017-07-08T00:00:46.444Z,20.28
2017-07-08T00:01:27.374Z,20.31
2017-07-08T00:02:08.440Z,20.28
2017-07-08T00:02:49.347Z,20.19
2017-07-08T00:03:30.237Z,20.21
2017-07-08T00:04:11.110Z,20.11
2017-07-08T00:04:52.016Z,20.19
2017-07-08T00:05:32.898Z,20.24
2017-07-08T00:06:13.834Z,20.29
2017-07-08T00:06:54.734Z,20.29
2017-07-08T00:07:35.633Z,20.28
2017-07-08T00:08:16.516Z,20.29
2017-07-08T00:08:57.404Z,20.26
2017-07-08T00:09:38.320Z,20.41
2017-07-08T00:10:19.190Z,20.44
2017-07-08T00:11:00.062Z,20.47
2017-07-08T00:11:41.028Z,20.44
2017-07-08T00:12:21.871Z,20.52
2017-07-08T00:13:02.772Z,20.56
2017-07-08T00:13:43.675Z,20.56
2017-07-08T00:14:24.571Z,20.47
2017-07-08T00:15:05.474Z,20.5
2017-07-08T00:15:46.367Z,20.47
2017-07-08T00:16:27.253Z,20.56
2017-07-08T00:17:08.152Z,20.59
2017-07-08T00:17:49.034Z,20.63
2017-07-08T00:18:29.957Z,20.78
2017-07-08T00:19:10.852Z,20.74
2017-07-08T00:19:51.746Z,20.72
2017-07-08T00:20:32.651Z,20.7
2017-07-08T00:21:13.532Z,20.78
2017-07-08T00:21:54.426Z,20.74
2017-07-08T00:22:35.331Z,20.82
2017-07-08T00:23:16.217Z,20.82
2017-07-08T00:23:57.114Z,20.85
2017-07-08T00:24:38.006Z,20.78
2017-07-08T00:25:18.894Z,20.9
2017-07-08T00:25:59.803Z,20.92
2017-07-08T00:26:40.698Z,20.88
2017-07-08T00:27:21.592Z,20.78
2017-07-08T00:28:02.487Z,20.75
2017-07-08T00:28:43.379Z,20.67
2017-07-08T00:29:24.266Z,20.63
2017-07-08T00:30:05.156Z,20.75
2017-07-08T00:30:46.069Z,20.74
2017-07-08T00:31:26.947Z,20.7
2017-07-08T00:32:07.831Z,20.72
2017-07-08T00:32:48.834Z,20.75
2017-07-08T00:33:29.730Z,20.81
2017-07-08T00:34:10.625Z,20.85
2017-07-08T00:34:51.508Z,20.85
2017-07-08T00:35:32.399Z,20.88
2017-07-08T00:36:13.300Z,20.77
2017-07-08T00:36:54.172Z,20.72
2017-07-08T00:37:35.058Z,20.65
2017-07-08T00:38:15.970Z,20.66
2017-07-08T00:38:56.855Z,20.67
2017-07-08T00:39:37.742Z,20.72
2017-07-08T00:40:18.640Z,20.78
2017-07-08T00:40:59.537Z,20.75
2017-07-08T00:41:40.428Z,20.74
2017-07-08T00:42:21.332Z,20.7
2017-07-08T00:43:02.213Z,20.77
2017-07-08T00:43:43.133Z,20.77
2017-07-08T00:44:24.014Z,20.77
2017-07-08T00:45:04.902Z,20.72
2017-07-08T00:45:45.799Z,20.66
2017-07-08T00:46:26.697Z,20.69
2017-07-08T00:47:07.586Z,20.72
2017-07-08T00:47:48.482Z,20.7
2017-07-08T00:49:06.379Z,20.7
2017-07-08T00:49:47.274Z,20.62
2017-07-08T00:50:28.158Z,20.66
2017-07-08T00:51:09.078Z,20.62
2017-07-08T00:51:49.973Z,20.66
2017-07-08T00:52:30.871Z,20.67
2017-07-08T00:53:11.766Z,20.67
2017-07-08T00:53:52.653Z,20.74
2017-07-08T00:54:33.546Z,20.72
2017-07-08T00:55:14.451Z,20.74
2017-07-08T00:55:55.335Z,20.78
2017-07-08T00:56:36.225Z,20.81
2017-07-08T00:57:17.132Z,20.72
2017-07-08T00:57:58.033Z,20.77
2017-07-08T00:58:38.930Z,20.81
2017-07-08T00:59:19.824Z,20.87
2017-07-08T01:00:00.720Z,20.88
2017-07-08T01:00:41.620Z,20.88
2017-07-08T01:01:22.501Z,20.88
2017-07-08T01:02:03.384Z,20.9
2017-07-08T01:02:44.273Z,20.81
2017-07-08T01:03:25.155Z,20.78
2017-07-08T01:04:06.035Z,20.8
2017-07-08T01:04:46.924Z,20.74
2017-07-08T01:05:27.832Z,20.75
2017-07-08T01:06:08.709Z,20.75
2017-07-08T01:06:49.597Z,20.75
2017-07-08T01:07:30.548Z,20.72
2017-07-08T01:08:11.390Z,20.77
2017-07-08T01:08:52.303Z,20.7
2017-07-08T01:09:33.183Z,20.75
2017-07-08T01:10:14.075Z,20.75
2017-07-08T01:10:54.946Z,20.67
2017-07-08T01:11:35.856Z,20.7
2017-07-08T01:12:16.734Z,20.75
2017-07-08T01:12:57.597Z,20.74
2017-07-08T01:13:38.469Z,20.62
2017-07-08T01:14:19.376Z,20.63
2017-07-08T01:15:00.322Z,20.65
2017-07-08T01:15:41.199Z,20.62
2017-07-08T01:16:22.088Z,20.7
2017-07-08T01:17:02.976Z,20.72
2017-07-08T01:17:43.870Z,20.69
2017-07-08T01:18:24.759Z,20.74
2017-07-08T01:19:05.650Z,20.77
2017-07-08T01:19:46.543Z,20.74
2017-07-08T01:20:27.432Z,20.8
2017-07-08T01:21:08.351Z,20.84
2017-07-08T01:21:49.240Z,20.69
2017-07-08T01:22:30.121Z,20.72
2017-07-08T01:23:11.013Z,20.72
2017-07-08T01:23:51.905Z,20.75
2017-07-08T01:24:32.801Z,20.74
2017-07-08T01:25:13.713Z,20.74
2017-07-08T01:25:54.604Z,20.67
2017-07-08T01:26:35.503Z,20.72
2017-07-08T01:27:16.398Z,20.62
2017-07-08T01:27:57.289Z,20.56
2017-07-08T01:28:38.179Z,20.59
2017-07-08T01:29:19.079Z,20.62
2017-07-08T01:29:59.957Z,20.67
2017-07-08T01:30:40.863Z,20.65
2017-07-08T01:31:21.741Z,20.63
2017-07-08T01:32:02.621Z,20.74
2017-07-08T01:32:43.515Z,20.59
2017-07-08T01:33:24.431Z,20.56
2017-07-08T01:34:05.323Z,20.63
2017-07-08T01:34:46.214Z,20.62
2017-07-08T01:35:27.109Z,20.6
2017-07-08T01:36:07.995Z,20.56
2017-07-08T01:36:48.893Z,20.5
2017-07-08T01:37:29.784Z,20.5
2017-07-08T01:38:10.688Z,20.5
2017-07-08T01:38:51.599Z,20.44
2017-07-08T01:39:32.504Z,20.41
2017-07-08T01:40:13.384Z,20.44
2017-07-08T01:40:54.276Z,20.29
2017-07-08T01:41:35.184Z,20.39
2017-07-08T01:42:16.076Z,20.28
2017-07-08T01:42:56.956Z,20.11
2017-07-08T01:43:37.839Z,20.21
2017-07-08T01:44:18.742Z,20.18
2017-07-08T01:44:59.628Z,20.07
2017-07-08T01:45:40.520Z,20.18
2017-07-08T01:46:21.409Z,20.18
2017-07-08T01:47:02.300Z,20.19
2017-07-08T01:47:43.198Z,20.18
2017-07-08T01:48:24.084Z,20.22
2017-07-08T01:49:04.980Z,20.31
2017-07-08T01:49:45.869Z,20.28
2017-07-08T01:50:26.763Z,20.32
2017-07-08T01:51:07.650Z,20.34
2017-07-08T01:51:48.559Z,20.36
2017-07-08T01:52:29.442Z,20.28
2017-07-08T01:53:10.335Z,20.31
2017-07-08T01:53:51.234Z,20.26
2017-07-08T01:54:32.115Z,20.29
2017-07-08T01:55:13.013Z,20.28
2017-07-08T01:55:53.887Z,20.26
2017-07-08T01:56:34.782Z,20.34
2017-07-08T01:57:15.656Z,20.31
2017-07-08T01:57:56.549Z,20.36
2017-07-08T01:58:37.472Z,20.4
2017-07-08T01:59:18.358Z,20.41
2017-07-08T01:59:59.258Z,20.41
2017-07-08T02:00:40.145Z,20.37
2017-07-08T02:01:21.029Z,20.4
2017-07-08T02:02:01.907Z,20.48
2017-07-08T02:02:42.797Z,20.4
2017-07-08T02:03:23.680Z,20.44
2017-07-08T02:04:04.579Z,20.44
2017-07-08T02:04:45.475Z,20.43
2017-07-08T02:05:26.374Z,20.4
2017-07-08T02:06:07.261Z,20.34
2017-07-08T02:06:48.151Z,20.41
2017-07-08T02:07:29.044Z,20.26
2017-07-08T02:08:09.935Z,20.32
2017-07-08T02:08:50.827Z,20.34
2017-07-08T02:09:31.732Z,20.34
2017-07-08T02:10:12.613Z,20.26
2017-07-08T02:10:53.500Z,20.29
2017-07-08T02:11:34.395Z,20.16
2017-07-08T02:12:15.287Z,20.18
2017-07-08T02:12:56.174Z,20.24
2017-07-08T02:13:37.080Z,20.24
2017-07-08T02:14:17.963Z,20.21
2017-07-08T02:14:58.892Z,20.19
2017-07-08T02:15:39.737Z,20.14
2017-07-08T02:16:20.636Z,20.13
2017-07-08T02:17:01.521Z,20.1
2017-07-08T02:17:42.414Z,20
2017-07-08T02:18:23.310Z,20.11
2017-07-08T02:19:04.208Z,20.16
2017-07-08T02:19:45.099Z,20.1
2017-07-08T02:20:25.989Z,20.04
2017-07-08T02:21:06.879Z,20.19
2017-07-08T02:21:47.762Z,20.07
2017-07-08T02:22:28.670Z,20.07
2017-07-08T02:23:09.560Z,20.03
2017-07-08T02:23:50.458Z,20.1
2017-07-08T02:24:31.360Z,20.04
2017-07-08T02:25:12.245Z,20.11
2017-07-08T02:25:53.136Z,20.07
2017-07-08T02:26:34.022Z,20.02
2017-07-08T02:27:14.916Z,20.07
2017-07-08T02:27:55.817Z,20.06
2017-07-08T02:28:36.708Z,20.13
2017-07-08T02:29:17.600Z,20.06
2017-07-08T02:29:58.491Z,20.11
2017-07-08T02:30:39.383Z,20.04
2017-07-08T02:31:20.268Z,19.95
2017-07-08T02:32:01.147Z,20.02
2017-07-08T02:32:42.037Z,19.95
2017-07-08T02:33:22.935Z,20.03
2017-07-08T02:34:03.841Z,19.96
2017-07-08T02:34:44.718Z,19.95
2017-07-08T02:35:25.608Z,20
2017-07-08T02:36:06.496Z,19.99
2017-07-08T02:36:47.378Z,19.95
2017-07-08T02:37:28.269Z,19.96
2017-07-08T02:38:09.162Z,19.95
2017-07-08T02:38:50.068Z,19.99
2017-07-08T02:39:30.961Z,19.95
2017-07-08T02:40:11.843Z,19.92
2017-07-08T02:40:52.729Z,19.91
2017-07-08T02:41:33.609Z,19.91
2017-07-08T02:42:14.512Z,19.94
2017-07-08T02:42:55.403Z,19.96
2017-07-08T02:43:36.295Z,19.92
2017-07-08T02:44:17.188Z,19.95
2017-07-08T02:44:58.057Z,19.91
2017-07-08T02:45:38.940Z,19.89
2017-07-08T02:46:19.837Z,19.92
2017-07-08T02:47:00.721Z,19.88
2017-07-08T02:47:41.610Z,19.94
2017-07-08T02:48:22.505Z,19.92
2017-07-08T02:49:03.408Z,19.84
2017-07-08T02:49:44.290Z,19.85
2017-07-08T02:50:25.196Z,19.91
2017-07-08T02:51:06.080Z,19.82
2017-07-08T02:51:46.973Z,19.84
2017-07-08T02:52:27.870Z,19.84
2017-07-08T02:53:08.754Z,19.89
2017-07-08T02:53:49.640Z,19.92
2017-07-08T02:54:30.520Z,19.92
2017-07-08T02:55:11.433Z,19.89
2017-07-08T02:55:52.313Z,19.85
2017-07-08T02:56:33.198Z,19.91
2017-07-08T02:57:14.104Z,19.88
2017-07-08T02:57:54.988Z,19.88
2017-07-08T02:58:35.874Z,19.89
2017-07-08T02:59:16.785Z,19.85
2017-07-08T02:59:57.669Z,19.89
2017-07-08T03:00:38.567Z,19.94
2017-07-08T03:01:19.464Z,19.89
2017-07-08T03:02:00.345Z,19.95
2017-07-08T03:02:41.228Z,19.82
2017-07-08T03:03:22.117Z,19.88
2017-07-08T03:04:03.016Z,19.84
2017-07-08T03:04:43.909Z,19.85
2017-07-08T03:05:24.809Z,19.84
2017-07-08T03:06:05.691Z,19.81
2017-07-08T03:06:46.576Z,19.82
2017-07-08T03:07:27.472Z,19.85
2017-07-08T03:08:08.367Z,19.84
2017-07-08T03:08:49.250Z,19.84
2017-07-08T03:09:30.150Z,19.79
2017-07-08T03:10:11.040Z,19.79
2017-07-08T03:10:51.930Z,19.69
2017-07-08T03:11:32.828Z,19.77
2017-07-08T03:12:13.715Z,19.73
2017-07-08T03:12:54.628Z,19.71
2017-07-08T03:13:35.512Z,19.66
2017-07-08T03:14:16.396Z,19.56
2017-07-08T03:14:57.282Z,19.59
2017-07-08T03:15:38.189Z,19.67
2017-07-08T03:16:19.073Z,19.69
2017-07-08T03:16:59.948Z,19.76
2017-07-08T03:17:40.851Z,19.7
2017-07-08T03:18:21.748Z,19.7
2017-07-08T03:19:02.623Z,19.81
2017-07-08T03:19:43.519Z,19.81
2017-07-08T03:20:24.418Z,19.81
2017-07-08T03:21:05.299Z,19.71
2017-07-08T03:21:46.192Z,19.73
2017-07-08T03:22:27.083Z,19.82
2017-07-08T03:23:07.967Z,19.77
2017-07-08T03:23:48.848Z,19.73
2017-07-08T03:24:29.748Z,19.74
2017-07-08T03:25:10.638Z,19.84
2017-07-08T03:25:51.525Z,19.77
2017-07-08T03:26:32.422Z,19.84
2017-07-08T03:27:13.277Z,19.77
2017-07-08T03:27:54.164Z,19.82
2017-07-08T03:28:35.077Z,19.81
2017-07-08T03:29:15.963Z,19.84
2017-07-08T03:29:56.846Z,19.94
2017-07-08T03:30:37.746Z,19.96
2017-07-08T03:31:18.636Z,19.94
2017-07-08T03:31:59.512Z,19.88
2017-07-08T03:32:40.395Z,19.89
2017-07-08T03:33:21.292Z,19.94
2017-07-08T03:34:02.180Z,20
2017-07-08T03:34:43.064Z,20.02
2017-07-08T03:35:23.965Z,19.99
2017-07-08T03:36:04.868Z,20.06
2017-07-08T03:36:45.749Z,20.1
2017-07-08T03:37:26.664Z,20.07
2017-07-08T03:38:07.541Z,20.06
2017-07-08T03:38:48.428Z,20.09
2017-07-08T03:39:29.339Z,20.11
2017-07-08T03:40:10.224Z,20.14
2017-07-08T03:40:51.099Z,20.07
2017-07-08T03:41:31.992Z,20.07
2017-07-08T03:42:12.879Z,20.09
2017-07-08T03:42:53.775Z,20.07
2017-07-08T03:43:34.680Z,20.06
2017-07-08T03:44:15.559Z,20.19
2017-07-08T03:44:56.447Z,20.07
2017-07-08T03:45:37.333Z,20.09
2017-07-08T03:46:18.253Z,20.11
2017-07-08T03:46:59.128Z,20.13
2017-07-08T03:47:40.033Z,20.13
2017-07-08T03:48:21.641Z,20.19
2017-07-08T03:49:02.521Z,20.16
2017-07-08T03:49:43.418Z,20.18
2017-07-08T03:50:24.298Z,20.1
2017-07-08T03:51:05.178Z,20.11
2017-07-08T03:51:46.059Z,20.04
2017-07-08T03:52:26.947Z,20.16
2017-07-08T03:53:07.841Z,20.06
2017-07-08T03:53:48.727Z,20.1
2017-07-08T03:54:29.632Z,20.16
2017-07-08T03:55:10.519Z,20.14
2017-07-08T03:55:51.401Z,20.16
2017-07-08T03:56:32.292Z,20.06
2017-07-08T03:57:13.179Z,20.07
2017-07-08T03:57:54.076Z,20.06
2017-07-08T03:58:34.945Z,20.21
2017-07-08T03:59:15.837Z,20.13
2017-07-08T03:59:56.727Z,20.16
2017-07-08T04:00:37.609Z,20.11
2017-07-08T04:01:18.515Z,20.16
2017-07-08T04:01:59.407Z,20.18
2017-07-08T04:02:40.285Z,20.21
2017-07-08T04:03:21.170Z,20.21
2017-07-08T04:04:02.061Z,20.19
2017-07-08T04:04:42.925Z,20.22
2017-07-08T04:05:23.807Z,20.18
2017-07-08T04:06:04.685Z,20.18
2017-07-08T04:06:45.594Z,20.14
2017-07-08T04:07:26.471Z,20.13
2017-07-08T04:08:07.352Z,20.16
2017-07-08T04:08:48.227Z,20.13
2017-07-08T04:09:29.129Z,20.19
2017-07-08T04:10:10.017Z,20.07
2017-07-08T04:10:50.894Z,19.91
2017-07-08T04:11:31.788Z,19.99
2017-07-08T04:12:12.670Z,20.13
2017-07-08T04:12:53.568Z,20.06
2017-07-08T04:13:34.473Z,20.07
2017-07-08T04:14:15.367Z,20.09
2017-07-08T04:14:56.268Z,20.09
2017-07-08T04:15:37.159Z,20.19
2017-07-08T04:16:18.039Z,20.14
2017-07-08T04:16:58.926Z,19.95
2017-07-08T04:17:39.815Z,19.96
2017-07-08T04:18:20.710Z,20.03
2017-07-08T04:19:01.599Z,20.06
2017-07-08T04:19:42.511Z,20.09
2017-07-08T04:20:23.402Z,20.19
2017-07-08T04:21:04.300Z,20.04
2017-07-08T04:21:45.226Z,20.09
2017-07-08T04:22:26.117Z,20.02
2017-07-08T04:23:07.021Z,19.96
2017-07-08T04:23:47.902Z,20.09
2017-07-08T04:24:28.797Z,20
2017-07-08T04:25:09.696Z,20.03
2017-07-08T04:25:50.576Z,20.07
2017-07-08T04:26:31.466Z,20.21
2017-07-08T04:27:12.357Z,20.21
2017-07-08T04:27:53.268Z,20.21
2017-07-08T04:28:34.165Z,20.31
2017-07-08T04:29:15.050Z,20.21
2017-07-08T04:29:55.941Z,20.28
2017-07-08T04:30:36.835Z,20.28
2017-07-08T04:31:17.728Z,20.29
2017-07-08T04:31:58.631Z,20.36
2017-07-08T04:32:39.521Z,20.43
2017-07-08T04:33:20.403Z,20.52
2017-07-08T04:34:01.278Z,20.5
2017-07-08T04:34:42.181Z,20.41
2017-07-08T04:35:23.076Z,20.31
2017-07-08T04:36:03.961Z,20.26
2017-07-08T04:36:44.862Z,20.41
2017-07-08T04:37:25.760Z,20.43
2017-07-08T04:38:06.638Z,20.44
2017-07-08T04:38:47.548Z,20.4
2017-07-08T04:39:28.437Z,20.5
2017-07-08T04:40:09.314Z,20.5
2017-07-08T04:40:50.221Z,20.62
2017-07-08T04:41:31.107Z,20.7
2017-07-08T04:42:11.991Z,20.74
2017-07-08T04:42:52.881Z,20.74
2017-07-08T04:43:33.779Z,20.7
2017-07-08T04:44:14.669Z,20.51
2017-07-08T04:44:55.591Z,20.31
2017-07-08T04:45:36.508Z,20.22
2017-07-08T04:46:17.394Z,20.19
2017-07-08T04:46:58.281Z,20.16
2017-07-08T04:47:39.185Z,20.19
2017-07-08T04:48:20.081Z,20.14
2017-07-08T04:49:00.973Z,20.22
2017-07-08T04:49:41.886Z,20.14
2017-07-08T04:50:22.767Z,20.16
2017-07-08T04:51:03.656Z,20.22
2017-07-08T04:51:44.566Z,20.32
2017-07-08T04:52:25.461Z,20.1
2017-07-08T04:53:06.358Z,20.18
2017-07-08T04:53:47.276Z,20.07
2017-07-08T04:54:28.140Z,20.21
2017-07-08T04:55:09.049Z,20.24
2017-07-08T04:55:49.965Z,20.28
2017-07-08T04:56:30.879Z,20.28
2017-07-08T04:57:11.767Z,20.37
2017-07-08T04:57:52.657Z,20.32
2017-07-08T04:58:33.545Z,20.47
2017-07-08T04:59:14.433Z,20.48
2017-07-08T04:59:55.340Z,20.55
2017-07-08T05:00:36.232Z,20.63
2017-07-08T05:01:17.124Z,20.58
2017-07-08T05:01:58.011Z,20.55
2017-07-08T05:02:38.919Z,20.58
2017-07-08T05:03:19.796Z,20.67
2017-07-08T05:04:00.699Z,20.58
2017-07-08T05:04:41.590Z,20.66
2017-07-08T05:05:22.482Z,20.8
2017-07-08T05:06:03.380Z,20.72
2017-07-08T05:06:44.283Z,20.87
2017-07-08T05:07:25.153Z,20.74
2017-07-08T05:08:06.044Z,20.75
2017-07-08T05:08:46.928Z,20.58
2017-07-08T05:09:27.827Z,20.58
2017-07-08T05:10:08.715Z,20.59
2017-07-08T05:10:49.617Z,20.72
2017-07-08T05:11:30.507Z,20.63
2017-07-08T05:12:11.426Z,20.55
2017-07-08T05:12:52.301Z,20.62
2017-07-08T05:13:33.186Z,20.74
2017-07-08T05:14:14.090Z,20.59
2017-07-08T05:14:54.978Z,20.72
2017-07-08T05:15:35.861Z,20.47
2017-07-08T05:16:16.770Z,20.55
2017-07-08T05:16:57.713Z,20.59
2017-07-08T05:17:38.538Z,20.75
2017-07-08T05:18:19.437Z,20.85
2017-07-08T05:19:00.321Z,20.77
2017-07-08T05:19:41.218Z,20.85
2017-07-08T05:20:22.125Z,20.97
2017-07-08T05:21:03.010Z,21.11
2017-07-08T05:21:43.910Z,21.09
2017-07-08T05:22:24.796Z,21.18
2017-07-08T05:23:05.679Z,21.02
2017-07-08T05:23:46.585Z,20.96
2017-07-08T05:24:27.471Z,20.97
2017-07-08T05:25:08.353Z,20.99
2017-07-08T05:25:49.240Z,21.05
2017-07-08T05:26:30.128Z,21.17
2017-07-08T05:27:11.026Z,21.06
2017-07-08T05:27:51.937Z,21
2017-07-08T05:28:32.832Z,21.14
2017-07-08T05:29:13.724Z,20.95
2017-07-08T05:29:54.640Z,20.87
2017-07-08T05:30:35.532Z,20.72
2017-07-08T05:31:16.414Z,20.88
2017-07-08T05:31:57.313Z,20.95
2017-07-08T05:32:38.195Z,20.96
2017-07-08T05:33:19.081Z,21.11
2017-07-08T05:33:59.982Z,21.12
2017-07-08T05:34:40.874Z,21.22
2017-07-08T05:35:21.756Z,21.07
2017-07-08T05:36:02.693Z,21.02
2017-07-08T05:36:43.573Z,21
2017-07-08T05:37:24.468Z,20.99
2017-07-08T05:38:05.365Z,21.35
2017-07-08T05:38:46.256Z,21.37
2017-07-08T05:39:27.152Z,21.36
2017-07-08T05:40:08.055Z,21.24
2017-07-08T05:40:48.926Z,21.17
2017-07-08T05:41:29.829Z,21.15
2017-07-08T05:42:10.726Z,21.09
2017-07-08T05:42:51.598Z,21
2017-07-08T05:43:32.496Z,21.07
2017-07-08T05:44:13.399Z,21.14
2017-07-08T05:44:54.274Z,21.15
2017-07-08T05:45:35.168Z,21.48
2017-07-08T05:46:16.060Z,21.15
2017-07-08T05:46:56.942Z,21.37
2017-07-08T05:47:37.835Z,21.39
2017-07-08T05:48:18.727Z,21.27
2017-07-08T05:48:59.612Z,21.42
2017-07-08T05:49:40.480Z,21.35
2017-07-08T05:50:21.372Z,21.37
2017-07-08T05:51:02.287Z,21.48
2017-07-08T05:51:43.156Z,21.64
2017-07-08T05:52:24.053Z,21.62
2017-07-08T05:53:04.936Z,21.37
2017-07-08T05:53:45.821Z,21.48
2017-07-08T05:54:26.723Z,21.46
2017-07-08T05:55:07.626Z,21.33
2017-07-08T05:55:48.510Z,21.42
2017-07-08T05:56:29.430Z,21.43
2017-07-08T05:57:10.323Z,21.33
2017-07-08T05:57:51.210Z,21.39
2017-07-08T05:58:32.106Z,21.37
2017-07-08T05:59:13.003Z,21.39
2017-07-08T05:59:53.897Z,21.18
2017-07-08T06:00:34.784Z,21.25
2017-07-08T06:01:15.692Z,21.42
2017-07-08T06:01:56.591Z,21.17
2017-07-08T06:02:37.474Z,21.35
2017-07-08T06:03:18.384Z,21.36
2017-07-08T06:03:59.291Z,21.27
2017-07-08T06:04:40.281Z,21.21
2017-07-08T06:05:21.186Z,21.29
2017-07-08T06:06:02.047Z,21.37
2017-07-08T06:06:42.947Z,21.46
2017-07-08T06:07:23.842Z,21.24
2017-07-08T06:08:04.742Z,21.25
2017-07-08T06:08:45.623Z,21.4
2017-07-08T06:09:26.518Z,21.25
2017-07-08T06:10:07.405Z,21.32
2017-07-08T06:10:48.302Z,21.46
2017-07-08T06:11:29.216Z,21.36
2017-07-08T06:12:10.111Z,21.3
2017-07-08T06:12:51.005Z,21.35
2017-07-08T06:13:31.898Z,21.33
2017-07-08T06:14:12.775Z,21.45
2017-07-08T06:14:53.666Z,21.36
2017-07-08T06:15:34.574Z,21.43
2017-07-08T06:16:15.450Z,21.18
2017-07-08T06:16:56.325Z,21.25
2017-07-08T06:17:37.243Z,21.24
2017-07-08T06:18:18.149Z,21.25
2017-07-08T06:18:59.075Z,21.3
2017-07-08T06:19:39.961Z,21.35
2017-07-08T06:20:20.876Z,21.4
2017-07-08T06:21:01.786Z,21.29
2017-07-08T06:21:42.704Z,21.21
2017-07-08T06:22:23.608Z,21.37
2017-07-08T06:23:04.521Z,21.48
2017-07-08T06:23:45.404Z,21.62
2017-07-08T06:24:26.301Z,21.51
2017-07-08T06:25:07.192Z,21.42
2017-07-08T06:25:48.075Z,21.35
2017-07-08T06:26:28.958Z,21.39
2017-07-08T06:27:09.862Z,21.2
2017-07-08T06:27:50.755Z,21.27
2017-07-08T06:28:31.658Z,21.15
2017-07-08T06:29:12.578Z,21.21
2017-07-08T06:29:53.443Z,21.21
2017-07-08T06:30:34.349Z,21.4
2017-07-08T06:31:15.255Z,21.43
2017-07-08T06:31:56.120Z,21.24
2017-07-08T06:32:37.014Z,21.11
2017-07-08T06:33:17.938Z,21.18
2017-07-08T06:33:58.842Z,21.18
2017-07-08T06:34:39.775Z,21.07
2017-07-08T06:35:20.618Z,21.12
2017-07-08T06:36:01.544Z,21.25
2017-07-08T06:36:42.423Z,21.17
2017-07-08T06:37:23.320Z,21.12
2017-07-08T06:38:04.205Z,21.22
2017-07-08T06:38:45.091Z,21.32
2017-07-08T06:39:25.970Z,21.43
2017-07-08T06:40:06.863Z,21.54
2017-07-08T06:40:47.752Z,21.51
2017-07-08T06:41:28.647Z,21.43
2017-07-08T06:42:47.527Z,21.82
2017-07-08T06:43:28.412Z,21.99
2017-07-08T06:44:09.305Z,22.1
2017-07-08T06:44:50.296Z,22.15
2017-07-08T06:46:08.197Z,22.2
2017-07-08T06:46:49.057Z,22.26
2017-07-08T06:47:29.953Z,22.23
2017-07-08T06:48:10.914Z,21.99
2017-07-08T06:48:51.807Z,21.62
2017-07-08T06:49:32.708Z,21.52
2017-07-08T06:50:13.807Z,21.46
2017-07-08T06:50:54.700Z,21.42
2017-07-08T06:51:35.572Z,21.48
2017-07-08T06:52:16.470Z,21.43
2017-07-08T06:52:57.406Z,21.39
2017-07-08T06:53:38.295Z,21.2
2017-07-08T06:54:19.244Z,21.18
2017-07-08T06:55:00.119Z,21.32
2017-07-08T06:55:41.016Z,21.25
2017-07-08T06:56:21.912Z,21.18
2017-07-08T06:57:02.814Z,21.21
2017-07-08T06:57:43.694Z,21.25
2017-07-08T06:58:24.636Z,21.21
2017-07-08T06:59:05.469Z,21.15
2017-07-08T06:59:46.370Z,21.18
2017-07-08T07:00:27.241Z,21.21
2017-07-08T07:01:08.134Z,21.17
2017-07-08T07:01:49.025Z,21.4
2017-07-08T07:02:29.913Z,21.66
2017-07-08T07:03:10.817Z,21.61
2017-07-08T07:03:51.709Z,21.64
2017-07-08T07:04:32.590Z,21.39
2017-07-08T07:05:13.485Z,21.22
2017-07-08T07:05:54.374Z,21.17
2017-07-08T07:06:35.261Z,21.2
2017-07-08T07:07:16.163Z,21.29
2017-07-08T07:07:57.053Z,21.21
2017-07-08T07:08:37.931Z,21.27
2017-07-08T07:09:18.829Z,21.3
2017-07-08T07:09:59.726Z,21.27
2017-07-08T07:10:40.613Z,21.2
2017-07-08T07:11:21.507Z,21.18
2017-07-08T07:12:02.422Z,21.3
2017-07-08T07:12:43.309Z,21.4
2017-07-08T07:13:24.203Z,21.32
2017-07-08T07:14:05.098Z,21.45
2017-07-08T07:14:45.975Z,21.42
2017-07-08T07:15:26.874Z,21.39
2017-07-08T07:16:07.754Z,21.32
2017-07-08T07:16:48.647Z,21.22
2017-07-08T07:17:29.547Z,21.25
2017-07-08T07:18:10.433Z,21.36
2017-07-08T07:18:51.559Z,21.33
2017-07-08T07:19:32.450Z,21.32
2017-07-08T07:20:13.346Z,21.43
2017-07-08T07:20:54.252Z,21.3
2017-07-08T07:21:35.129Z,21.3
2017-07-08T07:22:16.013Z,21.42
2017-07-08T07:22:56.919Z,21.55
2017-07-08T07:23:37.819Z,21.58
2017-07-08T07:24:18.726Z,21.54
2017-07-08T07:24:59.621Z,21.42
2017-07-08T07:25:40.503Z,21.33
2017-07-08T07:26:21.405Z,21.45
2017-07-08T07:27:02.301Z,21.42
2017-07-08T07:27:43.204Z,21.37
2017-07-08T07:28:24.098Z,21.43
2017-07-08T07:29:04.993Z,21.24
2017-07-08T07:29:45.884Z,21.29
2017-07-08T07:30:26.791Z,21.39
2017-07-08T07:31:07.674Z,21.46
2017-07-08T07:31:48.578Z,21.46
2017-07-08T07:32:29.473Z,21.52
2017-07-08T07:33:10.359Z,21.5
2017-07-08T07:33:51.273Z,21.4
2017-07-08T07:34:32.146Z,21.55
2017-07-08T07:35:13.062Z,21.45
2017-07-08T07:35:53.962Z,21.69
2017-07-08T07:36:34.835Z,21.72
2017-07-08T07:37:15.722Z,21.75
2017-07-08T07:39:10.385Z,21.64
2017-07-08T07:39:51.277Z,21.61
2017-07-08T07:40:32.181Z,21.46
2017-07-08T07:41:13.069Z,21.51
2017-07-08T07:41:53.971Z,21.24
2017-07-08T07:42:34.862Z,21.3
2017-07-08T07:43:15.748Z,21.22
2017-07-08T07:43:56.639Z,21.27
2017-07-08T07:44:37.542Z,21.32
2017-07-08T07:45:18.521Z,21.27
2017-07-08T07:45:59.375Z,21.22
2017-07-08T07:46:40.264Z,21.27
2017-07-08T07:47:21.258Z,21.25
2017-07-08T07:48:02.322Z,21.27
2017-07-08T07:48:43.560Z,21.27
2017-07-08T07:49:24.158Z,21.3
2017-07-08T07:50:05.096Z,21.39
2017-07-08T07:50:46.708Z,21.33
2017-07-08T07:51:27.877Z,21.29
2017-07-08T07:52:08.785Z,21.48
2017-07-08T07:52:49.731Z,21.58
2017-07-08T07:53:32.807Z,21.72
2017-07-08T07:54:17.219Z,21.85
2017-07-08T07:54:58.109Z,21.88
2017-07-08T07:55:39.012Z,21.96
2017-07-08T07:56:19.904Z,21.83
2017-07-08T07:57:00.806Z,21.62
2017-07-08T07:57:41.714Z,21.57
2017-07-08T07:58:22.598Z,21.46
2017-07-08T07:59:03.509Z,21.62
2017-07-08T07:59:44.398Z,21.6
2017-07-08T08:00:25.300Z,21.7
2017-07-08T08:01:06.200Z,21.62
2017-07-08T08:01:47.088Z,21.58
2017-07-08T08:02:27.987Z,21.55
2017-07-08T08:03:08.868Z,21.46
2017-07-08T08:03:49.759Z,21.4
2017-07-08T08:04:30.655Z,21.51
2017-07-08T08:05:11.571Z,21.5
2017-07-08T08:05:52.473Z,21.48
2017-07-08T08:06:33.367Z,21.58
2017-07-08T08:07:14.250Z,21.72
2017-07-08T08:07:55.149Z,21.69
2017-07-08T08:08:36.046Z,21.7
2017-07-08T08:09:16.932Z,21.61
2017-07-08T08:09:57.826Z,21.57
2017-07-08T08:10:38.741Z,21.8
2017-07-08T08:11:19.615Z,21.72
2017-07-08T08:12:00.501Z,21.52
2017-07-08T08:12:41.397Z,21.61
2017-07-08T08:13:22.293Z,21.61
2017-07-08T08:14:03.184Z,21.48
2017-07-08T08:14:44.082Z,21.7
2017-07-08T08:15:24.977Z,22.07
2017-07-08T08:16:05.882Z,22.18
2017-07-08T08:16:46.769Z,22.43
2017-07-08T08:17:27.668Z,22.54
2017-07-08T08:18:08.568Z,22.35
2017-07-08T08:18:49.452Z,22.32
2017-07-08T08:19:30.347Z,21.98
2017-07-08T08:20:11.264Z,21.83
2017-07-08T08:20:52.149Z,21.67
2017-07-08T08:21:33.049Z,21.7
2017-07-08T08:22:13.943Z,21.8
2017-07-08T08:22:54.825Z,21.85
2017-07-08T08:23:35.726Z,21.82
2017-07-08T08:24:16.630Z,21.82
2017-07-08T08:24:57.534Z,21.67
2017-07-08T08:25:38.434Z,21.55
2017-07-08T08:26:19.321Z,21.61
2017-07-08T08:27:00.220Z,21.89
2017-07-08T08:27:41.128Z,22.08
2017-07-08T08:28:22.020Z,22.28
2017-07-08T08:29:02.915Z,22.38
2017-07-08T08:29:43.813Z,22.38
2017-07-08T08:30:24.691Z,22.22
2017-07-08T08:31:05.588Z,22.11
2017-07-08T08:31:46.491Z,21.83
2017-07-08T08:32:27.368Z,21.82
2017-07-08T08:33:08.266Z,21.69
2017-07-08T08:33:49.163Z,21.58
2017-07-08T08:34:30.074Z,21.5
2017-07-08T08:35:10.967Z,21.72
2017-07-08T08:35:51.860Z,21.83
2017-07-08T08:36:32.751Z,21.67
2017-07-08T08:37:13.643Z,21.64
2017-07-08T08:37:54.533Z,21.69
2017-07-08T08:38:35.435Z,21.57
2017-07-08T08:39:16.329Z,21.67
2017-07-08T08:39:57.248Z,21.72
2017-07-08T08:40:38.136Z,21.93
2017-07-08T08:41:19.020Z,21.95
2017-07-08T08:41:59.928Z,21.95
2017-07-08T08:42:40.819Z,22.13
2017-07-08T08:43:21.698Z,22.2
2017-07-08T08:44:02.604Z,22.07
2017-07-08T08:44:43.511Z,22.26
2017-07-08T08:45:24.415Z,22.33
2017-07-08T08:46:05.312Z,22.48
2017-07-08T08:46:46.212Z,22.66
2017-07-08T08:47:27.110Z,22.84
2017-07-08T08:48:08.003Z,22.75
2017-07-08T08:48:48.892Z,22.69
2017-07-08T08:49:29.790Z,22.66
2017-07-08T08:50:10.695Z,22.47
2017-07-08T08:50:51.599Z,22.68
2017-07-08T08:51:32.504Z,22.43