createdAt,value
2018-07-22T00:00:33.031Z,14.40
2018-07-22T00:03:01.731Z,17.37
2018-07-22T00:05:30.307Z,17.47
2018-07-22T00:07:58.803Z,18.23
2018-07-22T00:10:28.451Z,21.80
2018-07-22T00:12:57.487Z,22.07
2018-07-22T00:18:25.124Z,20.10
2018-07-22T00:20:53.718Z,19.43
2018-07-22T00:23:22.288Z,24.77
2018-07-22T00:25:57.340Z,21.47
2018-07-22T00:28:25.813Z,23.30
2018-07-22T00:30:54.312Z,26.20
2018-07-22T00:33:22.912Z,25.73
2018-07-22T00:35:51.436Z,31.43
2018-07-22T00:38:19.901Z,27.90
2018-07-22T00:40:48.337Z,31.67
2018-07-22T00:43:16.769Z,38.63
2018-07-22T00:45:45.215Z,33.13
2018-07-22T00:48:13.658Z,30.63
2018-07-22T00:50:42.072Z,28.63
2018-07-22T00:53:10.597Z,32.43
2018-07-22T00:55:39.082Z,32.37
2018-07-22T00:58:07.523Z,33.20
2018-07-22T01:00:36.017Z,31.03
2018-07-22T01:03:04.476Z,32.30
2018-07-22T01:05:33.056Z,34.03
2018-07-22T01:08:01.508Z,36.97
2018-07-22T01:10:29.940Z,35.53
2018-07-22T01:12:58.447Z,38.20
2018-07-22T01:15:26.971Z,39.23
2018-07-22T01:17:55.423Z,35.43
2018-07-22T01:20:23.893Z,39.93
2018-07-22T01:22:53.102Z,38.47
2018-07-22T01:25:22.218Z,34.00
2018-07-22T01:27:50.640Z,31.60
2018-07-22T01:30:19.272Z,33.23
2018-07-22T01:32:47.790Z,35.73
2018-07-22T01:35:16.259Z,34.77
2018-07-22T01:37:44.731Z,33.47
2018-07-22T01:40:13.181Z,33.43
2018-07-22T01:42:41.654Z,31.93
2018-07-22T01:45:10.172Z,33.03
2018-07-22T01:47:38.672Z,31.87
2018-07-22T01:50:07.274Z,31.37
2018-07-22T01:52:35.906Z,29.17
2018-07-22T01:55:05.527Z,30.43
2018-07-22T01:57:34.040Z,34.40
2018-07-22T02:00:02.547Z,32.00
2018-07-22T02:02:31.040Z,33.63
2018-07-22T02:04:59.480Z,30.00
2018-07-22T02:07:27.990Z,34.87
2018-07-22T02:09:56.306Z,35.17
2018-07-22T02:12:24.779Z,31.97
2018-07-22T02:14:53.204Z,38.03
2018-07-22T02:17:21.661Z,34.13
2018-07-22T02:19:50.088Z,37.50
2018-07-22T02:22:18.639Z,29.10
2018-07-22T02:24:47.225Z,35.00
2018-07-22T02:27:15.662Z,38.03
2018-07-22T02:29:44.086Z,35.23
2018-07-22T02:32:12.564Z,35.57
2018-07-22T02:34:41.751Z,35.57
2018-07-22T02:37:10.333Z,30.13
2018-07-22T02:39:38.791Z,35.47
2018-07-22T02:42:07.267Z,33.83
2018-07-22T02:44:35.711Z,30.97
2018-07-22T02:47:04.252Z,38.53
2018-07-22T02:49:32.712Z,31.97
2018-07-22T02:52:01.214Z,32.37
2018-07-22T02:54:29.707Z,31.30
2018-07-22T02:56:58.123Z,33.77
2018-07-22T02:59:26.609Z,32.93
2018-07-22T03:01:55.042Z,29.47
2018-07-22T03:04:23.564Z,28.67
2018-07-22T03:06:52.009Z,30.33
2018-07-22T03:09:20.466Z,40.27
2018-07-22T03:11:48.941Z,32.03
2018-07-22T03:14:17.391Z,32.93
2018-07-22T03:16:45.859Z,33.47
2018-07-22T03:19:14.282Z,33.43
2018-07-22T03:21:42.705Z,34.33
2018-07-22T03:24:11.906Z,30.10
2018-07-22T03:26:40.444Z,31.90
2018-07-22T03:29:08.868Z,34.97
2018-07-22T03:31:37.374Z,35.80
2018-07-22T03:34:05.971Z,31.40
2018-07-22T03:36:34.419Z,37.70
2018-07-22T03:39:03.059Z,41.77
2018-07-22T03:41:31.527Z,42.53
2018-07-22T03:44:00.078Z,37.07
2018-07-22T03:46:28.549Z,40.03
2018-07-22T03:48:56.741Z,42.50
2018-07-22T03:51:25.236Z,40.13
2018-07-22T03:53:53.743Z,40.17
2018-07-22T03:56:22.240Z,39.53
2018-07-22T03:58:50.823Z,33.93
2018-07-22T04:01:19.371Z,43.03
2018-07-22T04:03:47.919Z,39.47
2018-07-22T04:06:16.554Z,30.17
2018-07-22T04:08:44.980Z,38.87
2018-07-22T04:11:13.478Z,33.17
2018-07-22T04:13:41.986Z,36.90
2018-07-22T04:16:20.785Z,38.43
2018-07-22T04:21:34.257Z,33.87
2018-07-22T04:24:05.347Z,36.97
2018-07-22T04:26:41.903Z,32.97
2018-07-22T04:29:10.636Z,30.30
2018-07-22T04:31:39.346Z,33.33
2018-07-22T04:34:08.905Z,28.37
2018-07-22T04:36:38.748Z,32.57
2018-07-22T04:39:09.069Z,25.03
2018-07-22T04:41:40.221Z,21.40
2018-07-22T04:44:27.170Z,27.53
2018-07-22T04:47:01.191Z,33.37
2018-07-22T04:49:36.828Z,28.80
2018-07-22T04:52:08.473Z,26.23
2018-07-22T04:54:41.361Z,23.33
2018-07-22T04:57:10.588Z,26.33
2018-07-22T04:59:39.140Z,22.53
2018-07-22T05:02:07.693Z,24.67
2018-07-22T05:04:36.160Z,25.93
2018-07-22T05:07:05.059Z,29.90
2018-07-22T05:09:34.091Z,26.37
2018-07-22T05:12:02.757Z,23.63
2018-07-22T05:14:31.490Z,25.70
2018-07-22T05:16:59.984Z,21.10
2018-07-22T05:19:28.458Z,22.37
2018-07-22T05:21:57.117Z,21.00
2018-07-22T05:24:26.242Z,22.80
2018-07-22T05:26:55.479Z,16.77
2018-07-22T05:29:23.955Z,21.57
2018-07-22T05:31:52.513Z,21.53
2018-07-22T05:34:21.601Z,22.50
2018-07-22T05:36:50.116Z,19.50
2018-07-22T05:39:19.774Z,19.93
2018-07-22T05:41:48.242Z,14.43
2018-07-22T05:44:16.724Z,19.57
2018-07-22T05:46:45.377Z,17.93
2018-07-22T05:49:13.541Z,20.67
2018-07-22T05:51:43.225Z,16.87
2018-07-22T05:54:11.786Z,17.00
2018-07-22T05:56:40.336Z,17.07
2018-07-22T05:59:09.084Z,16.70
2018-07-22T06:01:37.670Z,19.53
2018-07-22T06:04:06.316Z,18.77
2018-07-22T06:06:34.882Z,17.50
2018-07-22T06:09:04.434Z,16.47
2018-07-22T06:11:32.901Z,14.03
2018-07-22T06:14:01.459Z,16.93
2018-07-22T06:16:30.102Z,19.03
2018-07-22T06:19:01.045Z,17.80
2018-07-22T06:21:29.643Z,13.60
2018-07-22T06:23:59.011Z,11.77
2018-07-22T06:26:27.414Z,11.43
2018-07-22T06:28:56.029Z,11.80
2018-07-22T06:31:25.068Z,12.77
2018-07-22T06:33:53.570Z,9.30
2018-07-22T06:36:22.202Z,11.77
2018-07-22T06:38:50.718Z,10.10
2018-07-22T06:41:19.288Z,8.80
2018-07-22T06:43:48.163Z,9.70
2018-07-22T06:46:16.758Z,9.17
2018-07-22T06:48:45.383Z,7.00
2018-07-22T06:51:13.994Z,8.57
2018-07-22T06:53:42.549Z,7.43
2018-07-22T06:56:11.234Z,6.13
2018-07-22T06:58:39.932Z,6.13
2018-07-22T07:01:08.583Z,6.03
2018-07-22T07:03:37.173Z,6.67
2018-07-22T07:06:06.648Z,7.57
2018-07-22T07:08:36.516Z,12.30
2018-07-22T07:11:05.106Z,8.63
2018-07-22T07:13:33.615Z,8.37
2018-07-22T07:16:02.221Z,7.00
2018-07-22T07:18:30.772Z,7.10
2018-07-22T07:21:00.576Z,7.40
2018-07-22T07:23:29.192Z,8.40
2018-07-22T07:25:57.738Z,5.30
2018-07-22T07:28:27.167Z,5.63
2018-07-22T07:30:55.678Z,8.73
2018-07-22T07:33:24.145Z,7.57
2018-07-22T07:35:53.835Z,5.13
2018-07-22T07:38:22.331Z,7.30
2018-07-22T07:40:50.792Z,6.30
2018-07-22T07:43:25.905Z,4.40
2018-07-22T07:49:26.100Z,4.27
2018-07-22T07:51:55.686Z,6.20
2018-07-22T07:54:28.372Z,7.70
2018-07-22T07:56:56.946Z,6.67
2018-07-22T07:59:25.420Z,4.23
2018-07-22T08:01:53.946Z,7.00
2018-07-22T08:04:23.167Z,7.33
2018-07-22T08:06:52.755Z,6.30
2018-07-22T08:09:22.037Z,6.57
2018-07-22T08:11:50.787Z,6.10
2018-07-22T08:14:19.368Z,9.00
2018-07-22T08:16:48.683Z,10.00
2018-07-22T08:19:17.882Z,4.87
2018-07-22T08:21:46.674Z,4.87
2018-07-22T08:24:15.183Z,12.83
2018-07-22T08:26:43.812Z,5.63
2018-07-22T08:29:26.757Z,4.03
2018-07-22T08:31:56.373Z,6.17
2018-07-22T08:34:25.071Z,7.67
2018-07-22T08:36:53.653Z,5.13
2018-07-22T08:39:23.553Z,5.80
2018-07-22T08:41:52.918Z,3.80
2018-07-22T08:44:22.188Z,3.60
2018-07-22T08:46:50.689Z,4.90
2018-07-22T08:49:19.951Z,3.50
2018-07-22T08:51:48.550Z,5.50
2018-07-22T08:54:17.192Z,3.17
2018-07-22T08:56:45.904Z,3.40
2018-07-22T08:59:14.380Z,3.80
2018-07-22T09:01:42.987Z,4.20
2018-07-22T09:04:11.833Z,3.07
2018-07-22T09:06:40.378Z,4.00
2018-07-22T09:09:11.189Z,3.77
2018-07-22T09:11:39.926Z,2.97
2018-07-22T09:14:09.264Z,1.83
2018-07-22T09:16:38.580Z,4.08
2018-07-22T09:19:07.141Z,5.87
2018-07-22T09:21:37.540Z,3.40
2018-07-22T09:24:06.084Z,2.93
2018-07-22T09:26:34.574Z,6.65
2018-07-22T09:29:03.116Z,5.58
2018-07-22T09:31:31.724Z,1.82
2018-07-22T09:34:00.461Z,6.20
2018-07-22T09:36:28.963Z,5.00
2018-07-22T09:38:57.482Z,2.87
2018-07-22T09:41:26.737Z,3.90
2018-07-22T09:43:55.262Z,3.20
2018-07-22T09:46:23.838Z,1.65
2018-07-22T09:48:52.474Z,3.20
2018-07-22T09:51:21.053Z,3.02
2018-07-22T09:53:50.574Z,2.50
2018-07-22T09:56:19.051Z,2.67
2018-07-22T09:58:47.879Z,4.03
2018-07-22T10:01:18.061Z,4.67
2018-07-22T10:03:46.643Z,7.33
2018-07-22T10:06:15.231Z,6.03
2018-07-22T10:08:43.788Z,5.85
2018-07-22T10:11:12.398Z,4.95
2018-07-22T10:13:40.857Z,6.58
2018-07-22T10:16:11.105Z,6.72
2018-07-22T10:18:39.635Z,3.58
2018-07-22T10:21:09.609Z,4.15
2018-07-22T10:23:38.126Z,7.92
2018-07-22T10:26:06.403Z,5.70
2018-07-22T10:28:34.942Z,4.00
2018-07-22T10:31:03.480Z,3.10
2018-07-22T10:33:31.975Z,5.08
2018-07-22T10:36:00.632Z,4.10
2018-07-22T10:38:29.177Z,3.05
2018-07-22T10:40:57.696Z,2.72
2018-07-22T10:43:26.169Z,3.45
2018-07-22T10:45:54.661Z,2.77
2018-07-22T10:48:23.169Z,2.70
2018-07-22T10:50:51.821Z,3.60
2018-07-22T10:53:20.888Z,3.17
2018-07-22T10:55:49.461Z,5.37
2018-07-22T10:58:17.998Z,5.22
2018-07-22T11:00:46.512Z,5.83
2018-07-22T11:03:15.096Z,3.83
2018-07-22T11:05:43.567Z,5.12
2018-07-22T11:08:12.807Z,3.52
2018-07-22T11:10:41.432Z,4.67
2018-07-22T11:13:10.562Z,4.78
2018-07-22T11:15:39.046Z,5.35
2018-07-22T11:18:07.652Z,8.40
2018-07-22T11:20:36.197Z,12.58
2018-07-22T11:23:04.719Z,11.88
2018-07-22T11:25:33.207Z,7.40
2018-07-22T11:28:01.723Z,8.55
2018-07-22T11:30:30.300Z,7.58
2018-07-22T11:33:00.598Z,5.85
2018-07-22T11:35:29.062Z,6.37
2018-07-22T11:37:57.564Z,9.78
2018-07-22T11:40:26.548Z,16.32
2018-07-22T11:42:55.093Z,10.10
2018-07-22T11:45:23.619Z,14.40
2018-07-22T11:47:52.105Z,6.80
2018-07-22T11:50:20.788Z,7.17
2018-07-22T11:52:49.309Z,13.22
2018-07-22T11:55:18.612Z,10.23
2018-07-22T11:57:47.197Z,7.50
2018-07-22T12:00:16.070Z,6.85
2018-07-22T12:02:44.669Z,8.25
2018-07-22T12:05:13.267Z,6.58
2018-07-22T12:07:41.847Z,6.17
2018-07-22T12:10:10.417Z,8.05
2018-07-22T12:12:39.095Z,6.28
2018-07-22T12:15:08.431Z,8.75
2018-07-22T12:17:37.026Z,8.23
2018-07-22T12:20:05.702Z,9.48
2018-07-22T12:22:34.367Z,7.87
2018-07-22T12:25:02.916Z,8.20
2018-07-22T12:27:31.430Z,11.10
2018-07-22T12:29:59.981Z,9.38
2018-07-22T12:32:28.604Z,7.67
2018-07-22T12:35:00.401Z,11.73
2018-07-22T12:37:29.184Z,12.88
2018-07-22T12:39:57.794Z,7.47
2018-07-22T12:42:26.698Z,9.70
2018-07-22T12:44:55.436Z,13.40
2018-07-22T12:47:24.391Z,11.15
2018-07-22T12:49:53.100Z,9.00
2018-07-22T12:52:21.673Z,12.75
2018-07-22T12:54:51.417Z,10.35
2018-07-22T12:57:20.135Z,13.32
2018-07-22T12:59:48.719Z,11.53
2018-07-22T13:02:17.444Z,11.63
2018-07-22T13:04:46.028Z,12.85
2018-07-22T13:07:14.622Z,11.53
2018-07-22T13:09:43.276Z,17.80
2018-07-22T13:12:11.816Z,12.33
2018-07-22T13:14:40.358Z,14.10
2018-07-22T13:17:08.931Z,14.30
2018-07-22T13:19:37.540Z,16.62
2018-07-22T13:22:06.196Z,15.28
2018-07-22T13:24:34.756Z,17.70
2018-07-22T13:27:03.355Z,15.58
2018-07-22T13:29:33.098Z,16.80
2018-07-22T13:32:01.748Z,12.10
2018-07-22T13:34:30.397Z,16.20
2018-07-22T13:36:58.972Z,14.20
2018-07-22T13:39:28.494Z,21.95
2018-07-22T13:41:57.149Z,12.93
2018-07-22T13:44:25.861Z,15.63
2018-07-22T13:46:54.411Z,13.75
2018-07-22T13:49:22.933Z,15.63
2018-07-22T13:51:51.564Z,12.80
2018-07-22T13:54:20.619Z,11.57
2018-07-22T13:56:49.126Z,12.82
2018-07-22T13:59:17.777Z,13.03
2018-07-22T14:01:46.362Z,10.85
2018-07-22T14:04:14.988Z,12.50
2018-07-22T14:06:43.763Z,14.10
2018-07-22T14:09:12.927Z,10.82
2018-07-22T14:11:42.757Z,14.43
2018-07-22T14:14:11.515Z,13.08
2018-07-22T14:16:40.145Z,15.15
2018-07-22T14:19:08.744Z,13.10
2018-07-22T14:21:37.332Z,14.53
2018-07-22T14:24:05.991Z,10.95
2018-07-22T14:26:34.634Z,11.05
2018-07-22T14:29:03.294Z,12.25
2018-07-22T14:31:31.873Z,12.45
2018-07-22T14:34:00.405Z,12.20
2018-07-22T14:36:29.024Z,11.90
2018-07-22T14:38:58.630Z,9.50
2018-07-22T14:41:27.318Z,11.25
2018-07-22T14:43:55.914Z,10.28
2018-07-22T14:46:24.535Z,14.73
2018-07-22T14:48:53.137Z,9.33
2018-07-22T14:51:21.929Z,12.00
2018-07-22T14:53:50.498Z,10.90
2018-07-22T14:56:19.909Z,8.13
2018-07-22T14:58:48.622Z,9.13
2018-07-22T15:01:17.238Z,7.28
2018-07-22T15:03:47.835Z,9.50
2018-07-22T15:06:16.414Z,9.83
2018-07-22T15:08:44.995Z,5.72
2018-07-22T15:11:13.543Z,9.65
2018-07-22T15:13:42.101Z,7.17
2018-07-22T15:16:10.614Z,5.12
2018-07-22T15:18:39.164Z,4.92
2018-07-22T15:21:08.442Z,6.70
2018-07-22T15:23:36.985Z,5.28
2018-07-22T15:26:05.584Z,7.28
2018-07-22T15:28:34.096Z,9.28
2018-07-22T15:31:02.638Z,9.05
2018-07-22T15:33:31.178Z,11.00
2018-07-22T15:35:59.729Z,7.60
2018-07-22T15:38:28.267Z,10.13
2018-07-22T15:40:56.796Z,7.40
2018-07-22T15:43:25.382Z,9.08
2018-07-22T15:45:53.960Z,8.78
2018-07-22T15:48:22.462Z,10.32
2018-07-22T15:50:50.954Z,8.90
2018-07-22T15:53:19.631Z,9.10
2018-07-22T15:55:48.856Z,6.50
2018-07-22T15:58:17.780Z,7.15
2018-07-22T16:00:46.363Z,6.10
2018-07-22T16:03:14.905Z,9.80
2018-07-22T16:05:43.689Z,7.65
2018-07-22T16:08:12.288Z,7.17
2018-07-22T16:10:40.883Z,8.03
2018-07-22T16:13:09.415Z,6.28
2018-07-22T16:18:37.973Z,4.10
2018-07-22T16:21:06.536Z,6.17
2018-07-22T16:23:35.064Z,6.70
2018-07-22T16:26:03.726Z,4.37
2018-07-22T16:28:32.587Z,6.60
2018-07-22T16:31:01.065Z,4.15
2018-07-22T16:33:29.619Z,2.40
2018-07-22T16:35:58.249Z,3.90
2018-07-22T16:38:26.755Z,4.33
2018-07-22T16:40:55.328Z,4.37
2018-07-22T16:43:23.846Z,2.50
2018-07-22T16:45:52.491Z,5.37
2018-07-22T16:48:20.997Z,3.40
2018-07-22T16:50:49.571Z,4.87
2018-07-22T16:53:18.968Z,3.12
2018-07-22T16:55:47.473Z,4.60
2018-07-22T16:58:15.956Z,4.12
2018-07-22T17:00:44.623Z,5.50
2018-07-22T17:03:13.320Z,6.37
2018-07-22T17:05:41.982Z,4.78
2018-07-22T17:08:10.500Z,6.50
2018-07-22T17:10:39.067Z,8.70
2018-07-22T17:13:07.569Z,5.92
2018-07-22T17:15:36.159Z,7.08
2018-07-22T17:18:04.397Z,8.15
2018-07-22T17:20:32.866Z,9.40
2018-07-22T17:23:01.389Z,7.80
2018-07-22T17:25:29.866Z,9.10
2018-07-22T17:27:58.398Z,8.45
2018-07-22T17:30:27.645Z,8.78
2018-07-22T17:32:56.373Z,15.15
2018-07-22T17:35:27.314Z,9.20
2018-07-22T17:37:56.133Z,11.30
2018-07-22T17:40:26.185Z,11.93
2018-07-22T17:42:54.748Z,8.53
2018-07-22T17:45:22.925Z,9.17
2018-07-22T17:47:51.622Z,8.35
2018-07-22T17:50:20.370Z,9.65
2018-07-22T17:52:49.770Z,9.88
2018-07-22T17:55:18.364Z,9.30
2018-07-22T17:57:46.795Z,8.98
2018-07-22T18:00:15.558Z,10.55
2018-07-22T18:02:48.952Z,13.20
2018-07-22T18:05:21.433Z,9.80
2018-07-22T18:07:49.989Z,9.90
2018-07-22T18:10:18.696Z,11.38
2018-07-22T18:12:47.276Z,13.80
2018-07-22T18:15:15.790Z,12.57
2018-07-22T18:17:45.145Z,13.55
2018-07-22T18:20:13.919Z,18.25
2018-07-22T18:22:42.448Z,13.48
2018-07-22T18:25:10.943Z,10.75
2018-07-22T18:27:39.549Z,10.90
2018-07-22T18:30:07.707Z,10.48
2018-07-22T18:32:36.313Z,13.43
2018-07-22T18:35:04.967Z,12.97
2018-07-22T18:37:33.639Z,14.63
2018-07-22T18:40:02.367Z,11.00
2018-07-22T18:42:31.278Z,15.43
2018-07-22T18:44:59.838Z,14.80
2018-07-22T18:47:28.306Z,14.77
2018-07-22T18:49:58.020Z,13.80
2018-07-22T18:52:27.282Z,14.83
2018-07-22T18:54:56.120Z,13.60
2018-07-22T18:57:31.615Z,14.40
2018-07-22T19:00:00.417Z,19.27
2018-07-22T19:02:29.576Z,23.80
2018-07-22T19:04:58.578Z,16.77
2018-07-22T19:07:27.666Z,24.37
2018-07-22T19:09:56.480Z,16.50
2018-07-22T19:12:25.279Z,15.20
2018-07-22T19:14:54.257Z,15.33
2018-07-22T19:17:23.093Z,17.40
2018-07-22T19:19:52.031Z,20.90
2018-07-22T19:22:20.875Z,18.03
2018-07-22T19:24:49.734Z,17.20
2018-07-22T19:27:18.728Z,17.77
2018-07-22T19:29:47.577Z,19.23
2018-07-22T19:32:16.333Z,17.97
2018-07-22T19:34:45.102Z,17.03
2018-07-22T19:37:13.921Z,21.20
2018-07-22T19:39:42.821Z,20.53
2018-07-22T19:42:11.669Z,20.97
2018-07-22T19:44:40.643Z,20.20
2018-07-22T19:47:09.399Z,14.93
2018-07-22T19:49:38.285Z,23.80
2018-07-22T19:52:07.235Z,22.90
2018-07-22T19:54:36.066Z,20.93
2018-07-22T19:57:04.957Z,17.80
2018-07-22T19:59:33.770Z,18.20
2018-07-22T20:02:02.586Z,16.67
2018-07-22T20:04:31.339Z,17.13
2018-07-22T20:07:00.132Z,18.70
2018-07-22T20:09:28.965Z,17.23
2018-07-22T20:11:57.830Z,16.97
2018-07-22T20:14:27.471Z,19.13
2018-07-22T20:16:56.336Z,19.93
2018-07-22T20:19:25.146Z,18.40
2018-07-22T20:21:54.017Z,20.30
2018-07-22T20:24:22.893Z,25.73
2018-07-22T20:26:51.422Z,21.77
2018-07-22T20:29:19.966Z,19.23
2018-07-22T20:31:48.782Z,19.13
2018-07-22T20:34:17.412Z,23.47
2018-07-22T20:36:45.968Z,23.00
2018-07-22T20:39:14.142Z,21.10
2018-07-22T20:41:42.992Z,22.07
2018-07-22T20:44:11.524Z,22.70
2018-07-22T20:46:39.684Z,26.17
2018-07-22T20:49:08.380Z,19.30
2018-07-22T20:51:37.608Z,24.80
2018-07-22T20:54:06.088Z,27.20
2018-07-22T20:56:34.650Z,24.40
2018-07-22T20:59:03.235Z,24.33
2018-07-22T21:01:31.727Z,27.63
2018-07-22T21:04:03.151Z,24.43
2018-07-22T21:06:32.360Z,26.17
2018-07-22T21:09:00.825Z,23.83
2018-07-22T21:11:42.272Z,23.83
2018-07-22T21:14:10.863Z,22.13
2018-07-22T21:16:41.324Z,25.87
2018-07-22T21:19:09.779Z,25.63
2018-07-22T21:21:38.232Z,25.77
2018-07-22T21:24:06.688Z,24.80
2018-07-22T21:26:35.240Z,28.37
2018-07-22T21:29:03.698Z,21.17
2018-07-22T21:31:32.293Z,23.50
2018-07-22T21:34:00.839Z,24.50
2018-07-22T21:36:29.284Z,25.17
2018-07-22T21:38:57.696Z,24.80
2018-07-22T21:41:26.188Z,24.97
2018-07-22T21:43:55.784Z,25.60
2018-07-22T21:46:24.323Z,22.70
2018-07-22T21:48:52.749Z,23.93
2018-07-22T21:51:21.199Z,24.27
2018-07-22T21:54:20.607Z,24.00
2018-07-22T21:56:49.029Z,24.03
2018-07-22T21:59:17.461Z,20.63
2018-07-22T22:01:45.967Z,22.00
2018-07-22T22:04:16.461Z,20.20
2018-07-22T22:06:44.963Z,21.67
2018-07-22T22:09:13.450Z,26.80
2018-07-22T22:11:41.937Z,27.40
2018-07-22T22:14:10.449Z,23.53
2018-07-22T22:16:38.960Z,23.40
2018-07-22T22:19:07.447Z,25.33
2018-07-22T22:21:35.916Z,24.23
2018-07-22T22:24:04.388Z,23.63
2018-07-22T22:26:32.921Z,20.80
2018-07-22T22:29:02.146Z,19.90
2018-07-22T22:31:30.664Z,23.73
2018-07-22T22:33:59.121Z,31.50
2018-07-22T22:36:27.563Z,26.97
2018-07-22T22:38:56.152Z,29.63
2018-07-22T22:41:24.630Z,22.83
2018-07-22T22:43:53.222Z,26.70
2018-07-22T22:46:21.650Z,22.57
2018-07-22T22:48:50.102Z,27.87
2018-07-22T22:51:18.643Z,25.17
2018-07-22T22:53:46.803Z,24.87
2018-07-22T22:56:15.229Z,25.47
2018-07-22T22:58:54.915Z,32.03
2018-07-22T23:01:25.107Z,26.10
2018-07-22T23:03:53.616Z,24.60
2018-07-22T23:06:22.164Z,23.27
2018-07-22T23:08:50.735Z,26.80
2018-07-22T23:11:19.153Z,30.30
2018-07-22T23:13:47.625Z,24.90
2018-07-22T23:16:16.193Z,25.20
2018-07-22T23:18:44.707Z,27.37
2018-07-22T23:21:13.523Z,24.87
2018-07-22T23:23:42.000Z,28.23
2018-07-22T23:26:10.518Z,26.23
2018-07-22T23:28:39.069Z,23.77
2018-07-22T23:31:07.511Z,25.33
2018-07-22T23:33:35.989Z,23.53
2018-07-22T23:36:04.419Z,28.13
2018-07-22T23:38:32.992Z,26.37
2018-07-22T23:41:01.516Z,26.20
2018-07-22T23:43:29.976Z,25.57
2018-07-22T23:45:58.456Z,26.93
2018-07-22T23:48:26.917Z,25.17
2018-07-22T23:50:55.402Z,23.10
2018-07-22T23:53:23.823Z,25.23
2018-07-22T23:55:52.339Z,22.87
2018-07-22T23:58:20.809Z,25.73
