createdAt,value
2023-02-07T00:00:24.924Z,102467.38
2023-02-07T00:04:26.734Z,102469.06
2023-02-07T00:08:28.532Z,102485.22
2023-02-07T00:12:30.360Z,102487.78
2023-02-07T00:16:32.244Z,102485.97
2023-02-07T00:20:34.207Z,102480.84
2023-02-07T00:24:36.009Z,102497.00
2023-02-07T00:28:37.969Z,102492.72
2023-02-07T00:32:39.793Z,102487.66
2023-02-07T00:36:41.695Z,102488.50
2023-02-07T00:40:43.474Z,102490.16
2023-02-07T00:44:45.224Z,102480.91
2023-02-07T00:48:47.206Z,102491.94
2023-02-07T00:52:49.142Z,102487.69
2023-02-07T00:56:50.966Z,102497.88
2023-02-07T01:00:52.962Z,102497.91
2023-02-07T01:04:54.910Z,102507.31
2023-02-07T01:09:00.631Z,102503.81
2023-02-07T01:13:02.411Z,102488.38
2023-02-07T01:17:04.222Z,102484.88
2023-02-07T01:21:17.830Z,102481.44
2023-02-07T01:25:19.877Z,102478.84
2023-02-07T01:29:21.666Z,102489.06
2023-02-07T01:33:23.459Z,102485.69
2023-02-07T01:37:25.181Z,102476.41
2023-02-07T01:41:27.226Z,102490.81
2023-02-07T01:45:38.847Z,102484.75
2023-02-07T01:49:40.858Z,102495.94
2023-02-07T01:53:42.705Z,102497.69
2023-02-07T01:57:44.617Z,102492.59
2023-02-07T02:01:46.515Z,102487.50
2023-02-07T02:05:48.413Z,102486.66
2023-02-07T02:09:50.174Z,102484.09
2023-02-07T02:14:09.516Z,102473.75
2023-02-07T02:18:35.476Z,102468.56
2023-02-07T02:23:17.760Z,102464.22
2023-02-07T02:28:08.472Z,102459.09
2023-02-07T02:32:35.845Z,102463.22
2023-02-07T02:37:25.328Z,102453.09
2023-02-07T02:42:28.196Z,102465.00
2023-02-07T02:46:35.946Z,102486.13
2023-02-07T02:50:37.877Z,102474.94
2023-02-07T02:54:41.412Z,102478.28
2023-02-07T02:58:48.815Z,102479.28
2023-02-07T03:03:11.627Z,102474.22
2023-02-07T03:07:42.168Z,102471.63
2023-02-07T03:12:22.969Z,102462.28
2023-02-07T03:17:19.884Z,102471.53
2023-02-07T03:21:36.741Z,102452.81
2023-02-07T03:25:38.993Z,102450.22
2023-02-07T03:29:44.273Z,102464.72
2023-02-07T03:33:48.184Z,102472.47
2023-02-07T03:37:56.232Z,102471.63
2023-02-07T03:42:02.454Z,102462.25
2023-02-07T03:46:04.269Z,102460.44
2023-02-07T03:50:06.713Z,102467.22
2023-02-07T03:54:08.528Z,102477.38
2023-02-07T03:58:10.520Z,102459.38
2023-02-07T04:02:12.515Z,102445.84
2023-02-07T04:06:14.674Z,102463.69
2023-02-07T04:10:16.534Z,102458.56
2023-02-07T04:14:20.163Z,102452.59
2023-02-07T04:18:22.045Z,102446.69
2023-02-07T04:22:23.921Z,102440.63
2023-02-07T04:26:25.749Z,102432.06
2023-02-07T04:30:27.657Z,102447.34
2023-02-07T04:34:29.602Z,102460.25
2023-02-07T04:38:31.470Z,102462.03
2023-02-07T04:42:33.323Z,102465.44
2023-02-07T04:46:35.108Z,102460.34
2023-02-07T04:50:36.878Z,102462.19
2023-02-07T04:54:39.021Z,102480.69
2023-02-07T04:58:40.833Z,102486.38
2023-02-07T05:02:44.117Z,102469.19
2023-02-07T05:06:45.936Z,102496.31
2023-02-07T05:10:48.052Z,102481.75
2023-02-07T05:14:49.818Z,102474.00
2023-02-07T05:18:51.508Z,102482.75
2023-02-07T05:22:53.261Z,102492.72
2023-02-07T05:26:55.038Z,102498.75
2023-02-07T05:30:57.030Z,102485.94
2023-02-07T05:34:59.152Z,102491.06
2023-02-07T05:39:01.057Z,102486.88
2023-02-07T05:43:05.736Z,102499.59
2023-02-07T05:47:07.597Z,102495.44
2023-02-07T05:51:13.902Z,102501.00
2023-02-07T05:55:15.785Z,102508.66
2023-02-07T05:59:17.894Z,102485.63
2023-02-07T06:03:20.256Z,102494.16
2023-02-07T06:08:01.127Z,102480.78
2023-02-07T06:12:27.734Z,102463.72
2023-02-07T06:16:34.398Z,102460.22
2023-02-07T06:20:56.306Z,102455.06
2023-02-07T06:25:01.326Z,102460.31
2023-02-07T06:29:08.902Z,102470.50
2023-02-07T06:33:49.589Z,102467.94
2023-02-07T06:38:00.382Z,102474.84
2023-02-07T06:42:21.169Z,102483.25
2023-02-07T06:46:39.048Z,102489.47
2023-02-07T06:50:41.146Z,102485.28
2023-02-07T06:54:45.807Z,102484.50
2023-02-07T06:58:47.686Z,102483.81
2023-02-07T07:02:49.648Z,102498.44
2023-02-07T07:06:51.431Z,102499.50
2023-02-07T07:10:54.009Z,102501.22
2023-02-07T07:14:55.903Z,102489.50
2023-02-07T07:18:57.724Z,102482.94
2023-02-07T07:22:59.676Z,102490.03
2023-02-07T07:27:01.628Z,102498.72
2023-02-07T07:31:07.520Z,102515.94
2023-02-07T07:35:09.437Z,102511.81
2023-02-07T07:39:11.854Z,102511.81
2023-02-07T07:43:13.646Z,102503.22
2023-02-07T07:47:15.571Z,102504.91
2023-02-07T07:51:17.328Z,102508.19
2023-02-07T07:55:19.252Z,102497.78
2023-02-07T07:59:24.280Z,102507.03
2023-02-07T08:03:26.271Z,102517.03
2023-02-07T08:07:28.249Z,102509.91
2023-02-07T08:11:30.124Z,102498.72
2023-02-07T08:15:32.110Z,102500.97
2023-02-07T08:19:34.031Z,102502.72
2023-02-07T08:23:35.905Z,102498.97
2023-02-07T08:27:38.244Z,102490.97
2023-02-07T08:31:40.285Z,102499.59
2023-02-07T08:35:42.138Z,102499.75
2023-02-07T08:39:44.115Z,102503.28
2023-02-07T08:43:46.268Z,102521.00
2023-02-07T08:47:48.094Z,102501.22
2023-02-07T08:51:50.226Z,102523.31
2023-02-07T08:55:52.148Z,102515.06
2023-02-07T08:59:54.312Z,102516.63
2023-02-07T09:03:56.745Z,102513.81
2023-02-07T09:07:58.969Z,102517.13
2023-02-07T09:12:00.727Z,102516.34
2023-02-07T09:16:02.715Z,102521.75
2023-02-07T09:20:04.726Z,102515.06
2023-02-07T09:24:06.740Z,102511.56
2023-02-07T09:28:08.687Z,102506.34
2023-02-07T09:32:10.604Z,102501.03
2023-02-07T09:36:24.750Z,102498.47
2023-02-07T09:40:26.823Z,102492.38
2023-02-07T09:44:58.417Z,102488.19
2023-02-07T09:49:10.757Z,102497.38
2023-02-07T09:53:46.645Z,102480.91
2023-02-07T09:57:56.166Z,102487.88
2023-02-07T10:02:01.400Z,102482.50
2023-02-07T10:06:18.807Z,102485.38
2023-02-07T10:10:47.307Z,102478.84
2023-02-07T10:15:30.796Z,102482.75
2023-02-07T10:20:01.721Z,102474.69
2023-02-07T10:24:28.172Z,102493.78
2023-02-07T10:29:36.287Z,102488.75
2023-02-07T10:33:40.969Z,102488.13
2023-02-07T10:37:43.453Z,102471.69
2023-02-07T10:41:45.473Z,102474.69
2023-02-07T10:45:51.891Z,102474.47
2023-02-07T10:49:56.247Z,102478.22
2023-02-07T10:54:13.420Z,102480.41
2023-02-07T10:58:24.175Z,102483.19
2023-02-07T11:02:40.332Z,102486.91
2023-02-07T11:06:42.484Z,102486.38
2023-02-07T11:10:47.547Z,102481.38
2023-02-07T11:15:01.793Z,102470.09
2023-02-07T11:19:08.962Z,102470.22
2023-02-07T11:23:26.322Z,102455.91
2023-02-07T11:27:37.066Z,102445.97
2023-02-07T11:31:39.205Z,102444.66
2023-02-07T11:35:43.358Z,102443.53
2023-02-07T11:40:29.152Z,102442.53
2023-02-07T11:44:31.332Z,102446.81
2023-02-07T11:48:39.607Z,102431.22
2023-02-07T11:52:41.565Z,102430.53
2023-02-07T11:56:45.586Z,102447.94
2023-02-07T12:00:47.569Z,102442.22
2023-02-07T12:04:54.080Z,102437.56
2023-02-07T12:09:02.504Z,102444.28
2023-02-07T12:13:27.322Z,102431.13
2023-02-07T12:17:52.581Z,102419.91
2023-02-07T12:22:19.221Z,102425.31
2023-02-07T12:26:35.973Z,102401.22
2023-02-07T12:30:44.248Z,102401.31
2023-02-07T12:35:30.614Z,102410.31
2023-02-07T12:39:55.924Z,102398.66
2023-02-07T12:44:25.869Z,102390.81
2023-02-07T12:48:38.929Z,102387.84
2023-02-07T12:53:17.762Z,102390.94
2023-02-07T12:57:30.934Z,102385.84
2023-02-07T13:01:38.925Z,102382.63
2023-02-07T13:05:58.377Z,102384.66
2023-02-07T13:10:22.906Z,102382.22
2023-02-07T13:15:00.492Z,102379.91
2023-02-07T13:19:29.946Z,102372.81
2023-02-07T13:23:33.915Z,102377.41
2023-02-07T13:27:36.711Z,102363.69
2023-02-07T13:31:43.675Z,102359.88
2023-02-07T13:35:45.524Z,102356.63
2023-02-07T13:40:06.354Z,102365.84
2023-02-07T13:44:35.427Z,102344.44
2023-02-07T13:49:08.627Z,102347.72
2023-02-07T13:53:33.913Z,102346.97
2023-02-07T13:57:54.200Z,102342.69
2023-02-07T14:01:58.894Z,102338.94
2023-02-07T14:06:25.842Z,102338.16
2023-02-07T14:10:46.188Z,102340.88
2023-02-07T14:15:01.466Z,102331.25
2023-02-07T14:19:04.291Z,102328.56
2023-02-07T14:23:18.702Z,102314.69
2023-02-07T14:27:41.096Z,102325.16
2023-02-07T14:31:51.940Z,102316.63
2023-02-07T14:36:13.544Z,102311.47
2023-02-07T14:40:31.434Z,102303.16
2023-02-07T14:44:35.970Z,102311.50
2023-02-07T14:48:49.724Z,102310.47
2023-02-07T14:52:51.707Z,102300.16
2023-02-07T14:57:50.718Z,102307.28
2023-02-07T15:01:52.684Z,102305.03
2023-02-07T15:05:59.893Z,102302.56
2023-02-07T15:10:02.719Z,102309.53
2023-02-07T15:14:06.443Z,102317.50
2023-02-07T15:18:12.634Z,102323.13
2023-02-07T15:22:27.748Z,102318.13
2023-02-07T15:26:29.620Z,102320.94
2023-02-07T15:30:32.273Z,102327.13
2023-02-07T15:34:35.214Z,102354.88
2023-02-07T15:38:38.201Z,102354.88
2023-02-07T15:42:57.356Z,102356.88
2023-02-07T15:47:32.620Z,102367.41
2023-02-07T15:51:41.295Z,102369.13
2023-02-07T15:56:00.647Z,102369.13
2023-02-07T16:00:43.143Z,102374.84
2023-02-07T16:04:45.317Z,102392.16
2023-02-07T16:08:55.025Z,102391.09
2023-02-07T16:13:01.076Z,102409.34
2023-02-07T16:17:06.038Z,102397.41
2023-02-07T16:21:24.681Z,102419.88
2023-02-07T16:25:39.232Z,102423.19
2023-02-07T16:30:10.046Z,102425.84
2023-02-07T16:34:17.536Z,102426.84
2023-02-07T16:38:19.658Z,102428.69
2023-02-07T16:43:15.262Z,102440.66
2023-02-07T16:47:02.272Z,102439.06
2023-02-07T16:51:16.857Z,102437.44
2023-02-07T16:55:45.806Z,102462.44
2023-02-07T16:59:53.254Z,102449.53
2023-02-07T17:03:58.546Z,102446.06
2023-02-07T17:08:03.406Z,102451.19
2023-02-07T17:12:07.571Z,102451.28
2023-02-07T17:16:16.478Z,102452.19
2023-02-07T17:20:25.553Z,102450.47
2023-02-07T17:24:27.760Z,102448.84
2023-02-07T17:28:31.945Z,102459.97
2023-02-07T17:32:34.114Z,102443.75
2023-02-07T17:36:38.782Z,102449.88
2023-02-07T17:40:53.007Z,102451.59
2023-02-07T17:45:12.590Z,102446.56
2023-02-07T17:49:17.058Z,102444.88
2023-02-07T17:53:22.248Z,102449.19
2023-02-07T17:57:30.262Z,102454.41
2023-02-07T18:01:33.071Z,102472.44
2023-02-07T18:05:41.813Z,102469.13
2023-02-07T18:09:48.216Z,102462.28
2023-02-07T18:13:51.643Z,102466.56
2023-02-07T18:18:05.507Z,102471.78
2023-02-07T18:23:01.403Z,102470.13
2023-02-07T18:27:11.590Z,102476.94
2023-02-07T18:31:34.552Z,102482.94
2023-02-07T18:36:04.563Z,102481.28
2023-02-07T18:40:17.286Z,102498.44
2023-02-07T18:44:43.157Z,102477.91
2023-02-07T18:49:02.934Z,102495.88
2023-02-07T18:53:21.318Z,102484.00
2023-02-07T18:57:36.833Z,102496.16
2023-02-07T19:01:52.491Z,102473.84
2023-02-07T19:06:02.696Z,102478.13
2023-02-07T19:10:14.753Z,102478.16
2023-02-07T19:14:20.403Z,102480.75
2023-02-07T19:18:34.961Z,102487.59
2023-02-07T19:23:07.207Z,102471.38
2023-02-07T19:27:19.341Z,102471.41
2023-02-07T19:31:26.372Z,102471.38
2023-02-07T19:35:29.545Z,102481.72
2023-02-07T19:39:44.985Z,102474.09
2023-02-07T19:43:57.509Z,102466.41
2023-02-07T19:48:01.775Z,102461.28
2023-02-07T19:52:10.255Z,102458.69
2023-02-07T19:56:20.988Z,102456.13
2023-02-07T20:00:31.984Z,102467.22
2023-02-07T20:04:45.595Z,102456.94
2023-02-07T20:08:48.516Z,102472.31
2023-02-07T20:12:55.443Z,102458.69
2023-02-07T20:16:57.647Z,102466.47
2023-02-07T20:21:10.845Z,102463.94
2023-02-07T20:25:19.347Z,102467.31
2023-02-07T20:29:23.139Z,102463.03
2023-02-07T20:33:25.241Z,102455.28
2023-02-07T20:37:56.972Z,102460.41
2023-02-07T20:41:58.550Z,102456.13
2023-02-07T20:46:27.606Z,102452.72
2023-02-07T20:50:32.250Z,102438.16
2023-02-07T20:54:36.593Z,102451.84
2023-02-07T20:58:46.275Z,102449.31
2023-02-07T21:02:51.398Z,102461.28
2023-02-07T21:06:53.408Z,102461.31
2023-02-07T21:10:55.952Z,102466.44
2023-02-07T21:20:17.380Z,102463.09
2023-02-07T21:24:22.863Z,102463.94
2023-02-07T21:28:36.196Z,102459.72
2023-02-07T21:32:41.102Z,102459.69
2023-02-07T21:36:53.913Z,102456.28
2023-02-07T21:41:03.126Z,102464.03
2023-02-07T21:45:14.163Z,102453.81
2023-02-07T21:49:21.047Z,102461.50
2023-02-07T21:53:23.433Z,102468.31
2023-02-07T21:57:30.387Z,102475.97
2023-02-07T22:01:36.746Z,102474.25
2023-02-07T22:05:40.377Z,102470.00
2023-02-07T22:09:42.505Z,102478.53
2023-02-07T22:13:46.069Z,102488.78
2023-02-07T22:17:48.324Z,102480.25
2023-02-07T22:21:55.895Z,102486.22
2023-02-07T22:25:57.883Z,102502.44
2023-02-07T22:30:00.086Z,102496.47
2023-02-07T22:34:05.018Z,102477.69
2023-02-07T22:38:07.113Z,102474.28
2023-02-07T22:42:11.654Z,102471.75
2023-02-07T22:46:16.221Z,102462.34
2023-02-07T22:50:18.552Z,102480.28
2023-02-07T22:54:20.625Z,102468.31
2023-02-07T22:58:22.745Z,102473.44
2023-02-07T23:02:27.142Z,102465.75
2023-02-07T23:06:30.840Z,102465.75
2023-02-07T23:10:32.798Z,102471.75
2023-02-07T23:14:35.135Z,102469.19
2023-02-07T23:18:37.130Z,102489.66
2023-02-07T23:22:39.566Z,102474.31
2023-02-07T23:26:46.495Z,102488.78
2023-02-07T23:30:48.527Z,102499.00
2023-02-07T23:34:50.480Z,102497.25
2023-02-07T23:38:55.537Z,102493.88
2023-02-07T23:42:57.703Z,102484.50
2023-02-07T23:46:59.489Z,102501.56
2023-02-07T23:51:03.156Z,102494.75
2023-02-07T23:55:07.938Z,102501.56
2023-02-07T23:59:10.287Z,102491.34
