createdAt,value
2023-04-26T04:00:29.632Z,3.11
2023-04-26T04:05:29.639Z,3.05
2023-04-26T04:10:29.567Z,3.02
2023-04-26T04:15:36.561Z,2.96
2023-04-26T04:20:29.411Z,3.02
2023-04-26T04:25:29.355Z,3.23
2023-04-26T04:30:29.314Z,3.39
2023-04-26T04:35:29.264Z,3.55
2023-04-26T04:40:29.184Z,3.63
2023-04-26T04:45:29.140Z,3.71
2023-04-26T04:50:29.105Z,4.03
2023-04-26T04:55:29.053Z,4.25
2023-04-26T05:00:28.990Z,4.38
2023-04-26T05:05:29.073Z,4.89
2023-04-26T05:10:28.879Z,5.06
2023-04-26T05:15:28.858Z,5.59
2023-04-26T05:20:28.783Z,6.76
2023-04-26T05:25:28.716Z,8.01
2023-04-26T05:30:28.718Z,9.87
2023-04-26T05:35:28.644Z,12.06
2023-04-26T05:40:28.568Z,12.74
2023-04-26T05:45:28.752Z,13.46
2023-04-26T05:50:28.450Z,14.36
2023-04-26T05:55:28.540Z,14.55
2023-04-26T06:00:28.348Z,13.12
2023-04-26T06:05:28.341Z,13.53
2023-04-26T06:10:28.305Z,13.67
2023-04-26T06:15:28.195Z,13.07
2023-04-26T06:20:28.209Z,14.95
2023-04-26T06:25:28.073Z,13.44
2023-04-26T06:30:28.044Z,13.07
2023-04-26T06:35:28.010Z,13.19
2023-04-26T06:40:28.028Z,14.15
2023-04-26T06:45:27.876Z,12.86
2023-04-26T06:50:28.185Z,13.15
2023-04-26T06:55:27.771Z,13.74
2023-04-26T07:00:27.858Z,13.62
2023-04-26T07:05:27.810Z,14.05
2023-04-26T07:10:27.923Z,13.79
2023-04-26T07:15:27.570Z,14.30
2023-04-26T07:20:27.510Z,14.24
2023-04-26T07:25:27.434Z,12.97
2023-04-26T07:30:27.401Z,13.60
2023-04-26T07:35:27.394Z,12.99
2023-04-26T07:40:27.264Z,13.35
2023-04-26T07:45:27.266Z,12.90
2023-04-26T07:50:27.177Z,13.30
2023-04-26T07:55:27.194Z,12.13
2023-04-26T08:00:27.061Z,12.46
2023-04-26T08:05:27.376Z,12.56
2023-04-26T08:10:26.955Z,12.18
2023-04-26T08:15:26.950Z,12.86
2023-04-26T08:20:26.839Z,12.61
2023-04-26T08:25:26.787Z,11.78
2023-04-26T08:30:26.720Z,11.71
2023-04-26T08:35:26.711Z,11.68
2023-04-26T08:40:26.632Z,11.40
2023-04-26T08:45:26.568Z,11.37
2023-04-26T08:50:26.560Z,11.47
2023-04-26T08:55:26.568Z,11.78
2023-04-26T09:00:26.402Z,11.36
2023-04-26T09:05:26.354Z,11.68
2023-04-26T09:10:26.315Z,12.61
2023-04-26T09:15:26.274Z,14.47
2023-04-26T09:20:26.208Z,13.97
2023-04-26T09:25:26.146Z,12.16
2023-04-26T09:30:26.086Z,12.07
2023-04-26T09:35:26.193Z,11.90
2023-04-26T09:40:25.973Z,14.04
2023-04-26T09:45:25.917Z,14.86
2023-04-26T09:50:25.864Z,14.06
2023-04-26T09:55:34.728Z,14.76
2023-04-26T10:00:26.749Z,12.89
2023-04-26T10:05:25.702Z,12.60
2023-04-26T10:10:25.645Z,12.96
2023-04-26T10:15:32.659Z,12.92
2023-04-26T10:20:25.536Z,12.63
2023-04-26T10:25:25.479Z,12.76
2023-04-26T10:30:25.514Z,12.68
2023-04-26T10:35:25.502Z,12.25
2023-04-26T10:40:25.320Z,12.32
2023-04-26T10:45:25.265Z,12.79
2023-04-26T10:50:25.216Z,12.70
2023-04-26T10:55:25.552Z,12.51
2023-04-26T11:00:25.114Z,12.11
2023-04-26T11:05:25.465Z,12.19
2023-04-26T11:10:24.993Z,12.65
2023-04-26T11:15:24.997Z,12.57
2023-04-26T11:20:24.877Z,12.85
2023-04-26T11:25:24.842Z,12.75
2023-04-26T11:30:24.767Z,12.13
2023-04-26T11:35:24.960Z,12.12
2023-04-26T11:40:24.663Z,12.50
2023-04-26T11:45:25.171Z,12.96
2023-04-26T11:50:24.565Z,13.61
2023-04-26T11:55:24.628Z,13.53
2023-04-26T12:00:24.438Z,15.05
2023-04-26T12:05:24.589Z,15.13
2023-04-26T12:10:24.345Z,15.40
2023-04-26T12:15:24.295Z,15.04
2023-04-26T12:20:24.231Z,13.68
2023-04-26T12:25:24.190Z,13.37
2023-04-26T12:30:24.118Z,13.70
2023-04-26T12:35:24.092Z,13.97
2023-04-26T12:40:24.019Z,13.59
2023-04-26T12:45:23.966Z,13.79
2023-04-26T12:50:23.898Z,14.21
2023-04-26T12:55:23.874Z,14.65
2023-04-26T13:00:23.837Z,14.55
2023-04-26T13:05:23.731Z,14.73
2023-04-26T13:10:23.688Z,14.01
2023-04-26T13:15:23.687Z,15.21
2023-04-26T13:20:25.723Z,14.75
2023-04-26T13:25:23.631Z,14.60
2023-04-26T13:30:23.506Z,13.95
2023-04-26T13:35:23.423Z,14.07
2023-04-26T13:40:23.361Z,14.09
2023-04-26T13:45:23.313Z,13.69
2023-04-26T13:50:23.241Z,13.37
2023-04-26T13:55:23.238Z,13.33
2023-04-26T14:00:23.154Z,13.20
2023-04-26T14:05:23.175Z,13.38
2023-04-26T14:10:23.040Z,13.22
2023-04-26T14:15:23.002Z,13.43
2023-04-26T14:20:22.913Z,14.33
2023-04-26T14:25:22.869Z,15.20
2023-04-26T14:30:22.908Z,14.92
2023-04-26T14:35:22.769Z,14.68
2023-04-26T14:40:22.706Z,14.67
2023-04-26T14:45:27.780Z,14.86
2023-04-26T14:50:23.599Z,14.71
2023-04-26T14:55:22.583Z,14.71
2023-04-26T15:00:22.490Z,14.11
2023-04-26T15:05:22.436Z,13.46
2023-04-26T15:10:22.409Z,13.54
2023-04-26T15:15:22.371Z,14.03
2023-04-26T15:20:22.421Z,14.22
2023-04-26T15:25:22.214Z,13.94
2023-04-26T15:30:22.205Z,13.84
2023-04-26T15:35:22.135Z,13.75
2023-04-26T15:40:22.065Z,13.71
2023-04-26T15:45:22.009Z,13.61
2023-04-26T15:50:21.948Z,13.40
2023-04-26T15:55:21.909Z,13.88
2023-04-26T16:00:21.897Z,14.20
2023-04-26T16:05:21.783Z,13.51
2023-04-26T16:10:21.727Z,13.45
2023-04-26T16:15:21.695Z,12.48
2023-04-26T16:20:21.622Z,12.47
2023-04-26T16:25:21.652Z,12.62
2023-04-26T16:30:21.505Z,12.62
2023-04-26T16:35:21.470Z,12.93
2023-04-26T16:40:21.430Z,12.90
2023-04-26T16:45:21.347Z,12.44
2023-04-26T16:50:21.281Z,12.49
2023-04-26T16:55:21.282Z,12.12
2023-04-26T17:00:21.179Z,12.17
2023-04-26T17:05:21.134Z,11.93
2023-04-26T17:10:21.056Z,12.10
2023-04-26T17:15:21.080Z,12.00
2023-04-26T17:20:20.970Z,11.80
2023-04-26T17:25:20.894Z,11.78
2023-04-26T17:30:20.883Z,11.81
2023-04-26T17:35:20.837Z,11.91
2023-04-26T17:40:20.761Z,11.84
2023-04-26T17:45:20.691Z,11.71
2023-04-26T17:50:20.646Z,11.39
2023-04-26T17:55:20.609Z,11.25
2023-04-26T18:00:20.894Z,11.15
2023-04-26T18:05:20.484Z,11.03
2023-04-26T18:10:20.421Z,11.01
2023-04-26T18:15:20.409Z,10.89
2023-04-26T18:20:20.318Z,10.78
2023-04-26T18:25:20.268Z,10.82
2023-04-26T18:30:20.211Z,10.64
2023-04-26T18:35:20.189Z,10.67
2023-04-26T18:40:20.095Z,10.60
2023-04-26T18:45:20.059Z,10.53
2023-04-26T18:50:20.004Z,10.55
2023-04-26T18:55:19.969Z,10.54
2023-04-26T19:00:19.916Z,10.54
2023-04-26T19:05:20.294Z,10.41
2023-04-26T19:10:19.779Z,10.45
2023-04-26T19:15:19.764Z,10.44
2023-04-26T19:20:19.747Z,10.43
2023-04-26T19:25:19.622Z,10.46
2023-04-26T19:30:19.595Z,10.38
2023-04-26T19:35:19.545Z,10.31
2023-04-26T19:40:19.497Z,10.34
2023-04-26T19:45:19.409Z,10.17
2023-04-26T19:50:19.364Z,10.18
2023-04-26T19:55:19.447Z,10.13
2023-04-26T20:00:19.270Z,10.11
2023-04-26T20:05:19.216Z,10.12
2023-04-26T20:10:19.171Z,10.11
2023-04-26T20:15:19.123Z,10.01
2023-04-26T20:20:19.040Z,10.03
2023-04-26T20:25:19.026Z,9.93
2023-04-26T20:30:18.971Z,10.03
2023-04-26T20:35:18.898Z,9.97
2023-04-26T20:40:18.854Z,9.94
2023-04-26T20:45:18.808Z,9.89
2023-04-26T20:50:18.713Z,9.82
2023-04-26T20:55:18.706Z,9.79
2023-04-26T21:00:18.620Z,9.86
2023-04-26T21:05:18.598Z,9.76
2023-04-26T21:10:18.513Z,9.64
2023-04-26T21:15:18.490Z,9.67
2023-04-26T21:20:18.420Z,9.67
2023-04-26T21:25:18.346Z,9.58
2023-04-26T21:30:18.301Z,9.59
2023-04-26T21:35:18.281Z,9.54
2023-04-26T21:40:18.192Z,9.48
2023-04-26T21:45:18.279Z,9.58
2023-04-26T21:50:18.071Z,9.38
2023-04-26T21:55:18.051Z,9.40
2023-04-26T22:00:17.996Z,9.43
2023-04-26T22:05:17.945Z,9.49
2023-04-26T22:10:17.874Z,9.36
2023-04-26T22:15:17.845Z,9.33
2023-04-26T22:20:17.769Z,9.35
2023-04-26T22:25:17.711Z,9.35
2023-04-26T22:30:25.626Z,9.31
2023-04-26T22:35:18.635Z,9.26
2023-04-26T22:40:17.585Z,9.13
2023-04-26T22:45:17.510Z,9.06
2023-04-26T22:50:17.437Z,9.02
2023-04-26T22:55:17.442Z,8.98
2023-04-26T23:00:17.349Z,8.87
2023-04-26T23:05:17.284Z,8.77
2023-04-26T23:10:17.234Z,8.73
2023-04-26T23:15:17.210Z,8.60
2023-04-26T23:20:17.126Z,8.58
2023-04-26T23:25:17.073Z,8.28
