createdAt,value
2018-08-18T00:00:09.626Z,0.00
2018-08-18T00:01:09.622Z,0.00
2018-08-18T00:02:09.618Z,0.00
2018-08-18T00:03:09.614Z,0.00
2018-08-18T00:04:09.605Z,0.00
2018-08-18T00:05:09.627Z,0.00
2018-08-18T00:06:09.601Z,0.00
2018-08-18T00:07:09.596Z,0.00
2018-08-18T00:08:09.606Z,0.00
2018-08-18T00:09:09.588Z,0.00
2018-08-18T00:10:09.593Z,0.00
2018-08-18T00:11:09.587Z,0.00
2018-08-18T00:12:09.586Z,0.00
2018-08-18T00:13:09.579Z,0.00
2018-08-18T00:14:09.570Z,0.00
2018-08-18T00:15:09.569Z,0.00
2018-08-18T00:16:09.568Z,0.00
2018-08-18T00:17:09.568Z,0.00
2018-08-18T00:18:09.553Z,0.00
2018-08-18T00:19:09.555Z,0.00
2018-08-18T00:20:09.548Z,0.00
2018-08-18T00:21:09.539Z,0.00
2018-08-18T00:22:09.554Z,0.00
2018-08-18T00:23:09.531Z,0.00
2018-08-18T00:24:09.521Z,0.00
2018-08-18T00:25:09.517Z,0.00
2018-08-18T00:26:09.513Z,0.00
2018-08-18T00:27:09.509Z,0.00
2018-08-18T00:28:09.507Z,0.00
2018-08-18T00:29:09.524Z,0.00
2018-08-18T00:30:09.497Z,0.00
2018-08-18T00:31:09.494Z,0.00
2018-08-18T00:32:09.487Z,0.00
2018-08-18T00:33:09.481Z,0.00
2018-08-18T00:34:09.539Z,0.00
2018-08-18T00:35:09.473Z,0.00
2018-08-18T00:36:09.469Z,0.00
2018-08-18T00:37:09.464Z,0.00
2018-08-18T00:38:09.469Z,0.00
2018-08-18T00:39:09.455Z,0.00
2018-08-18T00:40:09.450Z,0.00
2018-08-18T00:41:09.445Z,0.00
2018-08-18T00:42:09.451Z,0.00
2018-08-18T00:43:09.437Z,0.00
2018-08-18T00:44:09.434Z,0.00
2018-08-18T00:45:09.428Z,0.00
2018-08-18T00:46:09.423Z,0.00
2018-08-18T00:47:09.425Z,0.00
2018-08-18T00:48:09.416Z,0.00
2018-08-18T00:49:09.414Z,0.00
2018-08-18T00:50:09.414Z,0.00
2018-08-18T00:51:09.405Z,0.00
2018-08-18T00:52:09.399Z,0.00
2018-08-18T00:53:09.396Z,0.00
2018-08-18T00:54:09.390Z,0.00
2018-08-18T00:55:09.382Z,0.00
2018-08-18T00:56:09.437Z,0.00
2018-08-18T00:57:09.376Z,0.00
2018-08-18T00:58:09.375Z,0.00
2018-08-18T00:59:09.373Z,0.00
2018-08-18T01:00:09.363Z,0.00
2018-08-18T01:01:09.354Z,0.00
2018-08-18T01:02:09.355Z,0.00
2018-08-18T01:03:09.347Z,0.00
2018-08-18T01:04:09.344Z,0.00
2018-08-18T01:05:09.348Z,0.00
2018-08-18T01:06:09.353Z,0.00
2018-08-18T01:07:09.335Z,0.00
2018-08-18T01:08:09.326Z,0.00
2018-08-18T01:09:09.327Z,0.00
2018-08-18T01:10:09.317Z,0.00
2018-08-18T01:11:09.419Z,0.00
2018-08-18T01:12:09.342Z,0.00
2018-08-18T01:13:09.313Z,0.00
2018-08-18T01:14:09.396Z,0.00
2018-08-18T01:15:09.300Z,0.00
2018-08-18T01:16:09.292Z,0.00
2018-08-18T01:17:09.310Z,0.00
2018-08-18T01:18:09.296Z,0.00
2018-08-18T01:19:09.280Z,0.00
2018-08-18T01:20:09.282Z,0.00
2018-08-18T01:21:09.268Z,0.00
2018-08-18T01:22:09.263Z,0.00
2018-08-18T01:23:09.260Z,0.00
2018-08-18T01:24:09.261Z,0.00
2018-08-18T01:25:09.248Z,0.00
2018-08-18T01:26:09.242Z,0.00
2018-08-18T01:27:09.353Z,0.00
2018-08-18T01:28:09.235Z,0.00
2018-08-18T01:29:09.230Z,0.00
2018-08-18T01:30:09.237Z,0.00
2018-08-18T01:31:09.221Z,0.00
2018-08-18T01:32:09.222Z,0.00
2018-08-18T01:33:09.210Z,0.00
2018-08-18T01:34:09.210Z,0.00
2018-08-18T01:35:09.206Z,0.00
2018-08-18T01:36:09.203Z,0.00
2018-08-18T01:37:09.193Z,0.00
2018-08-18T01:38:09.189Z,0.00
2018-08-18T01:39:09.183Z,0.00
2018-08-18T01:40:09.178Z,0.00
2018-08-18T01:41:09.176Z,0.00
2018-08-18T01:42:09.169Z,0.00
2018-08-18T01:43:09.167Z,0.00
2018-08-18T01:44:09.162Z,0.00
2018-08-18T01:45:09.165Z,0.00
2018-08-18T01:46:09.152Z,0.00
2018-08-18T01:47:09.154Z,0.00
2018-08-18T01:48:09.141Z,0.00
2018-08-18T01:49:09.137Z,0.00
2018-08-18T01:50:09.135Z,0.00
2018-08-18T01:51:09.126Z,0.00
2018-08-18T01:52:09.120Z,0.00
2018-08-18T01:53:09.130Z,0.00
2018-08-18T01:54:09.118Z,0.00
2018-08-18T01:55:09.113Z,0.00
2018-08-18T01:56:09.109Z,0.00
2018-08-18T01:57:09.102Z,0.00
2018-08-18T01:58:09.094Z,0.00
2018-08-18T01:59:09.094Z,0.00
2018-08-18T02:00:09.088Z,0.00
2018-08-18T02:01:09.080Z,0.00
2018-08-18T02:02:09.092Z,0.00
2018-08-18T02:03:09.077Z,0.00
2018-08-18T02:04:09.068Z,0.00
2018-08-18T02:05:09.063Z,0.00
2018-08-18T02:06:09.059Z,0.00
2018-08-18T02:07:09.048Z,0.00
2018-08-18T02:08:09.042Z,0.00
2018-08-18T02:09:09.053Z,0.00
2018-08-18T02:10:09.048Z,0.00
2018-08-18T02:11:09.034Z,0.00
2018-08-18T02:12:09.026Z,0.00
2018-08-18T02:13:09.022Z,0.00
2018-08-18T02:14:09.026Z,0.00
2018-08-18T02:15:09.013Z,0.00
2018-08-18T02:16:09.027Z,0.00
2018-08-18T02:17:09.001Z,0.00
2018-08-18T02:18:08.999Z,0.00
2018-08-18T02:19:09.009Z,0.00
2018-08-18T02:20:09.984Z,0.00
2018-08-18T02:21:08.999Z,0.00
2018-08-18T02:22:09.044Z,0.00
2018-08-18T02:23:08.992Z,0.00
2018-08-18T02:24:08.971Z,0.00
2018-08-18T02:25:08.967Z,0.00
2018-08-18T02:26:08.964Z,0.00
2018-08-18T02:27:08.952Z,0.00
2018-08-18T02:28:08.958Z,0.00
2018-08-18T02:29:08.960Z,0.00
2018-08-18T02:30:08.941Z,0.00
2018-08-18T02:31:08.934Z,0.00
2018-08-18T02:32:08.932Z,0.00
2018-08-18T02:33:08.924Z,0.00
2018-08-18T02:34:08.919Z,0.00
2018-08-18T02:35:08.915Z,0.00
2018-08-18T02:36:08.913Z,0.00
2018-08-18T02:37:08.904Z,0.00
2018-08-18T02:38:08.924Z,0.00
2018-08-18T02:39:08.893Z,0.00
2018-08-18T02:40:09.048Z,0.00
2018-08-18T02:41:08.882Z,0.00
2018-08-18T02:42:08.876Z,0.00
2018-08-18T02:43:08.873Z,0.00
2018-08-18T02:44:08.868Z,0.00
2018-08-18T02:45:08.867Z,0.00
2018-08-18T02:46:08.863Z,0.00
2018-08-18T02:47:08.853Z,0.00
2018-08-18T02:48:08.847Z,0.00
2018-08-18T02:49:11.448Z,0.00
2018-08-18T02:50:08.835Z,0.00
2018-08-18T02:51:08.829Z,0.00
2018-08-18T02:52:08.837Z,0.00
2018-08-18T02:53:08.825Z,0.00
2018-08-18T02:54:08.821Z,0.00
2018-08-18T02:55:08.815Z,0.00
2018-08-18T02:56:08.809Z,0.00
2018-08-18T02:57:09.419Z,0.00
2018-08-18T02:58:08.813Z,0.00
2018-08-18T02:59:08.815Z,0.00
2018-08-18T03:00:08.812Z,0.00
2018-08-18T03:01:08.782Z,0.00
2018-08-18T03:02:08.788Z,0.00
2018-08-18T03:03:08.796Z,0.00
2018-08-18T03:04:08.771Z,0.00
2018-08-18T03:05:08.799Z,0.00
2018-08-18T03:06:08.760Z,0.00
2018-08-18T03:07:08.754Z,0.00
2018-08-18T03:08:08.749Z,0.00
2018-08-18T03:09:08.745Z,0.00
2018-08-18T03:10:09.436Z,0.00
2018-08-18T03:11:08.735Z,0.00
2018-08-18T03:12:08.735Z,0.00
2018-08-18T03:13:08.737Z,0.00
2018-08-18T03:14:08.720Z,0.00
2018-08-18T03:15:08.716Z,0.00
2018-08-18T03:16:08.705Z,0.00
2018-08-18T03:17:08.699Z,0.00
2018-08-18T03:18:08.696Z,0.00
2018-08-18T03:19:08.698Z,0.00
2018-08-18T03:20:08.684Z,0.00
2018-08-18T03:21:08.685Z,0.00
2018-08-18T03:22:08.677Z,0.00
2018-08-18T03:23:08.672Z,0.00
2018-08-18T03:24:08.665Z,0.00
2018-08-18T03:25:08.658Z,0.00
2018-08-18T03:26:08.656Z,0.00
2018-08-18T03:27:08.649Z,0.00
2018-08-18T03:28:08.643Z,0.00
2018-08-18T03:29:08.678Z,0.00
2018-08-18T03:30:08.631Z,0.00
2018-08-18T03:31:08.626Z,0.00
2018-08-18T03:32:08.618Z,0.00
2018-08-18T03:33:08.612Z,0.00
2018-08-18T03:34:08.611Z,0.00
2018-08-18T03:35:08.612Z,0.00
2018-08-18T03:36:08.603Z,0.00
2018-08-18T03:37:08.591Z,0.00
2018-08-18T03:38:08.597Z,0.00
2018-08-18T03:39:08.580Z,0.00
2018-08-18T03:40:08.576Z,0.00
2018-08-18T03:41:08.574Z,0.00
2018-08-18T03:42:08.570Z,0.00
2018-08-18T03:43:08.562Z,0.00
2018-08-18T03:44:08.560Z,0.00
2018-08-18T03:45:08.603Z,4.00
2018-08-18T03:46:08.555Z,4.00
2018-08-18T03:47:09.441Z,0.00
2018-08-18T03:48:08.560Z,4.00
2018-08-18T03:49:08.550Z,4.00
2018-08-18T03:50:08.526Z,4.00
2018-08-18T03:51:08.519Z,4.00
2018-08-18T03:52:08.518Z,8.00
2018-08-18T03:53:08.524Z,8.00
2018-08-18T03:54:08.555Z,12.00
2018-08-18T03:55:08.513Z,12.00
2018-08-18T03:56:08.526Z,12.00
2018-08-18T03:57:08.489Z,16.00
2018-08-18T03:58:08.482Z,20.00
2018-08-18T03:59:08.482Z,20.00
2018-08-18T04:00:08.470Z,24.00
2018-08-18T04:01:08.472Z,28.00
2018-08-18T04:02:08.502Z,32.00
2018-08-18T04:03:08.495Z,36.00
2018-08-18T04:04:08.476Z,40.00
2018-08-18T04:05:08.446Z,48.00
2018-08-18T04:06:08.446Z,56.00
2018-08-18T04:07:08.432Z,60.00
2018-08-18T04:08:08.429Z,72.00
2018-08-18T04:09:08.435Z,80.00
2018-08-18T04:10:08.416Z,88.00
2018-08-18T04:11:08.412Z,100.00
2018-08-18T04:12:08.944Z,112.00
2018-08-18T04:13:08.401Z,124.00
2018-08-18T04:14:08.396Z,136.00
2018-08-18T04:15:08.390Z,152.00
2018-08-18T04:16:08.380Z,168.00
2018-08-18T04:17:08.380Z,184.00
2018-08-18T04:18:08.372Z,204.00
2018-08-18T04:19:08.371Z,220.00
2018-08-18T04:20:08.363Z,236.00
2018-08-18T04:21:08.366Z,260.00
2018-08-18T04:22:08.350Z,280.00
2018-08-18T04:23:08.344Z,300.00
2018-08-18T04:24:08.338Z,324.00
2018-08-18T04:25:08.385Z,352.00
2018-08-18T04:26:08.329Z,376.00
2018-08-18T04:27:08.325Z,400.00
2018-08-18T04:28:08.318Z,428.00
2018-08-18T04:29:08.322Z,452.00
2018-08-18T04:30:08.305Z,484.00
2018-08-18T04:31:08.300Z,516.00
2018-08-18T04:32:08.297Z,544.00
2018-08-18T04:33:08.292Z,576.00
2018-08-18T04:34:08.285Z,608.00
2018-08-18T04:35:08.327Z,640.00
2018-08-18T04:36:08.274Z,668.00
2018-08-18T04:37:08.275Z,704.00
2018-08-18T04:38:08.269Z,740.00
2018-08-18T04:39:08.263Z,776.00
2018-08-18T04:40:08.262Z,812.00
2018-08-18T04:41:08.244Z,848.00
2018-08-18T04:42:08.243Z,888.00
2018-08-18T04:43:08.238Z,928.00
2018-08-18T04:44:08.231Z,968.00
2018-08-18T04:45:08.225Z,1008.00
2018-08-18T04:46:08.216Z,1056.00
2018-08-18T04:47:08.219Z,1108.00
2018-08-18T04:48:08.210Z,1156.00
2018-08-18T04:49:08.204Z,1204.00
2018-08-18T04:50:08.204Z,1252.00
2018-08-18T04:51:08.195Z,1304.00
2018-08-18T04:52:08.188Z,1352.00
2018-08-18T04:53:08.186Z,1396.00
2018-08-18T04:54:08.198Z,1444.00
2018-08-18T04:55:08.238Z,1644.00
2018-08-18T04:56:08.163Z,2004.00
2018-08-18T04:57:08.169Z,2188.00
2018-08-18T04:58:08.155Z,2292.00
2018-08-18T04:59:08.170Z,2376.00
2018-08-18T05:00:08.144Z,2448.00
2018-08-18T05:01:08.165Z,2528.00
2018-08-18T05:02:08.136Z,2620.00
2018-08-18T05:03:08.136Z,2724.00
2018-08-18T05:04:08.119Z,2836.00
2018-08-18T05:05:08.120Z,2936.00
2018-08-18T05:06:08.117Z,3028.00
2018-08-18T05:07:08.141Z,3112.00
2018-08-18T05:08:08.111Z,3220.00
2018-08-18T05:09:08.117Z,3304.00
2018-08-18T05:10:08.097Z,3436.00
2018-08-18T05:11:08.091Z,3488.00
2018-08-18T05:12:08.086Z,3104.00
2018-08-18T05:13:08.079Z,2840.00
2018-08-18T05:14:08.075Z,3152.00
2018-08-18T05:15:08.081Z,3116.00
2018-08-18T05:16:08.065Z,3820.00
2018-08-18T05:17:08.060Z,4208.00
2018-08-18T05:18:08.078Z,4232.00
2018-08-18T05:19:08.072Z,4456.00
2018-08-18T05:20:08.048Z,3828.00
2018-08-18T05:21:08.040Z,3068.00
2018-08-18T05:22:08.043Z,3300.00
2018-08-18T05:23:08.045Z,3712.00
2018-08-18T05:24:08.035Z,4032.00
2018-08-18T05:25:08.022Z,4420.00
2018-08-18T05:26:08.016Z,4876.00
2018-08-18T05:27:08.014Z,5348.00
2018-08-18T05:28:08.023Z,5632.00
2018-08-18T05:29:08.979Z,5516.00
2018-08-18T05:30:08.014Z,5892.00
2018-08-18T05:31:08.032Z,5972.00
2018-08-18T05:32:07.999Z,6116.00
2018-08-18T05:33:07.990Z,6260.00
2018-08-18T05:34:07.985Z,6416.00
2018-08-18T05:35:07.982Z,6492.00
2018-08-18T05:36:07.976Z,6636.00
2018-08-18T05:37:08.004Z,6828.00
2018-08-18T05:38:07.972Z,6440.00
2018-08-18T05:39:07.970Z,6168.00
2018-08-18T05:40:07.964Z,6184.00
2018-08-18T05:41:07.964Z,6100.00
2018-08-18T05:42:07.965Z,6252.00
2018-08-18T05:43:07.959Z,6524.00
2018-08-18T05:44:07.951Z,7016.00
2018-08-18T05:45:07.955Z,7760.00
2018-08-18T05:46:07.943Z,8028.00
2018-08-18T05:47:07.942Z,8300.00
2018-08-18T05:48:07.940Z,8000.00
2018-08-18T05:49:07.943Z,6328.00
2018-08-18T05:50:07.939Z,5340.00
2018-08-18T05:51:07.935Z,5832.00
2018-08-18T05:52:07.933Z,5616.00
2018-08-18T05:53:07.928Z,3984.00
2018-08-18T05:54:07.924Z,3484.00
2018-08-18T05:55:07.924Z,3764.00
2018-08-18T05:56:07.918Z,4448.00
2018-08-18T05:57:07.920Z,5080.00
2018-08-18T05:58:07.923Z,5288.00
2018-08-18T05:59:07.920Z,4672.00
2018-08-18T06:00:07.924Z,3888.00
2018-08-18T06:01:07.908Z,3616.00
2018-08-18T06:02:07.903Z,3540.00
2018-08-18T06:03:07.906Z,3612.00
2018-08-18T06:04:07.898Z,3736.00
2018-08-18T06:05:07.894Z,4248.00
2018-08-18T06:06:07.902Z,5364.00
2018-08-18T06:07:07.890Z,7140.00
2018-08-18T06:08:07.905Z,8160.00
2018-08-18T06:09:07.893Z,9396.00
2018-08-18T06:10:07.885Z,10596.00
2018-08-18T06:11:07.884Z,11076.00
2018-08-18T06:12:07.958Z,11360.00
2018-08-18T06:13:07.876Z,11464.00
2018-08-18T06:14:07.877Z,11548.00
2018-08-18T06:15:07.870Z,11608.00
2018-08-18T06:16:07.867Z,11568.00
2018-08-18T06:17:07.868Z,11652.00
2018-08-18T06:18:07.859Z,12024.00
2018-08-18T06:19:07.868Z,11728.00
2018-08-18T06:20:07.866Z,11104.00
2018-08-18T06:21:07.861Z,10504.00
2018-08-18T06:22:07.858Z,8048.00
2018-08-18T06:23:08.510Z,6560.00
2018-08-18T06:24:07.847Z,6004.00
2018-08-18T06:25:07.845Z,5104.00
2018-08-18T06:26:07.846Z,4676.00
2018-08-18T06:27:07.851Z,4816.00
2018-08-18T06:28:07.851Z,4756.00
2018-08-18T06:29:07.845Z,4680.00
2018-08-18T06:30:07.844Z,5396.00
2018-08-18T06:31:07.841Z,7208.00
2018-08-18T06:32:07.835Z,10848.00
2018-08-18T06:33:07.831Z,13804.00
2018-08-18T06:34:07.833Z,13484.00
2018-08-18T06:35:07.940Z,9868.00
2018-08-18T06:36:07.825Z,12224.00
2018-08-18T06:37:07.826Z,12132.00
2018-08-18T06:38:07.828Z,9284.00
2018-08-18T06:39:07.822Z,8108.00
2018-08-18T06:40:07.825Z,5328.00
2018-08-18T06:41:07.945Z,5280.00
2018-08-18T06:42:07.814Z,5064.00
2018-08-18T06:43:07.815Z,4976.00
2018-08-18T06:44:07.813Z,4964.00
2018-08-18T06:45:07.811Z,5200.00
2018-08-18T06:46:07.820Z,5280.00
2018-08-18T06:47:07.810Z,5420.00
2018-08-18T06:48:07.803Z,5604.00
2018-08-18T06:49:07.802Z,5888.00
2018-08-18T06:50:07.800Z,6432.00
2018-08-18T06:51:07.799Z,8164.00
2018-08-18T06:52:07.795Z,11476.00
2018-08-18T06:53:07.795Z,11588.00
2018-08-18T06:54:07.787Z,7600.00
2018-08-18T06:55:07.978Z,5468.00
2018-08-18T06:56:07.815Z,5532.00
2018-08-18T06:57:07.898Z,5864.00
2018-08-18T06:58:07.808Z,7544.00
2018-08-18T06:59:07.776Z,7292.00
2018-08-18T07:00:08.535Z,5472.00
2018-08-18T07:01:07.772Z,5368.00
2018-08-18T07:02:07.775Z,5384.00
2018-08-18T07:03:07.772Z,5392.00
2018-08-18T07:04:07.777Z,5436.00
2018-08-18T07:05:07.763Z,5508.00
2018-08-18T07:06:07.775Z,5568.00
2018-08-18T07:07:07.764Z,5796.00
2018-08-18T07:08:07.766Z,6124.00
2018-08-18T07:09:07.754Z,6352.00
2018-08-18T07:10:07.750Z,7084.00
2018-08-18T07:11:07.762Z,6504.00
2018-08-18T07:12:07.741Z,6096.00
2018-08-18T07:13:07.751Z,9292.00
2018-08-18T07:14:07.740Z,14688.00
2018-08-18T07:15:07.765Z,16224.00
2018-08-18T07:16:07.739Z,15316.00
2018-08-18T07:17:07.731Z,14944.00
2018-08-18T07:18:07.735Z,21024.00
2018-08-18T07:19:07.748Z,19968.00
2018-08-18T07:20:07.750Z,13892.00
2018-08-18T07:21:07.721Z,11256.00
2018-08-18T07:22:07.719Z,7184.00
2018-08-18T07:23:07.742Z,8920.00
2018-08-18T07:24:07.717Z,12960.00
2018-08-18T07:25:07.719Z,14244.00
2018-08-18T07:26:07.711Z,24736.00
2018-08-18T07:27:07.709Z,15520.00
2018-08-18T07:28:07.795Z,9260.00
2018-08-18T07:29:08.013Z,9360.00
2018-08-18T07:30:07.726Z,17952.00
2018-08-18T07:31:07.715Z,26784.00
2018-08-18T07:32:07.697Z,31776.00
2018-08-18T07:33:07.701Z,31616.00
2018-08-18T07:34:07.703Z,30880.00
2018-08-18T07:35:07.694Z,30368.00
2018-08-18T07:36:07.695Z,14416.00
2018-08-18T07:37:07.699Z,13504.00
2018-08-18T07:38:07.685Z,16832.00
2018-08-18T07:39:07.764Z,22880.00
2018-08-18T07:40:07.707Z,28960.00
2018-08-18T07:41:07.693Z,29152.00
2018-08-18T07:42:07.692Z,23424.00
2018-08-18T07:43:07.686Z,17248.00
2018-08-18T07:44:07.682Z,16064.00
2018-08-18T07:45:07.686Z,15316.00
2018-08-18T07:46:07.692Z,13880.00
2018-08-18T07:47:07.691Z,14772.00
2018-08-18T07:48:07.719Z,16252.00
2018-08-18T07:49:07.680Z,16832.00
2018-08-18T07:50:07.688Z,17184.00
2018-08-18T07:51:07.682Z,20000.00
2018-08-18T07:52:07.688Z,26368.00
2018-08-18T07:53:07.733Z,35392.00
2018-08-18T07:54:07.690Z,35776.00
2018-08-18T07:55:07.688Z,35200.00
2018-08-18T07:56:07.696Z,34208.00
2018-08-18T07:57:07.691Z,36320.00
2018-08-18T07:58:07.707Z,23872.00
2018-08-18T07:59:07.700Z,22432.00
2018-08-18T08:00:07.775Z,15540.00
2018-08-18T08:01:07.701Z,26912.00
2018-08-18T08:02:07.704Z,31680.00
2018-08-18T08:03:07.702Z,36000.00
2018-08-18T08:04:07.703Z,40800.00
2018-08-18T08:05:07.750Z,42208.00
2018-08-18T08:06:07.711Z,43488.00
2018-08-18T08:07:07.715Z,43008.00
2018-08-18T08:08:07.715Z,43552.00
2018-08-18T08:09:07.715Z,45408.00
2018-08-18T08:10:07.719Z,45408.00
2018-08-18T08:11:07.722Z,44256.00
2018-08-18T08:12:07.722Z,46336.00
2018-08-18T08:13:07.729Z,47328.00
2018-08-18T08:14:07.731Z,45984.00
2018-08-18T08:15:07.735Z,46592.00
2018-08-18T08:16:07.736Z,46496.00
2018-08-18T08:17:07.738Z,46144.00
2018-08-18T08:18:07.764Z,46848.00
2018-08-18T08:19:07.749Z,45696.00
2018-08-18T08:20:07.752Z,48384.00
2018-08-18T08:21:07.756Z,47680.00
2018-08-18T08:22:07.758Z,46944.00
2018-08-18T08:23:07.768Z,47712.00
2018-08-18T08:24:07.773Z,45920.00
2018-08-18T08:25:07.772Z,43776.00
2018-08-18T08:26:07.789Z,43968.00
2018-08-18T08:27:07.780Z,45792.00
2018-08-18T08:28:07.789Z,45696.00
2018-08-18T08:29:07.800Z,46944.00
2018-08-18T08:30:07.793Z,46432.00
2018-08-18T08:31:07.798Z,43104.00
2018-08-18T08:32:07.815Z,44672.00
2018-08-18T08:33:07.804Z,45408.00
2018-08-18T08:34:07.834Z,45088.00
2018-08-18T08:35:07.818Z,47616.00
2018-08-18T08:36:07.819Z,46592.00
2018-08-18T08:37:07.827Z,45216.00
2018-08-18T08:38:07.828Z,47520.00
2018-08-18T08:39:07.838Z,46368.00
2018-08-18T08:40:07.836Z,47072.00
2018-08-18T08:41:07.845Z,48480.00
2018-08-18T08:42:07.846Z,48704.00
2018-08-18T08:43:07.878Z,48544.00
2018-08-18T08:44:07.859Z,49664.00
2018-08-18T08:45:07.866Z,50304.00
2018-08-18T08:46:07.869Z,52704.00
2018-08-18T08:47:07.874Z,52928.00
2018-08-18T08:48:07.881Z,51488.00
2018-08-18T08:49:07.957Z,51968.00
2018-08-18T08:50:07.891Z,53760.00
2018-08-18T08:51:07.898Z,53888.00
2018-08-18T08:52:07.897Z,53120.00
2018-08-18T08:53:07.902Z,52992.00
2018-08-18T08:54:07.909Z,53696.00
2018-08-18T08:55:07.912Z,52640.00
2018-08-18T08:56:07.936Z,52768.00
2018-08-18T08:57:07.929Z,54336.00
2018-08-18T08:58:07.935Z,53344.00
2018-08-18T08:59:07.938Z,53408.00
2018-08-18T09:00:07.942Z,55712.00
2018-08-18T09:01:07.944Z,57472.00
2018-08-18T09:02:07.949Z,57088.00
2018-08-18T09:03:07.958Z,56320.00
2018-08-18T09:04:07.963Z,57344.00
2018-08-18T09:05:07.970Z,58528.00
2018-08-18T09:06:07.970Z,59936.00
2018-08-18T09:07:07.975Z,61088.00
2018-08-18T09:08:07.999Z,61376.00
2018-08-18T09:09:07.986Z,62880.00
2018-08-18T09:10:07.997Z,62304.00
2018-08-18T09:11:07.999Z,61280.00
2018-08-18T09:12:08.008Z,61600.00
2018-08-18T09:13:08.019Z,58208.00
2018-08-18T09:14:08.016Z,57504.00
2018-08-18T09:15:08.022Z,57536.00
2018-08-18T09:16:08.028Z,58432.00
2018-08-18T09:17:08.037Z,55168.00
2018-08-18T09:18:08.052Z,56672.00
2018-08-18T09:19:08.046Z,60160.00
2018-08-18T09:20:08.052Z,60096.00
2018-08-18T09:21:08.055Z,62464.00
2018-08-18T09:22:08.062Z,58848.00
2018-08-18T09:23:08.067Z,60640.00
2018-08-18T09:24:08.074Z,63104.00
2018-08-18T09:25:08.079Z,60576.00
2018-08-18T09:26:08.145Z,62688.00
2018-08-18T09:27:08.097Z,65792.00
2018-08-18T09:28:08.103Z,67168.00
2018-08-18T09:29:08.108Z,67456.00
2018-08-18T09:30:08.109Z,64032.00
2018-08-18T09:31:08.126Z,65504.00
2018-08-18T09:32:08.118Z,65760.00
2018-08-18T09:33:08.124Z,66592.00
2018-08-18T09:34:08.133Z,58368.00
2018-08-18T09:35:08.147Z,65024.00
2018-08-18T09:36:08.186Z,67168.00
2018-08-18T09:37:08.159Z,69376.00
2018-08-18T09:38:08.157Z,69408.00
2018-08-18T09:39:08.165Z,70464.00
2018-08-18T09:40:08.170Z,68608.00
2018-08-18T09:41:08.176Z,70080.00
2018-08-18T09:42:08.190Z,71712.00
2018-08-18T09:43:08.185Z,69824.00
2018-08-18T09:44:08.192Z,72832.00
2018-08-18T09:45:08.206Z,73472.00
2018-08-18T09:46:08.207Z,73760.00
2018-08-18T09:47:08.212Z,78144.00
2018-08-18T09:48:08.214Z,72544.00
2018-08-18T09:49:08.222Z,75392.00
2018-08-18T09:50:08.230Z,73184.00
2018-08-18T09:51:08.235Z,74080.00
2018-08-18T09:52:08.237Z,73792.00
2018-08-18T09:53:08.245Z,56544.00
2018-08-18T09:54:08.253Z,76064.00
2018-08-18T09:55:08.257Z,71488.00
2018-08-18T09:56:08.260Z,72768.00
2018-08-18T09:57:08.273Z,76608.00
2018-08-18T09:58:08.279Z,76160.00
2018-08-18T09:59:08.338Z,74208.00
2018-08-18T10:00:08.291Z,42688.00
2018-08-18T10:01:08.293Z,74816.00
2018-08-18T10:02:08.308Z,72992.00
2018-08-18T10:03:08.310Z,75648.00
2018-08-18T10:04:08.318Z,72352.00
2018-08-18T10:05:08.320Z,71872.00
2018-08-18T10:06:08.327Z,74592.00
2018-08-18T10:07:08.336Z,64096.00
2018-08-18T10:08:08.343Z,75456.00
2018-08-18T10:09:08.356Z,76736.00
2018-08-18T10:10:08.356Z,76320.00
2018-08-18T10:11:08.364Z,13500.00
2018-08-18T10:12:08.365Z,76448.00
2018-08-18T10:13:08.379Z,73152.00
2018-08-18T10:14:08.382Z,30720.00
2018-08-18T10:15:08.394Z,77312.00
2018-08-18T10:16:08.394Z,78080.00
2018-08-18T10:17:08.396Z,81280.00
2018-08-18T10:18:08.413Z,84896.00
2018-08-18T10:19:08.415Z,85632.00
2018-08-18T10:20:08.418Z,57600.00
2018-08-18T10:21:08.428Z,16964.00
2018-08-18T10:22:08.434Z,35968.00
2018-08-18T10:23:08.438Z,86784.00
2018-08-18T10:24:08.443Z,86176.00
2018-08-18T10:25:08.451Z,84832.00
2018-08-18T10:26:08.453Z,82272.00
2018-08-18T10:27:08.523Z,81664.00
2018-08-18T10:28:08.465Z,80032.00
2018-08-18T10:29:08.474Z,81760.00
2018-08-18T10:30:08.484Z,24288.00
2018-08-18T10:31:08.487Z,78368.00
2018-08-18T10:32:08.492Z,18272.00
2018-08-18T10:33:08.505Z,19968.00
2018-08-18T10:34:08.509Z,42272.00
2018-08-18T10:35:08.515Z,81024.00
2018-08-18T10:36:08.523Z,31712.00
2018-08-18T10:37:08.536Z,29824.00
2018-08-18T10:38:08.532Z,72928.00
2018-08-18T10:39:08.539Z,83488.00
2018-08-18T10:40:08.544Z,77568.00
2018-08-18T10:41:08.551Z,72576.00
2018-08-18T10:42:08.585Z,75712.00
2018-08-18T10:43:08.564Z,81408.00
2018-08-18T10:44:08.566Z,79552.00
2018-08-18T10:45:08.571Z,80832.00
2018-08-18T10:46:08.580Z,81664.00
2018-08-18T10:47:08.593Z,81568.00
2018-08-18T10:48:08.595Z,80768.00
2018-08-18T10:49:08.605Z,83552.00
2018-08-18T10:50:08.642Z,83264.00
2018-08-18T10:51:08.618Z,84192.00
2018-08-18T10:52:08.615Z,83936.00
2018-08-18T10:53:08.624Z,82336.00
2018-08-18T10:54:08.632Z,76512.00
2018-08-18T10:55:08.647Z,76640.00
2018-08-18T10:56:08.645Z,81120.00
2018-08-18T10:57:08.668Z,78400.00
2018-08-18T10:58:08.654Z,74048.00
2018-08-18T10:59:08.662Z,75808.00
2018-08-18T11:00:08.710Z,77984.00
2018-08-18T11:01:08.682Z,78464.00
2018-08-18T11:02:08.697Z,83072.00
2018-08-18T11:03:08.692Z,83424.00
2018-08-18T11:04:08.699Z,85632.00
2018-08-18T11:05:08.751Z,84896.00
2018-08-18T11:06:08.714Z,83136.00
2018-08-18T11:07:08.718Z,79392.00
2018-08-18T11:08:08.726Z,76928.00
2018-08-18T11:09:08.736Z,79104.00
2018-08-18T11:10:08.743Z,80864.00
2018-08-18T11:11:08.751Z,80160.00
2018-08-18T11:12:08.753Z,82560.00
2018-08-18T11:13:08.778Z,84384.00
2018-08-18T11:14:08.791Z,84864.00
2018-08-18T11:15:08.780Z,85120.00
2018-08-18T11:16:08.810Z,83616.00
2018-08-18T11:17:08.810Z,82784.00
2018-08-18T11:18:08.801Z,82464.00
2018-08-18T11:19:08.807Z,82176.00
2018-08-18T11:20:08.858Z,79392.00
2018-08-18T11:21:08.824Z,85536.00
2018-08-18T11:22:08.832Z,85952.00
2018-08-18T11:23:08.846Z,84192.00
2018-08-18T11:24:08.860Z,83840.00
2018-08-18T11:25:08.861Z,83712.00
2018-08-18T11:26:08.857Z,84480.00
2018-08-18T11:27:08.863Z,87072.00
2018-08-18T11:28:08.873Z,86240.00
2018-08-18T11:29:08.889Z,85664.00
2018-08-18T11:30:08.921Z,85792.00
2018-08-18T11:31:08.902Z,86816.00
2018-08-18T11:32:08.906Z,87200.00
2018-08-18T11:33:08.917Z,87616.00
2018-08-18T11:34:08.922Z,89728.00
2018-08-18T11:35:08.961Z,64192.00
2018-08-18T11:36:08.937Z,89472.00
2018-08-18T11:37:08.940Z,90720.00
2018-08-18T11:38:08.949Z,92480.00
2018-08-18T11:39:08.956Z,93856.00
2018-08-18T11:40:08.961Z,94304.00
2018-08-18T11:41:08.966Z,94880.00
2018-08-18T11:42:09.743Z,93760.00
2018-08-18T11:43:09.022Z,92672.00
2018-08-18T11:44:08.997Z,90304.00
2018-08-18T11:45:09.001Z,90112.00
2018-08-18T11:46:09.001Z,89600.00
2018-08-18T11:47:09.091Z,92896.00
2018-08-18T11:48:09.019Z,90944.00
2018-08-18T11:49:09.025Z,91200.00
2018-08-18T11:50:09.034Z,92672.00
2018-08-18T11:51:09.041Z,91456.00
2018-08-18T11:52:09.051Z,91936.00
2018-08-18T11:53:09.071Z,97344.00
2018-08-18T11:54:09.061Z,99008.00
2018-08-18T11:55:09.065Z,96608.00
2018-08-18T11:56:09.077Z,96544.00
2018-08-18T11:57:09.087Z,95488.00
2018-08-18T11:58:09.091Z,95904.00
2018-08-18T11:59:09.097Z,96800.00
2018-08-18T12:00:09.106Z,98144.00
2018-08-18T12:01:09.190Z,97216.00
2018-08-18T12:02:09.116Z,95104.00
2018-08-18T12:03:09.127Z,93952.00
2018-08-18T12:04:09.130Z,91616.00
2018-08-18T12:05:09.157Z,90176.00
2018-08-18T12:06:09.152Z,90880.00
2018-08-18T12:07:09.167Z,89728.00
2018-08-18T12:08:09.187Z,88064.00
2018-08-18T12:09:09.182Z,86016.00
2018-08-18T12:10:09.178Z,87424.00
2018-08-18T12:11:09.236Z,88512.00
2018-08-18T12:12:09.202Z,91488.00
2018-08-18T12:13:09.213Z,88992.00
2018-08-18T12:14:09.228Z,88800.00
2018-08-18T12:15:09.217Z,86848.00
2018-08-18T12:16:09.219Z,86944.00
2018-08-18T12:17:09.243Z,86752.00
2018-08-18T12:18:09.272Z,88384.00
2018-08-18T12:19:09.240Z,88128.00