createdAt,value
2023-05-23T03:15:23.862Z,11.15
2023-05-23T03:17:51.379Z,11.00
2023-05-23T03:20:18.506Z,12.57
2023-05-23T03:22:45.959Z,12.13
2023-05-23T03:25:13.318Z,11.80
2023-05-23T03:27:40.409Z,13.30
2023-05-23T03:30:08.394Z,12.68
2023-05-23T03:32:36.350Z,15.23
2023-05-23T03:35:03.614Z,14.13
2023-05-23T03:37:30.665Z,13.35
2023-05-23T03:39:57.872Z,13.10
2023-05-23T03:42:25.183Z,15.23
2023-05-23T03:44:52.768Z,15.80
2023-05-23T03:47:19.946Z,16.73
2023-05-23T03:49:48.370Z,16.15
2023-05-23T03:52:15.516Z,16.20
2023-05-23T03:54:43.097Z,16.50
2023-05-23T03:57:10.203Z,17.52
2023-05-23T03:59:38.209Z,16.05
2023-05-23T04:02:09.840Z,15.70
2023-05-23T04:04:37.125Z,17.10
2023-05-23T04:07:05.755Z,17.02
2023-05-23T04:09:33.137Z,17.50
2023-05-23T04:12:01.212Z,18.08
2023-05-23T04:14:29.514Z,18.45
2023-05-23T04:16:59.119Z,19.13
2023-05-23T04:19:26.177Z,19.20
2023-05-23T04:21:54.047Z,18.88
2023-05-23T04:24:23.905Z,17.38
2023-05-23T04:26:51.091Z,17.98
2023-05-23T04:29:18.308Z,16.45
2023-05-23T04:31:46.105Z,17.05
2023-05-23T04:34:13.529Z,15.00
2023-05-23T04:36:40.587Z,14.52
2023-05-23T04:39:08.318Z,15.52
2023-05-23T04:41:45.335Z,14.13
2023-05-23T04:44:32.246Z,14.95
2023-05-23T04:47:16.647Z,13.70
2023-05-23T04:50:04.275Z,12.25
2023-05-23T04:52:34.101Z,13.68
2023-05-23T04:55:01.857Z,13.10
2023-05-23T04:57:29.577Z,13.05
2023-05-23T04:59:57.482Z,12.75
2023-05-23T05:02:27.147Z,12.88
2023-05-23T05:04:54.243Z,11.18
2023-05-23T05:07:21.351Z,11.90
2023-05-23T05:09:48.311Z,11.25
2023-05-23T05:12:15.479Z,11.35
2023-05-23T05:14:42.514Z,13.38
2023-05-23T05:17:09.665Z,14.60
2023-05-23T05:19:46.628Z,14.73
2023-05-23T05:22:13.743Z,15.73
2023-05-23T05:24:41.090Z,14.68
2023-05-23T05:27:09.597Z,15.52
2023-05-23T05:29:36.797Z,15.18
2023-05-23T05:32:04.287Z,13.68
2023-05-23T05:34:31.281Z,13.63
2023-05-23T05:36:59.110Z,13.32
2023-05-23T05:39:26.795Z,13.23
2023-05-23T05:41:54.948Z,11.95
2023-05-23T05:44:22.904Z,13.77
2023-05-23T05:46:51.859Z,12.18
2023-05-23T05:49:19.213Z,11.63
2023-05-23T05:51:46.814Z,10.63
2023-05-23T05:54:14.219Z,9.73
2023-05-23T05:56:42.393Z,9.15
2023-05-23T05:59:10.273Z,8.48
2023-05-23T06:01:38.621Z,10.43
2023-05-23T06:04:06.568Z,8.50
2023-05-23T06:06:34.665Z,9.10
2023-05-23T06:09:01.754Z,10.85
2023-05-23T06:11:30.020Z,10.48
2023-05-23T06:13:57.882Z,9.77
2023-05-23T06:16:25.135Z,10.95
2023-05-23T06:18:52.299Z,10.73
2023-05-23T06:21:23.479Z,11.80
2023-05-23T06:23:52.427Z,11.82
2023-05-23T06:26:19.448Z,10.10
