createdAt,value
2022-11-28T00:00:42.190Z,4.41
2022-11-28T00:02:49.868Z,4.46
2022-11-28T00:04:56.686Z,4.49
2022-11-28T00:07:03.362Z,4.49
2022-11-28T00:09:12.487Z,4.49
2022-11-28T00:11:21.188Z,4.51
2022-11-28T00:13:30.576Z,4.52
2022-11-28T00:15:38.168Z,4.53
2022-11-28T00:17:44.829Z,4.54
2022-11-28T00:19:51.702Z,4.55
2022-11-28T00:21:59.260Z,4.57
2022-11-28T00:24:08.972Z,4.57
2022-11-28T00:26:19.445Z,4.59
2022-11-28T00:28:29.647Z,4.58
2022-11-28T00:30:39.954Z,4.58
2022-11-28T00:32:46.618Z,4.57
2022-11-28T00:34:54.066Z,4.53
2022-11-28T00:37:00.753Z,4.55
2022-11-28T00:39:09.775Z,4.57
2022-11-28T00:41:21.070Z,4.54
2022-11-28T00:43:30.712Z,4.59
2022-11-28T00:45:37.770Z,4.61
2022-11-28T00:47:45.239Z,4.64
2022-11-28T00:49:52.028Z,4.63
2022-11-28T00:51:58.645Z,4.69
2022-11-28T00:54:09.829Z,4.72
2022-11-28T00:56:20.161Z,4.74
2022-11-28T00:58:29.726Z,4.81
2022-11-28T01:00:38.318Z,4.85
2022-11-28T01:02:44.940Z,4.87
2022-11-28T01:04:51.720Z,4.92
2022-11-28T01:07:00.139Z,4.95
2022-11-28T01:09:12.930Z,4.98
2022-11-28T01:11:19.835Z,4.99
2022-11-28T01:13:30.683Z,4.96
2022-11-28T01:15:37.352Z,4.95
2022-11-28T01:17:43.967Z,4.95
2022-11-28T01:19:51.438Z,4.97
2022-11-28T01:21:58.023Z,5.05
2022-11-28T01:24:06.443Z,5.08
2022-11-28T01:26:22.005Z,5.10
2022-11-28T01:28:31.766Z,5.12
2022-11-28T01:30:38.391Z,5.13
2022-11-28T01:32:46.245Z,5.15
2022-11-28T01:34:53.012Z,5.16
2022-11-28T01:37:00.297Z,5.20
2022-11-28T01:39:09.646Z,5.18
2022-11-28T01:41:18.130Z,5.16
2022-11-28T01:43:25.968Z,5.18
2022-11-28T01:45:37.117Z,4.98
2022-11-28T01:47:45.441Z,5.21
2022-11-28T01:49:56.489Z,5.19
2022-11-28T01:52:11.656Z,5.19
2022-11-28T01:54:23.594Z,5.26
2022-11-28T01:56:42.109Z,5.31
2022-11-28T01:58:57.143Z,5.35
2022-11-28T02:01:07.540Z,5.40
2022-11-28T02:03:23.520Z,5.43
2022-11-28T02:05:31.026Z,5.44
2022-11-28T02:07:38.926Z,5.41
2022-11-28T02:09:45.572Z,5.42
2022-11-28T02:12:34.750Z,5.42
2022-11-28T02:15:11.224Z,5.41
2022-11-28T02:17:44.209Z,5.39
2022-11-28T02:20:50.839Z,5.42
2022-11-28T02:23:18.296Z,5.45
2022-11-28T02:26:09.828Z,5.50
2022-11-28T02:29:03.121Z,5.56
2022-11-28T02:31:39.082Z,5.59
2022-11-28T02:33:58.663Z,5.61
2022-11-28T02:36:21.147Z,5.63
2022-11-28T02:38:59.150Z,5.64
2022-11-28T02:41:22.492Z,5.67
2022-11-28T02:43:43.965Z,5.70
2022-11-28T02:46:04.244Z,5.70
2022-11-28T02:48:22.022Z,5.69
2022-11-28T02:50:42.811Z,5.72
2022-11-28T02:52:58.052Z,5.75
2022-11-28T02:55:11.197Z,5.63
2022-11-28T02:57:17.866Z,5.73
2022-11-28T02:59:48.507Z,5.73
2022-11-28T03:01:56.239Z,5.75
2022-11-28T03:04:20.465Z,5.78
2022-11-28T03:06:50.903Z,5.79
2022-11-28T03:09:42.541Z,5.80
2022-11-28T03:12:11.393Z,5.76
2022-11-28T03:14:38.883Z,5.79
2022-11-28T03:16:57.070Z,5.82
2022-11-28T03:19:17.913Z,5.84
2022-11-28T03:21:41.143Z,5.87
2022-11-28T03:23:57.800Z,5.91
2022-11-28T03:26:16.720Z,5.93
2022-11-28T03:28:33.928Z,5.94
2022-11-28T03:30:48.965Z,5.93
2022-11-28T03:33:04.980Z,5.99
2022-11-28T03:35:19.900Z,6.01
2022-11-28T03:37:38.665Z,5.81
2022-11-28T03:39:54.614Z,6.00
2022-11-28T03:42:13.169Z,6.03
2022-11-28T03:44:29.919Z,6.03
2022-11-28T03:46:47.140Z,6.06
2022-11-28T03:49:04.657Z,6.06
2022-11-28T03:51:19.526Z,6.07
2022-11-28T03:53:41.645Z,6.09
2022-11-28T03:56:00.237Z,6.06
2022-11-28T03:58:23.338Z,6.04
2022-11-28T04:00:30.246Z,6.05
2022-11-28T04:02:51.968Z,6.05
2022-11-28T04:05:12.455Z,6.04
2022-11-28T04:07:35.065Z,6.08
2022-11-28T04:09:53.965Z,6.09
2022-11-28T04:12:17.937Z,6.10
2022-11-28T04:14:35.778Z,6.01
2022-11-28T04:16:56.062Z,6.10
2022-11-28T04:19:16.025Z,6.11
2022-11-28T04:21:33.360Z,6.10
2022-11-28T04:23:47.290Z,6.12
2022-11-28T04:26:07.962Z,6.15
2022-11-28T04:28:23.095Z,6.16
2022-11-28T04:30:31.402Z,6.16
2022-11-28T04:32:47.480Z,6.18
2022-11-28T04:35:03.300Z,6.18
2022-11-28T04:37:16.177Z,6.18
2022-11-28T04:39:28.373Z,5.92
2022-11-28T04:41:46.487Z,6.18
2022-11-28T04:44:04.173Z,6.19
2022-11-28T04:46:20.659Z,6.20
2022-11-28T04:48:31.290Z,6.22
2022-11-28T04:50:54.524Z,6.24
2022-11-28T04:53:13.197Z,6.24
2022-11-28T04:55:35.747Z,6.23
2022-11-28T04:57:57.362Z,6.24
2022-11-28T05:00:10.661Z,6.18
2022-11-28T05:02:22.603Z,6.25
2022-11-28T05:04:30.393Z,6.27
2022-11-28T05:06:39.824Z,6.29
2022-11-28T05:08:47.006Z,6.30
2022-11-28T05:10:54.496Z,6.32
2022-11-28T05:13:03.915Z,6.33
2022-11-28T05:15:12.799Z,6.34
2022-11-28T05:17:20.272Z,6.33
2022-11-28T05:19:27.547Z,6.33
2022-11-28T05:21:34.231Z,6.33
2022-11-28T05:23:44.279Z,6.28
2022-11-28T05:25:50.871Z,6.34
2022-11-28T05:27:59.113Z,6.37
2022-11-28T05:30:13.234Z,6.36
2022-11-28T05:32:19.858Z,6.38
2022-11-28T05:34:26.488Z,6.40
2022-11-28T05:36:33.981Z,6.41
2022-11-28T05:38:41.774Z,6.40
2022-11-28T05:40:48.394Z,6.39
2022-11-28T05:42:55.860Z,6.40
2022-11-28T05:45:03.957Z,6.42
2022-11-28T05:47:15.206Z,6.40
2022-11-28T05:49:24.077Z,6.42
2022-11-28T05:51:30.876Z,6.41
2022-11-28T05:53:37.546Z,6.43
2022-11-28T05:55:45.297Z,6.45
2022-11-28T05:57:52.831Z,6.46
2022-11-28T06:00:00.333Z,6.46
2022-11-28T06:02:21.868Z,6.46
2022-11-28T06:04:29.159Z,6.48
2022-11-28T06:06:39.058Z,6.50
2022-11-28T06:08:46.841Z,6.52
2022-11-28T06:11:00.676Z,6.55
2022-11-28T06:13:08.895Z,6.54
2022-11-28T06:15:16.405Z,6.56
2022-11-28T06:17:26.353Z,6.55
2022-11-28T06:19:32.924Z,6.56
2022-11-28T06:21:40.457Z,6.57
2022-11-28T06:23:47.151Z,6.55
2022-11-28T06:25:53.732Z,6.54
2022-11-28T06:28:01.217Z,6.51
2022-11-28T06:30:10.711Z,6.54
2022-11-28T06:32:21.794Z,6.53
2022-11-28T06:34:33.120Z,6.51
2022-11-28T06:36:39.780Z,6.52
2022-11-28T06:38:47.254Z,6.36
2022-11-28T06:40:54.769Z,6.56
2022-11-28T06:43:03.110Z,6.54
2022-11-28T06:45:11.959Z,6.52
2022-11-28T06:47:19.438Z,6.48
2022-11-28T06:49:26.040Z,6.47
2022-11-28T06:51:36.181Z,6.46
2022-11-28T06:53:44.933Z,6.43
2022-11-28T06:55:52.037Z,6.43
2022-11-28T06:57:58.657Z,6.44
2022-11-28T07:00:10.051Z,6.44
2022-11-28T07:02:16.667Z,6.43
2022-11-28T07:04:23.705Z,6.46
2022-11-28T07:06:32.357Z,6.47
2022-11-28T07:08:42.027Z,6.45
2022-11-28T07:10:49.058Z,6.44
2022-11-28T07:13:01.336Z,6.41
2022-11-28T07:15:13.647Z,6.37
2022-11-28T07:17:20.314Z,6.37
2022-11-28T07:19:27.731Z,6.35
2022-11-28T07:21:34.997Z,6.33
2022-11-28T07:23:45.789Z,6.35
2022-11-28T07:25:53.304Z,6.39
2022-11-28T07:27:59.896Z,6.39
2022-11-28T07:30:11.776Z,6.35
2022-11-28T07:32:19.965Z,6.47
2022-11-28T07:34:36.518Z,6.47
2022-11-28T07:36:43.300Z,6.50
2022-11-28T07:38:57.212Z,6.50
2022-11-28T07:41:09.340Z,6.47
2022-11-28T07:43:15.952Z,6.56
2022-11-28T07:45:36.839Z,6.57
2022-11-28T07:47:50.104Z,6.57
2022-11-28T07:49:57.906Z,6.60
2022-11-28T07:52:10.274Z,6.61
2022-11-28T07:54:19.763Z,6.62
2022-11-28T07:56:50.211Z,6.63
2022-11-28T07:59:01.883Z,6.66
2022-11-28T08:01:13.176Z,6.62
2022-11-28T08:03:19.844Z,6.66
2022-11-28T08:05:27.446Z,6.63
2022-11-28T08:07:34.138Z,6.69
2022-11-28T08:09:43.977Z,6.74
2022-11-28T08:11:52.703Z,6.78
2022-11-28T08:14:00.337Z,6.79
2022-11-28T08:16:11.435Z,6.80
2022-11-28T08:18:19.045Z,6.82
2022-11-28T08:20:25.910Z,6.88
2022-11-28T08:22:32.628Z,6.93
2022-11-28T08:24:43.327Z,6.98
2022-11-28T08:26:50.214Z,6.99
2022-11-28T08:28:56.967Z,7.03
2022-11-28T08:31:13.325Z,7.03
2022-11-28T08:33:19.941Z,7.02
2022-11-28T08:35:26.987Z,7.06
2022-11-28T08:37:34.829Z,7.10
2022-11-28T08:39:44.724Z,7.12
2022-11-28T08:41:52.086Z,7.12
2022-11-28T08:43:59.607Z,7.14
2022-11-28T08:46:10.051Z,7.17
2022-11-28T08:48:17.604Z,7.18
2022-11-28T08:50:25.064Z,7.26
2022-11-28T08:52:31.683Z,7.29
2022-11-28T08:54:38.549Z,7.31
2022-11-28T08:56:50.685Z,7.36
2022-11-28T08:58:57.566Z,7.36
2022-11-28T09:01:04.314Z,7.45
2022-11-28T09:03:18.695Z,7.45
2022-11-28T09:05:25.400Z,7.52
2022-11-28T09:07:32.261Z,7.58
2022-11-28T09:09:39.815Z,7.56
2022-11-28T09:11:49.931Z,7.63
2022-11-28T09:13:56.876Z,7.62
2022-11-28T09:16:05.858Z,7.57
2022-11-28T09:18:17.865Z,7.40
2022-11-28T09:20:24.652Z,7.66
2022-11-28T09:22:32.483Z,7.69
2022-11-28T09:24:39.112Z,7.73
2022-11-28T09:26:48.650Z,7.74
2022-11-28T09:28:57.996Z,7.73
2022-11-28T09:31:06.572Z,7.74
2022-11-28T09:33:13.590Z,7.73
2022-11-28T09:35:22.210Z,7.72
2022-11-28T09:37:30.799Z,7.69
2022-11-28T09:39:57.070Z,7.71
2022-11-28T09:42:25.248Z,7.75
2022-11-28T09:44:46.136Z,7.74
2022-11-28T09:46:58.852Z,7.76
2022-11-28T09:49:36.761Z,7.76
2022-11-28T09:51:58.004Z,7.80
2022-11-28T09:54:18.878Z,7.79
2022-11-28T09:56:26.517Z,7.22
2022-11-28T09:58:49.188Z,7.79
2022-11-28T10:01:16.897Z,7.79
2022-11-28T10:03:44.636Z,7.75
2022-11-28T10:06:06.394Z,7.76
2022-11-28T10:08:41.253Z,7.80
2022-11-28T10:11:06.953Z,7.80
2022-11-28T10:13:47.052Z,7.82
2022-11-28T10:16:15.694Z,7.87
2022-11-28T10:18:45.399Z,7.12
2022-11-28T10:21:00.576Z,7.99
2022-11-28T10:23:24.389Z,8.03
2022-11-28T10:25:38.606Z,8.08
2022-11-28T10:27:46.015Z,8.09
2022-11-28T10:30:06.274Z,8.13
2022-11-28T10:32:22.240Z,8.21
2022-11-28T10:34:39.676Z,8.27
2022-11-28T10:37:00.185Z,8.32
2022-11-28T10:39:16.506Z,8.36
2022-11-28T10:41:40.008Z,8.41
2022-11-28T10:44:00.546Z,8.46
2022-11-28T10:46:57.518Z,8.53
2022-11-28T10:49:30.275Z,8.65
2022-11-28T10:51:55.317Z,8.70
2022-11-28T10:54:22.956Z,8.73
2022-11-28T10:56:47.735Z,8.81
2022-11-28T10:59:08.488Z,8.85
2022-11-28T11:01:16.166Z,8.91
2022-11-28T11:03:31.972Z,8.97
2022-11-28T11:05:42.951Z,9.01
2022-11-28T11:07:55.885Z,9.08
2022-11-28T11:10:19.597Z,9.12
2022-11-28T11:12:35.333Z,9.11
2022-11-28T11:14:43.289Z,9.12
2022-11-28T11:16:54.655Z,9.15
2022-11-28T11:19:01.208Z,9.22
2022-11-28T11:21:19.703Z,9.29
2022-11-28T11:23:31.723Z,9.34
2022-11-28T11:25:56.505Z,9.40
2022-11-28T11:28:07.897Z,9.41
2022-11-28T11:30:29.774Z,9.41
2022-11-28T11:32:36.548Z,9.45
2022-11-28T11:34:49.491Z,9.48
2022-11-28T11:37:33.962Z,9.55
2022-11-28T11:39:52.578Z,9.57
2022-11-28T11:42:22.552Z,9.60
2022-11-28T11:44:36.621Z,9.63
2022-11-28T11:46:55.096Z,9.64
2022-11-28T11:49:03.905Z,9.67
2022-11-28T11:51:27.157Z,9.67
2022-11-28T11:53:38.648Z,9.67
2022-11-28T11:55:54.443Z,9.66
2022-11-28T11:58:07.937Z,9.68
2022-11-28T12:00:24.084Z,9.64
2022-11-28T12:02:40.890Z,9.73
2022-11-28T12:05:00.204Z,9.76
2022-11-28T12:07:28.734Z,9.79
2022-11-28T12:09:47.354Z,9.79
2022-11-28T12:12:06.640Z,9.89
2022-11-28T12:14:31.866Z,9.92
2022-11-28T12:16:58.760Z,9.97
2022-11-28T12:19:33.080Z,10.01
2022-11-28T12:22:06.107Z,10.08
2022-11-28T12:24:18.830Z,10.11
2022-11-28T12:26:45.731Z,10.12
2022-11-28T12:29:18.028Z,10.16
2022-11-28T12:31:43.135Z,10.19
2022-11-28T12:34:08.778Z,10.22
2022-11-28T12:36:32.172Z,10.25
2022-11-28T12:39:06.316Z,10.22
2022-11-28T12:41:43.905Z,10.20
2022-11-28T12:44:15.259Z,10.21
2022-11-28T12:46:36.627Z,10.16
2022-11-28T12:49:15.134Z,10.12
2022-11-28T12:51:44.576Z,10.13
2022-11-28T12:54:46.516Z,10.14
2022-11-28T12:57:11.309Z,10.16
2022-11-28T12:59:34.066Z,10.16
2022-11-28T13:02:09.795Z,10.18
2022-11-28T13:04:57.325Z,10.21
2022-11-28T13:07:27.898Z,10.19
2022-11-28T13:09:42.357Z,10.19
2022-11-28T13:12:13.763Z,10.20
2022-11-28T13:14:39.484Z,10.21
2022-11-28T13:16:54.730Z,10.22
2022-11-28T13:19:14.381Z,10.20
2022-11-28T13:21:37.106Z,10.15
2022-11-28T13:24:05.331Z,10.10
2022-11-28T13:26:33.552Z,10.11
2022-11-28T13:28:57.355Z,10.09
2022-11-28T13:31:28.101Z,10.07
2022-11-28T13:33:53.690Z,10.12
2022-11-28T13:36:04.161Z,10.13
2022-11-28T13:38:50.603Z,10.15
2022-11-28T13:41:00.710Z,10.16
2022-11-28T13:43:21.346Z,10.12
2022-11-28T13:45:39.148Z,10.07
2022-11-28T13:47:46.200Z,10.03
2022-11-28T13:49:53.418Z,10.00
2022-11-28T13:52:35.403Z,9.98
2022-11-28T13:54:49.221Z,9.99
2022-11-28T13:57:21.514Z,9.95
2022-11-28T13:59:30.686Z,9.90
2022-11-28T14:01:58.149Z,9.81
2022-11-28T14:04:16.761Z,9.69
2022-11-28T14:06:29.546Z,9.67
2022-11-28T14:08:42.890Z,9.59
2022-11-28T14:11:32.923Z,9.49
2022-11-28T14:14:08.520Z,9.36
2022-11-28T14:16:34.295Z,9.28
2022-11-28T14:21:28.695Z,9.16
2022-11-28T14:23:53.044Z,9.07
2022-11-28T14:26:03.047Z,8.94
2022-11-28T14:28:27.260Z,8.83
2022-11-28T14:30:42.694Z,8.74
2022-11-28T14:32:49.550Z,8.71
2022-11-28T14:34:56.945Z,8.65
2022-11-28T14:37:57.882Z,8.59
2022-11-28T14:40:06.067Z,8.50
2022-11-28T14:45:46.626Z,8.35
2022-11-28T14:48:19.716Z,8.29
2022-11-28T14:51:00.983Z,8.21
2022-11-28T14:53:47.245Z,8.16
2022-11-28T14:55:54.464Z,8.06
2022-11-28T14:58:08.773Z,8.04
2022-11-28T15:00:21.379Z,7.97
2022-11-28T15:03:25.870Z,7.90
2022-11-28T15:05:45.368Z,7.81
2022-11-28T15:08:21.739Z,7.75
2022-11-28T15:10:45.309Z,7.71
2022-11-28T15:13:13.380Z,7.65
2022-11-28T15:15:20.820Z,7.59
2022-11-28T15:17:35.280Z,7.56
2022-11-28T15:19:51.844Z,7.48
2022-11-28T15:22:00.466Z,7.23
2022-11-28T15:24:29.892Z,7.37
2022-11-28T15:26:37.773Z,7.32
2022-11-28T15:28:44.463Z,7.28
2022-11-28T15:30:56.163Z,7.23
2022-11-28T15:33:06.386Z,7.15
2022-11-28T15:35:20.875Z,7.03
2022-11-28T15:37:33.206Z,6.97
2022-11-28T15:39:44.528Z,6.90
2022-11-28T15:41:53.046Z,6.88
2022-11-28T15:44:00.517Z,6.86
2022-11-28T15:46:10.256Z,6.85
2022-11-28T15:48:37.567Z,6.81
2022-11-28T15:50:55.952Z,6.77
2022-11-28T15:53:07.155Z,6.74
2022-11-28T15:55:20.471Z,6.69
2022-11-28T15:57:32.735Z,6.71
2022-11-28T15:59:40.276Z,6.68
2022-11-28T16:01:47.517Z,6.60
2022-11-28T16:04:03.711Z,6.61
2022-11-28T16:06:20.618Z,6.59
2022-11-28T16:08:40.401Z,6.57
2022-11-28T16:10:47.949Z,6.56
2022-11-28T16:13:06.295Z,6.54
2022-11-28T16:15:21.719Z,6.50
2022-11-28T16:17:35.231Z,6.46
2022-11-28T16:19:45.872Z,6.41
2022-11-28T16:22:03.056Z,6.40
2022-11-28T16:24:33.653Z,6.40
2022-11-28T16:26:44.573Z,6.37
2022-11-28T16:29:06.652Z,6.36
2022-11-28T16:31:15.389Z,6.34
2022-11-28T16:33:45.040Z,6.31
2022-11-28T16:35:52.203Z,6.27
2022-11-28T16:38:20.363Z,6.25
2022-11-28T16:40:28.167Z,6.23
2022-11-28T16:42:37.022Z,6.21
2022-11-28T16:44:44.012Z,6.19
2022-11-28T16:46:59.698Z,6.16
2022-11-28T16:49:19.604Z,6.12
2022-11-28T16:51:42.230Z,6.08
2022-11-28T16:53:55.349Z,6.04
2022-11-28T16:56:03.349Z,6.02
2022-11-28T16:58:23.934Z,5.95
2022-11-28T17:00:31.594Z,5.94
2022-11-28T17:02:38.746Z,5.92
2022-11-28T17:04:46.515Z,5.88
2022-11-28T17:06:57.337Z,5.87
2022-11-28T17:09:09.886Z,5.82
2022-11-28T17:11:21.507Z,5.81
2022-11-28T17:13:31.184Z,5.79
2022-11-28T17:15:37.869Z,5.77
2022-11-28T17:17:44.752Z,5.75
2022-11-28T17:19:53.681Z,5.70
2022-11-28T17:22:03.186Z,5.67
2022-11-28T17:24:20.628Z,5.64
2022-11-28T17:26:28.079Z,5.61
2022-11-28T17:28:34.688Z,5.57
2022-11-28T17:30:41.858Z,5.58
2022-11-28T17:32:52.411Z,5.57
2022-11-28T17:35:00.077Z,5.56
2022-11-28T17:37:09.154Z,5.50
2022-11-28T17:39:21.270Z,5.44
2022-11-28T17:41:27.919Z,5.44
2022-11-28T17:43:39.050Z,5.42
2022-11-28T17:45:48.996Z,5.39
2022-11-28T17:47:56.408Z,5.37
2022-11-28T17:50:03.010Z,5.34
2022-11-28T17:52:13.694Z,5.31
2022-11-28T17:54:26.787Z,5.27
2022-11-28T17:56:34.000Z,5.23
2022-11-28T17:58:41.625Z,5.21
2022-11-28T18:00:49.814Z,4.94
2022-11-28T18:02:56.868Z,5.16
2022-11-28T18:05:06.840Z,5.14
2022-11-28T18:07:13.531Z,5.11
2022-11-28T18:09:23.020Z,5.11
2022-11-28T18:11:31.797Z,5.10
2022-11-28T18:13:40.452Z,5.08
2022-11-28T18:15:50.442Z,5.06
2022-11-28T18:17:58.424Z,5.03
2022-11-28T18:20:07.286Z,4.99
2022-11-28T18:22:13.935Z,4.97
2022-11-28T18:24:24.809Z,4.92
2022-11-28T18:26:32.224Z,4.89
2022-11-28T18:28:38.988Z,4.83
2022-11-28T18:30:49.441Z,4.77
2022-11-28T18:32:56.108Z,4.73
2022-11-28T18:35:03.376Z,4.70
2022-11-28T18:37:11.041Z,4.66
2022-11-28T18:39:18.538Z,4.62
2022-11-28T18:41:29.620Z,4.57
2022-11-28T18:43:37.638Z,4.53
2022-11-28T18:45:44.440Z,4.48
2022-11-28T18:47:54.778Z,4.44
2022-11-28T18:50:06.491Z,4.41
2022-11-28T18:52:13.229Z,4.39
2022-11-28T18:54:21.569Z,4.39
2022-11-28T18:56:33.521Z,4.36
2022-11-28T18:58:44.394Z,4.34
2022-11-28T19:00:51.215Z,4.34
2022-11-28T19:02:58.779Z,4.33
2022-11-28T19:05:07.834Z,3.77
2022-11-28T19:07:14.473Z,4.35
2022-11-28T19:09:22.710Z,4.34
2022-11-28T19:11:33.077Z,4.34
2022-11-28T19:13:41.955Z,4.33
2022-11-28T19:15:49.461Z,4.32
2022-11-28T19:17:56.479Z,4.31
2022-11-28T19:20:03.351Z,4.29
2022-11-28T19:22:12.887Z,4.30
2022-11-28T19:24:19.572Z,4.29
2022-11-28T19:26:29.191Z,4.29
2022-11-28T19:28:42.974Z,4.28
2022-11-28T19:30:49.559Z,4.27
2022-11-28T19:33:00.490Z,4.25
2022-11-28T19:35:11.155Z,4.24
2022-11-28T19:37:17.978Z,4.22
2022-11-28T19:39:27.903Z,4.20
2022-11-28T19:41:35.791Z,4.19
2022-11-28T19:43:46.106Z,4.17
2022-11-28T19:45:58.008Z,4.16
2022-11-28T19:48:07.590Z,4.14
2022-11-28T19:50:15.064Z,4.11
2022-11-28T19:52:22.435Z,4.11
2022-11-28T19:54:30.034Z,4.05
2022-11-28T19:56:36.748Z,4.08
2022-11-28T19:58:47.546Z,4.06
2022-11-28T20:00:55.415Z,4.00
2022-11-28T20:03:03.392Z,4.01
2022-11-28T20:05:10.830Z,3.99
2022-11-28T20:07:18.601Z,3.99
2022-11-28T20:09:25.687Z,3.98
2022-11-28T20:11:36.569Z,3.96
2022-11-28T20:13:48.148Z,3.94
2022-11-28T20:15:54.750Z,3.92
2022-11-28T20:18:03.751Z,3.92
2022-11-28T20:20:13.381Z,3.91
2022-11-28T20:22:22.086Z,3.90
2022-11-28T20:24:30.342Z,3.87
2022-11-28T20:26:42.724Z,3.88
2022-11-28T20:28:52.499Z,3.86
2022-11-28T20:31:03.358Z,3.86
2022-11-28T20:33:12.191Z,3.86
2022-11-28T20:35:19.320Z,3.83
2022-11-28T20:37:25.974Z,3.81
2022-11-28T20:39:33.414Z,3.79
2022-11-28T20:41:40.291Z,3.78
2022-11-28T20:43:48.510Z,3.76
2022-11-28T20:45:58.746Z,3.76
2022-11-28T20:48:07.152Z,3.75
2022-11-28T20:50:14.041Z,3.74
2022-11-28T20:52:21.576Z,3.73
2022-11-28T20:54:28.224Z,3.68
2022-11-28T20:57:04.953Z,3.68
2022-11-28T20:59:07.283Z,3.66
2022-11-28T21:01:22.271Z,3.64
2022-11-28T21:03:30.220Z,3.64
2022-11-28T21:05:38.779Z,3.63
2022-11-28T21:07:45.371Z,3.62
2022-11-28T21:09:54.272Z,3.61
2022-11-28T21:12:03.163Z,3.60
2022-11-28T21:14:10.790Z,3.41
2022-11-28T21:16:23.782Z,3.56
2022-11-28T21:18:31.309Z,3.54
2022-11-28T21:20:43.207Z,3.50
2022-11-28T21:22:50.926Z,3.21
2022-11-28T21:24:58.382Z,3.36
2022-11-28T21:27:06.307Z,3.33
2022-11-28T21:29:16.158Z,3.26
2022-11-28T21:31:30.511Z,3.21
2022-11-28T21:33:37.761Z,3.20
2022-11-28T21:35:44.297Z,3.16
2022-11-28T21:37:51.733Z,3.17
2022-11-28T21:39:58.332Z,3.15
2022-11-28T21:42:06.204Z,3.13
2022-11-28T21:44:19.501Z,3.11
2022-11-28T21:46:41.606Z,3.09
2022-11-28T21:48:53.744Z,3.10
2022-11-28T21:51:03.570Z,3.08
2022-11-28T21:53:10.377Z,3.06
2022-11-28T21:55:17.089Z,3.05
2022-11-28T21:57:24.607Z,3.07
2022-11-28T21:59:31.257Z,3.09
2022-11-28T22:01:41.107Z,3.12
2022-11-28T22:03:49.536Z,3.15
2022-11-28T22:06:04.650Z,3.16
2022-11-28T22:08:12.881Z,3.19
2022-11-28T22:10:20.506Z,3.20
2022-11-28T22:12:27.108Z,3.21
2022-11-28T22:14:37.057Z,3.18
2022-11-28T22:16:47.394Z,3.26
2022-11-28T22:18:57.828Z,3.28
2022-11-28T22:21:17.378Z,3.29
2022-11-28T22:23:38.219Z,3.30
2022-11-28T22:25:54.206Z,3.31
2022-11-28T22:28:00.988Z,3.31
2022-11-28T22:30:12.249Z,3.33
2022-11-28T22:32:21.595Z,3.34
2022-11-28T22:34:28.984Z,3.33
2022-11-28T22:36:36.568Z,3.31
2022-11-28T22:38:47.135Z,3.32
2022-11-28T22:40:53.836Z,3.28
2022-11-28T22:43:01.368Z,3.26
2022-11-28T22:45:10.200Z,3.25
2022-11-28T22:47:17.070Z,3.21
2022-11-28T22:49:27.755Z,3.22
2022-11-28T22:51:35.124Z,3.19
2022-11-28T22:53:43.228Z,3.18
2022-11-28T22:55:50.772Z,3.16
2022-11-28T22:57:57.696Z,3.12
2022-11-28T23:00:04.386Z,3.10
2022-11-28T23:02:12.686Z,3.07
2022-11-28T23:04:19.671Z,3.07
2022-11-28T23:06:33.165Z,3.06
2022-11-28T23:08:41.096Z,3.06
2022-11-28T23:10:47.738Z,3.03
2022-11-28T23:12:54.688Z,2.95
2022-11-28T23:15:02.900Z,2.94
2022-11-28T23:17:10.471Z,2.92
2022-11-28T23:19:21.156Z,2.72
2022-11-28T23:21:35.458Z,2.91
2022-11-28T23:23:44.167Z,2.92
2022-11-28T23:25:51.068Z,2.92
2022-11-28T23:27:58.749Z,2.91
2022-11-28T23:30:08.327Z,2.70
2022-11-28T23:32:15.087Z,2.90
2022-11-28T23:34:22.795Z,2.91
2022-11-28T23:36:42.136Z,2.90
2022-11-28T23:38:52.764Z,2.89
2022-11-28T23:41:00.575Z,2.85
2022-11-28T23:43:09.543Z,2.85
2022-11-28T23:45:16.552Z,2.82
2022-11-28T23:47:24.007Z,2.83
2022-11-28T23:49:30.695Z,2.84
2022-11-28T23:51:41.636Z,2.84
2022-11-28T23:53:50.063Z,2.69
2022-11-28T23:55:56.909Z,2.85
2022-11-28T23:58:03.620Z,2.86
