createdAt,value
2018-02-16T00:00:01.859Z,0.00
2018-02-16T00:01:01.810Z,0.00
2018-02-16T00:02:01.804Z,0.00
2018-02-16T00:03:01.800Z,0.00
2018-02-16T00:04:01.800Z,0.00
2018-02-16T00:05:01.828Z,0.00
2018-02-16T00:06:01.785Z,0.00
2018-02-16T00:07:01.783Z,0.00
2018-02-16T00:08:01.777Z,0.00
2018-02-16T00:09:01.769Z,0.00
2018-02-16T00:10:01.806Z,0.00
2018-02-16T00:11:01.789Z,0.00
2018-02-16T00:12:01.762Z,0.00
2018-02-16T00:13:01.754Z,0.00
2018-02-16T00:14:01.754Z,0.00
2018-02-16T00:15:01.782Z,0.00
2018-02-16T00:16:01.739Z,0.00
2018-02-16T00:17:01.741Z,0.00
2018-02-16T00:18:01.731Z,0.00
2018-02-16T00:19:01.732Z,0.00
2018-02-16T00:20:01.767Z,0.00
2018-02-16T00:21:01.716Z,0.00
2018-02-16T00:22:01.712Z,0.00
2018-02-16T00:23:01.711Z,0.00
2018-02-16T00:24:01.705Z,0.00
2018-02-16T00:25:01.758Z,0.00
2018-02-16T00:26:01.698Z,0.00
2018-02-16T00:27:01.732Z,0.00
2018-02-16T00:28:01.788Z,0.00
2018-02-16T00:29:01.683Z,0.00
2018-02-16T00:30:01.676Z,0.00
2018-02-16T00:31:01.715Z,0.00
2018-02-16T00:32:01.670Z,0.00
2018-02-16T00:33:01.672Z,0.00
2018-02-16T00:34:01.657Z,0.00
2018-02-16T00:35:01.653Z,0.00
2018-02-16T00:36:01.692Z,0.00
2018-02-16T00:37:01.647Z,0.00
2018-02-16T00:38:01.648Z,0.00
2018-02-16T00:39:01.637Z,0.00
2018-02-16T00:40:01.631Z,0.00
2018-02-16T00:41:01.666Z,0.00
2018-02-16T00:42:01.622Z,0.00
2018-02-16T00:43:01.633Z,0.00
2018-02-16T00:44:01.618Z,0.00
2018-02-16T00:45:01.612Z,0.00
2018-02-16T00:46:01.649Z,0.00
2018-02-16T00:47:01.605Z,0.00
2018-02-16T00:48:01.605Z,0.00
2018-02-16T00:49:01.602Z,0.00
2018-02-16T00:50:01.607Z,0.00
2018-02-16T00:51:01.630Z,0.00
2018-02-16T00:52:01.583Z,0.00
2018-02-16T00:53:01.579Z,0.00
2018-02-16T00:54:01.572Z,0.00
2018-02-16T00:55:01.598Z,0.00
2018-02-16T00:56:01.602Z,0.00
2018-02-16T00:57:01.559Z,0.00
2018-02-16T00:58:01.575Z,0.00
2018-02-16T00:59:01.556Z,0.00
2018-02-16T01:00:01.545Z,0.00
2018-02-16T01:01:01.579Z,0.00
2018-02-16T01:02:01.538Z,0.00
2018-02-16T01:03:01.536Z,0.00
2018-02-16T01:04:01.535Z,0.00
2018-02-16T01:05:01.582Z,0.00
2018-02-16T01:06:01.574Z,0.00
2018-02-16T01:07:01.520Z,0.00
2018-02-16T01:08:01.508Z,0.00
2018-02-16T01:09:01.546Z,0.00
2018-02-16T01:10:01.499Z,0.00
2018-02-16T01:11:01.496Z,0.00
2018-02-16T01:12:01.535Z,0.00
2018-02-16T01:13:01.484Z,0.00
2018-02-16T01:14:01.480Z,0.00
2018-02-16T01:15:01.476Z,0.00
2018-02-16T01:16:01.475Z,0.00
2018-02-16T01:17:01.535Z,0.00
2018-02-16T01:18:01.475Z,0.00
2018-02-16T01:19:01.498Z,0.00
2018-02-16T01:20:01.456Z,0.00
2018-02-16T01:21:01.449Z,0.00
2018-02-16T01:22:01.443Z,0.00
2018-02-16T01:23:01.484Z,0.00
2018-02-16T01:24:01.437Z,0.00
2018-02-16T01:25:01.437Z,0.00
2018-02-16T01:26:01.433Z,0.00
2018-02-16T01:27:01.422Z,0.00
2018-02-16T01:28:01.475Z,0.00
2018-02-16T01:29:01.414Z,0.00
2018-02-16T01:30:01.411Z,0.00
2018-02-16T01:31:01.413Z,0.00
2018-02-16T01:32:01.400Z,0.00
2018-02-16T01:33:01.453Z,0.00
2018-02-16T01:34:01.390Z,0.00
2018-02-16T01:35:01.390Z,0.00
2018-02-16T01:36:01.378Z,0.00
2018-02-16T01:37:01.379Z,0.00
2018-02-16T01:38:01.412Z,0.00
2018-02-16T01:39:01.407Z,0.00
2018-02-16T01:40:01.365Z,0.00
2018-02-16T01:41:02.296Z,0.00
2018-02-16T01:42:01.353Z,0.00
2018-02-16T01:43:01.352Z,0.00
2018-02-16T01:44:01.441Z,0.00
2018-02-16T01:45:01.340Z,0.00
2018-02-16T01:46:01.339Z,0.00
2018-02-16T01:47:01.367Z,0.00
2018-02-16T01:48:01.326Z,0.00
2018-02-16T01:49:01.319Z,0.00
2018-02-16T01:50:01.357Z,0.00
2018-02-16T01:51:01.312Z,0.00
2018-02-16T01:52:01.307Z,0.00
2018-02-16T01:53:01.307Z,0.00
2018-02-16T01:54:01.296Z,0.00
2018-02-16T01:55:01.337Z,0.00
2018-02-16T01:56:01.291Z,0.00
2018-02-16T01:57:01.284Z,0.00
2018-02-16T01:58:01.283Z,0.00
2018-02-16T01:59:01.273Z,0.00
2018-02-16T02:00:01.306Z,0.00
2018-02-16T02:01:01.266Z,0.00
2018-02-16T02:02:01.261Z,0.00
2018-02-16T02:03:01.254Z,0.00
2018-02-16T02:04:01.250Z,0.00
2018-02-16T02:05:01.301Z,0.00
2018-02-16T02:06:01.280Z,0.00
2018-02-16T02:07:01.241Z,0.00
2018-02-16T02:08:01.244Z,0.00
2018-02-16T02:09:01.633Z,0.00
2018-02-16T02:10:01.227Z,0.00
2018-02-16T02:11:01.258Z,0.00
2018-02-16T02:12:01.216Z,0.00
2018-02-16T02:13:01.211Z,0.00
2018-02-16T02:14:01.203Z,0.00
2018-02-16T02:15:01.198Z,0.00
2018-02-16T02:16:01.240Z,0.00
2018-02-16T02:17:01.190Z,0.00
2018-02-16T02:18:01.183Z,0.00
2018-02-16T02:19:01.178Z,0.00
2018-02-16T02:20:01.211Z,0.00
2018-02-16T02:21:01.175Z,0.00
2018-02-16T02:22:01.164Z,0.00
2018-02-16T02:23:01.175Z,0.00
2018-02-16T02:24:01.156Z,0.00
2018-02-16T02:25:01.206Z,0.00
2018-02-16T02:26:01.147Z,0.00
2018-02-16T02:27:01.144Z,0.00
2018-02-16T02:28:01.136Z,0.00
2018-02-16T02:29:01.133Z,0.00
2018-02-16T02:30:01.171Z,0.00
2018-02-16T02:31:01.132Z,0.00
2018-02-16T02:32:01.118Z,0.00
2018-02-16T02:33:01.115Z,0.00
2018-02-16T02:34:01.121Z,0.00
2018-02-16T02:35:01.143Z,0.00
2018-02-16T02:36:01.102Z,0.00
2018-02-16T02:37:01.098Z,0.00
2018-02-16T02:38:01.093Z,0.00
2018-02-16T02:39:01.086Z,0.00
2018-02-16T02:40:01.141Z,0.00
2018-02-16T02:41:01.078Z,0.00
2018-02-16T02:42:01.076Z,0.00
2018-02-16T02:43:01.072Z,0.00
2018-02-16T02:44:01.108Z,0.00
2018-02-16T02:45:01.066Z,0.00
2018-02-16T02:46:01.094Z,0.00
2018-02-16T02:47:01.052Z,0.00
2018-02-16T02:48:01.045Z,0.00
2018-02-16T02:49:01.064Z,0.00
2018-02-16T02:50:01.076Z,0.00
2018-02-16T02:51:01.048Z,0.00
2018-02-16T02:52:01.032Z,0.00
2018-02-16T02:53:01.024Z,0.00
2018-02-16T02:54:01.022Z,0.00
2018-02-16T02:55:01.051Z,0.00
2018-02-16T02:56:01.014Z,0.00
2018-02-16T02:57:01.005Z,0.00
2018-02-16T02:58:01.000Z,0.00
2018-02-16T02:59:00.996Z,0.00
2018-02-16T03:00:01.041Z,0.00
2018-02-16T03:01:00.984Z,0.00
2018-02-16T03:02:00.979Z,0.00
2018-02-16T03:03:00.980Z,0.00
2018-02-16T03:04:00.973Z,0.00
2018-02-16T03:05:01.021Z,0.00
2018-02-16T03:06:00.965Z,0.00
2018-02-16T03:07:00.961Z,0.00
2018-02-16T03:08:00.956Z,0.00
2018-02-16T03:09:00.945Z,0.00
2018-02-16T03:10:00.947Z,0.00
2018-02-16T03:11:00.982Z,0.00
2018-02-16T03:12:00.937Z,0.00
2018-02-16T03:13:00.930Z,0.00
2018-02-16T03:14:00.925Z,0.00
2018-02-16T03:15:00.920Z,0.00
2018-02-16T03:16:00.969Z,0.00
2018-02-16T03:17:00.914Z,0.00
2018-02-16T03:18:00.909Z,0.00
2018-02-16T03:19:00.903Z,0.00
2018-02-16T03:20:00.898Z,0.00
2018-02-16T03:21:00.896Z,0.00
2018-02-16T03:22:00.930Z,0.00
2018-02-16T03:23:00.888Z,0.00
2018-02-16T03:24:00.879Z,0.00
2018-02-16T03:25:00.873Z,0.00
2018-02-16T03:26:00.870Z,0.00
2018-02-16T03:27:00.904Z,0.00
2018-02-16T03:28:00.860Z,0.00
2018-02-16T03:29:00.858Z,0.00
2018-02-16T03:30:00.848Z,0.00
2018-02-16T03:31:00.848Z,0.00
2018-02-16T03:32:00.882Z,0.00
2018-02-16T03:33:00.839Z,0.00
2018-02-16T03:34:00.838Z,0.00
2018-02-16T03:35:00.828Z,0.00
2018-02-16T03:36:00.824Z,0.00
2018-02-16T03:37:00.874Z,0.00
2018-02-16T03:38:00.816Z,0.00
2018-02-16T03:39:00.811Z,0.00
2018-02-16T03:40:00.805Z,0.00
2018-02-16T03:41:00.805Z,0.00
2018-02-16T03:42:00.839Z,0.00
2018-02-16T03:43:00.829Z,0.00
2018-02-16T03:44:00.790Z,0.00
2018-02-16T03:45:00.783Z,0.00
2018-02-16T03:46:00.779Z,0.00
2018-02-16T03:47:00.772Z,0.00
2018-02-16T03:48:00.823Z,0.00
2018-02-16T03:49:00.762Z,0.00
2018-02-16T03:50:00.763Z,0.00
2018-02-16T03:51:00.797Z,0.00
2018-02-16T03:52:00.748Z,0.00
2018-02-16T03:53:00.744Z,0.00
2018-02-16T03:54:00.777Z,0.00
2018-02-16T03:55:00.740Z,0.00
2018-02-16T03:56:00.731Z,0.00
2018-02-16T03:57:00.728Z,0.00
2018-02-16T03:58:00.726Z,0.00
2018-02-16T03:59:00.761Z,0.00
2018-02-16T04:00:00.726Z,0.00
2018-02-16T04:01:00.710Z,0.00
2018-02-16T04:02:00.705Z,0.00
2018-02-16T04:03:00.698Z,0.00
2018-02-16T04:04:00.735Z,0.00
2018-02-16T04:05:00.691Z,0.00
2018-02-16T04:06:00.687Z,0.00
2018-02-16T04:07:00.681Z,0.00
2018-02-16T04:08:00.676Z,0.00
2018-02-16T04:09:00.727Z,0.00
2018-02-16T04:10:00.708Z,0.00
2018-02-16T04:11:00.663Z,0.00
2018-02-16T04:12:00.658Z,0.00
2018-02-16T04:13:00.653Z,0.00
2018-02-16T04:14:00.650Z,0.00
2018-02-16T04:15:00.704Z,0.00
2018-02-16T04:16:00.593Z,0.00
2018-02-16T04:17:00.601Z,0.00
2018-02-16T04:18:00.583Z,0.00
2018-02-16T04:19:00.594Z,0.00
2018-02-16T04:20:00.618Z,0.00
2018-02-16T04:21:00.611Z,0.00
2018-02-16T04:22:00.575Z,0.00
2018-02-16T04:23:00.568Z,0.00
2018-02-16T04:24:00.563Z,0.00
2018-02-16T04:25:00.551Z,0.00
2018-02-16T04:26:00.582Z,0.00
2018-02-16T04:27:00.551Z,0.00
2018-02-16T04:28:00.545Z,0.00
2018-02-16T04:29:00.532Z,0.00
2018-02-16T04:30:00.544Z,0.00
2018-02-16T04:31:00.567Z,0.00
2018-02-16T04:32:00.529Z,0.00
2018-02-16T04:33:00.515Z,0.00
2018-02-16T04:34:00.521Z,0.00
2018-02-16T04:35:00.552Z,0.00
2018-02-16T04:36:00.540Z,0.00
2018-02-16T04:37:00.507Z,0.00
2018-02-16T04:38:00.493Z,0.00
2018-02-16T04:39:00.495Z,0.00
2018-02-16T04:40:00.492Z,0.00
2018-02-16T04:41:00.535Z,0.00
2018-02-16T04:42:00.938Z,0.00
2018-02-16T04:43:00.475Z,0.00
2018-02-16T04:44:00.503Z,0.00
2018-02-16T04:45:00.460Z,0.00
2018-02-16T04:46:00.468Z,0.00
2018-02-16T04:47:00.500Z,0.00
2018-02-16T04:48:00.629Z,0.00
2018-02-16T04:49:00.445Z,0.00
2018-02-16T04:50:00.436Z,0.00
2018-02-16T04:51:00.437Z,0.00
2018-02-16T04:52:00.466Z,0.00
2018-02-16T04:53:00.437Z,0.00
2018-02-16T04:54:00.422Z,0.00
2018-02-16T04:55:00.426Z,0.00
2018-02-16T04:56:00.412Z,0.00
2018-02-16T04:57:00.456Z,0.00
2018-02-16T04:58:00.402Z,0.00
2018-02-16T04:59:00.406Z,0.00
2018-02-16T05:00:00.404Z,0.00
2018-02-16T05:01:00.823Z,0.00
2018-02-16T05:02:00.428Z,0.00
2018-02-16T05:03:00.381Z,0.00
2018-02-16T05:04:00.383Z,0.00
2018-02-16T05:05:00.381Z,0.00
2018-02-16T05:06:00.367Z,0.00
2018-02-16T05:07:00.416Z,0.00
2018-02-16T05:08:00.366Z,0.00
2018-02-16T05:09:00.365Z,0.00
2018-02-16T05:10:00.362Z,0.00
2018-02-16T05:11:00.345Z,0.00
2018-02-16T05:12:00.391Z,0.00
2018-02-16T05:13:00.336Z,0.00
2018-02-16T05:14:00.357Z,0.00
2018-02-16T05:15:00.369Z,0.00
2018-02-16T05:16:00.350Z,0.00
2018-02-16T05:17:00.436Z,0.00
2018-02-16T05:18:00.400Z,0.00
2018-02-16T05:19:00.372Z,0.00
2018-02-16T05:20:00.321Z,0.00
2018-02-16T05:21:00.380Z,0.00
2018-02-16T05:22:00.360Z,0.00
2018-02-16T05:23:00.301Z,0.00
2018-02-16T05:24:00.366Z,0.00
2018-02-16T05:25:00.405Z,0.00
2018-02-16T05:26:00.380Z,0.00
2018-02-16T05:27:00.299Z,0.00
2018-02-16T05:28:00.268Z,0.00
2018-02-16T05:29:00.304Z,0.00
2018-02-16T05:30:00.261Z,0.00
2018-02-16T05:31:00.265Z,0.00
2018-02-16T05:32:00.261Z,0.00
2018-02-16T05:33:00.249Z,0.00
2018-02-16T05:34:00.289Z,0.00
2018-02-16T05:35:00.239Z,0.00
2018-02-16T05:36:00.242Z,0.00
2018-02-16T05:37:00.273Z,0.00
2018-02-16T05:38:00.224Z,0.00
2018-02-16T05:39:00.262Z,0.00
2018-02-16T05:40:00.224Z,0.00
2018-02-16T05:41:00.211Z,0.00
2018-02-16T05:42:00.217Z,0.00
2018-02-16T05:43:00.210Z,0.00
2018-02-16T05:44:00.248Z,0.00
2018-02-16T05:45:00.191Z,0.00
2018-02-16T05:46:00.196Z,0.00
2018-02-16T05:47:00.196Z,0.00
2018-02-16T05:48:00.180Z,0.00
2018-02-16T05:49:00.219Z,4.00
2018-02-16T05:50:00.181Z,4.00
2018-02-16T05:51:00.172Z,0.00
2018-02-16T05:52:01.042Z,4.00
2018-02-16T05:53:00.153Z,4.00
2018-02-16T05:54:00.195Z,4.00
2018-02-16T05:55:00.154Z,8.00
2018-02-16T05:56:00.152Z,4.00
2018-02-16T05:57:00.173Z,4.00
2018-02-16T05:58:00.145Z,8.00
2018-02-16T05:59:00.136Z,12.00
2018-02-16T06:00:00.166Z,12.00
2018-02-16T06:01:00.125Z,16.00
2018-02-16T06:02:00.119Z,20.00
2018-02-16T06:03:00.105Z,20.00
2018-02-16T06:04:00.143Z,28.00
2018-02-16T06:05:00.107Z,32.00
2018-02-16T06:06:00.310Z,40.00
2018-02-16T06:07:00.123Z,48.00
2018-02-16T06:08:00.080Z,56.00
2018-02-16T06:09:00.123Z,68.00
2018-02-16T06:10:00.079Z,80.00
2018-02-16T06:11:00.075Z,96.00
2018-02-16T06:12:00.069Z,112.00
2018-02-16T06:13:00.062Z,128.00
2018-02-16T06:14:00.095Z,144.00
2018-02-16T06:15:00.057Z,164.00
2018-02-16T06:16:00.097Z,188.00
2018-02-16T06:17:00.036Z,204.00
2018-02-16T06:18:00.040Z,228.00
2018-02-16T06:19:00.800Z,256.00
2018-02-16T06:20:00.020Z,292.00
2018-02-16T06:21:00.027Z,332.00
2018-02-16T06:22:00.010Z,368.00
2018-02-16T06:23:00.013Z,408.00
2018-02-16T06:24:00.053Z,440.00
2018-02-16T06:24:59.993Z,480.00
2018-02-16T06:25:59.997Z,536.00
2018-02-16T06:26:59.991Z,588.00
2018-02-16T06:28:00.037Z,628.00
2018-02-16T06:28:59.984Z,684.00
2018-02-16T06:29:59.965Z,740.00
2018-02-16T06:30:59.991Z,796.00
2018-02-16T06:31:59.964Z,856.00
2018-02-16T06:33:00.002Z,916.00
2018-02-16T06:33:59.946Z,996.00
2018-02-16T06:34:59.947Z,1076.00
2018-02-16T06:36:00.199Z,1156.00
2018-02-16T06:36:59.937Z,1228.00
2018-02-16T06:37:59.977Z,1296.00
2018-02-16T06:38:59.917Z,1364.00
2018-02-16T06:39:59.953Z,1444.00
2018-02-16T06:40:59.905Z,1520.00
2018-02-16T06:41:59.909Z,1596.00
2018-02-16T06:42:59.905Z,1672.00
2018-02-16T06:43:59.936Z,1752.00
2018-02-16T06:44:59.940Z,1832.00
2018-02-16T06:45:59.888Z,1912.00
2018-02-16T06:46:59.873Z,1996.00
2018-02-16T06:48:00.622Z,2076.00
2018-02-16T06:48:59.873Z,2152.00
2018-02-16T06:49:59.904Z,2232.00
2018-02-16T06:50:59.854Z,2312.00
2018-02-16T06:51:59.845Z,2408.00
2018-02-16T06:52:59.849Z,2496.00
2018-02-16T06:53:59.852Z,2584.00
2018-02-16T06:54:59.873Z,2672.00
2018-02-16T06:55:59.824Z,2756.00
2018-02-16T06:56:59.823Z,2828.00
2018-02-16T06:57:59.820Z,2892.00
2018-02-16T06:58:59.822Z,2968.00
2018-02-16T06:59:59.900Z,3072.00
2018-02-16T07:00:59.804Z,3188.00
2018-02-16T07:01:59.790Z,3268.00
2018-02-16T07:02:59.797Z,3308.00
2018-02-16T07:03:59.849Z,3380.00
2018-02-16T07:04:59.775Z,3480.00
2018-02-16T07:05:59.780Z,3548.00
2018-02-16T07:06:59.772Z,3596.00
2018-02-16T07:07:59.767Z,3668.00
2018-02-16T07:08:59.753Z,3756.00
2018-02-16T07:09:59.783Z,3856.00
2018-02-16T07:10:59.797Z,3956.00
2018-02-16T07:11:59.734Z,4032.00
2018-02-16T07:13:00.568Z,4120.00
2018-02-16T07:13:59.725Z,4200.00
2018-02-16T07:14:59.771Z,4272.00
2018-02-16T07:15:59.724Z,4364.00
2018-02-16T07:16:59.746Z,4548.00
2018-02-16T07:17:59.708Z,4716.00
2018-02-16T07:18:59.695Z,4884.00
2018-02-16T07:19:59.691Z,5140.00
2018-02-16T07:20:59.693Z,5372.00
2018-02-16T07:21:59.735Z,5524.00
2018-02-16T07:22:59.686Z,5628.00
2018-02-16T07:23:59.682Z,5740.00
2018-02-16T07:24:59.674Z,5788.00
2018-02-16T07:25:59.714Z,5904.00
2018-02-16T07:26:59.679Z,6080.00
2018-02-16T07:27:59.710Z,6100.00
2018-02-16T07:28:59.655Z,6252.00
2018-02-16T07:29:59.665Z,6376.00
2018-02-16T07:30:59.654Z,6428.00
2018-02-16T07:31:59.644Z,6536.00
2018-02-16T07:32:59.686Z,6620.00
2018-02-16T07:33:59.726Z,6760.00
2018-02-16T07:34:59.642Z,6860.00
2018-02-16T07:35:59.637Z,6956.00
2018-02-16T07:36:59.639Z,7084.00
2018-02-16T07:37:59.663Z,7208.00
2018-02-16T07:38:59.632Z,7288.00
2018-02-16T07:39:59.623Z,7344.00
2018-02-16T07:40:59.620Z,7392.00
2018-02-16T07:41:59.629Z,7444.00
2018-02-16T07:42:59.675Z,7592.00
2018-02-16T07:43:59.616Z,7768.00
2018-02-16T07:45:00.506Z,7976.00
2018-02-16T07:45:59.653Z,8144.00
2018-02-16T07:46:59.618Z,8172.00
2018-02-16T07:47:59.613Z,8316.00
2018-02-16T07:48:59.651Z,8372.00
2018-02-16T07:49:59.615Z,8464.00
2018-02-16T07:50:59.621Z,8560.00
2018-02-16T07:51:59.623Z,8696.00
2018-02-16T07:52:59.613Z,8812.00
2018-02-16T07:53:59.665Z,8892.00
2018-02-16T07:54:59.619Z,8896.00
2018-02-16T07:55:59.621Z,8900.00
2018-02-16T07:56:59.623Z,8936.00
2018-02-16T07:57:59.620Z,9156.00
2018-02-16T07:58:59.679Z,9336.00
2018-02-16T07:59:59.659Z,9532.00
2018-02-16T08:00:59.629Z,9860.00
2018-02-16T08:01:59.620Z,10160.00
2018-02-16T08:02:59.632Z,10236.00
2018-02-16T08:03:59.633Z,10220.00
2018-02-16T08:04:59.679Z,10288.00
2018-02-16T08:05:59.632Z,10328.00
2018-02-16T08:06:59.636Z,10448.00
2018-02-16T08:07:59.633Z,10768.00
2018-02-16T08:08:59.636Z,10808.00
2018-02-16T08:09:59.686Z,10904.00
2018-02-16T08:10:59.651Z,11052.00
2018-02-16T08:11:59.651Z,11004.00
2018-02-16T08:12:59.646Z,11200.00
2018-02-16T08:13:59.659Z,11484.00
2018-02-16T08:14:59.740Z,11776.00
2018-02-16T08:15:59.655Z,12024.00
2018-02-16T08:16:59.660Z,12368.00
2018-02-16T08:17:59.675Z,12572.00
2018-02-16T08:18:59.680Z,12784.00
2018-02-16T08:19:59.713Z,12812.00
2018-02-16T08:20:59.676Z,13116.00
2018-02-16T08:21:59.687Z,13324.00
2018-02-16T08:22:59.683Z,13584.00
2018-02-16T08:23:59.697Z,14020.00
2018-02-16T08:24:59.728Z,14112.00
2018-02-16T08:25:59.703Z,14252.00
2018-02-16T08:26:59.701Z,14364.00
2018-02-16T08:27:59.717Z,14312.00
2018-02-16T08:28:59.719Z,14580.00
2018-02-16T08:29:59.762Z,14792.00
2018-02-16T08:30:59.720Z,14888.00
2018-02-16T08:31:59.723Z,15088.00
2018-02-16T08:32:59.728Z,15216.00
2018-02-16T08:33:59.735Z,15504.00
2018-02-16T08:34:59.790Z,15824.00
2018-02-16T08:35:59.787Z,15952.00
2018-02-16T08:36:59.759Z,16364.00
2018-02-16T08:37:59.764Z,16472.00
2018-02-16T08:38:59.761Z,16448.00
2018-02-16T08:39:59.763Z,16496.00
2018-02-16T08:40:59.821Z,16340.00
2018-02-16T08:41:59.777Z,16280.00
2018-02-16T08:42:59.782Z,16364.00
2018-02-16T08:43:59.799Z,16600.00
2018-02-16T08:44:59.805Z,16636.00
2018-02-16T08:45:59.859Z,16912.00
2018-02-16T08:46:59.817Z,17216.00
2018-02-16T08:47:59.811Z,17344.00
2018-02-16T08:48:59.826Z,17280.00
2018-02-16T08:49:59.877Z,17696.00
2018-02-16T08:50:59.831Z,17792.00
2018-02-16T08:51:59.885Z,18176.00
2018-02-16T08:52:59.854Z,18784.00
2018-02-16T08:53:59.867Z,19008.00
2018-02-16T08:54:59.868Z,19232.00
2018-02-16T08:55:59.875Z,19680.00
2018-02-16T08:56:59.913Z,20096.00
2018-02-16T08:57:59.888Z,19840.00
2018-02-16T08:58:59.883Z,21248.00
2018-02-16T08:59:59.901Z,21728.00
2018-02-16T09:00:59.909Z,22720.00
2018-02-16T09:01:59.952Z,22976.00
2018-02-16T09:02:59.912Z,23392.00
2018-02-16T09:03:59.919Z,23840.00
2018-02-16T09:04:59.934Z,22784.00
2018-02-16T09:05:59.944Z,23200.00
2018-02-16T09:06:59.995Z,23360.00
2018-02-16T09:07:59.980Z,24256.00
2018-02-16T09:08:59.953Z,24928.00
2018-02-16T09:10:00.000Z,26016.00
2018-02-16T09:10:59.977Z,26560.00
2018-02-16T09:11:59.977Z,26464.00
2018-02-16T09:13:00.043Z,25600.00
2018-02-16T09:14:00.005Z,25504.00
2018-02-16T09:15:00.047Z,26784.00
2018-02-16T09:16:00.037Z,23840.00
2018-02-16T09:17:00.028Z,22208.00
2018-02-16T09:18:00.055Z,22848.00
2018-02-16T09:19:00.081Z,23296.00
2018-02-16T09:20:00.048Z,24192.00
2018-02-16T09:21:00.047Z,24608.00
2018-02-16T09:22:00.065Z,23968.00
2018-02-16T09:23:00.075Z,23840.00
2018-02-16T09:24:00.123Z,23008.00
2018-02-16T09:25:00.100Z,23648.00
2018-02-16T09:26:00.088Z,24384.00
2018-02-16T09:27:00.116Z,24832.00
2018-02-16T09:28:00.131Z,24800.00
2018-02-16T09:29:00.159Z,24448.00
2018-02-16T09:30:00.181Z,24032.00
2018-02-16T09:31:00.144Z,23584.00
2018-02-16T09:32:00.151Z,24320.00
2018-02-16T09:33:00.164Z,25056.00
2018-02-16T09:34:00.171Z,25760.00
2018-02-16T09:35:00.333Z,26432.00
2018-02-16T09:36:00.238Z,26816.00
2018-02-16T09:37:00.192Z,26976.00
2018-02-16T09:38:00.208Z,26336.00
2018-02-16T09:39:00.219Z,27296.00
2018-02-16T09:40:01.103Z,28480.00
2018-02-16T09:41:00.272Z,28416.00
2018-02-16T09:42:00.236Z,27936.00
2018-02-16T09:43:00.247Z,27968.00
2018-02-16T09:44:00.265Z,28448.00
2018-02-16T09:45:01.177Z,29024.00
2018-02-16T09:46:00.329Z,28864.00
2018-02-16T09:47:00.296Z,29600.00
2018-02-16T09:48:00.378Z,30144.00
2018-02-16T09:49:00.304Z,30784.00
2018-02-16T09:50:00.325Z,31776.00
2018-02-16T09:51:00.916Z,32032.00
2018-02-16T09:52:00.768Z,32256.00
2018-02-16T09:53:00.530Z,33312.00
2018-02-16T09:54:00.370Z,34304.00
2018-02-16T09:55:00.408Z,34624.00
2018-02-16T09:56:00.422Z,36224.00
2018-02-16T09:57:00.389Z,38528.00
2018-02-16T09:58:01.692Z,39680.00
2018-02-16T09:59:00.698Z,39872.00
2018-02-16T10:00:00.433Z,41024.00
2018-02-16T10:01:00.483Z,45632.00
2018-02-16T10:02:00.456Z,50336.00
2018-02-16T10:03:00.456Z,55296.00
2018-02-16T10:04:00.473Z,60576.00
2018-02-16T10:05:00.529Z,65568.00
2018-02-16T10:06:00.491Z,70688.00
2018-02-16T10:07:00.500Z,75968.00
2018-02-16T10:08:00.726Z,78848.00
2018-02-16T10:09:01.276Z,80576.00
2018-02-16T10:10:00.990Z,80224.00
2018-02-16T10:11:00.891Z,78784.00
2018-02-16T10:13:40.199Z,64448.00
2018-02-16T10:14:40.140Z,65792.00
2018-02-16T10:15:40.207Z,69632.00
2018-02-16T10:16:40.180Z,71712.00
2018-02-16T10:17:41.742Z,69984.00
2018-02-16T10:18:42.199Z,61440.00
2018-02-16T10:19:40.226Z,47552.00
2018-02-16T10:20:40.271Z,39712.00
2018-02-16T10:21:40.231Z,36864.00
2018-02-16T10:22:40.236Z,35552.00
2018-02-16T10:23:40.244Z,35168.00
2018-02-16T10:24:40.573Z,35712.00
2018-02-16T10:25:40.321Z,36192.00
2018-02-16T10:26:40.283Z,35840.00
2018-02-16T10:27:40.301Z,35488.00
2018-02-16T10:28:40.304Z,34816.00
2018-02-16T10:29:40.353Z,34560.00
2018-02-16T10:30:40.339Z,34432.00
2018-02-16T10:31:40.337Z,34368.00
2018-02-16T10:32:41.192Z,34400.00
2018-02-16T10:33:40.398Z,34272.00
2018-02-16T10:34:42.193Z,34336.00
2018-02-16T10:35:41.256Z,34592.00
2018-02-16T10:36:40.540Z,34976.00
2018-02-16T10:37:40.414Z,35360.00
2018-02-16T10:38:40.416Z,35392.00
2018-02-16T10:39:40.466Z,35232.00
2018-02-16T10:40:40.448Z,35520.00
2018-02-16T10:41:40.461Z,35840.00
2018-02-16T10:42:40.464Z,35904.00
2018-02-16T10:43:40.486Z,35968.00
2018-02-16T10:44:40.539Z,36288.00
2018-02-16T10:45:40.513Z,36096.00
2018-02-16T10:46:41.257Z,35776.00
2018-02-16T10:47:40.634Z,35968.00
2018-02-16T10:48:40.769Z,36800.00
2018-02-16T10:49:40.601Z,36960.00
2018-02-16T10:50:40.558Z,36192.00
2018-02-16T10:51:40.573Z,36192.00
2018-02-16T10:52:40.597Z,36224.00
2018-02-16T10:53:45.356Z,36352.00
2018-02-16T10:54:40.777Z,36928.00
2018-02-16T10:55:40.629Z,37472.00
2018-02-16T10:56:40.632Z,37792.00
2018-02-16T10:57:40.646Z,37760.00
2018-02-16T10:58:40.654Z,37376.00
2018-02-16T10:59:40.709Z,37600.00
2018-02-16T11:00:40.687Z,37472.00
2018-02-16T11:01:40.701Z,37504.00
2018-02-16T11:02:40.703Z,39328.00
2018-02-16T11:03:40.718Z,41280.00
2018-02-16T11:04:40.765Z,42240.00
2018-02-16T11:05:40.739Z,40704.00
2018-02-16T11:06:40.767Z,39904.00
2018-02-16T11:07:40.763Z,39360.00
2018-02-16T11:08:40.787Z,39008.00
2018-02-16T11:09:40.828Z,39136.00
2018-02-16T11:10:40.807Z,38912.00
2018-02-16T11:11:40.820Z,38240.00
2018-02-16T11:12:40.832Z,38336.00
2018-02-16T11:13:40.837Z,39200.00
2018-02-16T11:14:40.902Z,40192.00
2018-02-16T11:15:40.914Z,40224.00
2018-02-16T11:16:40.886Z,38656.00
2018-02-16T11:17:40.899Z,37376.00
2018-02-16T11:18:40.900Z,37024.00
2018-02-16T11:19:40.959Z,37120.00
2018-02-16T11:20:40.966Z,37344.00
2018-02-16T11:21:40.947Z,38208.00
2018-02-16T11:22:40.966Z,39840.00
2018-02-16T11:23:40.978Z,41632.00
2018-02-16T11:24:41.027Z,43008.00
2018-02-16T11:25:41.036Z,43680.00
2018-02-16T11:26:41.006Z,44864.00
2018-02-16T11:27:41.026Z,46176.00
2018-02-16T11:28:41.039Z,49280.00
2018-02-16T11:29:41.087Z,52032.00
2018-02-16T11:30:41.107Z,56192.00
2018-02-16T11:31:41.072Z,57088.00
2018-02-16T11:32:41.093Z,57792.00
2018-02-16T11:33:41.108Z,56448.00
2018-02-16T11:34:41.109Z,56416.00
2018-02-16T11:35:41.179Z,55264.00
2018-02-16T11:36:41.147Z,26336.00
2018-02-16T11:37:41.160Z,20960.00
2018-02-16T11:38:41.174Z,23456.00
2018-02-16T11:39:41.186Z,58528.00
2018-02-16T11:40:41.230Z,60448.00
2018-02-16T11:41:41.253Z,61056.00
2018-02-16T11:42:41.231Z,21216.00
2018-02-16T11:43:41.236Z,28672.00
2018-02-16T11:44:41.242Z,20256.00
2018-02-16T11:45:41.291Z,18720.00
2018-02-16T11:46:41.264Z,19936.00
2018-02-16T11:47:41.284Z,20960.00
2018-02-16T11:48:41.285Z,21856.00
2018-02-16T11:49:41.298Z,51072.00
2018-02-16T11:50:41.358Z,27168.00
2018-02-16T11:51:41.315Z,18912.00
2018-02-16T11:52:41.328Z,17504.00
2018-02-16T11:53:41.349Z,17344.00
2018-02-16T11:54:41.340Z,18464.00
2018-02-16T11:55:41.385Z,20736.00
2018-02-16T11:56:41.365Z,48160.00
2018-02-16T11:57:41.358Z,22688.00
2018-02-16T11:58:41.385Z,19232.00
2018-02-16T11:59:41.385Z,15236.00
2018-02-16T12:00:41.426Z,14344.00
2018-02-16T12:01:41.386Z,14184.00
2018-02-16T12:02:41.388Z,14252.00
2018-02-16T12:03:41.406Z,14528.00
2018-02-16T12:04:41.407Z,14428.00
2018-02-16T12:05:41.453Z,13164.00
2018-02-16T12:06:41.422Z,12808.00
2018-02-16T12:07:41.430Z,12732.00
2018-02-16T12:08:41.416Z,12576.00
2018-02-16T12:09:41.458Z,12352.00
2018-02-16T12:10:41.433Z,12292.00
2018-02-16T12:11:41.466Z,11520.00
2018-02-16T12:12:41.428Z,10628.00
2018-02-16T12:13:41.432Z,10124.00
2018-02-16T12:14:41.440Z,9636.00
2018-02-16T12:15:41.441Z,8968.00
2018-02-16T12:16:41.484Z,8676.00
2018-02-16T12:17:41.441Z,8812.00
2018-02-16T12:18:41.447Z,9512.00
2018-02-16T12:19:41.445Z,10732.00
2018-02-16T12:20:41.488Z,13124.00
2018-02-16T12:21:41.451Z,17016.00
2018-02-16T12:22:41.485Z,16628.00
2018-02-16T12:23:41.448Z,16604.00
2018-02-16T12:24:41.461Z,15984.00
2018-02-16T12:25:41.462Z,16028.00
2018-02-16T12:26:41.461Z,19648.00
2018-02-16T12:27:41.502Z,15088.00
2018-02-16T12:28:41.452Z,15432.00
2018-02-16T12:29:41.450Z,16232.00
2018-02-16T12:30:41.470Z,18656.00
2018-02-16T12:31:41.455Z,59424.00
2018-02-16T12:32:41.509Z,27392.00