createdAt,value
2022-11-16T00:01:53.579Z,11.30
2022-11-16T00:04:21.477Z,11.20
2022-11-16T00:06:50.216Z,11.20
2022-11-16T00:09:25.554Z,11.10
2022-11-16T00:11:56.429Z,11.10
2022-11-16T00:14:28.182Z,11.00
2022-11-16T00:16:56.837Z,11.00
2022-11-16T00:19:25.649Z,10.90
2022-11-16T00:21:53.674Z,10.90
2022-11-16T00:24:24.297Z,10.90
2022-11-16T00:26:54.335Z,10.90
2022-11-16T00:29:23.935Z,11.00
2022-11-16T00:31:54.685Z,11.10
2022-11-16T00:34:23.225Z,11.10
2022-11-16T00:36:51.486Z,11.20
2022-11-16T00:39:20.837Z,11.40
2022-11-16T00:41:49.590Z,11.50
2022-11-16T00:44:17.908Z,11.50
2022-11-16T00:46:46.056Z,11.50
2022-11-16T00:49:15.587Z,11.50
2022-11-16T00:51:43.642Z,11.60
2022-11-16T00:54:11.495Z,11.60
2022-11-16T00:56:39.997Z,11.70
2022-11-16T00:59:08.042Z,11.70
2022-11-16T01:01:36.000Z,11.70
2022-11-16T01:04:03.996Z,11.70
2022-11-16T01:06:33.202Z,11.70
2022-11-16T01:09:01.436Z,11.80
2022-11-16T01:11:46.809Z,11.80
2022-11-16T01:14:14.677Z,11.80
2022-11-16T01:16:42.605Z,11.90
2022-11-16T01:19:10.590Z,11.90
2022-11-16T01:21:39.769Z,11.90
2022-11-16T01:24:07.982Z,11.90
2022-11-16T01:26:35.864Z,11.80
2022-11-16T01:29:03.734Z,11.80
2022-11-16T01:31:31.697Z,11.80
2022-11-16T01:33:59.528Z,11.80
2022-11-16T01:36:27.395Z,11.90
2022-11-16T01:38:56.599Z,12.00
2022-11-16T01:41:26.954Z,12.00
2022-11-16T01:43:58.995Z,12.00
2022-11-16T01:46:27.949Z,12.10
2022-11-16T01:49:01.651Z,12.10
2022-11-16T01:51:30.297Z,12.10
2022-11-16T01:54:01.793Z,12.10
2022-11-16T01:56:32.490Z,12.00
2022-11-16T01:59:00.440Z,12.00
2022-11-16T02:01:28.427Z,11.90
2022-11-16T02:03:56.362Z,11.90
2022-11-16T02:06:36.615Z,11.80
2022-11-16T02:09:40.805Z,12.00
2022-11-16T02:12:27.460Z,12.00
2022-11-16T02:15:07.662Z,12.00
2022-11-16T02:17:44.514Z,12.00
2022-11-16T02:20:43.149Z,11.90
2022-11-16T02:23:48.645Z,11.90
2022-11-16T02:26:37.216Z,11.90
2022-11-16T02:29:20.125Z,11.90
2022-11-16T02:31:53.922Z,11.90
2022-11-16T02:34:23.797Z,11.90
2022-11-16T02:36:55.499Z,11.90
2022-11-16T02:39:27.028Z,11.90
2022-11-16T02:41:56.938Z,11.80
2022-11-16T02:44:30.334Z,11.80
2022-11-16T02:47:02.973Z,11.80
2022-11-16T02:49:32.760Z,11.70
2022-11-16T02:52:00.995Z,11.70
2022-11-16T02:54:29.467Z,11.70
2022-11-16T02:57:18.943Z,11.70
2022-11-16T02:59:52.553Z,11.70
2022-11-16T03:02:26.518Z,11.70
2022-11-16T03:05:00.423Z,11.70
2022-11-16T03:07:33.659Z,11.70
2022-11-16T03:10:02.279Z,11.70
2022-11-16T03:12:32.124Z,11.70
2022-11-16T03:15:04.405Z,11.70
2022-11-16T03:17:38.930Z,11.60
2022-11-16T03:20:10.055Z,11.60
2022-11-16T03:22:42.443Z,11.50
2022-11-16T03:25:12.384Z,11.60
2022-11-16T03:27:44.309Z,11.60
2022-11-16T03:30:17.310Z,11.60
2022-11-16T03:32:54.902Z,11.60
2022-11-16T03:35:27.293Z,11.50
2022-11-16T03:37:59.286Z,11.50
2022-11-16T03:40:30.266Z,11.50
2022-11-16T03:42:59.907Z,11.50
2022-11-16T03:45:30.034Z,11.50
2022-11-16T03:47:57.967Z,11.40
2022-11-16T03:50:26.630Z,11.50
2022-11-16T03:52:54.506Z,11.50
2022-11-16T03:55:22.338Z,11.50
2022-11-16T03:57:50.170Z,11.50
2022-11-16T04:00:18.178Z,11.40
2022-11-16T04:02:47.345Z,11.50
2022-11-16T04:05:32.939Z,11.60
2022-11-16T04:08:18.346Z,11.50
2022-11-16T04:11:04.218Z,11.60
2022-11-16T04:13:52.181Z,11.60
2022-11-16T04:16:37.469Z,11.60
2022-11-16T04:19:24.397Z,11.50
2022-11-16T04:22:12.363Z,11.60
2022-11-16T04:24:42.836Z,11.60
2022-11-16T04:27:28.105Z,11.60
2022-11-16T04:29:56.953Z,11.60
2022-11-16T04:32:42.471Z,11.50
2022-11-16T04:35:40.807Z,11.60
2022-11-16T04:38:08.645Z,11.60
2022-11-16T04:40:36.692Z,11.50
2022-11-16T04:43:05.538Z,11.40
2022-11-16T04:45:51.346Z,11.50
2022-11-16T04:48:20.618Z,11.50
2022-11-16T04:50:49.803Z,11.50
2022-11-16T04:53:17.683Z,11.50
2022-11-16T04:55:45.562Z,11.40
2022-11-16T04:58:13.399Z,11.40
2022-11-16T05:00:41.267Z,11.40
2022-11-16T05:03:09.350Z,11.40
2022-11-16T05:05:37.738Z,11.40
2022-11-16T05:08:09.115Z,11.40
2022-11-16T05:10:37.211Z,11.40
2022-11-16T05:13:05.063Z,11.40
2022-11-16T05:15:32.927Z,11.40
2022-11-16T05:18:00.808Z,11.50
2022-11-16T05:20:46.324Z,11.40
2022-11-16T05:23:29.413Z,11.40
2022-11-16T05:25:57.306Z,11.30
2022-11-16T05:28:25.203Z,11.30
2022-11-16T05:30:53.036Z,11.40
2022-11-16T05:33:20.891Z,11.40
2022-11-16T05:35:50.729Z,11.50
2022-11-16T05:38:20.012Z,11.50
2022-11-16T05:40:47.850Z,11.60
2022-11-16T05:43:15.671Z,11.50
2022-11-16T05:45:44.292Z,11.50
2022-11-16T05:48:12.149Z,11.60
2022-11-16T05:50:42.756Z,11.60
2022-11-16T05:53:11.006Z,11.50
2022-11-16T05:55:40.220Z,11.50
2022-11-16T05:58:08.030Z,11.50
2022-11-16T06:00:35.884Z,11.50
2022-11-16T06:03:03.793Z,11.50
2022-11-16T06:05:34.149Z,11.50
2022-11-16T06:08:05.893Z,11.60
2022-11-16T06:10:33.841Z,11.50
2022-11-16T06:13:03.055Z,11.50
2022-11-16T06:15:30.943Z,11.60
2022-11-16T06:17:58.770Z,11.50
2022-11-16T06:20:26.614Z,11.50
2022-11-16T06:22:54.451Z,11.50
2022-11-16T06:25:22.301Z,11.50
2022-11-16T06:27:50.171Z,11.60
2022-11-16T06:30:19.759Z,11.50
2022-11-16T06:32:47.655Z,11.50
2022-11-16T06:35:15.901Z,11.60
2022-11-16T06:37:44.183Z,11.60
2022-11-16T06:40:12.888Z,11.50
2022-11-16T06:42:41.749Z,11.50
2022-11-16T06:45:10.353Z,11.40
2022-11-16T06:47:39.564Z,11.40
2022-11-16T06:50:08.444Z,11.40
2022-11-16T06:52:36.316Z,11.50
2022-11-16T06:55:04.191Z,11.50
2022-11-16T06:57:32.080Z,11.50
2022-11-16T06:59:59.941Z,11.50
2022-11-16T07:02:27.979Z,11.50
2022-11-16T07:05:03.135Z,11.50
2022-11-16T07:07:31.739Z,11.50
2022-11-16T07:09:59.685Z,11.50
2022-11-16T07:12:27.678Z,11.50
2022-11-16T07:14:55.545Z,11.40
2022-11-16T07:17:23.435Z,11.40
2022-11-16T07:19:51.314Z,11.40
2022-11-16T07:22:20.528Z,11.40
2022-11-16T07:24:48.421Z,11.40
2022-11-16T07:27:16.249Z,11.30
2022-11-16T07:29:44.074Z,11.40
2022-11-16T07:32:11.932Z,11.40
2022-11-16T07:34:39.773Z,11.40
2022-11-16T07:37:07.586Z,11.40
2022-11-16T07:39:36.893Z,11.30
2022-11-16T07:42:06.057Z,11.30
2022-11-16T07:44:33.883Z,11.20
2022-11-16T07:47:01.777Z,11.20
2022-11-16T07:49:29.642Z,11.20
2022-11-16T07:51:57.511Z,11.20
2022-11-16T07:54:25.337Z,11.20
2022-11-16T07:56:54.499Z,11.10
2022-11-16T07:59:22.352Z,11.10
2022-11-16T08:01:50.600Z,11.10
2022-11-16T08:04:18.409Z,11.00
2022-11-16T08:06:51.691Z,11.00
2022-11-16T08:09:19.747Z,11.00
2022-11-16T08:11:48.154Z,11.00
2022-11-16T08:14:19.122Z,11.00
2022-11-16T08:16:46.998Z,11.10
2022-11-16T08:19:14.814Z,11.10
2022-11-16T08:21:42.672Z,11.10
2022-11-16T08:24:10.882Z,11.20
2022-11-16T08:26:38.795Z,11.30
2022-11-16T08:29:06.621Z,11.40
2022-11-16T08:31:35.925Z,11.60
2022-11-16T08:34:03.848Z,11.70
2022-11-16T08:36:31.694Z,11.80
2022-11-16T08:38:59.534Z,11.80
2022-11-16T08:41:27.426Z,12.00
2022-11-16T08:43:55.279Z,12.00
2022-11-16T08:46:23.147Z,12.20
2022-11-16T08:48:56.067Z,12.40
2022-11-16T08:51:24.502Z,12.50
2022-11-16T08:53:57.109Z,12.50
2022-11-16T08:56:27.048Z,12.60
2022-11-16T08:58:58.967Z,12.60
2022-11-16T09:01:29.275Z,12.80
2022-11-16T09:03:59.006Z,12.80
2022-11-16T09:06:27.879Z,12.80
2022-11-16T09:08:56.000Z,12.90
2022-11-16T09:11:26.371Z,13.20
2022-11-16T09:13:55.344Z,13.40
2022-11-16T09:16:24.304Z,13.60
2022-11-16T09:18:52.996Z,13.80
2022-11-16T09:21:23.978Z,14.20
2022-11-16T09:23:52.171Z,14.40
2022-11-16T09:26:22.866Z,14.60
2022-11-16T09:28:56.745Z,14.90
2022-11-16T09:31:24.832Z,15.10
2022-11-16T09:33:52.710Z,15.40
2022-11-16T09:36:21.933Z,15.50
2022-11-16T09:41:58.635Z,15.40
2022-11-16T09:44:56.472Z,15.30
2022-11-16T09:47:35.245Z,15.30
2022-11-16T09:50:05.635Z,14.90
2022-11-16T09:52:39.988Z,14.60
2022-11-16T09:55:25.884Z,14.40
2022-11-16T09:57:56.928Z,14.50
2022-11-16T10:00:25.337Z,14.50
2022-11-16T10:03:02.221Z,14.40
2022-11-16T10:05:36.889Z,14.40
2022-11-16T10:08:13.727Z,14.80
2022-11-16T10:10:52.540Z,15.10
2022-11-16T10:13:35.642Z,15.50
2022-11-16T10:16:10.509Z,15.90
2022-11-16T10:18:54.904Z,16.30
2022-11-16T10:21:37.855Z,16.50
2022-11-16T10:24:33.425Z,16.40
2022-11-16T10:27:22.763Z,16.10
2022-11-16T10:30:02.720Z,16.00
2022-11-16T10:32:32.671Z,16.10
2022-11-16T10:35:05.637Z,16.40
2022-11-16T10:37:37.543Z,16.70
2022-11-16T10:40:18.590Z,17.10
2022-11-16T10:42:51.955Z,17.10
2022-11-16T10:45:24.913Z,17.00
2022-11-16T10:47:58.063Z,17.20
2022-11-16T10:50:34.085Z,17.30
2022-11-16T10:53:02.550Z,17.10
2022-11-16T10:55:31.955Z,17.20
2022-11-16T10:58:02.089Z,17.30
2022-11-16T11:00:49.254Z,17.20
2022-11-16T11:03:31.285Z,16.90
2022-11-16T11:05:59.881Z,16.90
2022-11-16T11:08:31.350Z,16.70
2022-11-16T11:11:22.530Z,16.40
2022-11-16T11:14:05.315Z,16.10
2022-11-16T11:16:33.297Z,15.60
2022-11-16T11:19:19.921Z,15.50
2022-11-16T11:21:48.646Z,15.80
2022-11-16T11:24:44.306Z,16.50
2022-11-16T11:27:08.053Z,17.20
2022-11-16T11:29:38.523Z,17.20
2022-11-16T11:32:08.940Z,16.90
2022-11-16T11:34:42.628Z,16.50
2022-11-16T11:37:16.676Z,16.10
2022-11-16T11:39:44.616Z,16.00
2022-11-16T11:42:24.392Z,15.90
2022-11-16T11:44:57.296Z,16.00
2022-11-16T11:50:26.200Z,15.90
2022-11-16T11:53:03.853Z,15.60
2022-11-16T11:55:31.840Z,15.30
2022-11-16T11:58:02.793Z,15.30
2022-11-16T12:00:42.726Z,15.10
2022-11-16T12:03:38.854Z,14.80
2022-11-16T12:06:12.322Z,14.60
2022-11-16T12:08:58.022Z,14.60
2022-11-16T12:11:34.680Z,14.70
2022-11-16T12:14:17.736Z,14.80
2022-11-16T12:16:52.099Z,14.90
2022-11-16T12:19:48.552Z,15.00
2022-11-16T12:22:32.469Z,14.90
2022-11-16T12:25:12.953Z,14.70
2022-11-16T12:27:57.745Z,14.60
2022-11-16T12:30:27.378Z,14.40
2022-11-16T12:33:11.557Z,14.40
2022-11-16T12:35:48.549Z,14.30
2022-11-16T12:38:30.232Z,14.20
2022-11-16T12:41:23.270Z,14.10
2022-11-16T12:44:00.421Z,13.90
2022-11-16T12:46:38.142Z,14.00
2022-11-16T12:49:37.457Z,14.00
2022-11-16T12:52:19.397Z,14.00
2022-11-16T12:55:27.971Z,14.10
2022-11-16T12:58:14.292Z,14.10
2022-11-16T13:00:56.753Z,14.00
2022-11-16T13:03:32.970Z,13.90
2022-11-16T13:06:05.592Z,14.00
2022-11-16T13:08:39.515Z,14.00
2022-11-16T13:11:14.872Z,13.80
2022-11-16T13:13:51.443Z,13.80
2022-11-16T13:16:22.017Z,13.70
2022-11-16T13:18:52.487Z,13.70
2022-11-16T13:21:29.346Z,13.60
2022-11-16T13:24:08.525Z,13.60
2022-11-16T13:26:41.694Z,13.60
2022-11-16T13:29:19.727Z,13.60
2022-11-16T13:31:54.451Z,13.60
2022-11-16T13:34:27.203Z,13.70
2022-11-16T13:36:55.023Z,13.70
2022-11-16T13:39:43.564Z,13.80
2022-11-16T13:42:14.301Z,13.80
2022-11-16T13:44:44.257Z,13.80
2022-11-16T13:47:23.606Z,13.80
2022-11-16T13:49:56.550Z,13.90
2022-11-16T13:52:31.725Z,13.90
2022-11-16T13:55:16.339Z,14.00
2022-11-16T13:57:52.400Z,13.90
2022-11-16T14:00:24.794Z,13.90
2022-11-16T14:03:26.632Z,13.90
2022-11-16T14:05:55.947Z,14.00
2022-11-16T14:08:46.217Z,14.10
2022-11-16T14:11:32.899Z,14.10
2022-11-16T14:14:02.198Z,14.10
2022-11-16T14:16:49.039Z,14.10
2022-11-16T14:19:57.789Z,13.90
2022-11-16T14:22:53.646Z,13.80
2022-11-16T14:25:30.537Z,13.80
2022-11-16T14:28:10.087Z,13.70
2022-11-16T14:30:53.453Z,13.60
2022-11-16T14:33:30.012Z,13.60
2022-11-16T14:35:58.466Z,13.60
2022-11-16T14:38:33.004Z,13.50
2022-11-16T14:41:03.076Z,13.30
2022-11-16T14:43:35.375Z,13.20
2022-11-16T14:46:06.913Z,13.20
2022-11-16T14:48:35.905Z,13.20
2022-11-16T14:51:08.426Z,13.30
2022-11-16T14:53:40.555Z,13.20
2022-11-16T14:56:13.473Z,12.90
2022-11-16T14:58:50.940Z,12.90
2022-11-16T15:01:20.875Z,12.80
2022-11-16T15:03:57.145Z,12.60
2022-11-16T15:06:26.923Z,12.50
2022-11-16T15:09:00.176Z,12.40
2022-11-16T15:11:50.628Z,12.30
2022-11-16T15:14:20.662Z,12.20
2022-11-16T15:16:53.867Z,12.00
2022-11-16T15:19:22.634Z,12.00
2022-11-16T15:21:55.304Z,11.90
2022-11-16T15:24:30.852Z,11.90
2022-11-16T15:27:10.083Z,11.90
2022-11-16T15:29:38.329Z,11.90
2022-11-16T15:32:07.958Z,12.00
2022-11-16T15:34:35.927Z,12.10
2022-11-16T15:37:03.768Z,12.10
2022-11-16T15:39:36.764Z,12.10
2022-11-16T15:42:04.952Z,12.10
2022-11-16T15:44:34.128Z,12.00
2022-11-16T15:47:04.113Z,12.00
2022-11-16T15:49:36.333Z,11.80
2022-11-16T15:52:04.846Z,11.80
2022-11-16T15:54:55.553Z,11.70
2022-11-16T15:57:25.517Z,11.60
2022-11-16T15:59:55.793Z,11.70
2022-11-16T16:02:27.327Z,11.60
2022-11-16T16:04:55.135Z,11.50
2022-11-16T16:07:39.070Z,11.40
2022-11-16T16:10:24.044Z,11.40
2022-11-16T16:12:53.310Z,11.40
2022-11-16T16:15:24.316Z,11.20
2022-11-16T16:17:53.052Z,11.20
2022-11-16T16:20:23.435Z,11.10
2022-11-16T16:22:52.210Z,11.20
2022-11-16T16:25:30.048Z,11.10
2022-11-16T16:27:58.085Z,11.10
2022-11-16T16:30:25.925Z,10.90
2022-11-16T16:32:53.757Z,10.90
2022-11-16T16:35:24.322Z,10.80
2022-11-16T16:37:56.971Z,10.80
2022-11-16T16:40:24.795Z,10.90
2022-11-16T16:42:55.842Z,10.90
2022-11-16T16:45:32.446Z,10.80
2022-11-16T16:48:00.587Z,10.80
2022-11-16T16:50:28.479Z,10.70
2022-11-16T16:52:56.349Z,10.70
2022-11-16T16:55:24.300Z,10.70
2022-11-16T16:57:56.571Z,10.60
2022-11-16T17:00:24.947Z,10.60
2022-11-16T17:02:53.077Z,10.70
2022-11-16T17:05:21.059Z,10.50
2022-11-16T17:07:48.906Z,10.40
2022-11-16T17:10:17.747Z,10.30
2022-11-16T17:12:45.628Z,10.30
2022-11-16T17:15:19.213Z,10.40
2022-11-16T17:17:47.390Z,10.30
2022-11-16T17:20:16.109Z,10.20
2022-11-16T17:22:44.042Z,10.20
2022-11-16T17:25:12.066Z,10.10
2022-11-16T17:27:39.917Z,10.10
2022-11-16T17:30:09.124Z,10.00
2022-11-16T17:32:38.341Z,9.80
2022-11-16T17:35:06.650Z,9.80
2022-11-16T17:37:34.517Z,9.70
2022-11-16T17:40:02.394Z,9.60
2022-11-16T17:42:30.275Z,9.50
2022-11-16T17:44:58.156Z,9.50
2022-11-16T17:47:26.052Z,9.50
2022-11-16T17:49:55.309Z,9.50
2022-11-16T17:52:23.264Z,9.50
2022-11-16T17:54:51.147Z,9.50
2022-11-16T17:57:19.248Z,9.40
2022-11-16T17:59:47.752Z,9.40
2022-11-16T18:02:15.602Z,9.40
2022-11-16T18:04:48.135Z,9.30
2022-11-16T18:07:20.086Z,9.20
2022-11-16T18:09:47.973Z,9.10
2022-11-16T18:12:15.818Z,9.00
2022-11-16T18:14:59.904Z,8.90
2022-11-16T18:17:32.449Z,8.90
2022-11-16T18:20:00.283Z,9.00
2022-11-16T18:22:29.454Z,8.90
2022-11-16T18:24:57.290Z,9.00
2022-11-16T18:27:25.145Z,9.00
2022-11-16T18:29:52.966Z,8.90
2022-11-16T18:32:21.178Z,8.80
2022-11-16T18:34:49.003Z,8.80
2022-11-16T18:37:16.843Z,8.80
2022-11-16T18:39:46.040Z,8.80
2022-11-16T18:42:13.936Z,8.80
2022-11-16T18:44:41.773Z,8.80
2022-11-16T18:47:09.622Z,8.80
2022-11-16T18:49:37.537Z,8.70
2022-11-16T18:52:05.570Z,8.60
2022-11-16T18:54:33.367Z,8.50
2022-11-16T18:57:02.576Z,8.50
2022-11-16T18:59:30.480Z,8.60
2022-11-16T19:01:58.348Z,8.70
2022-11-16T19:04:26.887Z,8.60
2022-11-16T19:06:54.957Z,8.70
2022-11-16T19:09:22.852Z,8.50
2022-11-16T19:11:51.703Z,8.60
2022-11-16T19:14:20.895Z,8.60
2022-11-16T19:16:53.980Z,8.60
2022-11-16T19:19:24.228Z,8.50
2022-11-16T19:21:52.867Z,8.40
2022-11-16T19:24:20.776Z,8.40
2022-11-16T19:26:48.744Z,8.40
2022-11-16T19:29:16.595Z,8.30
2022-11-16T19:31:45.793Z,8.30
2022-11-16T19:34:13.948Z,8.20
2022-11-16T19:36:41.861Z,8.30
2022-11-16T19:39:09.738Z,8.30
2022-11-16T19:41:37.603Z,8.30
2022-11-16T19:44:05.475Z,8.30
2022-11-16T19:46:35.814Z,8.40
2022-11-16T19:49:05.399Z,8.30
2022-11-16T19:51:34.456Z,8.30
2022-11-16T19:54:03.375Z,8.30
2022-11-16T19:56:31.761Z,8.30
2022-11-16T19:58:59.727Z,8.40
2022-11-16T20:01:29.333Z,8.40
2022-11-16T20:03:58.941Z,8.40
2022-11-16T20:06:30.016Z,8.50
2022-11-16T20:09:00.645Z,8.60
2022-11-16T20:11:30.058Z,8.60
2022-11-16T20:13:59.154Z,8.60
2022-11-16T20:16:33.932Z,8.70
2022-11-16T20:19:05.167Z,8.80
2022-11-16T20:21:36.279Z,8.90
2022-11-16T20:24:06.936Z,8.90
2022-11-16T20:26:36.438Z,8.90
2022-11-16T20:29:04.348Z,8.90
2022-11-16T20:31:34.083Z,8.90
2022-11-16T20:34:04.510Z,8.90
2022-11-16T20:36:35.861Z,8.80
2022-11-16T20:39:03.688Z,9.00
2022-11-16T20:41:33.199Z,9.10
2022-11-16T20:44:02.548Z,9.10
2022-11-16T20:46:33.250Z,9.10
2022-11-16T20:49:01.767Z,9.10
2022-11-16T20:51:30.979Z,9.10
2022-11-16T20:54:00.221Z,9.10
2022-11-16T20:56:28.294Z,9.00
2022-11-16T20:58:58.118Z,9.00
2022-11-16T21:01:31.448Z,9.10
2022-11-16T21:04:00.938Z,9.20
2022-11-16T21:06:29.061Z,9.20
2022-11-16T21:08:57.138Z,9.30
2022-11-16T21:11:28.901Z,9.40
2022-11-16T21:14:11.003Z,9.40
2022-11-16T21:16:38.942Z,9.30
2022-11-16T21:19:07.502Z,9.40
2022-11-16T21:21:35.366Z,9.40
2022-11-16T21:24:03.354Z,9.60
2022-11-16T21:26:34.395Z,9.60
2022-11-16T21:29:02.830Z,9.70
2022-11-16T21:31:32.561Z,9.70
2022-11-16T21:34:01.472Z,9.70
2022-11-16T21:36:30.931Z,9.70
2022-11-16T21:38:59.280Z,9.70
2022-11-16T21:41:27.806Z,9.70
2022-11-16T21:43:57.221Z,9.70
2022-11-16T21:46:26.498Z,9.70
2022-11-16T21:48:56.205Z,9.80
2022-11-16T21:51:26.794Z,9.80
2022-11-16T21:53:54.735Z,9.80
2022-11-16T21:56:25.940Z,9.80
2022-11-16T21:58:55.821Z,9.80
2022-11-16T22:01:24.398Z,9.80
2022-11-16T22:04:06.237Z,9.80
2022-11-16T22:06:51.581Z,9.80
2022-11-16T22:09:19.497Z,9.70
2022-11-16T22:11:47.334Z,9.70
2022-11-16T22:14:16.564Z,9.80
2022-11-16T22:16:44.397Z,10.00
2022-11-16T22:19:12.253Z,9.90
2022-11-16T22:21:40.067Z,9.90
2022-11-16T22:24:08.642Z,9.90
2022-11-16T22:26:37.950Z,9.90
2022-11-16T22:29:05.809Z,10.00
2022-11-16T22:31:36.065Z,10.00
2022-11-16T22:34:04.054Z,10.10
2022-11-16T22:36:31.910Z,10.10
2022-11-16T22:38:59.745Z,10.00
2022-11-16T22:41:27.597Z,10.00
2022-11-16T22:43:55.616Z,10.00
2022-11-16T22:46:23.454Z,9.90
2022-11-16T22:48:52.625Z,9.90
2022-11-16T22:51:22.949Z,9.80
2022-11-16T22:53:54.431Z,9.80
2022-11-16T22:56:22.335Z,9.80
2022-11-16T22:58:50.326Z,9.80
2022-11-16T23:01:18.250Z,9.80
2022-11-16T23:03:46.486Z,9.90
2022-11-16T23:06:15.998Z,10.20
2022-11-16T23:08:44.148Z,10.20
2022-11-16T23:11:31.080Z,10.30
2022-11-16T23:14:16.670Z,10.30
2022-11-16T23:16:45.173Z,10.30
2022-11-16T23:19:33.035Z,10.20
2022-11-16T23:22:19.360Z,10.20
2022-11-16T23:25:04.733Z,10.30
2022-11-16T23:27:39.517Z,10.30
2022-11-16T23:30:12.429Z,10.40
2022-11-16T23:32:41.519Z,10.30
2022-11-16T23:35:10.378Z,10.30
2022-11-16T23:37:52.871Z,10.30
2022-11-16T23:40:20.791Z,10.30
2022-11-16T23:43:06.434Z,10.20
2022-11-16T23:45:34.503Z,10.20
2022-11-16T23:48:02.577Z,10.20
2022-11-16T23:50:30.453Z,10.20
2022-11-16T23:52:59.654Z,10.10
2022-11-16T23:55:27.637Z,10.10
2022-11-16T23:57:55.769Z,10.10
