createdAt,value
2019-04-21T00:00:21.053Z,96866.08
2019-04-21T00:02:53.660Z,96867.11
2019-04-21T00:05:43.151Z,96860.76
2019-04-21T00:08:33.334Z,96855.98
2019-04-21T00:11:09.489Z,96854.56
2019-04-21T00:13:32.881Z,96847.73
2019-04-21T00:15:55.893Z,96847.58
2019-04-21T00:18:48.500Z,96836.05
2019-04-21T00:21:24.378Z,96836.47
2019-04-21T00:24:00.334Z,96841.50
2019-04-21T00:26:37.674Z,96833.55
2019-04-21T00:29:22.588Z,96835.02
2019-04-21T00:31:41.984Z,96837.48
2019-04-21T00:33:58.360Z,96838.34
2019-04-21T00:36:41.740Z,96831.09
2019-04-21T00:39:30.144Z,96835.48
2019-04-21T00:41:54.681Z,96826.44
2019-04-21T00:44:21.510Z,96824.20
2019-04-21T00:46:55.770Z,96822.27
2019-04-21T00:49:31.969Z,96819.44
2019-04-21T00:55:29.261Z,96813.42
2019-04-21T00:57:57.156Z,96808.02
2019-04-21T01:00:40.611Z,96804.39
2019-04-21T01:03:14.771Z,96801.73
2019-04-21T01:05:35.249Z,96798.47
2019-04-21T01:08:03.083Z,96792.55
2019-04-21T01:10:24.544Z,96791.74
2019-04-21T01:13:09.366Z,96789.53
2019-04-21T01:15:44.521Z,96785.25
2019-04-21T01:18:09.265Z,96783.00
2019-04-21T01:20:22.176Z,96785.28
2019-04-21T01:22:53.734Z,96784.58
2019-04-21T01:25:33.045Z,96786.31
2019-04-21T01:28:15.126Z,96779.81
2019-04-21T01:30:45.683Z,96781.05
2019-04-21T01:33:26.064Z,96773.49
2019-04-21T01:35:53.719Z,96773.19
2019-04-21T01:38:31.616Z,96772.38
2019-04-21T01:41:03.814Z,96769.25
2019-04-21T01:43:27.584Z,96771.28
2019-04-21T01:46:01.700Z,96772.91
2019-04-21T01:48:33.264Z,96766.80
2019-04-21T01:51:03.807Z,96765.58
2019-04-21T01:53:48.591Z,96762.92
2019-04-21T01:56:40.475Z,96766.19
2019-04-21T01:59:00.791Z,96762.11
2019-04-21T02:01:42.463Z,96759.80
2019-04-21T02:04:24.506Z,96762.24
2019-04-21T02:06:50.528Z,96756.25
2019-04-21T02:09:20.170Z,96762.67
2019-04-21T02:11:55.058Z,96758.09
2019-04-21T02:14:31.182Z,96754.14
2019-04-21T02:16:59.632Z,96757.94
2019-04-21T02:19:27.852Z,96756.51
2019-04-21T02:21:56.706Z,96757.43
2019-04-21T02:24:42.304Z,96754.17
2019-04-21T02:27:17.392Z,96751.92
2019-04-21T02:29:48.674Z,96746.31
2019-04-21T02:32:30.374Z,96742.98
2019-04-21T02:35:05.613Z,96746.23
2019-04-21T02:40:08.421Z,96740.02
2019-04-21T02:42:41.630Z,96746.45
2019-04-21T02:45:13.889Z,96748.61
2019-04-21T02:47:46.566Z,96741.89
2019-04-21T02:50:28.737Z,96739.33
2019-04-21T02:52:54.102Z,96737.30
2019-04-21T02:55:17.793Z,96740.15
2019-04-21T02:57:59.504Z,96727.34
2019-04-21T03:00:32.831Z,96728.76
2019-04-21T03:11:12.233Z,96715.84
2019-04-21T03:13:56.814Z,96716.35
2019-04-21T03:16:31.142Z,96714.72
2019-04-21T03:19:06.870Z,96716.45
2019-04-21T03:21:38.662Z,96711.16
2019-04-21T03:24:31.260Z,96715.63
2019-04-21T03:32:36.516Z,96705.35
2019-04-21T03:35:34.485Z,96704.21
2019-04-21T03:37:48.090Z,96700.85
2019-04-21T03:40:15.252Z,96700.87
2019-04-21T03:42:48.107Z,96698.23
2019-04-21T03:45:27.145Z,96707.80
2019-04-21T03:47:44.876Z,96702.91
2019-04-21T03:50:27.847Z,96705.16
2019-04-21T03:53:06.856Z,96699.24
2019-04-21T03:58:23.947Z,96701.81
2019-04-21T04:01:05.586Z,96700.99
2019-04-21T04:04:08.440Z,96703.02
2019-04-21T04:09:27.309Z,96700.56
2019-04-21T04:11:53.066Z,96707.10
2019-04-21T04:14:33.497Z,96701.19
2019-04-21T04:17:04.762Z,96703.13
2019-04-21T04:19:33.072Z,96701.81
2019-04-21T04:25:11.466Z,96704.94
2019-04-21T04:28:00.123Z,96701.08
2019-04-21T04:30:37.895Z,96698.73
2019-04-21T04:33:08.153Z,96699.75
2019-04-21T04:35:56.086Z,96696.32
2019-04-21T04:38:20.147Z,96698.03
2019-04-21T04:45:54.063Z,96692.75
2019-04-21T04:48:28.532Z,96690.72
2019-04-21T04:51:16.947Z,96690.70
2019-04-21T04:53:42.757Z,96695.09
2019-04-21T04:58:59.514Z,96694.05
2019-04-21T05:01:21.601Z,96692.09
2019-04-21T05:11:40.176Z,96684.19
2019-04-21T05:14:04.549Z,96694.05
2019-04-21T05:21:38.660Z,96691.39
2019-04-21T05:24:01.247Z,96690.53
2019-04-21T05:26:29.915Z,96688.34
2019-04-21T05:28:58.878Z,96689.67
2019-04-21T05:31:50.905Z,96682.97
2019-04-21T05:34:22.051Z,96693.05
2019-04-21T05:37:16.466Z,96680.16
2019-04-21T05:39:48.962Z,96680.94
2019-04-21T05:42:17.129Z,96680.46
2019-04-21T05:45:04.335Z,96677.86
2019-04-21T05:47:39.797Z,96677.91
2019-04-21T05:50:06.423Z,96676.06
2019-04-21T05:52:51.614Z,96675.84
2019-04-21T05:55:34.314Z,96671.30
2019-04-21T05:57:59.925Z,96675.89
2019-04-21T06:03:09.895Z,96671.39
2019-04-21T06:05:47.913Z,96674.38
2019-04-21T06:08:13.180Z,96666.34
2019-04-21T06:10:47.681Z,96667.92
2019-04-21T06:15:56.177Z,96669.85
2019-04-21T06:18:27.094Z,96665.23
2019-04-21T06:20:59.830Z,96659.01
2019-04-21T06:23:30.050Z,96659.69
2019-04-21T06:31:18.090Z,96660.56
2019-04-21T06:33:48.908Z,96661.23
2019-04-21T06:36:41.424Z,96656.28
2019-04-21T06:39:12.062Z,96661.52
2019-04-21T06:41:33.927Z,96656.52
2019-04-21T06:44:23.684Z,96655.22
2019-04-21T06:46:45.689Z,96657.63
2019-04-21T06:49:08.335Z,96649.77
2019-04-21T06:51:45.299Z,96653.42
2019-04-21T06:54:23.915Z,96643.60
2019-04-21T06:56:51.550Z,96640.20
2019-04-21T06:59:21.118Z,96641.38
2019-04-21T07:01:59.782Z,96641.13
2019-04-21T07:04:34.361Z,96637.94
2019-04-21T07:07:00.082Z,96635.77
2019-04-21T07:09:36.392Z,96636.04
2019-04-21T07:12:06.202Z,96626.09
2019-04-21T07:17:20.317Z,96630.87
2019-04-21T07:19:48.408Z,96627.09
2019-04-21T07:22:21.456Z,96630.59
2019-04-21T07:24:54.046Z,96629.77
2019-04-21T07:27:33.925Z,96627.57
2019-04-21T07:29:58.539Z,96621.83
2019-04-21T07:32:49.750Z,96624.72
2019-04-21T07:35:03.920Z,96621.02
2019-04-21T07:37:35.616Z,96618.51
2019-04-21T07:40:06.580Z,96619.27
2019-04-21T07:42:32.585Z,96609.81
2019-04-21T07:45:05.149Z,96609.64
2019-04-21T07:47:56.546Z,96616.27
2019-04-21T07:53:55.716Z,96614.58
2019-04-21T07:56:09.346Z,96616.38
2019-04-21T07:58:59.153Z,96609.00
2019-04-21T08:01:44.113Z,96608.06
2019-04-21T08:07:49.221Z,96605.97
2019-04-21T08:10:24.289Z,96607.93
2019-04-21T08:12:47.288Z,96602.16
2019-04-21T08:18:03.748Z,96601.80
2019-04-21T08:20:31.372Z,96604.16
2019-04-21T08:23:05.952Z,96606.28
2019-04-21T08:25:47.723Z,96603.18
2019-04-21T08:28:05.928Z,96590.62
2019-04-21T08:30:44.457Z,96593.64
2019-04-21T08:38:31.313Z,96590.84
2019-04-21T08:41:02.008Z,96580.55
2019-04-21T08:43:42.704Z,96581.28
2019-04-21T08:46:13.825Z,96574.84
2019-04-21T08:49:02.615Z,96581.67
2019-04-21T08:51:52.001Z,96579.50
2019-04-21T08:57:14.643Z,96576.81
2019-04-21T09:00:08.353Z,96574.78
2019-04-21T09:02:47.496Z,96577.14
2019-04-21T09:05:31.125Z,96573.56
2019-04-21T09:08:20.250Z,96567.59
2019-04-21T09:10:54.693Z,96565.98
2019-04-21T09:13:24.769Z,96561.08
2019-04-21T09:15:57.981Z,96563.73
2019-04-21T09:18:27.321Z,96561.90
2019-04-21T09:21:14.947Z,96560.16
2019-04-21T09:23:45.278Z,96556.42
2019-04-21T09:26:22.800Z,96557.14
2019-04-21T09:28:48.049Z,96546.03
2019-04-21T09:31:08.258Z,96545.72
2019-04-21T09:33:45.207Z,96539.44
2019-04-21T09:36:15.255Z,96541.77
2019-04-21T09:38:57.666Z,96531.07
2019-04-21T09:41:27.439Z,96531.77
2019-04-21T09:43:59.300Z,96531.36
2019-04-21T09:46:35.456Z,96530.22
2019-04-21T09:49:06.505Z,96520.36
2019-04-21T09:51:37.079Z,96516.65
2019-04-21T09:54:12.387Z,96512.34
2019-04-21T09:56:52.107Z,96512.24
2019-04-21T09:59:40.323Z,96515.33
2019-04-21T10:02:18.156Z,96509.77
2019-04-21T10:04:46.211Z,96502.37
2019-04-21T10:07:26.420Z,96512.11
2019-04-21T10:09:50.128Z,96504.38
2019-04-21T10:12:20.806Z,96504.23
2019-04-21T10:14:51.883Z,96492.22
2019-04-21T10:17:35.115Z,96494.33
2019-04-21T10:20:09.430Z,96493.82
2019-04-21T10:22:49.010Z,96500.20
2019-04-21T10:25:20.824Z,96490.52
2019-04-21T10:27:52.763Z,96492.55
2019-04-21T10:30:33.139Z,96491.52
2019-04-21T10:33:04.114Z,96491.97
2019-04-21T10:35:39.281Z,96491.28
2019-04-21T10:38:22.775Z,96475.48
2019-04-21T10:40:43.742Z,96479.90
2019-04-21T10:43:16.492Z,96471.19
2019-04-21T10:45:48.826Z,96470.74
2019-04-21T10:48:20.992Z,96474.59
2019-04-21T10:50:55.305Z,96467.75
2019-04-21T10:53:31.758Z,96459.89
2019-04-21T10:56:17.548Z,96462.58
2019-04-21T10:58:40.458Z,96456.23
2019-04-21T11:01:14.397Z,96453.88
2019-04-21T11:04:17.295Z,96453.80
2019-04-21T11:06:42.248Z,96451.06
2019-04-21T11:09:16.337Z,96449.64
2019-04-21T11:11:48.722Z,96434.73
2019-04-21T11:14:29.348Z,96438.32
2019-04-21T11:17:00.579Z,96425.42
2019-04-21T11:19:32.759Z,96438.75
2019-04-21T11:22:04.749Z,96439.61
2019-04-21T11:24:40.825Z,96430.86
2019-04-21T11:27:17.011Z,96429.27
2019-04-21T11:29:51.700Z,96432.91
2019-04-21T11:32:23.144Z,96418.67
2019-04-21T11:34:55.035Z,96421.43
2019-04-21T11:37:30.541Z,96409.28
2019-04-21T11:40:07.407Z,96415.52
2019-04-21T11:42:37.991Z,96412.72
2019-04-21T11:45:10.486Z,96413.43
2019-04-21T11:47:50.171Z,96412.27
2019-04-21T11:50:21.217Z,96400.63
2019-04-21T11:52:52.825Z,96404.50
2019-04-21T11:55:34.281Z,96406.68
2019-04-21T11:58:01.869Z,96401.69
2019-04-21T12:01:12.088Z,96396.32
2019-04-21T12:03:45.347Z,96390.06
2019-04-21T12:06:32.272Z,96390.28
2019-04-21T12:09:46.218Z,96384.10
2019-04-21T12:12:17.222Z,96382.73
2019-04-21T12:14:48.042Z,96380.56
2019-04-21T12:17:21.979Z,96373.69
2019-04-21T12:20:30.591Z,96373.92
2019-04-21T12:23:54.420Z,96372.27
2019-04-21T12:26:28.337Z,96370.48
2019-04-21T12:29:08.230Z,96370.87
2019-04-21T12:31:57.242Z,96362.38
2019-04-21T12:34:28.155Z,96358.28
2019-04-21T12:37:01.191Z,96356.38
2019-04-21T12:39:36.895Z,96348.80
2019-04-21T12:42:12.238Z,96349.92
2019-04-21T12:44:43.409Z,96343.59
2019-04-21T12:47:14.336Z,96340.86
2019-04-21T12:49:45.571Z,96341.25
2019-04-21T12:52:17.629Z,96336.02
2019-04-21T12:54:51.461Z,96328.62
2019-04-21T12:57:25.516Z,96320.14
2019-04-21T12:59:57.153Z,96314.23
2019-04-21T13:02:31.703Z,96323.95
2019-04-21T13:05:03.984Z,96313.02
2019-04-21T13:07:35.488Z,96309.78
2019-04-21T13:10:06.666Z,96315.91
2019-04-21T13:12:37.973Z,96304.02
2019-04-21T13:15:09.117Z,96301.13
2019-04-21T13:17:47.237Z,96299.13
2019-04-21T13:20:40.134Z,96293.02
2019-04-21T13:23:13.801Z,96283.26
2019-04-21T13:25:49.754Z,96282.34
2019-04-21T13:28:21.315Z,96273.63
2019-04-21T13:30:51.743Z,96276.83
2019-04-21T13:33:22.954Z,96265.86
2019-04-21T13:36:00.565Z,96268.45
2019-04-21T13:39:26.232Z,96272.61
2019-04-21T13:41:37.964Z,96266.80
2019-04-21T13:44:17.823Z,96262.82
2019-04-21T13:46:49.872Z,96264.26
2019-04-21T13:49:39.237Z,96251.05
2019-04-21T13:52:16.783Z,96253.75
2019-04-21T13:54:49.639Z,96251.19
2019-04-21T13:57:20.799Z,96252.58
2019-04-21T13:59:59.360Z,96249.88
2019-04-21T14:02:30.982Z,96239.69
2019-04-21T14:05:03.374Z,96251.56
2019-04-21T14:07:34.449Z,96243.07
2019-04-21T14:10:08.961Z,96239.39
2019-04-21T14:12:42.536Z,96240.75
2019-04-21T14:15:14.716Z,96227.03
2019-04-21T14:17:53.263Z,96238.14
2019-04-21T14:20:25.081Z,96234.02
2019-04-21T14:23:13.670Z,96234.08
2019-04-21T14:25:35.471Z,96223.66
2019-04-21T14:28:10.259Z,96228.31
2019-04-21T14:30:40.982Z,96230.77
2019-04-21T14:33:25.638Z,96224.73
2019-04-21T14:35:56.845Z,96222.66
2019-04-21T14:38:28.893Z,96222.03
2019-04-21T14:41:02.061Z,96217.73
2019-04-21T14:43:34.176Z,96220.44
2019-04-21T14:46:21.547Z,96214.75
2019-04-21T14:49:21.288Z,96208.02
2019-04-21T14:51:59.369Z,96211.31
2019-04-21T14:54:48.944Z,96212.99
2019-04-21T14:57:21.109Z,96210.66
2019-04-21T14:59:55.199Z,96210.75
2019-04-21T15:02:29.875Z,96208.64
2019-04-21T15:05:04.009Z,96207.22
2019-04-21T15:07:35.213Z,96205.57
2019-04-21T15:10:14.294Z,96209.36
2019-04-21T15:12:41.951Z,96207.73
2019-04-21T15:15:27.821Z,96210.55
2019-04-21T15:17:59.846Z,96205.53
2019-04-21T15:20:30.983Z,96204.23
2019-04-21T15:23:02.140Z,96205.94
2019-04-21T15:25:34.414Z,96206.75
2019-04-21T15:28:07.448Z,96196.66
2019-04-21T15:30:38.642Z,96190.68
2019-04-21T15:33:12.701Z,96195.48
2019-04-21T15:35:44.895Z,96195.48
2019-04-21T15:38:17.888Z,96192.56
2019-04-21T15:40:56.091Z,96182.12
2019-04-21T15:43:24.520Z,96185.67
2019-04-21T15:45:55.166Z,96190.16
2019-04-21T15:48:28.940Z,96184.91
2019-04-21T15:51:01.981Z,96184.22
2019-04-21T15:53:45.934Z,96190.08
2019-04-21T15:56:24.552Z,96184.22
2019-04-21T15:59:14.797Z,96179.31
2019-04-21T16:01:56.697Z,96176.86
2019-04-21T16:04:28.722Z,96177.13
2019-04-21T16:07:03.652Z,96178.41
2019-04-21T16:09:37.879Z,96171.49
2019-04-21T16:12:17.816Z,96168.55
2019-04-21T16:14:47.375Z,96160.87
2019-04-21T16:17:19.211Z,96165.68
2019-04-21T16:20:02.136Z,96166.69
2019-04-21T16:22:36.797Z,96164.97
2019-04-21T16:25:08.605Z,96162.60
2019-04-21T16:27:39.434Z,96164.02
2019-04-21T16:30:12.125Z,96159.47
2019-04-21T16:32:44.205Z,96164.13
2019-04-21T16:35:16.464Z,96157.05
2019-04-21T16:38:23.680Z,96158.98
2019-04-21T16:41:01.002Z,96155.65
2019-04-21T16:43:33.314Z,96159.34
2019-04-21T16:46:04.668Z,96153.28
2019-04-21T16:48:49.349Z,96152.43
2019-04-21T16:51:22.232Z,96147.02
2019-04-21T16:54:01.957Z,96147.21
2019-04-21T16:56:47.913Z,96152.27
2019-04-21T16:59:42.332Z,96146.30
2019-04-21T17:02:14.427Z,96145.73
2019-04-21T17:04:54.272Z,96146.22
2019-04-21T17:07:26.158Z,96135.04
2019-04-21T17:10:10.693Z,96142.70
2019-04-21T17:12:45.489Z,96135.06
2019-04-21T17:15:33.778Z,96139.25
2019-04-21T17:18:22.717Z,96137.52
2019-04-21T17:20:46.705Z,96136.64
2019-04-21T17:23:11.499Z,96136.61
2019-04-21T17:25:47.553Z,96133.02
2019-04-21T17:28:19.615Z,96134.28
2019-04-21T17:30:50.921Z,96130.86
2019-04-21T17:33:26.503Z,96128.61
2019-04-21T17:35:56.777Z,96123.15
2019-04-21T17:38:28.015Z,96129.37
2019-04-21T17:41:10.354Z,96125.52
2019-04-21T17:43:39.560Z,96124.20
2019-04-21T17:50:41.311Z,96126.08
2019-04-21T17:53:16.192Z,96125.50
2019-04-21T17:56:19.623Z,96125.79
2019-04-21T17:58:52.694Z,96124.11
2019-04-21T18:01:26.567Z,96131.86
2019-04-21T18:04:03.604Z,96127.47
2019-04-21T18:07:26.186Z,96134.52
2019-04-21T18:10:00.469Z,96138.64
2019-04-21T18:12:33.387Z,96134.58
2019-04-21T18:15:16.336Z,96137.18
2019-04-21T18:17:32.239Z,96136.58
2019-04-21T18:20:03.899Z,96131.20
2019-04-21T18:22:54.702Z,96132.11
2019-04-21T18:25:44.401Z,96132.47
2019-04-21T18:28:04.946Z,96132.09
2019-04-21T18:30:48.937Z,96134.61
2019-04-21T18:33:27.227Z,96133.53
2019-04-21T18:36:15.828Z,96135.22
2019-04-21T18:39:12.175Z,96127.42
2019-04-21T18:41:34.588Z,96132.90
2019-04-21T18:44:36.459Z,96135.40
2019-04-21T18:47:16.845Z,96130.66
2019-04-21T18:49:41.915Z,96139.66
2019-04-21T18:52:26.764Z,96138.39
2019-04-21T18:55:08.087Z,96139.03
2019-04-21T18:57:35.296Z,96141.52
2019-04-21T19:00:13.296Z,96147.72
2019-04-21T19:02:45.291Z,96152.07
2019-04-21T19:05:16.040Z,96151.61
2019-04-21T19:08:05.202Z,96154.06
2019-04-21T19:10:45.339Z,96152.75
2019-04-21T19:16:11.083Z,96146.36
2019-04-21T19:21:04.428Z,96146.66
2019-04-21T19:23:47.234Z,96152.59
2019-04-21T19:26:21.708Z,96144.25
2019-04-21T19:28:57.003Z,96145.08
2019-04-21T19:31:38.511Z,96150.99
2019-04-21T19:34:06.109Z,96152.06
2019-04-21T19:36:33.157Z,96152.34
2019-04-21T19:39:34.977Z,96148.30
2019-04-21T19:42:12.064Z,96147.49
2019-04-21T19:44:47.186Z,96146.93
2019-04-21T19:47:28.151Z,96138.09
2019-04-21T19:50:11.192Z,96146.11
2019-04-21T19:52:44.051Z,96146.34
2019-04-21T19:55:11.914Z,96139.89
2019-04-21T19:57:47.459Z,96141.17
2019-04-21T20:00:19.324Z,96140.62
2019-04-21T20:02:54.512Z,96142.98
2019-04-21T20:05:39.594Z,96130.88
2019-04-21T20:08:22.192Z,96142.59
2019-04-21T20:10:59.407Z,96139.05
2019-04-21T20:13:45.338Z,96136.36
2019-04-21T20:16:19.124Z,96140.00
2019-04-21T20:18:36.959Z,96135.37
2019-04-21T20:21:02.044Z,96132.88
2019-04-21T20:23:43.251Z,96132.00
2019-04-21T20:26:17.398Z,96132.97
2019-04-21T20:29:02.479Z,96131.36
2019-04-21T20:31:39.749Z,96131.33
2019-04-21T20:34:17.785Z,96128.85
2019-04-21T20:36:51.083Z,96122.39
2019-04-21T20:39:12.085Z,96118.58
2019-04-21T20:41:49.916Z,96122.55
2019-04-21T20:44:29.572Z,96120.87
2019-04-21T20:47:02.323Z,96121.06
2019-04-21T20:49:27.476Z,96111.09
2019-04-21T20:52:13.886Z,96116.11
2019-04-21T20:54:41.004Z,96115.55
2019-04-21T20:57:18.991Z,96109.34
2019-04-21T20:59:51.109Z,96107.69
2019-04-21T21:02:28.447Z,96106.03
2019-04-21T21:04:49.845Z,96104.41
2019-04-21T21:07:53.585Z,96106.20
2019-04-21T21:10:10.980Z,96096.83
2019-04-21T21:12:57.572Z,96100.23
2019-04-21T21:15:24.628Z,96096.43
2019-04-21T21:18:01.431Z,96099.83
2019-04-21T21:20:30.534Z,96097.64
2019-04-21T21:22:57.467Z,96091.42
2019-04-21T21:25:41.911Z,96094.61
2019-04-21T21:27:58.202Z,96092.64
2019-04-21T21:30:41.465Z,96096.06
2019-04-21T21:33:22.005Z,96089.55
2019-04-21T21:35:46.705Z,96094.77
2019-04-21T21:38:28.079Z,96091.04
2019-04-21T21:40:57.227Z,96087.00
2019-04-21T21:43:23.617Z,96081.59
2019-04-21T21:46:04.810Z,96086.38
2019-04-21T21:48:44.947Z,96084.23
2019-04-21T21:51:18.079Z,96079.11
2019-04-21T21:53:38.749Z,96080.11
2019-04-21T21:56:14.569Z,96074.69
2019-04-21T21:58:53.857Z,96080.48
2019-04-21T22:01:36.581Z,96073.11
2019-04-21T22:04:09.183Z,96076.00
2019-04-21T22:06:42.036Z,96082.80
2019-04-21T22:09:10.328Z,96074.53
2019-04-21T22:11:42.184Z,96071.05
2019-04-21T22:14:22.872Z,96070.95
2019-04-21T22:16:59.332Z,96072.98
2019-04-21T22:19:48.968Z,96072.22
2019-04-21T22:22:11.541Z,96074.55
2019-04-21T22:24:41.745Z,96067.19
2019-04-21T22:26:59.303Z,96065.80
2019-04-21T22:29:38.185Z,96067.83
2019-04-21T22:32:10.154Z,96068.54
2019-04-21T22:34:48.685Z,96070.80
2019-04-21T22:37:25.946Z,96069.70
2019-04-21T22:39:57.883Z,96064.31
2019-04-21T22:42:26.616Z,96067.97
2019-04-21T22:44:52.451Z,96060.97
2019-04-21T22:47:26.874Z,96062.41
2019-04-21T22:49:56.780Z,96066.01
2019-04-21T22:52:29.659Z,96057.45
2019-04-21T22:55:08.242Z,96054.80
2019-04-21T22:57:42.844Z,96065.41
2019-04-21T23:00:11.849Z,96062.70
2019-04-21T23:02:42.747Z,96058.61
2019-04-21T23:05:15.573Z,96058.82
2019-04-21T23:07:50.239Z,96060.09
2019-04-21T23:10:19.187Z,96066.95
2019-04-21T23:12:52.162Z,96070.25
2019-04-21T23:15:45.527Z,96063.30
2019-04-21T23:18:28.870Z,96065.84
2019-04-21T23:21:03.419Z,96064.20
2019-04-21T23:23:35.840Z,96063.11
2019-04-21T23:26:04.688Z,96061.43
2019-04-21T23:28:40.171Z,96060.31
2019-04-21T23:31:11.068Z,96056.50
2019-04-21T23:33:25.766Z,96058.05
2019-04-21T23:36:03.745Z,96056.67
2019-04-21T23:38:38.770Z,96055.95
2019-04-21T23:41:05.348Z,96046.56
2019-04-21T23:43:35.451Z,96047.03
2019-04-21T23:46:11.878Z,96049.08
2019-04-21T23:48:59.438Z,96046.50
2019-04-21T23:51:25.741Z,96049.97
2019-04-21T23:53:44.587Z,96042.40
2019-04-21T23:56:30.034Z,96052.13
2019-04-21T23:58:59.847Z,96049.73
