createdAt,value
2017-10-01T00:00:21.354Z,-0.6
2017-10-01T00:01:20.919Z,-0.4
2017-10-01T00:02:20.139Z,-0.4
2017-10-01T00:03:19.685Z,-0.4
2017-10-01T00:04:18.492Z,-0.5
2017-10-01T00:05:18.053Z,-0.4
2017-10-01T00:06:16.854Z,-0.4
2017-10-01T00:07:16.032Z,-0.3
2017-10-01T00:08:15.338Z,-0.3
2017-10-01T00:09:14.519Z,-0.3
2017-10-01T00:10:13.950Z,-0.2
2017-10-01T00:11:13.009Z,-0.2
2017-10-01T00:12:12.196Z,-0.2
2017-10-01T00:13:11.375Z,-0.2
2017-10-01T00:14:10.929Z,-0.2
2017-10-01T00:15:10.243Z,-0.2
2017-10-01T00:16:09.555Z,-0.2
2017-10-01T00:17:08.231Z,-0.2
2017-10-01T00:18:08.033Z,-0.1
2017-10-01T00:19:06.846Z,-0.1
2017-10-01T00:20:06.652Z,-0.2
2017-10-01T00:20:36.635Z,-0.2
2017-10-01T00:21:07.253Z,-0.1
2017-10-01T00:21:37.248Z,-0.1
2017-10-01T00:23:03.975Z,-0.2
2017-10-01T00:23:34.589Z,-0.2
2017-10-01T00:25:02.455Z,0
2017-10-01T00:26:01.886Z,0
2017-10-01T00:27:01.207Z,-0.1
2017-10-01T00:28:00.514Z,-0.1
2017-10-01T00:28:59.817Z,-0.1
2017-10-01T00:29:58.880Z,-0.1
2017-10-01T00:30:58.061Z,-0.1
2017-10-01T00:31:57.239Z,0
2017-10-01T00:32:56.553Z,-0.1
2017-10-01T00:33:55.730Z,-0.1
2017-10-01T00:34:55.293Z,0
2017-10-01T00:36:53.487Z,-0.1
2017-10-01T00:37:52.797Z,0
2017-10-01T00:38:51.983Z,0
2017-10-01T00:39:51.042Z,-0.1
2017-10-01T00:40:50.601Z,-0.2
2017-10-01T00:41:49.898Z,-0.3
2017-10-01T00:42:48.953Z,-0.3
2017-10-01T00:43:48.257Z,-0.3
2017-10-01T00:44:47.440Z,-0.3
2017-10-01T00:45:46.749Z,-0.3
2017-10-01T00:46:45.923Z,-0.3
2017-10-01T00:47:45.228Z,-0.4
2017-10-01T00:48:44.281Z,-0.3
2017-10-01T00:49:43.722Z,-0.3
2017-10-01T00:50:43.034Z,-0.3
2017-10-01T00:51:42.347Z,-0.2
2017-10-01T00:52:41.908Z,-0.2
2017-10-01T00:53:11.771Z,-0.2
2017-10-01T00:53:42.026Z,-0.1
2017-10-01T00:54:12.394Z,-0.1
2017-10-01T00:55:39.256Z,-0.2
2017-10-01T00:56:38.436Z,-0.2
2017-10-01T00:57:37.618Z,-0.2
2017-10-01T00:58:37.048Z,-0.3
2017-10-01T00:59:36.230Z,-0.3
2017-10-01T01:00:35.161Z,-0.2
2017-10-01T01:01:34.977Z,-0.3
2017-10-01T01:02:05.494Z,-0.3
2017-10-01T01:02:36.371Z,-0.3
2017-10-01T01:03:32.898Z,-0.4
2017-10-01T01:04:32.342Z,-0.3
2017-10-01T01:05:31.396Z,-0.2
2017-10-01T01:06:31.212Z,-0.3
2017-10-01T01:07:29.760Z,-0.4
2017-10-01T01:08:29.455Z,-0.4
2017-10-01T01:09:28.756Z,-0.4
2017-10-01T01:10:27.812Z,-0.5
2017-10-01T01:11:27.115Z,-0.4
2017-10-01T01:12:26.426Z,-0.4
2017-10-01T01:13:25.736Z,-0.5
2017-10-01T01:15:23.925Z,-0.4
2017-10-01T01:16:23.238Z,-0.5
2017-10-01T01:17:22.669Z,-0.4
2017-10-01T01:18:21.727Z,-0.4
2017-10-01T01:19:21.042Z,-0.3
2017-10-01T01:20:20.227Z,-0.4
2017-10-01T01:21:19.789Z,-0.3
2017-10-01T01:22:18.726Z,-0.4
2017-10-01T01:23:17.790Z,-0.4
2017-10-01T01:24:16.960Z,-0.5
2017-10-01T01:25:16.021Z,-0.5
2017-10-01T01:26:15.827Z,-0.6
2017-10-01T01:27:15.254Z,-0.6
2017-10-01T01:28:13.940Z,-0.6
2017-10-01T01:29:13.495Z,-0.6
2017-10-01T01:30:12.294Z,-0.5
2017-10-01T01:31:11.727Z,-0.4
2017-10-01T01:32:11.031Z,-0.4
2017-10-01T01:33:10.084Z,-0.4
2017-10-01T01:34:09.267Z,-0.5
2017-10-01T01:35:08.198Z,-0.5
2017-10-01T01:36:08.133Z,-0.5
2017-10-01T01:37:07.568Z,-0.5
2017-10-01T01:38:06.117Z,-0.5
2017-10-01T01:39:05.545Z,-0.5
2017-10-01T01:40:04.978Z,-0.5
2017-10-01T01:41:04.424Z,-0.5
2017-10-01T01:42:03.104Z,-0.4
2017-10-01T01:43:02.284Z,-0.5
2017-10-01T01:44:01.723Z,-0.5
2017-10-01T01:45:00.904Z,-0.5
2017-10-01T01:46:00.087Z,-0.4
2017-10-01T01:46:59.020Z,-0.5
2017-10-01T01:48:57.704Z,-0.5
2017-10-01T01:49:57.137Z,-0.5
2017-10-01T01:50:56.576Z,-0.5
2017-10-01T01:51:55.755Z,-0.5
2017-10-01T01:52:54.677Z,-0.6
2017-10-01T01:53:54.105Z,-0.7
2017-10-01T01:55:52.667Z,-0.6
2017-10-01T01:56:51.595Z,-0.6
2017-10-01T01:57:50.898Z,-0.6
2017-10-01T01:58:50.079Z,-0.6
2017-10-01T01:59:49.387Z,-0.6
2017-10-01T02:00:48.442Z,-0.6
2017-10-01T02:01:47.371Z,-0.7
2017-10-01T02:02:47.422Z,-0.6
2017-10-01T02:03:46.478Z,-0.5
2017-10-01T02:04:45.415Z,-0.6
2017-10-01T02:05:44.606Z,-0.7
2017-10-01T02:06:44.029Z,-0.7
2017-10-01T02:07:43.338Z,-0.6
2017-10-01T02:08:42.769Z,-0.6
2017-10-01T02:09:41.315Z,-0.6
2017-10-01T02:10:41.009Z,-0.6
2017-10-01T02:11:40.188Z,-0.6
2017-10-01T02:12:39.244Z,-0.6
2017-10-01T02:13:38.681Z,-0.6
2017-10-01T02:14:37.609Z,-0.6
2017-10-01T02:15:36.918Z,-0.6
2017-10-01T02:16:36.237Z,-0.6
2017-10-01T02:17:35.423Z,-0.6
2017-10-01T02:18:34.852Z,-0.6
2017-10-01T02:19:34.152Z,-0.6
2017-10-01T02:20:32.957Z,-0.6
2017-10-01T02:21:32.391Z,-0.7
2017-10-01T02:22:31.443Z,-0.7
2017-10-01T02:23:30.631Z,-0.7
2017-10-01T02:24:29.939Z,-0.7
2017-10-01T02:25:29.121Z,-0.6
2017-10-01T02:26:28.550Z,-0.7
2017-10-01T02:27:27.616Z,-0.7
2017-10-01T02:28:26.919Z,-0.7
2017-10-01T02:29:25.977Z,-0.6
2017-10-01T02:29:56.477Z,-0.6
2017-10-01T02:31:24.473Z,-0.5
2017-10-01T02:32:23.781Z,-0.6
2017-10-01T02:33:23.085Z,-0.5
2017-10-01T02:34:22.298Z,-0.6
2017-10-01T02:35:21.346Z,-0.6
2017-10-01T02:36:20.650Z,-0.6
2017-10-01T02:37:19.961Z,-0.6
2017-10-01T02:38:19.141Z,-0.5
2017-10-01T02:39:18.574Z,-0.4
2017-10-01T02:40:17.373Z,-0.5
2017-10-01T02:40:47.990Z,-0.5
2017-10-01T02:41:18.240Z,-0.5
2017-10-01T02:41:48.353Z,-0.5
2017-10-01T02:42:18.982Z,-0.5
2017-10-01T02:43:15.014Z,-0.6
2017-10-01T02:44:14.573Z,-0.5
2017-10-01T02:45:14.158Z,-0.3
2017-10-01T02:46:12.837Z,-0.3
2017-10-01T02:47:12.405Z,-0.3
2017-10-01T02:48:11.220Z,-0.3
2017-10-01T02:49:10.550Z,-0.4
2017-10-01T02:50:09.857Z,-0.2
2017-10-01T02:51:09.181Z,-0.3
2017-10-01T02:52:07.742Z,-0.3
2017-10-01T02:53:07.687Z,-0.4
2017-10-01T02:54:06.376Z,-0.4
2017-10-01T02:55:05.689Z,-0.3
2017-10-01T02:56:04.752Z,-0.3
2017-10-01T02:57:04.067Z,-0.2
2017-10-01T02:58:03.494Z,-0.2
2017-10-01T02:59:02.801Z,-0.3
2017-10-01T03:00:01.355Z,-0.3
2017-10-01T03:01:01.042Z,-0.3
2017-10-01T03:02:00.351Z,-0.3
2017-10-01T03:02:59.408Z,-0.4
2017-10-01T03:03:58.465Z,-0.4
2017-10-01T03:04:57.776Z,-0.3
2017-10-01T03:05:56.829Z,-0.3
2017-10-01T03:06:56.127Z,-0.4
2017-10-01T03:07:55.303Z,-0.4
2017-10-01T03:08:54.482Z,-0.4
2017-10-01T03:09:53.793Z,-0.4
2017-10-01T03:10:52.971Z,-0.4
2017-10-01T03:11:52.279Z,-0.3
2017-10-01T03:12:51.452Z,-0.3
2017-10-01T03:13:50.505Z,-0.3
2017-10-01T03:14:50.435Z,-0.3
2017-10-01T03:15:49.108Z,-0.3
2017-10-01T03:16:48.041Z,-0.4
2017-10-01T03:17:47.721Z,-0.4
2017-10-01T03:18:47.153Z,-0.4
2017-10-01T03:19:45.816Z,-0.4
2017-10-01T03:20:45.123Z,-0.5
2017-10-01T03:21:44.300Z,-0.5
2017-10-01T03:22:43.743Z,-0.5
2017-10-01T03:23:14.237Z,-0.5
2017-10-01T03:24:42.231Z,-0.5
2017-10-01T03:25:41.542Z,-0.6
2017-10-01T03:26:40.716Z,-0.6
2017-10-01T03:27:39.780Z,-0.6
2017-10-01T03:28:38.713Z,-0.7
2017-10-01T03:29:37.889Z,-0.6
2017-10-01T03:30:37.203Z,-0.6
2017-10-01T03:31:36.250Z,-0.5
2017-10-01T03:32:36.061Z,-0.6
2017-10-01T03:33:34.750Z,-0.4
2017-10-01T03:34:05.369Z,-0.4
2017-10-01T03:34:35.854Z,-0.4
2017-10-01T03:35:33.025Z,-0.4
2017-10-01T03:38:31.234Z,-0.4
2017-10-01T03:39:29.911Z,-0.4
2017-10-01T03:40:29.217Z,-0.4
2017-10-01T03:41:28.397Z,-0.4
2017-10-01T03:42:27.832Z,-0.4
2017-10-01T03:43:27.144Z,-0.4
2017-10-01T03:44:26.194Z,-0.4
2017-10-01T03:45:25.635Z,-0.3
2017-10-01T03:46:24.936Z,-0.2
2017-10-01T03:47:23.613Z,0
2017-10-01T03:48:23.168Z,0
2017-10-01T03:49:22.356Z,-0.1
2017-10-01T03:50:21.656Z,-0.3
2017-10-01T03:51:20.958Z,-0.4
2017-10-01T03:52:20.144Z,-0.3
2017-10-01T03:53:19.192Z,-0.3
2017-10-01T03:54:18.760Z,-0.3
2017-10-01T03:55:17.821Z,-0.2
2017-10-01T03:56:16.375Z,-0.3
2017-10-01T03:58:14.823Z,-0.4
2017-10-01T03:59:14.128Z,-0.4
2017-10-01T04:00:13.689Z,-0.4
2017-10-01T04:01:12.865Z,-0.4
2017-10-01T04:02:12.045Z,-0.3
2017-10-01T04:03:11.345Z,-0.3
2017-10-01T04:04:10.669Z,-0.5
2017-10-01T04:05:09.472Z,-0.5
2017-10-01T04:06:08.790Z,-0.5
2017-10-01T04:07:07.846Z,-0.5
2017-10-01T04:08:07.398Z,-0.5
2017-10-01T04:09:06.451Z,-0.4
2017-10-01T04:10:05.768Z,-0.4
2017-10-01T04:11:04.569Z,-0.3
2017-10-01T04:12:03.621Z,-0.4
2017-10-01T04:13:03.445Z,-0.3
2017-10-01T04:14:02.375Z,-0.5
2017-10-01T04:15:01.426Z,-0.5
2017-10-01T04:16:00.607Z,-0.4
2017-10-01T04:16:59.666Z,-0.4
2017-10-01T04:17:59.224Z,-0.4
2017-10-01T04:18:58.530Z,-0.3
2017-10-01T04:19:57.582Z,-0.2
2017-10-01T04:20:56.882Z,-0.3
2017-10-01T04:21:56.191Z,-0.4
2017-10-01T04:22:55.241Z,-0.5
2017-10-01T04:24:53.299Z,-0.5
2017-10-01T04:25:52.984Z,-0.6
2017-10-01T04:26:51.799Z,-0.6
2017-10-01T04:27:51.108Z,-0.6
2017-10-01T04:28:50.168Z,-0.6
2017-10-01T04:29:49.843Z,-0.6
2017-10-01T04:30:49.028Z,-0.4
2017-10-01T04:32:47.093Z,-0.3
2017-10-01T04:33:46.291Z,-0.3
2017-10-01T04:34:45.463Z,-0.3
2017-10-01T04:35:44.767Z,-0.1
2017-10-01T04:37:43.458Z,-0.3
2017-10-01T04:38:42.133Z,-0.4
2017-10-01T04:39:41.455Z,-0.4
2017-10-01T04:40:40.768Z,-0.4
2017-10-01T04:41:40.079Z,-0.3
2017-10-01T04:42:39.258Z,-0.3
2017-10-01T04:43:38.439Z,-0.3
2017-10-01T04:44:37.373Z,-0.2
2017-10-01T04:45:36.800Z,-0.1
2017-10-01T04:46:36.112Z,-0.1
2017-10-01T04:47:35.415Z,-0.1
2017-10-01T04:48:34.614Z,0
2017-10-01T04:49:33.772Z,0.1
2017-10-01T04:50:32.577Z,0.1
2017-10-01T04:51:31.753Z,0
2017-10-01T04:52:31.192Z,0
2017-10-01T04:53:30.515Z,-0.2
2017-10-01T04:54:29.831Z,0.1
2017-10-01T04:55:28.636Z,0.1
2017-10-01T04:56:27.693Z,-0.1
2017-10-01T04:57:26.870Z,0
2017-10-01T04:58:26.293Z,-0.1
2017-10-01T04:59:25.600Z,-0.1
2017-10-01T05:00:24.778Z,-0.1
2017-10-01T05:01:24.079Z,0
2017-10-01T05:02:23.682Z,-0.1
2017-10-01T05:03:22.479Z,0
2017-10-01T05:04:21.280Z,-0.1
2017-10-01T05:05:20.711Z,-0.2
2017-10-01T05:06:20.143Z,-0.2
2017-10-01T05:07:19.566Z,-0.1
2017-10-01T05:08:18.120Z,-0.2
2017-10-01T05:09:17.181Z,-0.2
2017-10-01T05:10:17.144Z,-0.2
2017-10-01T05:11:15.939Z,-0.1
2017-10-01T05:13:14.076Z,-0.1
2017-10-01T05:14:13.130Z,0
2017-10-01T05:15:12.812Z,-0.1
2017-10-01T05:16:12.245Z,-0.1
2017-10-01T05:17:11.056Z,-0.1
2017-10-01T05:18:10.363Z,-0.1
2017-10-01T05:19:09.416Z,-0.1
2017-10-01T05:20:08.615Z,-0.4
2017-10-01T05:21:08.176Z,-0.4
2017-10-01T05:22:06.988Z,-0.4
2017-10-01T05:23:06.298Z,-0.2
2017-10-01T05:24:05.599Z,-0.3
2017-10-01T05:25:04.529Z,-0.3
2017-10-01T05:26:03.585Z,-0.2
2017-10-01T05:27:02.893Z,-0.3
2017-10-01T05:28:01.965Z,-0.3
2017-10-01T05:29:01.028Z,-0.3
2017-10-01T05:30:00.960Z,-0.2
2017-10-01T05:31:00.005Z,-0.2
2017-10-01T05:31:58.691Z,-0.1
2017-10-01T05:32:57.997Z,-0.1
2017-10-01T05:33:57.178Z,0
2017-10-01T05:34:56.232Z,-0.1
2017-10-01T05:35:56.040Z,0
2017-10-01T05:36:54.723Z,0
2017-10-01T05:37:54.151Z,0.1
2017-10-01T05:38:53.474Z,0
2017-10-01T05:39:52.155Z,0.1
2017-10-01T05:40:51.586Z,0
2017-10-01T05:41:50.896Z,0.1
2017-10-01T05:42:49.946Z,0
2017-10-01T05:43:49.255Z,-0.1
2017-10-01T05:44:48.683Z,0
2017-10-01T05:45:47.359Z,0
2017-10-01T05:46:46.537Z,-0.1
2017-10-01T05:47:45.843Z,0
2017-10-01T05:48:45.029Z,0
2017-10-01T05:49:44.581Z,0.1
2017-10-01T05:50:44.007Z,0
2017-10-01T05:51:42.695Z,0
2017-10-01T05:52:41.871Z,0
2017-10-01T05:53:40.925Z,-0.1
2017-10-01T05:54:40.229Z,0
2017-10-01T05:55:39.405Z,0
2017-10-01T05:56:38.586Z,0
2017-10-01T05:57:37.765Z,0
2017-10-01T05:58:37.202Z,-0.1
2017-10-01T06:00:35.399Z,-0.1
2017-10-01T06:01:34.707Z,-0.1
2017-10-01T06:02:34.132Z,-0.1
2017-10-01T06:03:32.690Z,-0.2
2017-10-01T06:04:32.369Z,-0.3
2017-10-01T06:05:31.416Z,-0.2
2017-10-01T06:06:30.594Z,-0.2
2017-10-01T06:07:29.777Z,-0.2
2017-10-01T06:08:29.083Z,-0.2
2017-10-01T06:09:28.269Z,-0.2
2017-10-01T06:10:27.198Z,-0.2
2017-10-01T06:11:26.499Z,-0.2
2017-10-01T06:12:26.059Z,-0.2
2017-10-01T06:13:24.612Z,-0.3
2017-10-01T06:14:24.042Z,-0.3
2017-10-01T06:15:23.100Z,-0.2
2017-10-01T06:16:22.153Z,-0.2
2017-10-01T06:17:21.593Z,-0.1
2017-10-01T06:18:21.028Z,-0.1
2017-10-01T06:19:20.207Z,-0.1
2017-10-01T06:20:19.264Z,0
2017-10-01T06:21:18.703Z,0
2017-10-01T06:22:17.380Z,0
2017-10-01T06:23:16.555Z,0
2017-10-01T06:24:15.742Z,0
2017-10-01T06:25:14.916Z,0
2017-10-01T06:26:14.226Z,0
2017-10-01T06:27:13.658Z,0
2017-10-01T06:28:12.716Z,-0.1
2017-10-01T06:29:11.900Z,-0.1
2017-10-01T06:30:11.334Z,-0.2
2017-10-01T06:30:41.454Z,-0.2
2017-10-01T06:31:11.827Z,-0.3
2017-10-01T06:31:42.455Z,-0.3
2017-10-01T06:32:12.948Z,-0.2
2017-10-01T06:32:43.433Z,-0.2
2017-10-01T06:34:08.252Z,-0.1
2017-10-01T06:35:07.179Z,-0.2
2017-10-01T06:36:06.364Z,0
2017-10-01T06:37:05.153Z,-0.1
2017-10-01T06:38:04.215Z,-0.1
2017-10-01T06:39:03.894Z,-0.1
2017-10-01T06:40:02.574Z,-0.1
2017-10-01T06:41:01.756Z,-0.1
2017-10-01T06:42:01.446Z,-0.2
2017-10-01T06:42:59.998Z,-0.1
2017-10-01T06:43:59.679Z,-0.2
2017-10-01T06:44:59.128Z,-0.2
2017-10-01T06:45:57.938Z,-0.2
2017-10-01T06:46:57.370Z,-0.2
2017-10-01T06:47:56.306Z,-0.3
2017-10-01T06:48:55.609Z,-0.2
2017-10-01T06:49:54.787Z,-0.2
2017-10-01T06:50:53.962Z,-0.1
2017-10-01T06:51:53.267Z,-0.1
2017-10-01T06:52:52.824Z,-0.1
2017-10-01T06:53:51.569Z,-0.2
2017-10-01T06:54:51.132Z,-0.2
2017-10-01T06:55:49.682Z,0
2017-10-01T06:56:48.990Z,0
2017-10-01T06:57:48.164Z,-0.1
2017-10-01T06:58:47.594Z,-0.2
2017-10-01T06:59:46.271Z,-0.1
2017-10-01T07:00:45.578Z,-0.2
2017-10-01T07:01:44.635Z,-0.3
2017-10-01T07:04:42.849Z,0
2017-10-01T07:05:41.519Z,-0.1
2017-10-01T07:06:40.706Z,-0.1
2017-10-01T07:07:40.269Z,-0.2
2017-10-01T07:08:39.702Z,-0.2
2017-10-01T07:09:38.377Z,-0.2
2017-10-01T07:10:37.811Z,-0.1
2017-10-01T07:11:08.294Z,-0.1
2017-10-01T07:11:39.164Z,-0.2
2017-10-01T07:12:36.077Z,-0.3
2017-10-01T07:13:35.066Z,-0.3
2017-10-01T07:14:34.379Z,-0.3
2017-10-01T07:15:33.690Z,-0.3
2017-10-01T07:16:32.875Z,-0.3
2017-10-01T07:17:32.182Z,-0.3
2017-10-01T07:19:30.496Z,-0.3
2017-10-01T07:20:29.300Z,-0.2
2017-10-01T07:21:28.857Z,-0.1
2017-10-01T07:22:27.532Z,-0.1
2017-10-01T07:23:26.962Z,-0.2
2017-10-01T07:24:26.275Z,-0.2
2017-10-01T07:25:25.701Z,-0.2
2017-10-01T07:26:24.508Z,-0.1
2017-10-01T07:27:23.694Z,-0.1
2017-10-01T07:28:22.876Z,-0.2
2017-10-01T07:29:22.176Z,-0.3
2017-10-01T07:30:21.613Z,-0.2
2017-10-01T07:31:20.421Z,0
2017-10-01T07:32:19.730Z,0
2017-10-01T07:34:18.305Z,-0.2
2017-10-01T07:35:17.239Z,-0.2
2017-10-01T07:36:16.291Z,-0.3
2017-10-01T07:37:15.731Z,-0.3
2017-10-01T07:38:15.045Z,-0.3
2017-10-01T07:39:13.720Z,-0.3
2017-10-01T07:40:13.283Z,-0.3
2017-10-01T07:41:12.740Z,-0.3
2017-10-01T07:42:11.538Z,-0.3
2017-10-01T07:43:10.971Z,-0.2
2017-10-01T07:44:09.907Z,-0.2
2017-10-01T07:45:09.092Z,-0.3
2017-10-01T07:46:08.272Z,-0.3
2017-10-01T07:47:07.725Z,-0.2
2017-10-01T07:48:06.915Z,-0.1
2017-10-01T07:49:05.976Z,-0.2
2017-10-01T07:50:05.158Z,-0.2
2017-10-01T07:51:04.091Z,-0.3
2017-10-01T07:52:03.398Z,-0.3
2017-10-01T07:53:02.704Z,-0.3
2017-10-01T07:54:01.877Z,-0.4
2017-10-01T07:55:01.182Z,-0.3
2017-10-01T07:55:59.996Z,-0.3
2017-10-01T07:56:59.166Z,-0.3
2017-10-01T07:57:58.730Z,-0.4
2017-10-01T07:58:57.277Z,-0.4
2017-10-01T07:59:56.957Z,-0.3
2017-10-01T08:00:56.135Z,0
2017-10-01T08:01:55.565Z,-0.1
2017-10-01T08:02:54.241Z,0
2017-10-01T08:03:53.426Z,-0.1
2017-10-01T08:04:53.110Z,-0.2
2017-10-01T08:05:51.781Z,-0.2
2017-10-01T08:06:50.839Z,-0.2
2017-10-01T08:07:21.329Z,-0.2
2017-10-01T08:08:50.072Z,-0.2
2017-10-01T08:09:48.748Z,-0.3
2017-10-01T08:10:48.187Z,-0.3
2017-10-01T08:11:46.747Z,-0.3
2017-10-01T08:12:46.304Z,-0.3
2017-10-01T08:13:45.612Z,-0.3
2017-10-01T08:14:44.405Z,-0.2
2017-10-01T08:15:43.467Z,-0.2
2017-10-01T08:16:43.030Z,-0.2
2017-10-01T08:17:42.083Z,-0.3
2017-10-01T08:18:41.281Z,-0.2
2017-10-01T08:19:40.469Z,-0.3
2017-10-01T08:20:39.523Z,-0.3
2017-10-01T08:21:38.976Z,-0.4
2017-10-01T08:22:38.388Z,-0.4
2017-10-01T08:23:36.944Z,-0.4
2017-10-01T08:24:36.126Z,-0.4
2017-10-01T08:26:34.824Z,-0.3
2017-10-01T08:27:33.760Z,-0.3
2017-10-01T08:28:32.825Z,-0.3
2017-10-01T08:29:32.633Z,-0.4
2017-10-01T08:30:31.437Z,-0.3
2017-10-01T08:31:30.991Z,-0.3
2017-10-01T08:32:29.540Z,-0.4
2017-10-01T08:33:28.849Z,-0.2
2017-10-01T08:34:28.157Z,-0.3
2017-10-01T08:35:27.857Z,-0.2
2017-10-01T08:36:26.642Z,-0.3
2017-10-01T08:37:25.825Z,-0.4
2017-10-01T08:38:25.388Z,-0.4
2017-10-01T08:40:23.455Z,-0.3
2017-10-01T08:41:22.886Z,-0.3
2017-10-01T08:42:21.438Z,-0.3
2017-10-01T08:43:20.997Z,-0.3
2017-10-01T08:44:20.179Z,-0.4
2017-10-01T08:45:19.359Z,-0.3
2017-10-01T08:46:18.536Z,-0.3
2017-10-01T08:47:17.592Z,-0.4
2017-10-01T08:48:16.773Z,-0.4
2017-10-01T08:49:16.077Z,-0.3
2017-10-01T08:50:15.514Z,-0.3
2017-10-01T08:51:14.314Z,-0.4
2017-10-01T08:52:13.623Z,-0.3
2017-10-01T08:53:13.061Z,-0.2
2017-10-01T08:54:11.744Z,-0.2
2017-10-01T08:55:11.304Z,-0.3
2017-10-01T08:56:10.231Z,-0.3
2017-10-01T08:57:09.797Z,-0.4
2017-10-01T08:58:08.472Z,-0.4
2017-10-01T08:59:07.772Z,-0.3
2017-10-01T09:00:07.090Z,-0.3
2017-10-01T09:02:05.414Z,-0.4
2017-10-01T09:03:05.093Z,-0.3
2017-10-01T09:04:03.777Z,-0.2
2017-10-01T09:05:02.965Z,-0.1
2017-10-01T09:06:02.267Z,-0.1
2017-10-01T09:07:01.202Z,-0.1
2017-10-01T09:08:00.379Z,-0.1
2017-10-01T09:09:00.273Z,-0.1
2017-10-01T09:09:59.199Z,-0.1
2017-10-01T09:11:57.399Z,-0.1
2017-10-01T09:12:56.584Z,-0.3
2017-10-01T09:13:56.021Z,-0.3
2017-10-01T09:14:54.817Z,-0.2
2017-10-01T09:15:54.277Z,-0.1
2017-10-01T09:16:53.086Z,0
2017-10-01T09:18:51.780Z,0.1
2017-10-01T09:19:51.087Z,0.2
2017-10-01T09:21:49.150Z,-0.1
2017-10-01T09:22:48.209Z,-0.2
2017-10-01T09:23:47.269Z,-0.1
2017-10-01T09:24:46.438Z,0
2017-10-01T09:25:45.750Z,0
2017-10-01T09:26:45.184Z,0
2017-10-01T09:27:44.497Z,0
2017-10-01T09:28:43.172Z,0
2017-10-01T09:29:42.227Z,-0.1
2017-10-01T09:30:41.791Z,-0.2
2017-10-01T09:31:40.978Z,-0.1
2017-10-01T09:32:40.280Z,-0.2
2017-10-01T09:33:38.831Z,-0.1
2017-10-01T09:35:37.404Z,-0.1
2017-10-01T09:36:37.210Z,-0.1
2017-10-01T09:37:36.013Z,0
2017-10-01T09:38:35.068Z,0
2017-10-01T09:39:34.123Z,0.1
2017-10-01T09:40:33.936Z,-0.1
2017-10-01T09:41:32.869Z,-0.1
2017-10-01T09:42:32.176Z,0
2017-10-01T09:43:31.482Z,0
2017-10-01T09:44:30.293Z,-0.1
2017-10-01T09:45:29.469Z,-0.2
2017-10-01T09:46:28.649Z,0
2017-10-01T09:47:27.824Z,0
2017-10-01T09:48:27.134Z,0.1
2017-10-01T09:49:26.317Z,0.1
2017-10-01T09:51:24.254Z,0.2
2017-10-01T09:52:24.062Z,0
2017-10-01T09:53:22.857Z,0
2017-10-01T09:54:22.170Z,0
2017-10-01T09:55:21.346Z,0
2017-10-01T09:56:20.778Z,0
2017-10-01T09:57:19.711Z,0.1
2017-10-01T09:58:18.639Z,0
2017-10-01T09:59:18.322Z,0
2017-10-01T10:00:17.499Z,0.2
2017-10-01T10:01:16.805Z,0.4
2017-10-01T10:03:14.868Z,0.1
2017-10-01T10:04:13.924Z,0
2017-10-01T10:05:13.487Z,0
2017-10-01T10:06:12.793Z,0
2017-10-01T10:07:11.852Z,0.1
2017-10-01T10:08:10.783Z,0.2
2017-10-01T10:09:09.969Z,0.1
2017-10-01T10:10:09.408Z,0.1
2017-10-01T10:11:08.966Z,0.1
2017-10-01T10:12:07.396Z,0.1
2017-10-01T10:13:06.586Z,0.1
2017-10-01T10:14:06.154Z,0.2
2017-10-01T10:15:05.716Z,0.1
2017-10-01T10:16:04.275Z,0.1
2017-10-01T10:17:03.701Z,0.1
2017-10-01T10:18:02.758Z,0
2017-10-01T10:19:01.937Z,0
2017-10-01T10:20:01.023Z,0
2017-10-01T10:21:00.205Z,-0.1
2017-10-01T10:21:59.404Z,0
2017-10-01T10:22:58.336Z,0.1
2017-10-01T10:23:57.892Z,0.1
2017-10-01T10:24:57.198Z,0
2017-10-01T10:25:56.375Z,-0.1
2017-10-01T10:26:55.813Z,-0.1
2017-10-01T10:27:55.000Z,-0.1
2017-10-01T10:28:53.926Z,-0.1
2017-10-01T10:29:53.633Z,-0.2
2017-10-01T10:30:52.306Z,-0.1
2017-10-01T10:31:51.370Z,-0.1
2017-10-01T10:32:50.426Z,-0.1
2017-10-01T10:35:48.635Z,0.1
2017-10-01T10:37:46.578Z,0
2017-10-01T10:38:45.760Z,0
2017-10-01T10:39:16.374Z,0
2017-10-01T10:40:44.242Z,0
2017-10-01T10:41:43.418Z,0
2017-10-01T10:42:42.599Z,0
2017-10-01T10:43:41.785Z,0
2017-10-01T10:44:40.837Z,0.1
2017-10-01T10:45:40.273Z,0.1
2017-10-01T10:46:39.829Z,0.1
2017-10-01T10:47:38.757Z,0.2
2017-10-01T10:48:37.816Z,0.1
2017-10-01T10:49:37.374Z,0.1
2017-10-01T10:50:35.928Z,0.1
2017-10-01T10:51:35.108Z,0.1
2017-10-01T10:52:34.790Z,0.1
2017-10-01T10:53:33.846Z,0.2
2017-10-01T10:54:32.901Z,0.2
2017-10-01T10:55:32.346Z,0.1
2017-10-01T10:56:31.524Z,0
2017-10-01T10:57:30.980Z,0
2017-10-01T10:58:29.663Z,0
2017-10-01T10:59:29.089Z,0
2017-10-01T11:00:28.149Z,0
2017-10-01T11:01:27.330Z,0.3
2017-10-01T11:02:26.518Z,0.2
2017-10-01T11:03:25.567Z,0.1
2017-10-01T11:04:24.873Z,0.1
2017-10-01T11:05:24.055Z,0.1
2017-10-01T11:06:23.232Z,0.1
2017-10-01T11:07:22.553Z,0.1
2017-10-01T11:08:21.905Z,0.2
2017-10-01T11:10:19.850Z,0.1
2017-10-01T11:11:19.668Z,0
2017-10-01T11:12:18.588Z,0
2017-10-01T11:13:17.901Z,0.1
2017-10-01T11:14:17.332Z,0.1
2017-10-01T11:15:16.142Z,0.1
2017-10-01T11:16:15.321Z,0.1
2017-10-01T11:17:14.622Z,0.1
2017-10-01T11:18:14.190Z,0.2
2017-10-01T11:19:13.126Z,0.2
2017-10-01T11:20:12.557Z,0.2
2017-10-01T11:21:11.238Z,0.1
2017-10-01T11:22:10.546Z,0.1
2017-10-01T11:23:09.981Z,0.3
2017-10-01T11:24:09.177Z,0.3
2017-10-01T11:25:08.604Z,0.3
2017-10-01T11:26:07.283Z,0.3
2017-10-01T11:27:06.214Z,0.3
2017-10-01T11:28:05.773Z,0.3
2017-10-01T11:29:04.833Z,0.3
2017-10-01T11:30:04.024Z,0.4
2017-10-01T11:31:03.082Z,0.4
2017-10-01T11:32:03.024Z,0.4
2017-10-01T11:33:01.974Z,0.7
2017-10-01T11:35:00.299Z,0.4
2017-10-01T11:35:59.729Z,0.3
2017-10-01T11:37:57.790Z,0.2
2017-10-01T11:38:57.106Z,0.2
2017-10-01T11:39:56.279Z,0.2
2017-10-01T11:40:55.466Z,0.2
2017-10-01T11:41:54.518Z,0.3
2017-10-01T11:42:54.074Z,0.3
2017-10-01T11:43:53.375Z,0.3
2017-10-01T11:44:52.057Z,0.3
2017-10-01T11:45:51.489Z,0.4
2017-10-01T11:46:50.802Z,0.4
2017-10-01T11:47:49.977Z,0.4
2017-10-01T11:48:49.413Z,0.4
2017-10-01T11:49:48.341Z,0.5
2017-10-01T11:50:47.511Z,0.5
2017-10-01T11:51:46.687Z,0.5
2017-10-01T11:52:45.896Z,0.5
2017-10-01T11:53:45.212Z,0.4
2017-10-01T11:54:44.652Z,0.3
2017-10-01T11:55:43.583Z,0.3
2017-10-01T11:56:42.886Z,0.4
2017-10-01T11:57:42.190Z,0.4
2017-10-01T11:58:41.378Z,0.5
2017-10-01T11:59:40.562Z,0.6
2017-10-01T12:00:39.870Z,0.5
2017-10-01T12:01:39.058Z,0.5
2017-10-01T12:02:38.496Z,0.5
2017-10-01T12:03:37.407Z,0.6
2017-10-01T12:04:36.717Z,0.7
2017-10-01T12:05:35.766Z,0.7
2017-10-01T12:06:34.947Z,0.6
2017-10-01T12:07:34.375Z,0.6
2017-10-01T12:08:33.800Z,0.7
2017-10-01T12:09:32.602Z,0.8
2017-10-01T12:10:32.046Z,0.9
2017-10-01T12:11:31.360Z,0.8
2017-10-01T12:12:30.673Z,0.7
2017-10-01T12:13:29.477Z,0.7
2017-10-01T12:14:29.038Z,0.7
2017-10-01T12:14:59.026Z,0.7
2017-10-01T12:15:29.647Z,0.7
2017-10-01T12:15:59.897Z,0.7
2017-10-01T12:17:26.127Z,0.7
2017-10-01T12:18:25.940Z,0.8
2017-10-01T12:19:24.740Z,0.8
2017-10-01T12:20:23.805Z,0.8
2017-10-01T12:21:23.120Z,0.8
2017-10-01T12:22:22.047Z,0.9
2017-10-01T12:23:21.858Z,0.8
2017-10-01T12:24:21.037Z,0.7
2017-10-01T12:25:20.471Z,0.7
2017-10-01T12:26:19.274Z,0.7
2017-10-01T12:27:18.341Z,0.6
2017-10-01T12:28:18.152Z,0.5
2017-10-01T12:29:16.953Z,0.5
2017-10-01T12:30:16.012Z,0.6
2017-10-01T12:31:15.444Z,0.6
2017-10-01T12:32:14.511Z,0.6
2017-10-01T12:33:14.071Z,0.7
2017-10-01T12:34:13.629Z,0.7
2017-10-01T12:35:12.558Z,0.7
2017-10-01T12:36:11.866Z,0.7
2017-10-01T12:37:11.048Z,0.7
2017-10-01T12:38:10.362Z,0.7
2017-10-01T12:39:09.296Z,0.8
2017-10-01T12:40:08.483Z,0.7
2017-10-01T12:41:07.805Z,0.5
2017-10-01T12:42:06.865Z,0.3
2017-10-01T12:43:06.048Z,0.2
2017-10-01T12:44:05.490Z,0.1
2017-10-01T12:45:04.909Z,0
2017-10-01T12:46:03.843Z,0.1
2017-10-01T12:47:03.147Z,0.1
2017-10-01T12:48:02.462Z,0.1
2017-10-01T12:49:01.889Z,0.2
2017-10-01T12:51:00.084Z,0.2
2017-10-01T12:51:59.387Z,0.3
2017-10-01T12:52:58.696Z,0.3
2017-10-01T12:53:57.496Z,0.2
2017-10-01T12:54:56.548Z,0.1
2017-10-01T12:55:56.356Z,0.1
2017-10-01T12:56:55.408Z,0
2017-10-01T12:57:54.745Z,0
2017-10-01T12:58:53.923Z,0
2017-10-01T12:59:24.792Z,0
2017-10-01T12:59:54.779Z,0
2017-10-01T13:00:52.572Z,0
2017-10-01T13:01:51.248Z,0
2017-10-01T13:02:50.929Z,0
2017-10-01T13:03:50.111Z,0.1
2017-10-01T13:05:48.051Z,0
2017-10-01T13:06:48.130Z,-0.1
2017-10-01T13:07:46.678Z,-0.1
2017-10-01T13:08:46.497Z,-0.2
2017-10-01T13:09:45.935Z,-0.1
2017-10-01T13:10:44.744Z,-0.1
2017-10-01T13:11:44.055Z,-0.1
2017-10-01T13:12:42.977Z,-0.1
2017-10-01T13:13:42.538Z,-0.1
2017-10-01T13:14:41.719Z,-0.1
2017-10-01T13:15:41.150Z,-0.2
2017-10-01T13:16:40.080Z,-0.2
2017-10-01T13:17:39.131Z,-0.3
2017-10-01T13:18:38.830Z,-0.3
2017-10-01T13:19:37.890Z,-0.3
2017-10-01T13:20:37.195Z,-0.3
2017-10-01T13:21:36.378Z,-0.3
2017-10-01T13:22:35.553Z,-0.3
2017-10-01T13:23:34.737Z,-0.3
2017-10-01T13:24:33.795Z,-0.3
2017-10-01T13:25:33.107Z,-0.3
2017-10-01T13:26:32.541Z,-0.3
2017-10-01T13:27:31.847Z,-0.2
2017-10-01T13:28:31.283Z,-0.2
2017-10-01T13:29:30.082Z,-0.2
2017-10-01T13:30:29.145Z,-0.2
2017-10-01T13:31:28.833Z,-0.1
2017-10-01T13:32:27.514Z,-0.1
2017-10-01T13:33:27.453Z,-0.1
2017-10-01T13:34:26.515Z,-0.1
2017-10-01T13:35:25.820Z,-0.2
2017-10-01T13:36:25.125Z,-0.2
2017-10-01T13:37:23.678Z,-0.2
2017-10-01T13:38:23.366Z,-0.2
2017-10-01T13:38:53.730Z,-0.2
2017-10-01T13:40:21.594Z,0
2017-10-01T13:41:20.773Z,0
2017-10-01T13:42:20.078Z,-0.1
2017-10-01T13:43:19.135Z,0
2017-10-01T13:44:18.943Z,0
2017-10-01T13:45:18.243Z,0.1