createdAt,value
2023-01-31T00:01:30.130Z,7.45
2023-01-31T00:06:31.973Z,8.10
2023-01-31T00:11:29.608Z,10.10
2023-01-31T00:16:26.695Z,8.88
2023-01-31T00:21:25.884Z,9.88
2023-01-31T00:26:29.617Z,9.35
2023-01-31T00:31:28.478Z,7.03
2023-01-31T00:36:28.149Z,7.07
2023-01-31T00:41:27.394Z,6.70
2023-01-31T00:46:24.074Z,7.00
2023-01-31T00:51:21.463Z,8.75
2023-01-31T00:56:22.789Z,10.88
2023-01-31T01:01:26.054Z,12.15
2023-01-31T01:06:23.610Z,11.77
2023-01-31T01:11:23.672Z,12.82
2023-01-31T01:16:32.864Z,15.10
2023-01-31T01:21:31.242Z,14.88
2023-01-31T01:26:31.239Z,14.27
2023-01-31T01:31:31.118Z,15.63
2023-01-31T01:36:28.318Z,17.58
2023-01-31T01:41:24.900Z,15.75
2023-01-31T01:46:43.758Z,15.52
2023-01-31T01:51:42.382Z,17.83
2023-01-31T01:56:45.044Z,18.35
2023-01-31T02:01:41.664Z,17.88
2023-01-31T02:06:38.115Z,16.40
2023-01-31T02:11:34.635Z,18.08
2023-01-31T02:16:31.239Z,17.92
2023-01-31T02:21:33.383Z,19.65
2023-01-31T02:26:35.515Z,18.38
2023-01-31T02:31:49.020Z,17.95
2023-01-31T02:37:05.066Z,18.15
2023-01-31T02:42:13.571Z,17.00
2023-01-31T02:47:28.199Z,17.25
2023-01-31T02:52:50.161Z,18.58
2023-01-31T02:57:50.924Z,17.17
2023-01-31T03:02:47.377Z,16.30
2023-01-31T03:07:48.209Z,16.20
2023-01-31T03:12:57.042Z,16.88
2023-01-31T03:18:13.472Z,15.63
2023-01-31T03:23:20.714Z,16.50
2023-01-31T03:28:25.389Z,17.55
2023-01-31T03:33:26.809Z,19.13
2023-01-31T03:38:27.795Z,17.85
2023-01-31T03:43:37.335Z,18.50
2023-01-31T03:48:46.021Z,18.80
2023-01-31T03:53:52.226Z,17.90
2023-01-31T03:58:53.728Z,17.65
2023-01-31T04:03:58.616Z,16.20
2023-01-31T04:08:55.193Z,17.67
2023-01-31T04:13:51.746Z,18.25
2023-01-31T04:18:48.222Z,18.33
2023-01-31T04:23:44.687Z,18.45
2023-01-31T04:28:41.333Z,18.20
2023-01-31T04:33:37.778Z,17.77
2023-01-31T04:38:34.237Z,18.63
2023-01-31T04:43:30.657Z,18.50
2023-01-31T04:48:28.988Z,17.58
2023-01-31T04:53:25.534Z,19.90
2023-01-31T04:58:22.793Z,17.92
2023-01-31T05:03:19.239Z,18.00
2023-01-31T05:08:15.858Z,18.15
2023-01-31T05:13:12.395Z,16.73
2023-01-31T05:18:08.863Z,20.45
2023-01-31T05:23:06.057Z,17.83
2023-01-31T05:28:03.612Z,18.88
2023-01-31T05:33:00.479Z,17.42
2023-01-31T05:37:57.304Z,19.00
2023-01-31T05:42:58.123Z,18.52
2023-01-31T05:47:54.828Z,18.83
2023-01-31T05:52:55.789Z,19.85
2023-01-31T05:57:53.683Z,18.88
2023-01-31T06:02:50.245Z,19.13
2023-01-31T06:07:46.755Z,20.60
2023-01-31T06:12:43.199Z,20.65
2023-01-31T06:17:39.584Z,19.95
2023-01-31T06:22:36.426Z,20.63
2023-01-31T06:27:33.943Z,21.08
2023-01-31T06:32:31.847Z,21.42
2023-01-31T06:37:28.303Z,21.63
2023-01-31T06:42:24.817Z,21.60
2023-01-31T06:47:21.191Z,21.67
2023-01-31T06:52:17.574Z,19.65
2023-01-31T06:57:14.113Z,21.33
2023-01-31T07:02:11.495Z,20.63
2023-01-31T07:07:07.929Z,20.70
2023-01-31T07:12:04.577Z,19.52
2023-01-31T07:17:01.085Z,20.83
2023-01-31T07:21:57.505Z,21.50
2023-01-31T07:26:54.281Z,19.10
2023-01-31T07:31:51.378Z,18.80
2023-01-31T07:36:47.837Z,19.30
2023-01-31T07:41:44.357Z,19.02
2023-01-31T07:46:41.149Z,18.55
2023-01-31T07:51:41.170Z,20.83
2023-01-31T07:56:37.715Z,19.58
2023-01-31T08:01:57.131Z,19.85
2023-01-31T08:06:55.568Z,20.17
2023-01-31T08:11:51.999Z,20.38
2023-01-31T08:16:48.780Z,20.95
2023-01-31T08:21:45.237Z,19.38
2023-01-31T08:26:44.830Z,20.88
2023-01-31T08:31:42.196Z,22.33
2023-01-31T08:36:38.800Z,19.63
2023-01-31T08:41:36.789Z,21.92
2023-01-31T08:46:37.270Z,19.70
2023-01-31T08:51:34.184Z,21.95
2023-01-31T08:56:31.175Z,22.60
2023-01-31T09:01:27.786Z,21.13
2023-01-31T09:06:27.305Z,18.65
2023-01-31T09:11:26.502Z,21.20
2023-01-31T09:16:23.212Z,22.77
2023-01-31T09:21:21.416Z,19.33
2023-01-31T09:26:17.875Z,20.48
2023-01-31T09:31:17.334Z,20.48
2023-01-31T09:36:16.912Z,20.45
2023-01-31T09:41:37.763Z,19.98
2023-01-31T09:46:38.809Z,24.10
2023-01-31T09:51:35.381Z,22.85
2023-01-31T09:56:46.105Z,22.17
2023-01-31T10:02:05.915Z,20.08
2023-01-31T10:07:20.024Z,21.75
2023-01-31T10:12:24.610Z,20.20
2023-01-31T10:17:39.617Z,21.08
2023-01-31T10:22:57.423Z,22.77
2023-01-31T10:28:20.689Z,21.63
2023-01-31T10:33:38.908Z,18.75
2023-01-31T10:38:51.821Z,18.70
2023-01-31T10:43:57.446Z,18.85
2023-01-31T10:48:53.902Z,19.90
2023-01-31T10:54:13.087Z,22.73
2023-01-31T10:59:24.936Z,20.90
2023-01-31T11:04:24.334Z,20.02
2023-01-31T11:09:23.582Z,23.13
2023-01-31T11:14:20.095Z,20.08
2023-01-31T11:19:31.159Z,20.30
2023-01-31T11:24:32.141Z,19.83
2023-01-31T11:29:33.409Z,20.40
2023-01-31T11:34:30.898Z,20.75
2023-01-31T11:39:34.153Z,19.77
2023-01-31T11:44:30.625Z,18.88
2023-01-31T11:49:40.692Z,18.75
2023-01-31T11:54:37.262Z,17.63
2023-01-31T11:59:34.597Z,18.05
2023-01-31T12:04:39.649Z,17.88
2023-01-31T12:09:44.247Z,18.40
2023-01-31T12:14:42.479Z,17.13
2023-01-31T12:19:53.592Z,16.67
2023-01-31T12:25:16.282Z,15.95
2023-01-31T12:30:44.121Z,16.37
2023-01-31T12:35:53.574Z,16.75
2023-01-31T12:41:21.221Z,16.40
2023-01-31T12:46:29.852Z,16.20
2023-01-31T12:51:36.677Z,15.50
2023-01-31T12:56:56.211Z,17.30
2023-01-31T13:02:10.999Z,14.50
2023-01-31T13:07:36.134Z,14.82
2023-01-31T13:12:35.649Z,15.05
2023-01-31T13:17:35.111Z,15.55
2023-01-31T13:22:52.289Z,15.63
2023-01-31T13:28:06.828Z,15.45
2023-01-31T13:33:21.051Z,16.02
2023-01-31T13:38:20.896Z,16.98
2023-01-31T13:43:19.162Z,18.58
2023-01-31T13:48:32.624Z,19.73
2023-01-31T13:53:35.621Z,19.08
2023-01-31T13:58:35.316Z,20.02
2023-01-31T14:04:10.532Z,20.10
2023-01-31T14:09:27.409Z,21.83
2023-01-31T14:14:39.315Z,22.17
2023-01-31T14:19:45.685Z,22.67
2023-01-31T14:24:53.062Z,21.98
2023-01-31T14:29:57.654Z,23.20
2023-01-31T14:34:54.142Z,24.52
2023-01-31T14:40:09.276Z,23.73
2023-01-31T14:45:37.478Z,23.65
2023-01-31T14:51:11.297Z,22.90
2023-01-31T14:56:27.585Z,21.95
2023-01-31T15:01:33.624Z,23.17
2023-01-31T15:06:35.389Z,21.70
2023-01-31T15:11:42.925Z,24.03
2023-01-31T15:16:39.674Z,23.27
2023-01-31T15:21:56.849Z,19.20
2023-01-31T15:26:54.733Z,26.45
2023-01-31T15:32:00.677Z,20.23
2023-01-31T15:37:20.151Z,20.90
2023-01-31T15:42:28.992Z,21.48
2023-01-31T15:47:25.492Z,21.40
2023-01-31T15:52:25.371Z,23.25
2023-01-31T15:57:25.248Z,21.80
2023-01-31T16:02:27.740Z,18.52
2023-01-31T16:07:31.291Z,14.63
2023-01-31T16:12:31.741Z,16.92
2023-01-31T16:17:29.385Z,15.00
2023-01-31T16:22:29.554Z,19.67
2023-01-31T16:27:30.534Z,19.35
2023-01-31T16:32:32.940Z,20.52
2023-01-31T16:37:33.274Z,16.05
2023-01-31T16:42:31.104Z,16.20
2023-01-31T16:47:47.892Z,19.63
2023-01-31T16:52:45.945Z,19.83
2023-01-31T16:57:42.437Z,24.08
2023-01-31T17:02:42.047Z,20.98
2023-01-31T17:07:38.744Z,21.42
2023-01-31T17:12:40.130Z,15.57
2023-01-31T17:17:37.443Z,18.02
2023-01-31T17:22:33.965Z,14.55
2023-01-31T17:27:30.352Z,13.82
2023-01-31T17:32:26.790Z,14.18
2023-01-31T17:37:31.143Z,14.45
2023-01-31T17:42:28.183Z,17.40
2023-01-31T17:47:26.816Z,11.55
2023-01-31T17:52:24.457Z,15.98
2023-01-31T17:57:20.876Z,16.48
2023-01-31T18:02:17.247Z,15.13
2023-01-31T18:07:16.103Z,18.38
2023-01-31T18:12:12.604Z,20.10
2023-01-31T18:17:09.138Z,18.30
2023-01-31T18:22:05.603Z,16.15
2023-01-31T18:27:02.099Z,16.15
2023-01-31T18:32:02.345Z,12.90
2023-01-31T18:36:59.734Z,28.55
2023-01-31T18:41:56.115Z,26.27
2023-01-31T18:46:52.571Z,27.15
2023-01-31T18:51:49.740Z,25.27
2023-01-31T18:56:46.201Z,24.48
2023-01-31T19:01:43.548Z,18.30
2023-01-31T19:06:44.280Z,15.43
2023-01-31T19:11:41.557Z,15.18
2023-01-31T19:16:40.626Z,12.88
2023-01-31T19:21:37.852Z,16.40
2023-01-31T19:26:35.132Z,13.27
2023-01-31T19:31:33.687Z,10.93
2023-01-31T19:36:33.080Z,12.30
2023-01-31T19:41:30.394Z,14.05
2023-01-31T19:46:28.908Z,12.93
2023-01-31T19:51:25.967Z,14.40
2023-01-31T19:56:24.160Z,12.25
2023-01-31T20:01:20.701Z,14.18
2023-01-31T20:06:22.649Z,12.48
2023-01-31T20:11:19.623Z,11.88
2023-01-31T20:16:16.198Z,13.07
2023-01-31T20:21:18.492Z,11.88
2023-01-31T20:26:16.477Z,10.75
2023-01-31T20:31:14.604Z,16.00
2023-01-31T20:36:11.843Z,18.45
2023-01-31T20:41:09.172Z,13.80
2023-01-31T20:46:11.009Z,14.30
2023-01-31T20:51:08.232Z,16.37
2023-01-31T20:56:10.062Z,18.20
2023-01-31T21:01:07.621Z,20.77
2023-01-31T21:06:04.886Z,17.25
2023-01-31T21:11:06.819Z,17.55
2023-01-31T21:16:04.964Z,15.90
2023-01-31T21:21:10.059Z,18.80
2023-01-31T21:26:11.075Z,17.27
2023-01-31T21:31:10.900Z,13.93
2023-01-31T21:36:09.039Z,13.38
2023-01-31T21:41:24.058Z,17.02
2023-01-31T21:46:20.854Z,17.08
2023-01-31T21:51:19.088Z,15.38
2023-01-31T21:56:17.656Z,13.75
2023-01-31T22:01:19.924Z,16.05
2023-01-31T22:06:19.442Z,12.27
2023-01-31T22:11:16.191Z,10.88
2023-01-31T22:16:14.729Z,11.93
2023-01-31T22:21:25.906Z,10.77
2023-01-31T22:26:25.563Z,13.95
2023-01-31T22:31:22.641Z,11.68
2023-01-31T22:36:19.268Z,13.40
2023-01-31T22:41:19.864Z,11.30
2023-01-31T22:46:19.734Z,11.27
2023-01-31T22:51:21.519Z,13.52
2023-01-31T22:56:20.856Z,10.07
2023-01-31T23:01:19.712Z,12.95
2023-01-31T23:06:17.506Z,10.35
2023-01-31T23:11:16.837Z,11.32
2023-01-31T23:16:17.554Z,12.57
2023-01-31T23:21:17.023Z,10.52
2023-01-31T23:26:14.213Z,11.23
2023-01-31T23:31:10.812Z,12.05
2023-01-31T23:36:07.500Z,8.82
2023-01-31T23:41:04.019Z,9.23
2023-01-31T23:46:00.424Z,10.65
2023-01-31T23:51:02.505Z,8.57
2023-01-31T23:55:58.941Z,7.80
