createdAt,value
2022-10-08T00:02:40.048Z,12.40
2022-10-08T00:07:39.023Z,12.40
2022-10-08T00:12:37.131Z,12.40
2022-10-08T00:17:36.622Z,12.30
2022-10-08T00:22:34.684Z,12.30
2022-10-08T00:27:33.536Z,12.20
2022-10-08T00:32:31.749Z,12.20
2022-10-08T00:37:31.091Z,12.10
2022-10-08T00:42:29.352Z,12.10
2022-10-08T00:47:42.038Z,12.10
2022-10-08T00:52:44.877Z,12.10
2022-10-08T00:57:44.639Z,12.10
2022-10-08T01:02:42.654Z,12.10
2022-10-08T01:07:49.354Z,12.10
2022-10-08T01:13:01.048Z,12.10
2022-10-08T01:18:10.002Z,12.20
2022-10-08T01:23:33.040Z,12.20
2022-10-08T01:28:38.192Z,12.20
2022-10-08T01:33:43.253Z,12.30
2022-10-08T01:38:45.956Z,12.20
2022-10-08T01:43:49.479Z,12.20
2022-10-08T01:48:49.415Z,12.10
2022-10-08T01:53:50.814Z,12.10
2022-10-08T01:58:55.998Z,12.10
2022-10-08T02:04:11.780Z,12.10
2022-10-08T02:09:11.650Z,12.20
2022-10-08T02:14:11.767Z,12.20
2022-10-08T02:19:15.341Z,12.20
2022-10-08T02:24:18.481Z,12.20
2022-10-08T02:29:21.605Z,12.20
2022-10-08T02:34:25.154Z,12.20
2022-10-08T02:39:25.701Z,12.20
2022-10-08T02:44:34.185Z,12.20
2022-10-08T02:49:37.780Z,12.20
2022-10-08T02:54:39.863Z,12.20
2022-10-08T02:59:39.481Z,12.10
2022-10-08T03:04:42.209Z,12.10
2022-10-08T03:09:44.156Z,12.20
2022-10-08T03:14:47.969Z,12.20
2022-10-08T03:19:46.367Z,12.20
2022-10-08T03:24:44.392Z,12.20
2022-10-08T03:29:43.738Z,12.20
2022-10-08T03:34:41.728Z,12.10
2022-10-08T03:39:39.782Z,12.00
2022-10-08T03:44:37.922Z,11.90
2022-10-08T03:49:37.271Z,11.90
2022-10-08T03:54:36.387Z,12.00
2022-10-08T03:59:34.475Z,12.00
2022-10-08T04:04:32.503Z,12.00
2022-10-08T04:09:31.862Z,12.00
2022-10-08T04:14:30.000Z,12.10
2022-10-08T04:19:27.966Z,12.20
2022-10-08T04:24:26.083Z,12.30
2022-10-08T04:29:25.495Z,12.30
2022-10-08T04:34:23.609Z,12.20
2022-10-08T04:39:21.746Z,12.20
2022-10-08T04:44:20.023Z,12.10
2022-10-08T04:49:19.441Z,12.10
2022-10-08T04:54:17.527Z,12.10
2022-10-08T04:59:15.714Z,12.10
2022-10-08T05:04:14.374Z,12.10
2022-10-08T05:09:13.773Z,12.10
2022-10-08T05:14:11.927Z,12.10
2022-10-08T05:19:09.987Z,12.00
2022-10-08T05:24:10.398Z,12.00
2022-10-08T05:29:12.085Z,12.00
2022-10-08T05:34:10.733Z,12.00
2022-10-08T05:39:08.983Z,12.10
2022-10-08T05:44:09.635Z,12.10
2022-10-08T05:49:09.673Z,12.10
2022-10-08T05:54:07.653Z,12.10
2022-10-08T05:59:05.792Z,12.10
2022-10-08T06:04:08.908Z,12.10
2022-10-08T06:09:08.490Z,12.20
2022-10-08T06:14:08.007Z,12.10
2022-10-08T06:19:08.424Z,12.10
2022-10-08T06:24:09.280Z,12.10
2022-10-08T06:29:08.579Z,12.20
2022-10-08T06:34:08.059Z,12.20
2022-10-08T06:39:08.224Z,12.20
2022-10-08T06:44:07.687Z,12.20
2022-10-08T06:49:07.293Z,12.20
2022-10-08T06:54:08.202Z,12.30
2022-10-08T06:59:07.463Z,12.40
2022-10-08T07:04:07.796Z,12.50
2022-10-08T07:09:07.073Z,12.70
2022-10-08T07:14:05.297Z,12.90
2022-10-08T07:19:03.464Z,13.00
2022-10-08T07:24:03.167Z,12.90
2022-10-08T07:29:02.808Z,12.80
2022-10-08T07:34:02.473Z,12.80
2022-10-08T07:39:03.538Z,13.00
2022-10-08T07:44:03.471Z,13.10
2022-10-08T07:49:02.236Z,13.10
2022-10-08T07:54:03.013Z,13.40
2022-10-08T07:59:01.938Z,13.60
2022-10-08T08:04:02.308Z,13.90
2022-10-08T08:09:02.952Z,14.20
2022-10-08T08:14:00.935Z,14.30
2022-10-08T08:19:00.697Z,14.60
2022-10-08T08:24:00.554Z,15.10
2022-10-08T08:29:02.110Z,16.20
2022-10-08T08:34:02.052Z,17.60
2022-10-08T08:39:00.511Z,18.40
2022-10-08T08:44:01.062Z,18.50
2022-10-08T08:49:06.628Z,18.60
2022-10-08T08:54:04.686Z,18.80
2022-10-08T08:59:09.239Z,18.70
2022-10-08T09:04:15.160Z,18.20
2022-10-08T09:09:23.821Z,18.10
2022-10-08T09:14:35.786Z,18.00
2022-10-08T09:19:34.346Z,17.70
2022-10-08T09:24:35.806Z,18.30
2022-10-08T09:29:35.482Z,18.10
2022-10-08T09:34:33.623Z,17.80
2022-10-08T09:39:33.779Z,17.40
2022-10-08T09:44:41.548Z,18.40
2022-10-08T09:49:39.761Z,19.60
2022-10-08T09:54:46.402Z,18.70
2022-10-08T09:59:53.016Z,19.20
2022-10-08T10:04:54.887Z,19.70
2022-10-08T10:09:56.799Z,18.80
2022-10-08T10:15:00.616Z,18.10
2022-10-08T10:20:04.786Z,17.60
2022-10-08T10:25:07.187Z,17.30
2022-10-08T10:30:15.690Z,16.90
2022-10-08T10:35:18.412Z,16.70
2022-10-08T10:40:36.757Z,16.90
2022-10-08T10:45:36.161Z,16.70
2022-10-08T10:50:40.892Z,16.50
2022-10-08T10:55:43.666Z,16.30
2022-10-08T11:00:52.076Z,16.30
2022-10-08T11:05:57.193Z,16.20
2022-10-08T11:11:07.963Z,16.10
2022-10-08T11:16:19.636Z,16.10
2022-10-08T11:21:38.042Z,16.20
2022-10-08T11:26:45.435Z,16.20
2022-10-08T11:31:48.203Z,16.00
2022-10-08T11:36:51.862Z,15.90
2022-10-08T11:41:57.187Z,15.70
2022-10-08T11:47:34.582Z,15.40
2022-10-08T11:52:34.100Z,15.30
2022-10-08T11:57:55.884Z,15.00
2022-10-08T12:02:56.515Z,15.10
2022-10-08T12:07:56.444Z,15.10
2022-10-08T12:13:25.496Z,15.20
2022-10-08T12:18:48.765Z,15.60
2022-10-08T12:23:47.070Z,15.70
2022-10-08T12:28:50.787Z,16.00
2022-10-08T12:34:01.917Z,16.10
2022-10-08T12:39:03.934Z,16.40
2022-10-08T12:44:05.421Z,16.40
2022-10-08T12:49:13.051Z,16.40
2022-10-08T12:54:19.514Z,16.50
2022-10-08T12:59:19.387Z,16.40
2022-10-08T13:04:23.008Z,16.40
2022-10-08T13:09:27.206Z,16.40
2022-10-08T13:14:26.933Z,16.20
2022-10-08T13:19:31.846Z,16.20
2022-10-08T13:24:39.863Z,16.10
2022-10-08T13:29:38.545Z,16.20
2022-10-08T13:34:45.606Z,16.40
2022-10-08T13:39:51.064Z,16.60
2022-10-08T13:44:49.283Z,16.40
2022-10-08T13:49:48.898Z,16.50
2022-10-08T13:54:47.555Z,16.40
2022-10-08T13:59:45.505Z,16.40
2022-10-08T14:04:43.517Z,16.60
2022-10-08T14:09:42.867Z,16.80
2022-10-08T14:14:40.811Z,17.00
2022-10-08T14:19:38.775Z,17.20
2022-10-08T14:24:36.783Z,17.30
2022-10-08T14:29:36.456Z,17.30
2022-10-08T14:34:34.438Z,17.10
2022-10-08T14:39:32.509Z,16.80
2022-10-08T14:44:30.416Z,16.60
2022-10-08T14:49:29.676Z,16.40
2022-10-08T14:54:28.046Z,15.90
2022-10-08T14:59:26.090Z,15.60
2022-10-08T15:04:24.150Z,15.50
2022-10-08T15:09:23.420Z,16.90
2022-10-08T15:14:21.329Z,18.40
2022-10-08T15:19:23.584Z,17.80
2022-10-08T15:24:23.326Z,17.10
2022-10-08T15:29:21.244Z,16.60
2022-10-08T15:34:20.945Z,16.20
2022-10-08T15:39:20.260Z,15.70
2022-10-08T15:44:21.639Z,15.30
2022-10-08T15:49:19.569Z,14.90
2022-10-08T15:54:18.619Z,14.40
2022-10-08T15:59:16.547Z,14.00
2022-10-08T16:04:16.097Z,13.90
2022-10-08T16:09:14.651Z,13.80
2022-10-08T16:14:14.273Z,13.70
2022-10-08T16:19:13.325Z,13.60
2022-10-08T16:24:13.449Z,13.60
2022-10-08T16:29:13.761Z,13.60
2022-10-08T16:34:14.635Z,13.70
2022-10-08T16:39:14.974Z,13.70
2022-10-08T16:44:14.948Z,13.70
2022-10-08T16:49:22.734Z,13.60
2022-10-08T16:54:24.239Z,13.50
2022-10-08T16:59:24.428Z,13.40
2022-10-08T17:04:24.664Z,13.40
2022-10-08T17:09:24.677Z,13.30
2022-10-08T17:14:23.132Z,13.30
2022-10-08T17:19:21.500Z,13.20
2022-10-08T17:24:19.666Z,13.10
2022-10-08T17:29:19.184Z,13.00
2022-10-08T17:34:17.384Z,12.90
2022-10-08T17:39:15.626Z,12.90
2022-10-08T17:44:14.522Z,12.80
2022-10-08T17:49:14.942Z,12.70
2022-10-08T17:54:15.582Z,12.70
2022-10-08T17:59:15.478Z,12.70
2022-10-08T18:04:17.365Z,12.70
2022-10-08T18:09:18.608Z,12.70
2022-10-08T18:14:17.374Z,12.60
2022-10-08T18:19:17.916Z,12.60
2022-10-08T18:24:16.745Z,12.60
2022-10-08T18:29:17.969Z,12.50
2022-10-08T18:34:19.426Z,12.50
2022-10-08T18:39:21.560Z,12.30
2022-10-08T18:44:26.228Z,12.30
2022-10-08T18:49:31.712Z,12.20
2022-10-08T18:54:30.048Z,12.20
2022-10-08T18:59:28.429Z,12.30
2022-10-08T19:04:28.551Z,12.20
2022-10-08T19:09:26.978Z,12.30
2022-10-08T19:14:25.911Z,12.20
2022-10-08T19:19:27.415Z,12.10
2022-10-08T19:24:28.400Z,12.10
2022-10-08T19:29:31.840Z,12.00
2022-10-08T19:34:30.085Z,11.90
2022-10-08T19:39:31.135Z,11.90
2022-10-08T19:44:29.335Z,11.80
2022-10-08T19:49:27.675Z,11.80
2022-10-08T19:54:25.934Z,11.80
2022-10-08T19:59:26.001Z,11.80
2022-10-08T20:04:24.405Z,11.80
2022-10-08T20:09:23.244Z,11.80
2022-10-08T20:14:25.752Z,11.80
2022-10-08T20:19:24.072Z,11.80
2022-10-08T20:24:22.311Z,11.70
2022-10-08T20:29:25.200Z,11.70
2022-10-08T20:34:31.193Z,11.70
2022-10-08T20:39:30.266Z,11.60
2022-10-08T20:44:35.026Z,11.70
2022-10-08T20:49:36.652Z,11.70
2022-10-08T20:54:35.522Z,11.60
2022-10-08T20:59:34.974Z,11.50
2022-10-08T21:04:35.876Z,11.60
2022-10-08T21:09:37.329Z,11.50
2022-10-08T21:14:36.015Z,11.50
2022-10-08T21:19:35.960Z,11.50
2022-10-08T21:24:35.069Z,11.50
2022-10-08T21:29:33.452Z,11.60
2022-10-08T21:34:31.789Z,11.50
2022-10-08T21:39:31.513Z,11.50
2022-10-08T21:44:29.937Z,11.60
2022-10-08T21:49:28.157Z,11.60
2022-10-08T21:54:26.405Z,11.50
2022-10-08T21:59:26.603Z,11.40
2022-10-08T22:04:26.505Z,11.40
2022-10-08T22:09:27.365Z,11.30
2022-10-08T22:14:27.188Z,11.30
2022-10-08T22:19:25.287Z,11.30
2022-10-08T22:24:23.353Z,11.20
2022-10-08T22:29:21.546Z,11.20
2022-10-08T22:34:20.879Z,11.10
2022-10-08T22:39:19.105Z,11.10
2022-10-08T22:44:17.154Z,11.10
2022-10-08T22:49:15.185Z,11.10
2022-10-08T22:54:14.548Z,11.10
2022-10-08T22:59:12.475Z,11.10
2022-10-08T23:04:10.749Z,11.00
2022-10-08T23:09:13.008Z,11.00
2022-10-08T23:14:12.446Z,11.00
2022-10-08T23:19:12.104Z,11.00
2022-10-08T23:24:10.442Z,11.00
2022-10-08T23:29:08.619Z,10.90
2022-10-08T23:34:08.692Z,10.90
2022-10-08T23:39:07.667Z,10.80
2022-10-08T23:44:06.261Z,10.80
2022-10-08T23:49:04.372Z,10.80
2022-10-08T23:54:04.230Z,10.80
2022-10-08T23:59:02.345Z,10.70
