createdAt,value
2023-03-01T00:01:55.283Z,61.00
2023-03-01T00:04:23.865Z,55.60
2023-03-01T00:06:52.330Z,60.30
2023-03-01T00:09:20.851Z,61.00
2023-03-01T00:11:49.334Z,53.70
2023-03-01T00:14:18.504Z,57.30
2023-03-01T00:16:47.386Z,63.20
2023-03-01T00:19:19.766Z,58.50
2023-03-01T00:21:49.428Z,58.30
2023-03-01T00:24:17.981Z,56.60
2023-03-01T00:26:47.542Z,63.40
2023-03-01T00:29:15.958Z,73.20
2023-03-01T00:31:44.535Z,68.70
2023-03-01T00:34:13.257Z,54.30
2023-03-01T00:36:41.688Z,64.30
2023-03-01T00:39:15.867Z,68.90
2023-03-01T00:41:44.380Z,69.00
2023-03-01T00:44:12.932Z,61.20
2023-03-01T00:46:41.373Z,61.10
2023-03-01T00:49:10.031Z,72.00
2023-03-01T00:51:40.358Z,74.60
2023-03-01T00:54:10.096Z,76.60
2023-03-01T00:56:38.514Z,86.70
2023-03-01T00:59:06.956Z,89.20
2023-03-01T01:01:35.635Z,77.70
2023-03-01T01:04:09.071Z,81.70
2023-03-01T01:06:44.175Z,76.90
2023-03-01T01:09:19.365Z,72.60
2023-03-01T01:11:51.387Z,80.80
2023-03-01T01:14:20.315Z,67.70
2023-03-01T01:16:49.152Z,66.90
2023-03-01T01:19:17.693Z,76.90
2023-03-01T01:21:46.451Z,74.50
2023-03-01T01:24:16.680Z,75.40
2023-03-01T01:26:45.231Z,68.30
2023-03-01T01:29:13.965Z,69.40
2023-03-01T01:31:44.507Z,145.00
2023-03-01T01:34:20.260Z,113.10
2023-03-01T01:36:52.229Z,98.00
2023-03-01T01:39:21.810Z,142.10
2023-03-01T01:41:50.696Z,97.60
2023-03-01T01:44:27.688Z,74.10
2023-03-01T01:47:01.631Z,74.00
2023-03-01T01:49:49.783Z,67.50
2023-03-01T01:52:32.609Z,68.50
2023-03-01T01:55:06.732Z,65.10
2023-03-01T01:57:54.234Z,70.50
2023-03-01T02:00:28.459Z,72.00
2023-03-01T02:03:05.836Z,122.10
2023-03-01T02:06:04.741Z,79.60
2023-03-01T02:08:38.813Z,78.60
2023-03-01T02:11:08.275Z,76.20
2023-03-01T02:13:37.194Z,88.20
2023-03-01T02:16:11.197Z,80.20
2023-03-01T02:18:42.210Z,70.00
2023-03-01T02:21:47.551Z,70.30
2023-03-01T02:24:47.453Z,70.80
2023-03-01T02:27:17.379Z,68.60
2023-03-01T02:29:48.541Z,77.40
2023-03-01T02:32:25.918Z,71.30
2023-03-01T02:34:57.169Z,90.60
2023-03-01T02:37:27.399Z,69.10
2023-03-01T02:40:06.984Z,79.00
2023-03-01T02:42:48.229Z,72.70
2023-03-01T02:45:17.296Z,70.70
2023-03-01T02:47:45.648Z,72.70
2023-03-01T02:51:05.123Z,73.30
2023-03-01T02:54:12.730Z,62.70
2023-03-01T02:56:42.012Z,67.90
2023-03-01T02:59:11.749Z,67.70
2023-03-01T03:01:40.318Z,66.10
2023-03-01T03:04:18.003Z,74.10
2023-03-01T03:06:48.495Z,72.30
2023-03-01T03:09:18.960Z,77.40
2023-03-01T03:11:48.440Z,76.80
2023-03-01T03:14:18.878Z,66.60
2023-03-01T03:16:51.082Z,75.80
2023-03-01T03:19:21.073Z,71.20
2023-03-01T03:21:50.505Z,76.10
2023-03-01T03:24:19.384Z,75.60
2023-03-01T03:26:47.980Z,79.10
2023-03-01T03:29:16.442Z,75.20
2023-03-01T03:31:47.644Z,72.50
2023-03-01T03:34:19.087Z,79.20
2023-03-01T03:36:47.591Z,84.20
2023-03-01T03:39:16.049Z,82.60
2023-03-01T03:41:44.363Z,77.60
2023-03-01T03:44:12.921Z,80.00
2023-03-01T03:46:41.324Z,86.90
2023-03-01T03:49:09.843Z,80.20
2023-03-01T03:51:38.215Z,76.70
2023-03-01T03:54:06.813Z,77.30
2023-03-01T03:56:35.991Z,78.20
2023-03-01T03:59:04.434Z,87.70
2023-03-01T04:01:32.892Z,81.90
2023-03-01T04:04:05.224Z,83.60
2023-03-01T04:06:33.720Z,81.30
2023-03-01T04:09:03.438Z,90.20
2023-03-01T04:11:32.329Z,90.80
2023-03-01T04:14:01.226Z,90.70
2023-03-01T04:16:30.580Z,83.00
2023-03-01T04:19:00.819Z,75.10
2023-03-01T04:21:32.101Z,77.20
2023-03-01T04:24:03.421Z,77.10
2023-03-01T04:26:32.515Z,74.70
2023-03-01T04:29:01.476Z,79.40
2023-03-01T04:31:30.191Z,79.40
2023-03-01T04:33:59.090Z,74.10
2023-03-01T04:36:30.939Z,71.40
2023-03-01T04:38:59.904Z,84.10
2023-03-01T04:41:28.626Z,83.00
2023-03-01T04:43:57.109Z,77.80
2023-03-01T04:46:26.473Z,74.40
2023-03-01T04:48:55.253Z,79.30
2023-03-01T04:51:23.755Z,66.20
2023-03-01T04:53:52.272Z,70.70
2023-03-01T04:56:21.274Z,77.60
2023-03-01T04:58:49.846Z,72.40
2023-03-01T05:01:21.121Z,71.70
2023-03-01T05:03:52.350Z,68.90
2023-03-01T05:06:21.894Z,73.00
2023-03-01T05:08:50.838Z,83.80
2023-03-01T05:11:19.234Z,77.40
2023-03-01T05:13:55.872Z,75.80
2023-03-01T05:16:37.355Z,80.30
2023-03-01T05:19:16.409Z,73.00
2023-03-01T05:22:05.430Z,77.00
2023-03-01T05:24:36.789Z,69.10
2023-03-01T05:27:05.690Z,72.00
2023-03-01T05:29:35.963Z,82.60
2023-03-01T05:32:10.746Z,71.70
2023-03-01T05:34:47.388Z,78.90
2023-03-01T05:37:16.189Z,80.10
2023-03-01T05:39:44.645Z,73.10
2023-03-01T05:42:16.075Z,87.10
2023-03-01T05:44:46.771Z,91.50
2023-03-01T05:47:18.346Z,79.40
2023-03-01T05:49:46.835Z,82.20
2023-03-01T05:52:17.567Z,69.40
2023-03-01T05:54:48.570Z,82.00
2023-03-01T05:57:19.350Z,87.50
2023-03-01T05:59:56.409Z,97.40
2023-03-01T06:02:27.580Z,77.00
2023-03-01T06:04:56.705Z,81.50
2023-03-01T06:07:25.275Z,77.70
2023-03-01T06:09:57.066Z,73.90
2023-03-01T06:12:25.686Z,76.60
2023-03-01T06:14:54.276Z,78.30
2023-03-01T06:17:22.792Z,76.10
2023-03-01T06:19:51.275Z,69.70
2023-03-01T06:22:19.794Z,76.70
2023-03-01T06:24:50.921Z,74.60
2023-03-01T06:27:19.398Z,76.80
2023-03-01T06:29:47.897Z,83.90
2023-03-01T06:32:16.370Z,81.60
2023-03-01T06:34:45.163Z,89.50
2023-03-01T06:37:13.733Z,85.50
2023-03-01T06:39:42.267Z,104.10
2023-03-01T06:42:11.215Z,92.30
2023-03-01T06:44:39.736Z,96.20
2023-03-01T06:47:08.323Z,104.10
2023-03-01T06:49:36.868Z,87.90
2023-03-01T06:52:05.433Z,99.80
2023-03-01T06:54:34.165Z,112.60
2023-03-01T06:57:02.661Z,93.70
2023-03-01T06:59:31.385Z,94.60
2023-03-01T07:01:59.832Z,93.00
2023-03-01T07:04:29.640Z,90.90
2023-03-01T07:06:58.910Z,84.40
2023-03-01T07:09:27.491Z,92.70
2023-03-01T07:11:57.484Z,93.10
2023-03-01T07:14:33.621Z,101.00
2023-03-01T07:17:02.627Z,104.80
2023-03-01T07:19:31.085Z,105.40
2023-03-01T07:21:59.568Z,104.20
2023-03-01T07:24:28.219Z,93.70
2023-03-01T07:26:56.721Z,88.40
2023-03-01T07:29:25.172Z,83.90
2023-03-01T07:31:53.757Z,87.30
2023-03-01T07:34:22.144Z,83.60
2023-03-01T07:36:50.940Z,84.30
2023-03-01T07:39:19.880Z,86.10
2023-03-01T07:41:48.411Z,74.70
2023-03-01T07:44:18.245Z,79.20
2023-03-01T07:46:48.674Z,73.20
2023-03-01T07:49:21.374Z,69.10
2023-03-01T07:51:49.950Z,71.80
2023-03-01T07:54:19.097Z,70.90
2023-03-01T07:56:47.660Z,68.20
2023-03-01T07:59:16.313Z,68.50
2023-03-01T08:01:44.832Z,68.60
2023-03-01T08:04:13.560Z,81.80
2023-03-01T08:06:42.017Z,75.50
2023-03-01T08:09:10.436Z,93.40
2023-03-01T08:11:38.859Z,87.50
2023-03-01T08:14:07.628Z,74.90
2023-03-01T08:16:36.639Z,83.70
2023-03-01T08:19:13.188Z,70.70
2023-03-01T08:21:41.713Z,95.70
2023-03-01T08:24:11.304Z,72.70
2023-03-01T08:26:39.655Z,72.20
2023-03-01T08:29:08.057Z,67.30
2023-03-01T08:31:40.470Z,76.20
2023-03-01T08:34:14.024Z,70.80
2023-03-01T08:36:45.673Z,69.70
2023-03-01T08:39:17.989Z,80.90
2023-03-01T08:41:48.243Z,70.40
2023-03-01T08:44:21.946Z,81.80
2023-03-01T08:46:52.465Z,70.90
2023-03-01T08:49:21.238Z,59.30
2023-03-01T08:51:49.768Z,96.50
2023-03-01T08:54:21.582Z,71.10
2023-03-01T08:56:50.916Z,56.40
2023-03-01T08:59:20.368Z,58.70
2023-03-01T09:01:48.838Z,58.20
2023-03-01T09:04:17.820Z,56.50
2023-03-01T09:06:46.189Z,53.90
2023-03-01T09:09:17.614Z,58.30
2023-03-01T09:11:47.404Z,55.60
2023-03-01T09:14:15.930Z,52.60
2023-03-01T09:16:44.471Z,46.40
2023-03-01T09:19:13.308Z,48.00
2023-03-01T09:21:42.427Z,47.50
2023-03-01T09:24:15.701Z,52.00
2023-03-01T09:26:48.090Z,44.40
2023-03-01T09:41:48.379Z,48.50
2023-03-01T09:46:58.987Z,41.80
2023-03-01T09:49:31.543Z,35.50
2023-03-01T09:52:35.967Z,35.80
2023-03-01T09:55:26.655Z,29.80
2023-03-01T09:58:05.307Z,32.00
2023-03-01T10:00:52.020Z,28.80
2023-03-01T10:04:16.093Z,26.70
2023-03-01T10:07:03.482Z,26.50
2023-03-01T10:09:36.217Z,25.80
2023-03-01T10:12:13.137Z,26.90
2023-03-01T10:26:07.828Z,27.50
2023-03-01T10:29:01.295Z,28.60
2023-03-01T10:31:54.071Z,27.50
2023-03-01T10:34:36.370Z,28.60
2023-03-01T10:37:22.524Z,27.20
2023-03-01T10:40:09.727Z,26.20
2023-03-01T10:43:13.296Z,31.50
2023-03-01T10:45:42.136Z,26.80
2023-03-01T10:48:27.357Z,33.00
2023-03-01T10:53:56.384Z,23.10
2023-03-01T10:56:26.563Z,23.70
2023-03-01T10:59:05.587Z,24.60
2023-03-01T11:01:36.741Z,22.10
2023-03-01T11:04:08.087Z,21.20
2023-03-01T11:06:41.945Z,23.80
2023-03-01T11:09:28.315Z,23.70
2023-03-01T11:12:00.708Z,26.20
2023-03-01T11:14:37.645Z,23.20
2023-03-01T11:17:23.608Z,24.60
2023-03-01T11:20:29.221Z,27.30
2023-03-01T11:25:38.242Z,21.60
2023-03-01T11:28:14.771Z,22.70
2023-03-01T11:31:08.277Z,23.10
2023-03-01T11:34:09.223Z,25.40
2023-03-01T11:36:57.680Z,22.50
2023-03-01T11:39:44.938Z,20.80
2023-03-01T11:42:53.515Z,22.30
2023-03-01T11:45:25.713Z,20.20
2023-03-01T11:51:27.022Z,19.50
2023-03-01T11:54:28.006Z,19.90
2023-03-01T11:57:43.346Z,19.30
2023-03-01T12:00:52.944Z,19.90
2023-03-01T12:04:26.660Z,20.80
2023-03-01T12:10:28.458Z,17.50
2023-03-01T12:13:24.601Z,17.60
2023-03-01T12:16:04.462Z,15.50
2023-03-01T12:19:00.863Z,16.00
2023-03-01T12:22:05.616Z,17.30
2023-03-01T12:24:59.971Z,22.30
2023-03-01T12:28:03.851Z,20.00
2023-03-01T12:31:38.202Z,16.10
2023-03-01T12:34:46.932Z,17.60
2023-03-01T12:37:43.115Z,18.80
2023-03-01T12:43:54.567Z,19.30
2023-03-01T12:49:58.636Z,19.30
2023-03-01T12:52:48.801Z,18.00
2023-03-01T12:55:31.271Z,19.40
2023-03-01T12:58:43.425Z,17.10
2023-03-01T13:01:37.424Z,17.60
2023-03-01T13:04:24.664Z,19.10
2023-03-01T13:07:29.942Z,20.40
2023-03-01T13:10:32.424Z,18.70
2023-03-01T13:13:14.568Z,21.70
2023-03-01T13:15:43.722Z,18.10
2023-03-01T13:18:20.329Z,17.20
2023-03-01T13:20:51.862Z,17.20
2023-03-01T13:23:20.179Z,17.60
2023-03-01T13:26:15.194Z,16.30
2023-03-01T13:28:47.413Z,16.50
2023-03-01T13:31:21.614Z,17.30
2023-03-01T13:33:51.999Z,15.40
2023-03-01T13:36:48.093Z,16.00
2023-03-01T13:39:41.520Z,16.00
2023-03-01T13:42:38.344Z,17.00
2023-03-01T13:45:39.961Z,15.20
2023-03-01T13:48:51.413Z,12.60
2023-03-01T13:51:26.446Z,15.00
2023-03-01T13:53:57.716Z,13.50
2023-03-01T13:56:30.079Z,32.90
2023-03-01T13:59:13.282Z,13.80
2023-03-01T14:01:43.656Z,13.20
2023-03-01T14:04:26.617Z,16.10
2023-03-01T14:07:20.936Z,12.30
2023-03-01T14:09:56.328Z,12.00
2023-03-01T14:12:57.280Z,11.60
2023-03-01T14:15:49.500Z,17.60
2023-03-01T14:18:34.565Z,8.20
2023-03-01T14:21:08.848Z,9.30
2023-03-01T14:23:43.046Z,7.70
2023-03-01T14:26:13.124Z,7.30
2023-03-01T14:28:43.940Z,7.70
2023-03-01T14:31:52.391Z,8.00
2023-03-01T14:34:48.040Z,12.80
2023-03-01T14:37:31.628Z,8.70
2023-03-01T14:40:04.998Z,8.40
2023-03-01T14:42:37.589Z,8.80
2023-03-01T14:45:08.261Z,9.80
2023-03-01T14:47:39.354Z,8.10
2023-03-01T14:50:31.179Z,8.60
2023-03-01T14:53:03.821Z,10.50
2023-03-01T14:55:38.895Z,9.60
2023-03-01T14:58:14.560Z,10.30
2023-03-01T15:00:57.824Z,10.20
2023-03-01T15:03:44.314Z,8.80
2023-03-01T15:06:21.596Z,9.00
2023-03-01T15:08:54.966Z,9.00
2023-03-01T15:11:34.886Z,7.90
2023-03-01T15:14:28.070Z,8.40
2023-03-01T15:16:57.374Z,9.20
2023-03-01T15:19:29.270Z,10.70
2023-03-01T15:21:58.097Z,9.20
2023-03-01T15:24:28.602Z,9.60
2023-03-01T15:27:02.801Z,8.90
2023-03-01T15:29:34.514Z,12.50
2023-03-01T15:32:06.383Z,10.90
2023-03-01T15:34:38.371Z,10.70
2023-03-01T15:37:39.412Z,10.70
2023-03-01T15:40:32.782Z,10.60
2023-03-01T15:43:07.533Z,10.40
2023-03-01T15:45:38.298Z,13.50
2023-03-01T15:48:20.973Z,13.70
2023-03-01T15:51:00.417Z,18.60
2023-03-01T15:53:29.342Z,13.60
2023-03-01T15:55:57.913Z,12.10
2023-03-01T15:58:26.811Z,12.10
2023-03-01T16:01:01.118Z,12.20
2023-03-01T16:05:58.474Z,12.60
2023-03-01T16:08:26.860Z,12.10
2023-03-01T16:10:55.612Z,11.60
2023-03-01T16:13:24.447Z,12.70
2023-03-01T16:15:53.125Z,15.90
2023-03-01T16:18:21.544Z,13.20
2023-03-01T16:20:49.994Z,14.50
2023-03-01T16:23:18.357Z,18.80
2023-03-01T16:25:46.687Z,12.80
2023-03-01T16:28:15.332Z,14.20
2023-03-01T16:30:49.786Z,11.70
2023-03-01T16:33:28.747Z,12.40
2023-03-01T16:36:09.005Z,16.70
2023-03-01T16:38:37.956Z,16.00
2023-03-01T16:41:06.541Z,15.80
2023-03-01T16:43:35.195Z,14.40
2023-03-01T16:46:29.106Z,15.80
2023-03-01T16:48:58.114Z,20.40
2023-03-01T16:51:26.879Z,27.50
2023-03-01T16:53:55.300Z,22.70
2023-03-01T16:56:23.726Z,20.00
2023-03-01T16:58:54.553Z,19.20
2023-03-01T17:01:26.912Z,18.20
2023-03-01T17:03:55.507Z,20.60
2023-03-01T17:06:25.872Z,21.50
2023-03-01T17:08:54.226Z,20.40
2023-03-01T17:11:22.748Z,19.60
2023-03-01T17:13:51.383Z,21.60
2023-03-01T17:16:21.585Z,19.30
2023-03-01T17:18:50.229Z,21.00
2023-03-01T17:21:18.746Z,21.50
2023-03-01T17:23:50.413Z,20.20
2023-03-01T17:26:18.898Z,20.20
2023-03-01T17:28:51.969Z,23.30
2023-03-01T17:31:20.463Z,16.80
2023-03-01T17:33:50.013Z,21.80
2023-03-01T17:36:19.159Z,22.30
2023-03-01T17:38:47.760Z,30.50
2023-03-01T17:41:18.973Z,26.10
2023-03-01T17:43:47.846Z,22.50
2023-03-01T17:46:16.991Z,19.10
2023-03-01T17:48:45.534Z,26.20
2023-03-01T17:51:14.191Z,25.60
2023-03-01T17:53:42.886Z,26.50
2023-03-01T17:56:11.672Z,26.50
2023-03-01T17:58:40.106Z,26.50
2023-03-01T18:01:15.341Z,24.40
2023-03-01T18:03:47.796Z,28.50
2023-03-01T18:06:19.643Z,31.00
2023-03-01T18:08:50.652Z,27.30
2023-03-01T18:11:19.738Z,27.70
2023-03-01T18:13:48.229Z,38.50
2023-03-01T18:16:20.124Z,63.90
2023-03-01T18:18:54.027Z,89.40
2023-03-01T18:21:23.625Z,106.40
2023-03-01T18:23:53.106Z,108.70
2023-03-01T18:26:24.972Z,102.20
2023-03-01T18:28:53.852Z,103.90
2023-03-01T18:31:22.715Z,94.80
2023-03-01T18:33:55.326Z,90.80
2023-03-01T18:36:30.710Z,93.00
2023-03-01T18:38:59.380Z,92.40
2023-03-01T18:41:29.699Z,74.30
2023-03-01T18:43:58.985Z,88.30
2023-03-01T18:46:27.432Z,77.40
2023-03-01T18:48:55.914Z,81.10
2023-03-01T18:51:28.382Z,75.70
2023-03-01T18:53:58.809Z,63.20
2023-03-01T18:56:30.601Z,70.60
2023-03-01T18:59:04.103Z,75.20
2023-03-01T19:01:36.894Z,69.30
2023-03-01T19:04:06.031Z,87.80
2023-03-01T19:06:35.329Z,68.40
2023-03-01T19:09:05.607Z,59.00
2023-03-01T19:11:35.625Z,53.30
2023-03-01T19:14:04.872Z,51.70
2023-03-01T19:16:35.827Z,45.40
2023-03-01T19:19:08.418Z,41.90
2023-03-01T19:21:37.629Z,47.50
2023-03-01T19:24:06.361Z,50.10
2023-03-01T19:26:35.357Z,53.90
2023-03-01T19:29:04.987Z,59.60
2023-03-01T19:31:33.364Z,52.30
2023-03-01T19:34:10.968Z,44.80
2023-03-01T19:36:44.288Z,46.20
2023-03-01T19:39:14.207Z,55.70
2023-03-01T19:41:44.347Z,56.70
2023-03-01T19:44:12.933Z,52.60
2023-03-01T19:46:42.264Z,57.20
2023-03-01T19:49:11.283Z,49.20
2023-03-01T19:51:40.075Z,55.30
2023-03-01T19:54:09.950Z,63.20
2023-03-01T19:56:39.234Z,42.30
2023-03-01T19:59:07.790Z,77.60
2023-03-01T20:01:37.845Z,52.50
2023-03-01T20:04:06.619Z,30.10
2023-03-01T20:06:36.726Z,25.00
2023-03-01T20:09:20.292Z,24.30
2023-03-01T20:11:50.984Z,20.20
2023-03-01T20:14:21.729Z,22.70
2023-03-01T20:16:52.928Z,28.20
2023-03-01T20:19:21.503Z,35.90
2023-03-01T20:21:50.366Z,46.20
2023-03-01T20:24:18.905Z,31.10
2023-03-01T20:26:47.426Z,36.10
2023-03-01T20:29:16.505Z,40.60
2023-03-01T20:31:44.933Z,38.00
2023-03-01T20:34:13.399Z,32.70
2023-03-01T20:36:43.905Z,34.90
2023-03-01T20:39:12.307Z,33.50
2023-03-01T20:41:40.732Z,34.70
2023-03-01T20:44:09.581Z,34.20
2023-03-01T20:46:38.873Z,44.40
2023-03-01T20:49:07.442Z,71.10
2023-03-01T20:51:35.859Z,74.40
2023-03-01T20:54:05.230Z,75.60
2023-03-01T20:56:34.130Z,125.80
2023-03-01T20:59:09.424Z,109.80
2023-03-01T21:01:39.940Z,81.10
2023-03-01T21:04:09.309Z,108.80
2023-03-01T21:06:38.948Z,83.40
2023-03-01T21:09:07.435Z,96.50
2023-03-01T21:11:36.158Z,90.70
2023-03-01T21:14:07.990Z,93.30
2023-03-01T21:16:38.742Z,87.20
2023-03-01T21:19:08.142Z,91.10
2023-03-01T21:21:37.192Z,97.40
2023-03-01T21:24:06.726Z,93.40
2023-03-01T21:26:35.207Z,77.30
2023-03-01T21:29:03.737Z,88.80
2023-03-01T21:31:35.895Z,96.30
2023-03-01T21:34:06.763Z,81.60
2023-03-01T21:36:36.385Z,82.90
2023-03-01T21:39:07.705Z,59.90
2023-03-01T21:41:38.095Z,53.60
2023-03-01T21:44:07.514Z,37.00
2023-03-01T21:46:39.592Z,38.40
2023-03-01T21:49:10.719Z,43.90
2023-03-01T21:51:39.633Z,57.30
2023-03-01T21:54:10.383Z,49.00
2023-03-01T21:56:40.523Z,42.80
2023-03-01T21:59:23.826Z,40.80
2023-03-01T22:01:52.668Z,44.30
2023-03-01T22:04:25.061Z,43.70
2023-03-01T22:06:54.490Z,36.30
2023-03-01T22:09:23.993Z,36.00
2023-03-01T22:11:58.508Z,45.00
2023-03-01T22:14:27.146Z,32.90
2023-03-01T22:16:58.440Z,43.40
2023-03-01T22:19:28.832Z,64.10
2023-03-01T22:21:57.684Z,76.70
2023-03-01T22:24:26.632Z,89.70
2023-03-01T22:26:55.228Z,103.10
2023-03-01T22:29:29.053Z,90.10
2023-03-01T22:31:58.576Z,130.20
2023-03-01T22:34:28.041Z,115.50
2023-03-01T22:36:58.761Z,89.40
2023-03-01T22:39:27.811Z,95.20
2023-03-01T22:41:56.486Z,95.60
2023-03-01T22:44:25.506Z,137.80
2023-03-01T22:46:54.314Z,173.30
2023-03-01T22:49:23.376Z,120.50
2023-03-01T22:51:53.031Z,179.20
2023-03-01T22:54:21.723Z,75.60
2023-03-01T22:56:50.955Z,72.50
2023-03-01T22:59:23.522Z,83.80
2023-03-01T23:01:54.105Z,76.70
2023-03-01T23:04:24.002Z,83.80
2023-03-01T23:06:55.724Z,80.40
2023-03-01T23:09:31.272Z,77.80
2023-03-01T23:12:03.347Z,78.20
2023-03-01T23:14:33.225Z,77.90
2023-03-01T23:17:05.431Z,62.60
2023-03-01T23:19:34.198Z,61.10
2023-03-01T23:22:05.528Z,60.60
2023-03-01T23:24:34.202Z,54.80
2023-03-01T23:27:03.687Z,79.20
2023-03-01T23:29:32.557Z,93.10
2023-03-01T23:32:01.943Z,75.10
2023-03-01T23:34:30.594Z,79.10
2023-03-01T23:36:59.056Z,83.20
2023-03-01T23:39:29.910Z,86.20
2023-03-01T23:41:58.845Z,69.40
2023-03-01T23:44:27.632Z,70.80
2023-03-01T23:46:56.262Z,71.10
2023-03-01T23:49:25.037Z,63.70
2023-03-01T23:51:53.947Z,73.30
2023-03-01T23:54:24.759Z,73.30
2023-03-01T23:56:53.447Z,75.70
2023-03-01T23:59:23.859Z,80.80
