createdAt,value
2023-01-03T00:02:07.509Z,49.28
2023-01-03T00:04:33.964Z,49.56
2023-01-03T00:07:00.513Z,48.82
2023-01-03T00:09:28.599Z,49.26
2023-01-03T00:12:13.861Z,48.93
2023-01-03T00:14:42.887Z,49.02
2023-01-03T00:17:11.072Z,48.83
2023-01-03T00:19:43.100Z,48.91
2023-01-03T00:22:10.713Z,48.71
2023-01-03T00:24:37.219Z,48.82
2023-01-03T00:27:03.826Z,48.99
2023-01-03T00:29:30.641Z,49.17
2023-01-03T00:31:57.750Z,49.25
2023-01-03T00:34:24.548Z,49.25
2023-01-03T00:36:50.959Z,49.37
2023-01-03T00:39:17.636Z,50.01
2023-01-03T00:41:44.124Z,49.49
2023-01-03T00:44:10.539Z,49.50
2023-01-03T00:46:37.299Z,49.65
2023-01-03T00:49:05.280Z,49.17
2023-01-03T00:51:33.784Z,49.34
2023-01-03T00:54:00.819Z,49.43
2023-01-03T00:56:30.720Z,49.32
2023-01-03T00:58:57.691Z,48.42
2023-01-03T01:01:43.977Z,49.03
2023-01-03T01:04:17.047Z,49.23
2023-01-03T01:06:46.426Z,49.18
2023-01-03T01:09:17.391Z,49.53
2023-01-03T01:11:44.037Z,48.82
2023-01-03T01:14:22.592Z,49.52
2023-01-03T01:16:52.150Z,49.33
2023-01-03T01:19:21.328Z,49.24
2023-01-03T01:21:48.374Z,49.51
2023-01-03T01:24:17.923Z,49.46
2023-01-03T01:26:45.167Z,49.48
2023-01-03T01:29:12.818Z,49.54
2023-01-03T01:31:39.990Z,49.75
2023-01-03T01:34:06.587Z,49.47
2023-01-03T01:36:37.416Z,49.14
2023-01-03T01:39:06.308Z,49.35
2023-01-03T01:41:53.719Z,49.91
2023-01-03T01:44:44.945Z,50.13
2023-01-03T01:47:41.396Z,50.11
2023-01-03T01:50:19.721Z,50.04
2023-01-03T01:53:09.222Z,50.08
2023-01-03T01:55:44.420Z,50.14
2023-01-03T01:58:12.733Z,50.12
2023-01-03T02:00:41.163Z,49.85
2023-01-03T02:03:08.019Z,49.97
2023-01-03T02:05:37.245Z,50.64
2023-01-03T02:08:04.215Z,49.78
2023-01-03T02:10:49.109Z,50.35
2023-01-03T02:13:23.068Z,49.46
2023-01-03T02:16:15.250Z,49.82
2023-01-03T02:19:11.336Z,49.88
2023-01-03T02:21:59.935Z,49.65
2023-01-03T02:24:48.224Z,49.83
2023-01-03T02:27:32.674Z,49.68
2023-01-03T02:30:31.401Z,49.38
2023-01-03T02:33:10.921Z,49.14
2023-01-03T02:35:48.209Z,49.55
2023-01-03T02:38:34.454Z,49.80
2023-01-03T02:41:16.942Z,49.64
2023-01-03T02:44:18.000Z,50.09
2023-01-03T02:47:07.319Z,49.89
2023-01-03T02:49:42.243Z,49.48
2023-01-03T02:52:13.746Z,49.33
2023-01-03T02:54:48.458Z,49.53
2023-01-03T02:57:18.769Z,49.56
2023-01-03T02:59:55.197Z,50.15
2023-01-03T03:02:25.094Z,49.89
2023-01-03T03:04:56.796Z,49.75
2023-01-03T03:07:36.192Z,49.94
2023-01-03T03:10:22.765Z,49.62
2023-01-03T03:13:12.217Z,49.80
2023-01-03T03:15:51.520Z,50.02
2023-01-03T03:18:28.911Z,50.37
2023-01-03T03:21:18.209Z,49.55
2023-01-03T03:24:06.001Z,50.69
2023-01-03T03:26:39.419Z,50.25
2023-01-03T03:29:10.831Z,49.80
2023-01-03T03:31:43.200Z,49.90
2023-01-03T03:34:18.508Z,50.04
2023-01-03T03:37:04.399Z,50.34
2023-01-03T03:39:51.842Z,49.33
2023-01-03T03:42:42.480Z,50.02
2023-01-03T03:45:35.833Z,49.90
2023-01-03T03:48:11.647Z,49.76
2023-01-03T03:50:45.380Z,48.80
2023-01-03T03:53:19.921Z,49.09
2023-01-03T03:55:52.645Z,48.48
2023-01-03T03:58:27.189Z,49.00
2023-01-03T04:00:55.916Z,49.55
2023-01-03T04:03:25.099Z,49.20
2023-01-03T04:06:00.065Z,49.70
2023-01-03T04:08:26.599Z,49.63
2023-01-03T04:11:05.617Z,49.79
2023-01-03T04:13:34.380Z,49.40
2023-01-03T04:16:01.033Z,49.73
2023-01-03T04:18:27.673Z,49.10
2023-01-03T04:20:54.138Z,49.22
2023-01-03T04:23:21.340Z,48.76
2023-01-03T04:25:49.154Z,48.80
2023-01-03T04:28:16.525Z,48.65
2023-01-03T04:30:43.464Z,48.91
2023-01-03T04:33:10.289Z,49.01
2023-01-03T04:35:36.990Z,48.94
2023-01-03T04:38:04.577Z,49.39
2023-01-03T04:40:33.148Z,49.39
2023-01-03T04:43:18.024Z,49.68
2023-01-03T04:45:44.603Z,48.79
2023-01-03T04:48:11.113Z,48.94
2023-01-03T04:50:37.467Z,48.56
2023-01-03T04:53:03.879Z,49.03
2023-01-03T04:55:30.200Z,48.68
2023-01-03T04:57:56.547Z,48.82
2023-01-03T05:00:22.886Z,48.34
2023-01-03T05:02:49.255Z,49.17
2023-01-03T05:05:15.760Z,48.85
2023-01-03T05:07:42.307Z,49.43
2023-01-03T05:10:08.840Z,48.56
2023-01-03T05:12:36.540Z,48.94
2023-01-03T05:15:02.912Z,49.25
2023-01-03T05:17:29.420Z,49.31
2023-01-03T05:20:14.539Z,49.06
2023-01-03T05:22:59.435Z,48.99
2023-01-03T05:25:44.429Z,49.41
2023-01-03T05:28:15.376Z,48.81
2023-01-03T05:30:43.858Z,49.42
2023-01-03T05:33:10.379Z,49.56
2023-01-03T05:35:36.912Z,49.44
2023-01-03T05:38:03.514Z,49.58
2023-01-03T05:40:32.827Z,49.48
2023-01-03T05:43:01.673Z,49.40
2023-01-03T05:45:28.042Z,49.75
2023-01-03T05:47:58.511Z,50.11
2023-01-03T05:50:25.318Z,49.89
2023-01-03T05:52:52.302Z,50.02
2023-01-03T05:55:18.968Z,50.02
2023-01-03T05:57:47.451Z,49.76
2023-01-03T06:00:14.320Z,50.54
2023-01-03T06:02:40.956Z,49.61
2023-01-03T06:05:08.098Z,50.05
2023-01-03T06:07:36.551Z,49.74
2023-01-03T06:10:03.943Z,50.59
2023-01-03T06:12:30.501Z,49.80
2023-01-03T06:14:56.804Z,49.80
2023-01-03T06:17:41.842Z,50.12
2023-01-03T06:20:08.772Z,49.75
2023-01-03T06:22:35.419Z,50.04
2023-01-03T06:25:01.869Z,50.10
2023-01-03T06:27:28.611Z,50.24
2023-01-03T06:29:55.008Z,50.04
2023-01-03T06:32:21.410Z,50.07
2023-01-03T06:34:47.958Z,49.70
2023-01-03T06:37:14.363Z,49.98
2023-01-03T06:39:41.402Z,49.77
2023-01-03T06:42:26.561Z,49.69
2023-01-03T06:45:11.333Z,49.43
2023-01-03T06:47:56.495Z,50.27
2023-01-03T06:50:41.685Z,49.96
2023-01-03T06:53:21.529Z,50.39
2023-01-03T06:55:56.132Z,50.02
2023-01-03T06:58:23.438Z,49.94
2023-01-03T07:00:49.885Z,50.12
2023-01-03T07:03:16.197Z,49.72
2023-01-03T07:05:42.581Z,49.83
2023-01-03T07:08:09.061Z,50.00
2023-01-03T07:10:35.395Z,50.55
2023-01-03T07:13:20.342Z,50.44
2023-01-03T07:15:46.997Z,50.49
2023-01-03T07:18:13.606Z,50.44
2023-01-03T07:20:44.332Z,50.94
2023-01-03T07:23:12.022Z,50.84
2023-01-03T07:25:42.245Z,51.03
2023-01-03T07:28:13.477Z,51.26
2023-01-03T07:30:42.223Z,51.29
2023-01-03T07:33:10.159Z,51.13
2023-01-03T07:35:37.758Z,51.12
2023-01-03T07:38:05.388Z,51.33
2023-01-03T07:40:32.097Z,51.64
2023-01-03T07:43:17.060Z,51.47
2023-01-03T07:45:44.852Z,51.81
2023-01-03T07:48:11.901Z,51.56
2023-01-03T07:50:39.058Z,51.27
2023-01-03T07:53:06.922Z,50.69
2023-01-03T07:55:35.428Z,51.44
2023-01-03T07:58:02.159Z,51.29
2023-01-03T08:00:28.643Z,51.43
2023-01-03T08:02:56.264Z,50.98
2023-01-03T08:05:23.769Z,50.77
2023-01-03T08:07:51.371Z,50.95
2023-01-03T08:10:37.500Z,51.01
2023-01-03T08:13:19.687Z,50.43
2023-01-03T08:15:57.623Z,51.13
2023-01-03T08:18:26.347Z,50.22
2023-01-03T08:20:56.174Z,50.51
2023-01-03T08:23:26.238Z,50.39
2023-01-03T08:25:59.041Z,49.67
2023-01-03T08:28:26.602Z,50.02
2023-01-03T08:30:53.158Z,49.82
2023-01-03T08:33:20.260Z,49.75
2023-01-03T08:35:56.227Z,49.83
2023-01-03T08:38:29.364Z,49.80
2023-01-03T08:40:57.828Z,49.67
2023-01-03T08:43:24.671Z,49.67
2023-01-03T08:45:51.193Z,49.38
2023-01-03T08:48:22.141Z,49.23
2023-01-03T08:50:52.076Z,49.35
2023-01-03T08:53:18.600Z,49.80
2023-01-03T08:55:45.306Z,49.83
2023-01-03T08:58:11.739Z,49.31
2023-01-03T09:00:39.949Z,50.28
2023-01-03T09:03:06.646Z,50.28
2023-01-03T09:05:33.280Z,50.08
2023-01-03T09:08:00.148Z,49.50
2023-01-03T09:10:26.744Z,49.50
2023-01-03T09:12:53.186Z,50.17
2023-01-03T09:15:19.867Z,50.52
2023-01-03T09:17:48.587Z,50.57
2023-01-03T09:20:17.686Z,51.00
2023-01-03T09:22:44.195Z,49.92
2023-01-03T09:25:11.027Z,50.31
2023-01-03T09:27:37.464Z,49.93
2023-01-03T09:30:04.699Z,50.13
2023-01-03T09:32:31.038Z,49.80
2023-01-03T09:34:57.619Z,50.25
2023-01-03T09:37:25.485Z,49.40
2023-01-03T09:39:52.368Z,50.08
2023-01-03T09:42:43.407Z,49.24
2023-01-03T09:45:15.740Z,49.48
2023-01-03T09:47:43.734Z,49.12
2023-01-03T09:50:35.260Z,49.16
2023-01-03T09:53:42.993Z,48.82
2023-01-03T09:56:31.567Z,49.20
2023-01-03T09:59:20.792Z,48.49
2023-01-03T10:02:28.102Z,48.70
2023-01-03T10:05:22.043Z,48.37
2023-01-03T10:08:01.094Z,48.72
2023-01-03T10:10:44.219Z,48.49
2023-01-03T10:13:34.337Z,48.37
2023-01-03T10:16:35.016Z,48.46
2023-01-03T10:19:31.264Z,48.26
2023-01-03T10:22:14.805Z,48.85
2023-01-03T10:24:46.430Z,48.33
2023-01-03T10:27:21.060Z,48.41
2023-01-03T10:29:51.987Z,48.58
2023-01-03T10:32:39.594Z,48.40
2023-01-03T10:35:23.907Z,48.31
2023-01-03T10:37:52.218Z,48.10
2023-01-03T10:40:19.262Z,48.03
2023-01-03T10:42:49.393Z,48.09
2023-01-03T10:45:20.837Z,48.14
2023-01-03T10:48:00.205Z,48.16
2023-01-03T10:50:28.060Z,48.63
2023-01-03T10:53:03.809Z,48.05
2023-01-03T10:55:30.464Z,48.20
2023-01-03T10:58:14.743Z,47.89
2023-01-03T11:00:43.030Z,47.76
2023-01-03T11:03:12.688Z,47.57
2023-01-03T11:05:44.664Z,47.49
2023-01-03T11:08:23.735Z,46.63
2023-01-03T11:10:57.562Z,46.91
2023-01-03T11:13:38.679Z,46.73
2023-01-03T11:16:19.218Z,46.62
2023-01-03T11:19:05.212Z,46.58
2023-01-03T11:22:09.878Z,46.52
2023-01-03T11:24:45.437Z,46.52
2023-01-03T11:27:37.103Z,46.53
2023-01-03T11:30:13.650Z,46.21
2023-01-03T11:33:16.495Z,46.51
2023-01-03T11:36:11.196Z,46.56
2023-01-03T11:38:56.833Z,46.29
2023-01-03T11:41:48.316Z,46.55
2023-01-03T11:44:56.475Z,46.12
2023-01-03T11:47:35.782Z,46.52
2023-01-03T11:50:14.543Z,46.35
2023-01-03T11:52:57.105Z,46.27
2023-01-03T11:56:01.500Z,46.37
2023-01-03T11:58:30.781Z,46.60
2023-01-03T12:01:11.320Z,46.48
2023-01-03T12:03:53.364Z,46.21
2023-01-03T12:06:42.932Z,46.10
2023-01-03T12:09:34.950Z,46.19
2023-01-03T12:12:37.117Z,46.36
2023-01-03T12:15:14.728Z,46.28
2023-01-03T12:17:47.664Z,46.54
2023-01-03T12:20:21.721Z,46.36
2023-01-03T12:22:57.065Z,45.83
2023-01-03T12:25:35.730Z,46.09
2023-01-03T12:28:16.718Z,46.20
2023-01-03T12:30:59.135Z,45.85
2023-01-03T12:33:47.088Z,45.80
2023-01-03T12:36:27.491Z,45.65
2023-01-03T12:39:08.811Z,45.64
2023-01-03T12:41:45.460Z,45.65
2023-01-03T12:44:25.425Z,45.85
2023-01-03T12:46:56.031Z,45.64
2023-01-03T12:49:44.878Z,45.68
2023-01-03T12:52:17.250Z,45.90
2023-01-03T12:54:56.001Z,45.95
2023-01-03T12:57:47.209Z,45.87
2023-01-03T13:00:26.677Z,45.50
2023-01-03T13:02:59.663Z,45.82
2023-01-03T13:05:54.382Z,45.56
2023-01-03T13:08:36.787Z,45.60
2023-01-03T13:11:08.299Z,45.86
2023-01-03T13:13:35.454Z,45.67
2023-01-03T13:16:30.293Z,45.69
2023-01-03T13:19:36.543Z,45.95
2023-01-03T13:22:41.814Z,45.74
2023-01-03T13:25:26.635Z,45.54
2023-01-03T13:27:55.795Z,45.57
2023-01-03T13:30:28.087Z,45.27
2023-01-03T13:33:05.059Z,45.12
2023-01-03T13:35:34.659Z,45.55
2023-01-03T13:38:24.242Z,45.11
2023-01-03T13:43:46.543Z,44.95
2023-01-03T13:46:32.929Z,44.62
2023-01-03T13:49:07.839Z,44.55
2023-01-03T13:51:40.484Z,44.67
2023-01-03T13:54:12.740Z,44.51
2023-01-03T13:56:44.844Z,43.95
2023-01-03T13:59:14.420Z,44.26
2023-01-03T14:02:01.199Z,44.51
2023-01-03T14:04:54.674Z,44.01
2023-01-03T14:07:42.849Z,43.89
2023-01-03T14:10:18.175Z,44.17
2023-01-03T14:13:09.480Z,43.95
2023-01-03T14:15:36.135Z,44.22
2023-01-03T14:18:20.659Z,44.10
2023-01-03T14:20:51.247Z,44.08
2023-01-03T14:26:16.191Z,43.95
2023-01-03T14:28:50.891Z,44.03
2023-01-03T14:31:26.911Z,44.01
2023-01-03T14:33:59.666Z,43.95
2023-01-03T14:36:26.608Z,44.29
2023-01-03T14:39:01.030Z,44.02
2023-01-03T14:41:33.405Z,44.20
2023-01-03T14:44:07.405Z,44.20
2023-01-03T14:46:35.051Z,44.13
2023-01-03T14:49:06.345Z,43.99
2023-01-03T14:51:34.734Z,44.26
2023-01-03T14:54:03.052Z,43.95
2023-01-03T14:56:32.772Z,44.18
2023-01-03T14:59:00.573Z,44.04
2023-01-03T15:01:28.622Z,44.17
2023-01-03T15:03:56.585Z,43.94
2023-01-03T15:06:26.535Z,43.79
2023-01-03T15:08:57.145Z,43.74
2023-01-03T15:11:29.519Z,43.71
2023-01-03T15:14:03.113Z,43.52
2023-01-03T15:16:30.982Z,43.65
2023-01-03T15:19:03.070Z,43.43
2023-01-03T15:21:30.777Z,43.79
2023-01-03T15:24:01.188Z,43.86
2023-01-03T15:26:38.614Z,43.45
2023-01-03T15:29:13.637Z,43.63
2023-01-03T15:32:11.042Z,43.68
2023-01-03T15:34:41.444Z,43.96
2023-01-03T15:37:23.871Z,43.75
2023-01-03T15:39:54.412Z,44.13
2023-01-03T15:42:45.334Z,43.91
2023-01-03T15:45:24.224Z,44.08
2023-01-03T15:47:55.573Z,44.03
2023-01-03T15:50:25.149Z,44.22
2023-01-03T15:52:51.553Z,44.17
2023-01-03T15:55:18.023Z,44.39
2023-01-03T15:57:51.522Z,44.14
2023-01-03T16:00:21.652Z,44.04
2023-01-03T16:02:48.927Z,43.92
2023-01-03T16:05:21.678Z,43.92
2023-01-03T16:07:49.614Z,44.01
2023-01-03T16:10:16.012Z,44.28
2023-01-03T16:12:43.152Z,43.92
2023-01-03T16:15:18.589Z,44.14
2023-01-03T16:17:45.309Z,44.08
2023-01-03T16:20:18.056Z,43.82
2023-01-03T16:23:03.702Z,43.97
2023-01-03T16:25:30.142Z,44.12
2023-01-03T16:27:56.560Z,44.04
2023-01-03T16:30:26.555Z,43.94
2023-01-03T16:32:52.890Z,44.18
2023-01-03T16:35:19.805Z,44.14
2023-01-03T16:37:46.615Z,44.18
2023-01-03T16:40:20.647Z,43.93
2023-01-03T16:42:47.753Z,44.21
2023-01-03T16:45:15.047Z,44.07
2023-01-03T16:47:43.258Z,43.99
2023-01-03T16:50:17.376Z,44.02
2023-01-03T16:52:47.655Z,44.11
2023-01-03T16:55:27.364Z,44.09
2023-01-03T16:57:55.410Z,44.33
2023-01-03T17:00:28.002Z,44.26
2023-01-03T17:02:56.185Z,44.24
2023-01-03T17:05:22.894Z,44.52
2023-01-03T17:07:52.863Z,44.02
2023-01-03T17:10:38.802Z,44.67
2023-01-03T17:13:12.924Z,44.61
2023-01-03T17:15:41.369Z,44.36
2023-01-03T17:18:22.186Z,44.56
2023-01-03T17:20:55.273Z,44.66
2023-01-03T17:23:22.275Z,44.43
2023-01-03T17:25:49.153Z,44.96
2023-01-03T17:28:16.381Z,44.81
2023-01-03T17:30:43.327Z,45.00
2023-01-03T17:33:16.928Z,44.90
2023-01-03T17:35:45.732Z,45.49
2023-01-03T17:38:25.691Z,45.08
2023-01-03T17:40:55.690Z,45.13
2023-01-03T17:43:23.950Z,45.19
2023-01-03T17:46:17.526Z,45.05
2023-01-03T17:49:07.766Z,45.66
2023-01-03T17:51:34.204Z,45.44
2023-01-03T17:54:00.552Z,45.73
2023-01-03T17:56:27.278Z,45.57
2023-01-03T17:58:56.565Z,45.85
2023-01-03T18:01:23.296Z,45.76
2023-01-03T18:03:50.022Z,46.05
2023-01-03T18:06:22.322Z,45.99
2023-01-03T18:08:49.831Z,46.37
2023-01-03T18:11:21.901Z,46.66
2023-01-03T18:13:49.418Z,46.47
2023-01-03T18:16:19.681Z,46.03
2023-01-03T18:18:46.494Z,46.18
2023-01-03T18:21:25.975Z,46.46
2023-01-03T18:23:57.454Z,46.44
2023-01-03T18:26:31.910Z,45.83
2023-01-03T18:28:58.275Z,46.26
2023-01-03T18:31:24.850Z,46.05
2023-01-03T18:33:51.506Z,46.46
2023-01-03T18:36:30.337Z,46.08
2023-01-03T18:39:04.080Z,46.52
2023-01-03T18:41:33.034Z,45.71
2023-01-03T18:44:00.507Z,46.27
2023-01-03T18:46:28.371Z,45.71
2023-01-03T18:48:55.476Z,45.63
2023-01-03T18:51:29.076Z,45.83
2023-01-03T18:53:58.106Z,46.01
2023-01-03T18:56:30.882Z,45.77
2023-01-03T18:59:02.248Z,45.93
2023-01-03T19:01:29.404Z,46.01
2023-01-03T19:03:56.489Z,45.72
2023-01-03T19:06:30.419Z,45.92
2023-01-03T19:09:02.829Z,45.77
2023-01-03T19:11:32.702Z,46.07
2023-01-03T19:14:02.537Z,45.92
2023-01-03T19:16:32.124Z,45.21
2023-01-03T19:18:59.298Z,45.85
2023-01-03T19:21:31.223Z,45.01
2023-01-03T19:24:18.448Z,45.72
2023-01-03T19:26:51.147Z,45.09
2023-01-03T19:29:21.721Z,45.18
2023-01-03T19:31:50.528Z,45.27
2023-01-03T19:34:22.884Z,45.01
2023-01-03T19:36:50.063Z,45.41
2023-01-03T19:39:24.435Z,45.34
2023-01-03T19:42:13.663Z,45.69
2023-01-03T19:44:41.441Z,45.68
2023-01-03T19:47:17.584Z,45.50
2023-01-03T19:49:47.469Z,45.28
2023-01-03T19:52:15.058Z,45.72
2023-01-03T19:54:41.409Z,44.71
2023-01-03T19:57:22.397Z,45.20
2023-01-03T19:59:52.841Z,45.39
2023-01-03T20:02:40.851Z,45.22
2023-01-03T20:05:36.817Z,45.46
2023-01-03T20:08:12.101Z,45.04
2023-01-03T20:10:43.066Z,45.10
2023-01-03T20:13:16.095Z,44.64
2023-01-03T20:15:44.249Z,45.46
2023-01-03T20:18:26.327Z,44.67
2023-01-03T20:21:00.019Z,44.66
2023-01-03T20:23:31.930Z,44.92
2023-01-03T20:25:58.693Z,44.92
2023-01-03T20:28:29.422Z,45.26
2023-01-03T20:30:59.888Z,44.85
2023-01-03T20:33:27.773Z,44.97
2023-01-03T20:36:16.283Z,44.66
2023-01-03T20:38:58.204Z,44.60
2023-01-03T20:41:35.831Z,44.54
2023-01-03T20:44:03.536Z,44.91
2023-01-03T20:46:30.264Z,44.48
2023-01-03T20:49:00.592Z,44.49
2023-01-03T20:51:27.282Z,44.81
2023-01-03T20:53:54.990Z,45.00
2023-01-03T20:56:22.122Z,44.90
2023-01-03T20:58:48.883Z,44.38
2023-01-03T21:01:15.376Z,45.01
2023-01-03T21:03:41.939Z,45.11
2023-01-03T21:06:20.374Z,44.41
2023-01-03T21:08:56.024Z,44.58
2023-01-03T21:11:35.775Z,44.41
2023-01-03T21:14:03.326Z,45.00
2023-01-03T21:16:36.637Z,44.61
2023-01-03T21:19:12.878Z,44.91
2023-01-03T21:21:40.036Z,45.03
2023-01-03T21:24:09.608Z,44.53
2023-01-03T21:26:36.020Z,44.46
2023-01-03T21:29:02.787Z,45.00
2023-01-03T21:31:29.400Z,45.01
2023-01-03T21:33:56.100Z,45.20
2023-01-03T21:36:34.352Z,44.76
2023-01-03T21:39:01.662Z,45.01
2023-01-03T21:41:34.641Z,44.95
2023-01-03T21:44:03.510Z,44.88
2023-01-03T21:46:31.018Z,45.11
2023-01-03T21:48:57.975Z,45.25
2023-01-03T21:51:37.191Z,45.01
2023-01-03T21:54:07.757Z,44.63
2023-01-03T21:56:44.625Z,44.62
2023-01-03T21:59:13.138Z,44.67
2023-01-03T22:01:59.565Z,45.34
2023-01-03T22:04:26.256Z,45.23
2023-01-03T22:07:00.245Z,44.88
2023-01-03T22:09:46.114Z,45.18
2023-01-03T22:12:15.835Z,45.21
2023-01-03T22:14:45.030Z,44.84
2023-01-03T22:17:11.563Z,45.08
2023-01-03T22:19:37.994Z,45.10
2023-01-03T22:22:04.864Z,45.42
2023-01-03T22:24:31.425Z,45.33
2023-01-03T22:26:57.957Z,45.20
2023-01-03T22:29:24.625Z,45.13
2023-01-03T22:31:51.313Z,44.76
2023-01-03T22:34:18.210Z,45.22
2023-01-03T22:36:44.586Z,45.65
2023-01-03T22:39:11.013Z,45.21
2023-01-03T22:41:37.472Z,45.32
2023-01-03T22:44:03.882Z,45.53
2023-01-03T22:46:30.489Z,45.57
2023-01-03T22:48:57.083Z,45.32
2023-01-03T22:51:23.845Z,45.34
2023-01-03T22:53:50.441Z,45.32
2023-01-03T22:56:17.405Z,45.57
2023-01-03T22:58:45.102Z,45.71
2023-01-03T23:01:16.930Z,45.78
2023-01-03T23:03:45.084Z,45.70
2023-01-03T23:06:13.951Z,45.62
2023-01-03T23:08:40.996Z,45.26
2023-01-03T23:11:33.962Z,45.71
2023-01-03T23:14:03.214Z,45.13
2023-01-03T23:16:29.624Z,45.97
2023-01-03T23:18:55.993Z,45.18
2023-01-03T23:21:22.355Z,45.15
2023-01-03T23:23:50.196Z,45.64
2023-01-03T23:26:16.776Z,45.59
2023-01-03T23:28:43.920Z,45.88
2023-01-03T23:31:10.726Z,45.46
2023-01-03T23:33:39.934Z,45.40
2023-01-03T23:36:07.926Z,45.17
2023-01-03T23:38:34.661Z,45.64
2023-01-03T23:41:09.906Z,45.49
2023-01-03T23:43:36.588Z,45.45
2023-01-03T23:46:04.444Z,45.82
2023-01-03T23:48:31.399Z,45.35
2023-01-03T23:51:05.261Z,45.62
2023-01-03T23:53:36.594Z,45.61
2023-01-03T23:56:09.505Z,45.40
2023-01-03T23:58:35.868Z,45.17
