createdAt,value
2017-03-10T15:00:42.321Z,42.64
2017-03-10T15:01:33.824Z,42.83
2017-03-10T15:02:25.543Z,42.93
2017-03-10T15:03:17.636Z,42.54
2017-03-10T15:56:25.158Z,46.99
2017-03-10T15:57:14.925Z,46.8
2017-03-10T16:01:10.696Z,47.18
2017-03-10T16:02:02.223Z,47.08
2017-03-10T16:04:33.697Z,47.54
2017-03-10T16:10:27.406Z,47.92
2017-03-10T16:11:07.849Z,48.21
2017-03-10T16:11:48.309Z,48.37
2017-03-10T16:12:28.745Z,48.94
2017-03-10T16:13:09.136Z,49.33
2017-03-10T16:13:49.539Z,49.13
2017-03-10T16:14:29.956Z,49.52
2017-03-10T16:15:10.349Z,50.18
2017-03-10T16:15:50.752Z,50.18
2017-03-10T16:16:31.137Z,49.8
2017-03-10T16:17:11.585Z,49.9
2017-03-10T16:17:51.999Z,49.99
2017-03-10T16:18:32.416Z,50.18
2017-03-10T16:19:12.827Z,50.09
2017-03-10T16:19:53.215Z,50.47
2017-03-10T16:20:33.673Z,50.28
2017-03-10T16:21:14.124Z,50.38
2017-03-10T16:21:54.428Z,50.57
2017-03-10T16:22:34.864Z,50.38
2017-03-10T16:23:15.313Z,50.85
2017-03-10T16:23:55.685Z,50.85
2017-03-10T16:24:36.112Z,51.04
2017-03-10T16:25:16.560Z,51.23
2017-03-10T16:25:56.981Z,51.14
2017-03-10T16:26:37.436Z,50.83
2017-03-10T16:27:17.858Z,51.23
2017-03-10T16:27:58.301Z,51.23
2017-03-10T16:28:38.715Z,51.33
2017-03-10T16:29:19.144Z,51.12
2017-03-10T16:29:59.603Z,51.23
2017-03-10T16:30:40.054Z,51.12
2017-03-10T16:31:20.680Z,51.59
2017-03-10T16:32:00.956Z,51.5
2017-03-10T16:32:41.376Z,51.5
2017-03-10T16:33:21.832Z,51.4
2017-03-10T16:34:02.198Z,51.4
2017-03-10T16:34:42.629Z,51.88
2017-03-10T16:35:23.089Z,51.68
2017-03-10T16:36:03.428Z,51.21
2017-03-10T16:36:43.961Z,50.83
2017-03-10T16:37:24.272Z,51.68
2017-03-10T16:38:04.704Z,51.68
2017-03-10T16:38:45.123Z,51.5
2017-03-10T16:39:25.532Z,51.59
2017-03-10T16:40:05.922Z,51.88
2017-03-10T16:40:46.363Z,51.88
2017-03-10T16:41:26.782Z,51.97
2017-03-10T16:42:07.165Z,52.04
2017-03-10T16:42:47.584Z,52.23
2017-03-10T16:43:27.913Z,52.71
2017-03-10T16:44:08.358Z,52.42
2017-03-10T16:44:51.397Z,52.23
2017-03-10T16:45:31.747Z,52.61
2017-03-10T16:46:12.204Z,52.9
2017-03-10T16:46:52.616Z,52.9
2017-03-10T16:47:32.993Z,53.35
2017-03-10T16:48:13.417Z,53.06
2017-03-10T16:48:56.740Z,53.64
2017-03-10T16:49:37.163Z,53.44
2017-03-10T16:50:17.545Z,53.92
2017-03-10T16:50:58.295Z,54.02
2017-03-10T16:51:39.494Z,54.11
2017-03-10T16:52:19.343Z,54.21
2017-03-10T16:52:59.944Z,54.11
2017-03-10T16:53:40.289Z,54.21
2017-03-10T16:54:21.075Z,54.49
2017-03-10T16:55:01.368Z,54.47
2017-03-10T16:55:41.852Z,54.39
2017-03-10T16:56:22.379Z,54.66
2017-03-10T16:57:02.805Z,54.94
2017-03-10T16:57:43.512Z,54.94
2017-03-10T16:58:23.900Z,54.85
2017-03-10T16:59:04.402Z,54.85
2017-03-10T16:59:45.090Z,54.75
2017-03-10T17:00:25.479Z,55.04
2017-03-10T17:01:06.181Z,55.04
2017-03-10T17:01:46.726Z,55.51
2017-03-10T17:02:27.367Z,55.51
2017-03-10T17:03:09.127Z,55.22
2017-03-10T17:03:48.922Z,55.61
2017-03-10T17:04:29.534Z,55.8
2017-03-10T17:05:10.086Z,55.8
2017-03-10T17:05:51.271Z,56.18
2017-03-10T17:06:31.574Z,56.09
2017-03-10T17:07:12.265Z,56.27
2017-03-10T17:07:52.977Z,56.37
2017-03-10T17:08:33.632Z,56.85
2017-03-10T17:09:14.020Z,56.75
2017-03-10T17:09:54.439Z,56.56
2017-03-10T17:10:34.816Z,56.65
2017-03-10T17:11:15.228Z,56.94
2017-03-10T17:11:55.801Z,57.04
2017-03-10T17:12:36.117Z,57.23
2017-03-10T17:13:16.781Z,57.04
2017-03-10T17:13:57.032Z,57.13
2017-03-10T17:14:37.560Z,57.04
2017-03-10T17:15:17.939Z,57.1
2017-03-10T17:15:58.418Z,57.39
2017-03-10T17:16:38.823Z,57.29
2017-03-10T17:17:19.213Z,57.39
2017-03-10T17:17:59.645Z,57.67
2017-03-10T17:18:40.036Z,57.67
2017-03-10T17:19:20.464Z,57.48
2017-03-10T17:20:00.881Z,57.67
2017-03-10T17:20:41.271Z,57.96
2017-03-10T17:21:22.191Z,57.77
2017-03-10T17:22:02.566Z,58.15
2017-03-10T17:22:42.960Z,58.15
2017-03-10T17:23:23.432Z,58.25
2017-03-10T17:24:04.460Z,58.34
2017-03-10T17:24:45.036Z,58.25
2017-03-10T17:25:25.361Z,58.44
2017-03-10T17:26:05.752Z,58.62
2017-03-10T17:26:46.224Z,58.62
2017-03-10T17:27:26.590Z,58.79
2017-03-10T17:28:07.030Z,58.98
2017-03-10T17:28:47.493Z,58.59
2017-03-10T17:29:27.907Z,59.27
2017-03-10T17:30:08.238Z,59.17
2017-03-10T17:30:48.823Z,59.64
2017-03-10T17:31:29.097Z,59.83
2017-03-10T17:32:12.593Z,60.21
2017-03-10T17:32:52.993Z,60.02
2017-03-10T17:33:33.375Z,60.69
2017-03-10T17:34:13.840Z,60.57
2017-03-10T17:34:54.204Z,60.66
2017-03-10T17:35:34.672Z,61.61
2017-03-10T17:36:15.065Z,61.04
2017-03-10T17:36:55.492Z,61.42
2017-03-10T17:37:35.931Z,61.52
2017-03-10T17:38:16.354Z,61.71
2017-03-10T17:38:56.704Z,61.9
2017-03-10T17:39:37.155Z,62.27
2017-03-10T17:40:17.586Z,62.08
2017-03-10T17:40:57.962Z,62.37
2017-03-10T17:41:38.414Z,62.72
2017-03-10T17:42:18.844Z,62.46
2017-03-10T17:42:59.255Z,62.53
2017-03-10T17:43:39.754Z,63.04
2017-03-10T17:44:20.138Z,62.91
2017-03-10T17:45:00.535Z,62.43
2017-03-10T17:45:40.946Z,63.01
2017-03-10T17:46:21.381Z,62.62
2017-03-10T17:47:01.759Z,63.2
2017-03-10T17:47:42.190Z,63.48
2017-03-10T17:48:22.652Z,63.2
2017-03-10T17:49:03.088Z,63.2
2017-03-10T17:49:43.488Z,63.67
2017-03-10T17:50:23.937Z,63.76
2017-03-10T17:51:04.322Z,64.05
2017-03-10T17:51:44.702Z,63.76
2017-03-10T17:52:25.172Z,63.95
2017-03-10T17:53:05.583Z,64.24
2017-03-10T17:53:45.988Z,64.34
2017-03-10T17:54:27.198Z,64.53
2017-03-10T17:55:07.555Z,64.43
2017-03-10T17:55:47.988Z,64.53
2017-03-10T17:56:28.401Z,65
2017-03-10T17:57:08.809Z,64.87
2017-03-10T17:57:49.173Z,64.87
2017-03-10T17:58:29.585Z,64.78
2017-03-10T17:59:09.980Z,64.97
2017-03-10T17:59:50.440Z,65.44
2017-03-10T18:00:30.857Z,65.16
2017-03-10T18:01:11.266Z,65.25
2017-03-10T18:01:51.656Z,65.73
2017-03-10T18:02:32.131Z,65.73
2017-03-10T18:03:12.539Z,66.2
2017-03-10T18:03:52.972Z,66.01
2017-03-10T18:04:33.408Z,65.92
2017-03-10T18:05:14.431Z,66.2
2017-03-10T18:05:54.827Z,66.39
2017-03-10T18:06:35.307Z,66.58
2017-03-10T18:07:15.805Z,66.49
2017-03-10T18:07:56.119Z,66.3
2017-03-10T18:08:36.534Z,66.87
2017-03-10T18:09:16.947Z,66.67
2017-03-10T18:09:57.416Z,66.93
2017-03-10T18:10:37.793Z,66.93
2017-03-10T18:11:18.216Z,66.93
2017-03-10T18:11:58.590Z,66.83
2017-03-10T18:12:39.026Z,67.12
2017-03-10T18:13:19.416Z,66.83
2017-03-10T18:13:59.855Z,66.64
2017-03-10T18:14:40.304Z,66.93
2017-03-10T18:15:20.706Z,67.12
2017-03-10T18:16:01.165Z,66.93
2017-03-10T18:16:41.567Z,67.21
2017-03-10T18:17:21.973Z,67.02
2017-03-10T18:18:02.387Z,67.02
2017-03-10T18:18:42.792Z,67.21
2017-03-10T18:19:23.209Z,66.93
2017-03-10T18:20:03.615Z,67.21
2017-03-10T18:20:44.073Z,67.31
2017-03-10T18:21:24.442Z,67.4
2017-03-10T18:22:04.882Z,67.69
2017-03-10T18:22:45.270Z,67.59
2017-03-10T18:23:26.434Z,67.31
2017-03-10T18:24:06.862Z,67.69
2017-03-10T18:24:47.260Z,67.59
2017-03-10T18:25:27.682Z,67.88
2017-03-10T18:26:08.127Z,67.79
2017-03-10T18:26:48.520Z,67.79
2017-03-10T18:27:28.943Z,67.79
2017-03-10T18:28:09.382Z,68.16
2017-03-10T18:28:49.740Z,68.26
2017-03-10T18:29:30.129Z,68.16
2017-03-10T18:30:10.573Z,68.16
2017-03-10T18:30:50.973Z,68.16
2017-03-10T18:31:31.378Z,68.26
2017-03-10T18:32:11.773Z,68.16
2017-03-10T18:32:52.155Z,68.07
2017-03-10T18:33:32.582Z,68.07
2017-03-10T18:34:12.955Z,68.44
2017-03-10T18:34:53.415Z,68.44
2017-03-10T18:35:34.338Z,68.44
2017-03-10T18:36:16.493Z,68.26
2017-03-10T18:36:56.856Z,68.35
2017-03-10T18:37:37.299Z,67.79
2017-03-10T18:38:17.618Z,67.79
2017-03-10T18:38:58.074Z,68.26
2017-03-10T18:39:38.495Z,68.07
2017-03-10T18:40:18.903Z,68.07
2017-03-10T18:40:59.294Z,68.44
2017-03-10T18:41:39.717Z,68.07
2017-03-10T18:42:20.316Z,68.35
2017-03-10T18:43:00.936Z,68.35
2017-03-10T18:43:41.778Z,68.54
2017-03-10T18:44:22.051Z,68.16
2017-03-10T18:45:02.751Z,68.64
2017-03-10T18:45:43.326Z,68.26
2017-03-10T18:46:24.013Z,68.44
2017-03-10T18:47:04.409Z,68.73
2017-03-10T18:47:45.834Z,68.54
2017-03-10T18:48:26.225Z,68.44
2017-03-10T18:49:07.474Z,68.54
2017-03-10T18:49:47.958Z,68.92
2017-03-10T18:50:28.817Z,68.64
2017-03-10T18:51:09.211Z,68.64
2017-03-10T18:51:49.796Z,69.27
2017-03-10T18:52:31.045Z,69.21
2017-03-10T18:53:12.719Z,69.02
2017-03-10T18:53:53.761Z,68.73
2017-03-10T18:54:34.754Z,68.98
2017-03-10T18:55:15.358Z,68.89
2017-03-10T18:55:55.867Z,69.36
2017-03-10T18:56:36.380Z,69.36
2017-03-10T18:57:16.811Z,69.08
2017-03-10T18:57:57.988Z,69.27
2017-03-10T18:58:38.192Z,69.36
2017-03-10T18:59:19.297Z,69.17
2017-03-10T18:59:59.901Z,69.84
2017-03-10T19:00:40.482Z,69.46
2017-03-10T19:01:21.310Z,69.74
2017-03-10T19:02:02.678Z,69.36
2017-03-10T19:02:44.466Z,69.74
2017-03-10T19:03:25.730Z,69.74
2017-03-10T19:04:06.390Z,70.12
2017-03-10T19:04:47.087Z,70.03
2017-03-10T19:05:27.902Z,69.55
2017-03-10T19:06:08.994Z,69.84
2017-03-10T19:06:49.823Z,70.31
2017-03-10T19:07:30.979Z,70.12
2017-03-10T19:08:14.091Z,70.31
2017-03-10T19:08:56.023Z,70.21
2017-03-10T19:09:36.353Z,70.4
2017-03-10T19:10:16.747Z,70.21
2017-03-10T19:10:57.465Z,70.59
2017-03-10T19:11:37.885Z,70.4
2017-03-10T19:12:19.147Z,70.69
2017-03-10T19:12:59.792Z,70.88
2017-03-10T19:13:40.466Z,70.78
2017-03-10T19:14:21.072Z,70.98
2017-03-10T19:15:01.555Z,70.98
2017-03-10T19:15:41.939Z,70.88
2017-03-10T19:16:22.477Z,71.6
2017-03-10T19:17:03.101Z,71.22
2017-03-10T19:17:44.046Z,71.32
2017-03-10T19:18:24.502Z,71.89
2017-03-10T19:19:05.066Z,71.32
2017-03-10T19:19:46.131Z,71.32
2017-03-10T19:20:26.510Z,71.41
2017-03-10T19:21:06.920Z,71.6
2017-03-10T19:21:47.700Z,71.7
2017-03-10T19:22:28.429Z,71.7
2017-03-10T19:23:09.213Z,71.8
2017-03-10T19:23:50.030Z,72.08
2017-03-10T19:24:30.352Z,72.08
2017-03-10T19:25:10.913Z,72.17
2017-03-10T19:25:51.660Z,72.17
2017-03-10T19:26:32.155Z,72.08
2017-03-10T19:27:12.880Z,72.36
2017-03-10T19:27:53.291Z,72.27
2017-03-10T19:28:34.612Z,72.55
2017-03-10T19:29:15.149Z,72.74
2017-03-10T19:29:55.500Z,72.45
2017-03-10T19:30:36.086Z,72.17
2017-03-10T19:31:16.579Z,72.45
2017-03-10T19:31:57.017Z,72.45
2017-03-10T19:32:37.372Z,72.93
2017-03-10T19:33:17.807Z,72.84
2017-03-10T19:33:58.224Z,72.84
2017-03-10T19:34:38.633Z,72.93
2017-03-10T19:35:19.037Z,73.12
2017-03-10T19:35:59.520Z,72.84
2017-03-10T19:36:39.898Z,72.84
2017-03-10T19:37:20.324Z,73.22
2017-03-10T19:38:00.778Z,73.22
2017-03-10T19:38:41.146Z,73.22
2017-03-10T19:39:21.629Z,73.03
2017-03-10T19:40:02.040Z,73.79
2017-03-10T19:40:42.437Z,73.5
2017-03-10T19:41:22.819Z,73.69
2017-03-10T19:42:03.180Z,73.5
2017-03-10T19:42:43.602Z,73.6
2017-03-10T19:43:24.029Z,73.37
2017-03-10T19:44:04.429Z,73.37
2017-03-10T19:44:44.842Z,73.65
2017-03-10T19:45:25.216Z,74.26
2017-03-10T19:46:05.701Z,73.5
2017-03-10T19:46:46.100Z,73.56
2017-03-10T19:47:26.499Z,73.5
2017-03-10T19:48:06.852Z,74.13
2017-03-10T19:48:47.328Z,74.03
2017-03-10T19:49:27.687Z,73.84
2017-03-10T19:50:08.240Z,73.75
2017-03-10T19:50:48.616Z,73.65
2017-03-10T19:51:29.030Z,73.94
2017-03-10T19:52:11.098Z,73.84
2017-03-10T19:52:51.561Z,73.94
2017-03-10T19:53:31.937Z,74.03
2017-03-10T19:54:13.325Z,74.6
2017-03-10T19:54:53.788Z,74.03
2017-03-10T19:55:34.279Z,74.6
2017-03-10T19:56:14.674Z,74.13
2017-03-10T19:56:55.125Z,74.6
2017-03-10T19:57:35.545Z,74.6
2017-03-10T19:58:15.948Z,74.03
2017-03-10T19:58:56.348Z,74.03
2017-03-10T19:59:36.912Z,74.41
2017-03-10T20:00:18.284Z,74.6
2017-03-10T20:00:59.005Z,74.98
2017-03-10T20:01:39.339Z,74.6
2017-03-10T20:02:19.721Z,74.22
2017-03-10T20:03:00.148Z,74.32
2017-03-10T20:03:40.538Z,74.13
2017-03-10T20:04:21.021Z,74.03
2017-03-10T20:05:01.421Z,74.22
2017-03-10T20:05:42.878Z,74.22
2017-03-10T20:06:23.279Z,74.79
2017-03-10T20:07:03.715Z,74.13
2017-03-10T20:07:44.138Z,74.32
2017-03-10T20:08:24.555Z,74.22
2017-03-10T20:09:04.923Z,74.03
2017-03-10T20:09:45.374Z,74.41
2017-03-10T20:10:25.780Z,74.32
2017-03-10T20:11:06.417Z,74.03
2017-03-10T20:11:47.023Z,74.13
2017-03-10T20:12:27.385Z,74.22
2017-03-10T20:13:07.791Z,74.32
2017-03-10T20:13:48.216Z,74.13
2017-03-10T20:14:28.649Z,74.22
2017-03-10T20:15:09.165Z,74.6
2017-03-10T20:15:49.660Z,74.69
2017-03-10T20:16:30.078Z,74.88
2017-03-10T20:17:10.450Z,74.69
2017-03-10T20:17:50.874Z,74.69
2017-03-10T20:18:31.323Z,75.07
2017-03-10T20:19:11.650Z,74.6
2017-03-10T20:19:52.066Z,74.79
2017-03-10T20:20:32.530Z,74.98
2017-03-10T20:21:12.945Z,74.98
2017-03-10T20:21:53.337Z,74.88
2017-03-10T20:22:33.752Z,74.98
2017-03-10T20:23:14.100Z,74.98
2017-03-10T20:23:54.525Z,74.79
2017-03-10T20:24:34.934Z,74.79
2017-03-10T20:25:15.330Z,74.88
2017-03-10T20:25:55.746Z,74.79
2017-03-10T20:26:36.146Z,75.36
2017-03-10T20:27:16.609Z,75.23
2017-03-10T20:27:56.985Z,75.17
2017-03-10T20:28:37.411Z,75.45
2017-03-10T20:29:17.860Z,75.42
2017-03-10T20:29:58.288Z,75.23
2017-03-10T20:30:38.709Z,75.6
2017-03-10T20:31:19.112Z,75.6
2017-03-10T20:31:59.513Z,75.89
2017-03-10T20:32:40.694Z,75.51
2017-03-10T20:33:21.732Z,75.6
2017-03-10T20:34:02.173Z,75.98
2017-03-10T20:34:42.601Z,76.27
2017-03-10T20:35:22.984Z,76.17
2017-03-10T20:36:03.425Z,76.46
2017-03-10T20:36:46.461Z,76.08
2017-03-10T20:37:26.846Z,76.46
2017-03-10T20:38:07.274Z,76.46
2017-03-10T20:38:47.673Z,76.08
2017-03-10T20:39:28.040Z,76.17
2017-03-10T20:40:08.452Z,76.08
2017-03-10T20:40:48.962Z,75.98
2017-03-10T20:41:29.365Z,76.27
2017-03-10T20:42:09.853Z,76.74
2017-03-10T20:42:50.197Z,76.46
2017-03-10T20:43:30.739Z,76.55
2017-03-10T20:44:11.066Z,76.55
2017-03-10T20:44:51.519Z,76.55
2017-03-10T20:45:31.861Z,76.46
2017-03-10T20:46:12.223Z,76.93
2017-03-10T20:46:52.675Z,76.65
2017-03-10T20:47:33.100Z,76.65
2017-03-10T20:48:13.503Z,77.03
2017-03-10T20:48:53.894Z,77.03
2017-03-10T20:49:34.383Z,76.93
2017-03-10T20:50:14.848Z,77.12
2017-03-10T20:50:55.282Z,77.03
2017-03-10T20:51:35.691Z,77.03
2017-03-10T20:52:16.075Z,77.12
2017-03-10T20:52:56.435Z,77.12
2017-03-10T20:53:36.906Z,77.03
2017-03-10T20:54:17.406Z,77.03
2017-03-10T20:54:57.827Z,76.93
2017-03-10T20:55:38.439Z,76.93
2017-03-10T20:56:18.711Z,76.93
2017-03-10T20:56:59.165Z,77.22
2017-03-10T20:57:39.765Z,76.93
2017-03-10T20:58:20.212Z,77.37
2017-03-10T20:59:01.382Z,77.27
2017-03-10T20:59:41.831Z,77.27
2017-03-10T21:00:22.791Z,77.56
2017-03-10T21:01:03.218Z,77.37
2017-03-10T21:01:43.648Z,77.37
2017-03-10T21:02:24.127Z,77.46
2017-03-10T21:03:04.575Z,77.94
2017-03-10T21:03:44.971Z,77.75
2017-03-10T21:04:25.401Z,77.75
2017-03-10T21:05:05.999Z,77.97
2017-03-10T21:05:46.455Z,77.65
2017-03-10T21:06:26.911Z,77.84
2017-03-10T21:07:07.387Z,77.75
2017-03-10T21:07:47.790Z,77.94
2017-03-10T21:08:28.175Z,77.94
2017-03-10T21:09:08.612Z,77.94
2017-03-10T21:09:49.135Z,78.03
2017-03-10T21:10:29.730Z,77.65
2017-03-10T21:11:10.145Z,77.84
2017-03-10T21:11:50.569Z,77.75
2017-03-10T21:12:30.995Z,78.03
2017-03-10T21:13:11.391Z,78.41
2017-03-10T21:13:51.824Z,78.03
2017-03-10T21:14:32.222Z,78.13
2017-03-10T21:15:12.584Z,77.94
2017-03-10T21:15:53.068Z,77.84
2017-03-10T21:16:34.119Z,78.41
2017-03-10T21:17:14.499Z,78.41
2017-03-10T21:17:55.032Z,78.22
2017-03-10T21:18:35.425Z,78.22
2017-03-10T21:19:15.832Z,79.07
2017-03-10T21:19:56.700Z,79.07
2017-03-10T21:20:37.084Z,78.88
2017-03-10T21:21:17.526Z,79.07
2017-03-10T21:21:57.938Z,79.07
2017-03-10T21:22:39.100Z,79.07
2017-03-10T21:23:19.510Z,78.88
2017-03-10T21:23:59.994Z,79.07
2017-03-10T21:24:40.379Z,78.88
2017-03-10T21:25:20.816Z,78.88
2017-03-10T21:26:01.251Z,78.69
2017-03-10T21:26:41.708Z,78.88
2017-03-10T21:27:22.209Z,79.26
2017-03-10T21:28:02.846Z,79.17
2017-03-10T21:28:43.235Z,78.88
2017-03-10T21:29:23.617Z,78.88
2017-03-10T21:30:04.044Z,79.07
2017-03-10T21:30:45.299Z,78.79
2017-03-10T21:31:25.798Z,79.36
2017-03-10T21:32:06.811Z,78.79
2017-03-10T21:32:47.810Z,78.88
2017-03-10T21:33:28.764Z,79.26
2017-03-10T21:34:09.368Z,79.26
2017-03-10T21:34:49.793Z,78.98
2017-03-10T21:35:30.377Z,78.88
2017-03-10T21:36:10.762Z,78.98
2017-03-10T21:36:51.200Z,79.07
2017-03-10T21:37:31.648Z,78.88
2017-03-10T21:38:12.744Z,78.98
2017-03-10T21:38:53.166Z,78.88
2017-03-10T21:39:33.585Z,79.36
2017-03-10T21:40:13.957Z,78.69
2017-03-10T21:40:54.424Z,78.79
2017-03-10T21:41:34.858Z,78.98
2017-03-10T21:42:15.320Z,79.45
2017-03-10T21:42:55.726Z,79.07
2017-03-10T21:43:36.218Z,78.98
2017-03-10T21:44:16.568Z,79.17
2017-03-10T21:44:58.228Z,79.36
2017-03-10T21:45:38.669Z,79.36
2017-03-10T21:46:19.194Z,79.17
2017-03-10T21:46:59.541Z,79.26
2017-03-10T21:47:40.199Z,78.88
2017-03-10T21:48:20.737Z,78.79
2017-03-10T21:49:01.341Z,79.22
2017-03-10T21:49:41.918Z,78.98
2017-03-10T21:50:22.366Z,78.98
2017-03-10T21:51:02.990Z,78.88
2017-03-10T21:51:43.387Z,79.07
2017-03-10T21:52:24.024Z,78.85
2017-03-10T21:53:05.450Z,78.98
2017-03-10T21:53:47.037Z,79.13
2017-03-10T21:54:27.761Z,79.07
2017-03-10T21:55:08.902Z,79.07
2017-03-10T21:55:49.295Z,78.98
2017-03-10T21:56:29.836Z,79.17
2017-03-10T21:57:10.331Z,79.17
2017-03-10T21:57:50.717Z,79.17
2017-03-10T21:58:31.613Z,79.36
2017-03-10T21:59:12.005Z,78.98
2017-03-10T21:59:52.983Z,79.13
2017-03-10T22:00:33.453Z,79.13
2017-03-10T22:01:14.267Z,79.13
2017-03-10T22:01:56.337Z,79.32
2017-03-10T22:02:36.649Z,79.88
2017-03-10T22:03:17.499Z,79.69
2017-03-10T22:03:59.027Z,79.69
2017-03-10T22:04:39.427Z,79.69
2017-03-10T22:05:19.822Z,79.69
2017-03-10T22:06:00.208Z,79.88
2017-03-10T22:06:40.637Z,79.6
2017-03-10T22:07:21.283Z,79.88
2017-03-10T22:08:01.777Z,79.88
2017-03-10T22:08:42.173Z,79.98
2017-03-10T22:09:22.563Z,79.98
2017-03-10T22:10:02.982Z,79.69
2017-03-10T22:10:43.428Z,79.79
2017-03-10T22:11:24.021Z,80.07
2017-03-10T22:12:04.317Z,79.79
2017-03-10T22:12:46.656Z,79.98
2017-03-10T22:13:28.616Z,80.17
2017-03-10T22:14:09.108Z,79.98
2017-03-10T22:14:51.422Z,80.07
2017-03-10T22:15:31.811Z,80.26
2017-03-10T22:16:12.304Z,80.17
2017-03-10T22:16:52.771Z,80.26
2017-03-10T22:17:33.833Z,80.26
2017-03-10T22:18:14.620Z,79.98
2017-03-10T22:18:54.761Z,80.17
2017-03-10T22:19:35.199Z,80.17
2017-03-10T22:20:15.733Z,79.69
2017-03-10T22:20:56.192Z,79.88
2017-03-10T22:21:36.591Z,79.79
2017-03-10T22:22:17.109Z,79.98
2017-03-10T22:22:58.481Z,79.79
2017-03-10T22:23:39.359Z,79.79
2017-03-10T22:24:19.852Z,79.98
2017-03-10T22:25:00.937Z,80.07
2017-03-10T22:25:42.316Z,80.26
2017-03-10T22:26:22.711Z,79.98
2017-03-10T22:27:03.117Z,80.36
2017-03-10T22:27:43.556Z,80.64
2017-03-10T22:28:24.891Z,80.93
2017-03-10T22:29:06.047Z,80.45
2017-03-10T22:29:45.681Z,80.45
2017-03-10T22:30:26.689Z,80.74
2017-03-10T22:31:07.064Z,80.64
2017-03-10T22:31:47.496Z,80.64
2017-03-10T22:32:27.877Z,80.64
2017-03-10T22:33:08.582Z,81.02
2017-03-10T22:33:48.959Z,81.12
2017-03-10T22:34:29.405Z,80.83
2017-03-10T22:35:09.825Z,80.93
2017-03-10T22:35:50.267Z,80.93
2017-03-10T22:36:30.678Z,81.3
2017-03-10T22:37:11.436Z,80.93
2017-03-10T22:37:51.852Z,81.12
2017-03-10T22:38:32.246Z,81.21
2017-03-10T22:39:12.653Z,81.02
2017-03-10T22:39:53.065Z,81.06
2017-03-10T22:40:33.942Z,81.06
2017-03-10T22:41:14.732Z,81.25
2017-03-10T22:41:55.593Z,80.96
2017-03-10T22:42:36.171Z,80.96
2017-03-10T22:43:16.604Z,81.15
2017-03-10T22:43:57.020Z,81.06
2017-03-10T22:44:37.525Z,80.96
2017-03-10T22:45:17.942Z,81.15
2017-03-10T22:45:58.344Z,80.96
2017-03-10T22:46:38.737Z,81.06
2017-03-10T22:47:19.234Z,80.96
2017-03-10T22:47:59.881Z,80.96
2017-03-10T22:48:41.090Z,81.15
2017-03-10T22:49:21.660Z,81.15
2017-03-10T22:50:03.358Z,80.96
2017-03-10T22:50:46.552Z,80.87
2017-03-10T22:51:30.095Z,80.68
2017-03-10T22:52:10.540Z,81.06
2017-03-10T22:52:50.958Z,81.15
2017-03-10T22:53:31.313Z,81.53
2017-03-10T22:54:11.728Z,81.34
2017-03-10T22:54:52.155Z,81.72
2017-03-10T22:55:34.106Z,81.44
2017-03-10T22:56:14.575Z,81.72
2017-03-10T22:56:54.925Z,81.82
2017-03-10T22:57:35.405Z,81.34
2017-03-10T22:58:15.798Z,81.15
2017-03-10T22:58:56.718Z,81.44
2017-03-10T22:59:37.634Z,81.53
2017-03-10T23:00:18.021Z,81.53
2017-03-10T23:00:58.423Z,81.53
2017-03-10T23:01:38.827Z,81.63
2017-03-10T23:02:19.281Z,81.53
2017-03-10T23:02:59.915Z,81.53
2017-03-10T23:03:40.437Z,81.53
2017-03-10T23:04:20.815Z,81.34
2017-03-10T23:05:01.809Z,81.63
2017-03-10T23:05:42.193Z,81.63
2017-03-10T23:06:22.604Z,81.53
2017-03-10T23:07:03.218Z,81.06
2017-03-10T23:07:43.662Z,81.53
2017-03-10T23:08:24.065Z,81.06
2017-03-10T23:09:04.508Z,81.15
2017-03-10T23:09:44.908Z,80.87
2017-03-10T23:10:25.336Z,80.87
2017-03-10T23:11:05.756Z,80.77
2017-03-10T23:11:46.168Z,80.72
2017-03-10T23:12:26.642Z,81.06
2017-03-10T23:13:07.006Z,80.49
2017-03-10T23:13:47.433Z,80.77
2017-03-10T23:14:27.806Z,80.4
2017-03-10T23:15:08.216Z,80.4
2017-03-10T23:15:48.601Z,80.68
2017-03-10T23:16:28.979Z,80.68
2017-03-10T23:17:09.386Z,80.49
2017-03-10T23:17:49.830Z,80.68
2017-03-10T23:18:30.276Z,80.58
2017-03-10T23:19:10.672Z,81.06
2017-03-10T23:19:51.082Z,80.96
2017-03-10T23:20:31.510Z,81.25
2017-03-10T23:21:11.915Z,81.15
2017-03-10T23:21:52.256Z,80.96
2017-03-10T23:22:32.687Z,81.15
2017-03-10T23:23:13.101Z,81.63
2017-03-10T23:23:53.553Z,81.63
2017-03-10T23:24:33.960Z,81.34
2017-03-10T23:25:14.339Z,81.53
2017-03-10T23:25:54.751Z,81.53
2017-03-10T23:26:35.206Z,81.53
2017-03-10T23:27:15.616Z,81.53
2017-03-10T23:27:56.041Z,81.63
2017-03-10T23:28:36.460Z,81.53
2017-03-10T23:29:16.897Z,81.34
2017-03-10T23:29:57.317Z,81.34
2017-03-10T23:30:37.794Z,81.25
2017-03-10T23:31:18.164Z,81.53
2017-03-10T23:31:58.534Z,81.63
2017-03-10T23:32:38.960Z,81.53
2017-03-10T23:33:19.392Z,81.44
2017-03-10T23:34:00.302Z,81.63
2017-03-10T23:34:40.724Z,81.53
2017-03-10T23:35:22.260Z,81.63
2017-03-10T23:36:02.687Z,81.72
2017-03-10T23:36:46.704Z,81.96
2017-03-10T23:37:27.139Z,81.77
2017-03-10T23:38:07.558Z,81.87
2017-03-10T23:38:47.954Z,81.87
2017-03-10T23:39:28.301Z,81.77
2017-03-10T23:40:08.779Z,81.77
2017-03-10T23:40:49.222Z,81.96
2017-03-10T23:41:29.645Z,81.68
2017-03-10T23:42:10.046Z,82.15
2017-03-10T23:42:50.479Z,81.77
2017-03-10T23:43:30.846Z,82.34
2017-03-10T23:44:11.255Z,82.34
2017-03-10T23:44:51.736Z,82.44
2017-03-10T23:45:32.226Z,82.72
2017-03-10T23:46:13.250Z,82.34
2017-03-10T23:46:53.700Z,82.25
2017-03-10T23:47:34.120Z,82.82
2017-03-10T23:48:14.585Z,82.63
2017-03-10T23:48:55.009Z,82.44
2017-03-10T23:49:35.487Z,82.34
2017-03-10T23:50:15.900Z,82.34
2017-03-10T23:50:56.360Z,82.53
2017-03-10T23:51:36.803Z,82.53
2017-03-10T23:52:17.238Z,82.34
2017-03-10T23:52:57.693Z,82.53
2017-03-10T23:53:38.090Z,82.53
2017-03-10T23:54:18.474Z,82.34
2017-03-10T23:54:58.866Z,82.72
2017-03-10T23:55:39.235Z,82.72
2017-03-10T23:56:19.666Z,82.72
2017-03-10T23:57:00.115Z,82.82
2017-03-10T23:57:40.568Z,82.63
2017-03-10T23:58:20.986Z,82.82
2017-03-10T23:59:01.406Z,82.72
2017-03-10T23:59:41.821Z,82.63
