createdAt,value
2023-09-07T00:25:44.128Z,67.95
2023-09-07T00:41:13.959Z,68.61
2023-09-07T00:56:17.181Z,69.03
2023-09-07T01:35:26.023Z,68.87
2023-09-07T01:50:28.655Z,68.87
2023-09-07T02:05:32.894Z,69.67
2023-09-07T02:21:53.131Z,70.30
2023-09-07T02:36:57.884Z,70.34
2023-09-07T03:09:12.478Z,71.36
2023-09-07T03:34:49.716Z,71.97
2023-09-07T03:50:45.450Z,72.26
2023-09-07T04:05:47.959Z,72.88
2023-09-07T04:20:50.781Z,72.99
2023-09-07T04:42:34.569Z,73.30
2023-09-07T04:58:33.394Z,73.65
2023-09-07T05:18:45.243Z,74.66
2023-09-07T05:42:24.546Z,75.72
2023-09-07T05:57:56.129Z,75.73
2023-09-07T06:13:01.694Z,76.07
2023-09-07T06:28:07.764Z,75.30
2023-09-07T06:43:11.724Z,74.64
2023-09-07T06:58:15.939Z,73.96
2023-09-07T07:13:21.050Z,73.01
2023-09-07T07:28:24.969Z,70.95
2023-09-07T07:43:28.856Z,69.29
2023-09-07T08:56:02.093Z,60.96
2023-09-07T09:11:54.473Z,59.52
2023-09-07T09:26:57.055Z,57.19
2023-09-07T10:15:55.483Z,51.87
2023-09-07T10:49:48.891Z,49.68
2023-09-07T11:19:53.083Z,48.45
2023-09-07T11:35:21.606Z,48.01
2023-09-07T11:50:30.895Z,47.59
2023-09-07T12:05:33.710Z,46.20
2023-09-07T12:25:41.342Z,45.33
2023-09-07T12:49:17.389Z,45.21
2023-09-07T13:05:09.908Z,44.80
2023-09-07T13:20:17.216Z,43.73
2023-09-07T13:43:55.450Z,43.11
2023-09-07T13:58:58.169Z,43.22
2023-09-07T14:14:01.470Z,42.90
2023-09-07T14:40:38.956Z,42.64
2023-09-07T14:55:48.378Z,42.50
2023-09-07T15:10:52.215Z,42.40
2023-09-07T15:36:30.027Z,43.79
2023-09-07T16:02:02.866Z,45.13
2023-09-07T16:18:23.174Z,46.07
2023-09-07T16:47:39.529Z,47.72
2023-09-07T17:02:42.396Z,48.70
2023-09-07T17:17:45.243Z,49.05
2023-09-07T17:32:48.685Z,49.88
2023-09-07T17:47:52.239Z,50.46
2023-09-07T18:12:54.303Z,51.73
2023-09-07T18:27:56.797Z,52.79
2023-09-07T18:43:02.090Z,53.54
2023-09-07T18:58:15.584Z,54.36
2023-09-07T19:13:18.333Z,55.23
2023-09-07T19:28:20.952Z,56.46
2023-09-07T19:43:23.758Z,56.87
2023-09-07T19:58:26.660Z,57.50
2023-09-07T20:13:29.181Z,58.14
2023-09-07T20:55:17.715Z,59.65
2023-09-07T21:10:23.095Z,60.15
2023-09-07T21:39:58.613Z,61.09
2023-09-07T21:55:05.443Z,61.25
2023-09-07T22:11:49.114Z,61.61
2023-09-07T22:26:54.572Z,62.22
2023-09-07T22:52:52.485Z,62.55
2023-09-07T23:18:30.272Z,63.04
2023-09-07T23:33:35.026Z,63.30
