createdAt,value
2018-10-03T00:02:26.347Z,12.80
2018-10-03T00:04:55.463Z,12.70
2018-10-03T00:07:25.397Z,12.70
2018-10-03T00:09:54.931Z,12.70
2018-10-03T00:12:24.757Z,12.60
2018-10-03T00:14:55.461Z,12.60
2018-10-03T00:17:24.618Z,12.60
2018-10-03T00:19:53.669Z,12.60
2018-10-03T00:22:22.777Z,12.60
2018-10-03T00:24:52.150Z,12.60
2018-10-03T00:27:21.312Z,12.60
2018-10-03T00:29:50.632Z,12.50
2018-10-03T00:32:20.379Z,12.50
2018-10-03T00:34:49.520Z,12.50
2018-10-03T00:37:18.733Z,12.50
2018-10-03T00:39:47.930Z,12.40
2018-10-03T00:42:17.229Z,12.40
2018-10-03T00:44:49.937Z,12.30
2018-10-03T00:47:18.986Z,12.20
2018-10-03T00:49:48.111Z,12.20
2018-10-03T00:52:18.470Z,12.10
2018-10-03T00:54:47.728Z,12.10
2018-10-03T00:57:16.788Z,12.10
2018-10-03T00:59:46.417Z,12.10
2018-10-03T01:02:15.600Z,12.10
2018-10-03T01:04:45.059Z,12.10
2018-10-03T01:07:14.107Z,12.10
2018-10-03T01:09:44.470Z,12.10
2018-10-03T01:12:13.793Z,12.10
2018-10-03T01:14:43.041Z,12.10
2018-10-03T01:17:13.675Z,12.10
2018-10-03T01:19:42.868Z,12.10
2018-10-03T01:22:11.936Z,12.10
2018-10-03T01:24:41.252Z,12.00
2018-10-03T01:27:11.811Z,12.00
2018-10-03T01:29:41.307Z,12.00
2018-10-03T01:32:12.790Z,12.00
2018-10-03T01:34:42.226Z,11.90
2018-10-03T01:37:11.464Z,11.90
2018-10-03T01:39:40.651Z,11.90
2018-10-03T01:42:09.753Z,11.90
2018-10-03T01:44:39.010Z,11.80
2018-10-03T01:47:08.229Z,11.80
2018-10-03T01:49:37.308Z,11.80
2018-10-03T01:52:08.771Z,11.80
2018-10-03T01:54:37.883Z,11.80
2018-10-03T01:57:07.103Z,11.80
2018-10-03T01:59:36.182Z,11.80
2018-10-03T02:02:06.145Z,11.70
2018-10-03T02:04:35.398Z,11.70
2018-10-03T02:07:04.825Z,11.70
2018-10-03T02:09:34.028Z,11.70
2018-10-03T02:12:03.312Z,11.70
2018-10-03T02:14:32.424Z,11.60
2018-10-03T02:17:02.437Z,11.60
2018-10-03T02:19:31.573Z,11.60
2018-10-03T02:22:00.695Z,11.50
2018-10-03T02:24:31.352Z,11.50
2018-10-03T02:27:01.761Z,11.50
2018-10-03T02:29:30.801Z,11.50
2018-10-03T02:31:59.967Z,11.50
2018-10-03T02:34:31.090Z,11.50
2018-10-03T02:37:01.627Z,11.40
2018-10-03T02:39:32.019Z,11.40
2018-10-03T02:42:03.319Z,11.40
2018-10-03T02:44:34.025Z,11.40
2018-10-03T02:47:05.922Z,11.40
2018-10-03T02:49:34.989Z,11.50
2018-10-03T02:52:04.190Z,11.50
2018-10-03T02:54:33.437Z,11.50
2018-10-03T02:57:03.621Z,11.50
2018-10-03T02:59:32.796Z,11.50
2018-10-03T03:02:01.968Z,11.60
2018-10-03T03:04:31.093Z,11.60
2018-10-03T03:07:01.443Z,11.60
2018-10-03T03:09:30.649Z,11.60
2018-10-03T03:12:00.973Z,11.60
2018-10-03T03:14:30.114Z,11.70
2018-10-03T03:16:59.222Z,11.70
2018-10-03T03:19:28.336Z,11.70
2018-10-03T03:21:59.283Z,11.70
2018-10-03T03:24:28.332Z,11.80
2018-10-03T03:26:57.553Z,11.80
2018-10-03T03:29:26.874Z,11.70
2018-10-03T03:31:57.617Z,11.80
2018-10-03T03:34:27.241Z,11.70
2018-10-03T03:36:56.418Z,11.70
2018-10-03T03:39:25.540Z,11.70
2018-10-03T03:41:54.784Z,11.70
2018-10-03T03:44:24.106Z,11.70
2018-10-03T03:46:53.320Z,11.80
2018-10-03T03:49:22.512Z,11.80
2018-10-03T03:51:51.641Z,11.80
2018-10-03T03:54:21.058Z,11.70
2018-10-03T03:56:50.149Z,11.70
2018-10-03T03:59:20.202Z,11.60
2018-10-03T04:01:50.188Z,11.50
2018-10-03T04:04:19.336Z,11.50
2018-10-03T04:06:48.683Z,11.40
2018-10-03T04:09:17.821Z,11.40
2018-10-03T04:11:47.137Z,11.20
2018-10-03T04:14:23.599Z,11.20
2018-10-03T04:16:53.331Z,11.10
2018-10-03T04:19:22.940Z,11.10
2018-10-03T04:21:52.233Z,11.00
2018-10-03T04:24:22.526Z,11.00
2018-10-03T04:26:51.615Z,10.90
2018-10-03T04:29:21.580Z,10.90
2018-10-03T04:31:52.094Z,10.80
2018-10-03T04:34:21.253Z,10.80
2018-10-03T04:36:50.615Z,10.80
2018-10-03T04:39:20.056Z,10.70
2018-10-03T04:41:49.204Z,10.70
2018-10-03T04:44:19.091Z,10.70
2018-10-03T04:46:48.355Z,10.60
2018-10-03T04:49:19.247Z,10.70
2018-10-03T04:51:49.692Z,10.70
2018-10-03T04:54:19.293Z,10.70
2018-10-03T04:56:48.447Z,10.60
2018-10-03T04:59:17.740Z,10.60
2018-10-03T05:01:47.624Z,10.60
2018-10-03T05:04:16.774Z,10.60
2018-10-03T05:06:47.317Z,10.60
2018-10-03T05:09:16.655Z,10.50
2018-10-03T05:11:45.786Z,10.50
2018-10-03T05:14:17.242Z,10.40
2018-10-03T05:16:47.532Z,10.40
2018-10-03T05:19:18.018Z,10.40
2018-10-03T05:21:47.861Z,10.30
2018-10-03T05:24:17.015Z,10.30
2018-10-03T05:26:48.300Z,10.30
2018-10-03T05:29:19.341Z,10.20
2018-10-03T05:31:48.747Z,10.20
2018-10-03T05:34:17.855Z,10.10
2018-10-03T05:36:47.472Z,10.10
2018-10-03T05:39:16.577Z,10.10
2018-10-03T05:41:46.111Z,10.00
2018-10-03T05:44:15.293Z,10.00
2018-10-03T05:46:44.343Z,10.00
2018-10-03T05:49:13.586Z,10.00
2018-10-03T05:51:42.763Z,10.00
2018-10-03T05:54:12.097Z,10.00
2018-10-03T05:56:41.387Z,10.00
2018-10-03T05:59:10.669Z,10.00
2018-10-03T06:01:39.814Z,10.00
2018-10-03T06:04:10.643Z,9.90
2018-10-03T06:06:40.206Z,9.90
2018-10-03T06:09:10.914Z,9.90
2018-10-03T06:11:41.747Z,9.90
2018-10-03T06:14:12.299Z,9.90
2018-10-03T06:16:41.458Z,10.00
2018-10-03T06:19:12.400Z,9.90
2018-10-03T06:21:41.490Z,9.90
2018-10-03T06:24:11.267Z,9.90
2018-10-03T06:26:40.318Z,10.00
2018-10-03T06:29:09.834Z,9.90
2018-10-03T06:31:41.117Z,10.10
2018-10-03T06:34:10.217Z,10.20
2018-10-03T06:36:39.495Z,10.30
2018-10-03T06:39:09.894Z,10.30
2018-10-03T06:41:40.512Z,10.30
2018-10-03T06:44:12.611Z,10.40
2018-10-03T06:46:42.365Z,10.40
2018-10-03T06:49:11.540Z,10.40
2018-10-03T06:51:40.655Z,10.40
2018-10-03T06:54:11.192Z,10.50
2018-10-03T06:56:41.076Z,10.50
2018-10-03T06:59:10.334Z,10.60
2018-10-03T07:01:39.531Z,10.70
2018-10-03T07:04:08.705Z,10.70
2018-10-03T07:06:41.344Z,10.80
2018-10-03T07:09:10.477Z,10.80
2018-10-03T07:11:40.320Z,10.90
2018-10-03T07:14:09.703Z,10.90
2018-10-03T07:16:39.442Z,11.00
2018-10-03T07:19:08.582Z,11.10
2018-10-03T07:21:38.927Z,11.10
2018-10-03T07:24:08.140Z,11.20
2018-10-03T07:26:37.172Z,11.30
2018-10-03T07:29:06.515Z,11.30
2018-10-03T07:31:35.828Z,11.40
2018-10-03T07:34:06.212Z,11.50
2018-10-03T07:36:35.546Z,11.60
2018-10-03T07:39:07.117Z,11.60
2018-10-03T07:41:36.542Z,11.70
2018-10-03T07:44:06.190Z,11.80
2018-10-03T07:46:35.340Z,11.80
2018-10-03T07:49:06.135Z,11.90
2018-10-03T07:51:36.062Z,12.00
2018-10-03T07:54:07.508Z,12.10
2018-10-03T07:56:36.687Z,12.20
2018-10-03T07:59:06.332Z,12.30
2018-10-03T08:01:36.856Z,12.40
2018-10-03T08:04:06.215Z,12.50
2018-10-03T08:06:35.695Z,12.60
2018-10-03T08:09:07.061Z,12.60
2018-10-03T08:11:36.532Z,12.70
2018-10-03T08:14:05.614Z,12.80
2018-10-03T08:16:34.925Z,12.90
2018-10-03T08:19:05.285Z,13.00
2018-10-03T08:21:34.448Z,13.00
2018-10-03T08:24:03.555Z,13.10
2018-10-03T08:26:32.707Z,13.30
2018-10-03T08:29:01.850Z,13.30
2018-10-03T08:31:31.468Z,13.40
2018-10-03T08:34:00.790Z,13.50
2018-10-03T08:36:36.385Z,13.60
2018-10-03T08:39:10.667Z,13.70
2018-10-03T08:41:39.825Z,13.80
2018-10-03T08:44:11.484Z,13.90
2018-10-03T08:46:40.566Z,14.00
2018-10-03T08:49:09.613Z,14.10
2018-10-03T08:51:39.549Z,14.20
2018-10-03T08:54:08.702Z,14.30
2018-10-03T08:56:38.539Z,14.40
2018-10-03T08:59:07.848Z,14.50
2018-10-03T09:01:37.487Z,14.60
2018-10-03T09:04:06.830Z,14.90
2018-10-03T09:06:37.310Z,15.20
2018-10-03T09:09:08.565Z,15.40
2018-10-03T09:11:37.851Z,15.70
2018-10-03T09:14:07.394Z,15.80
2018-10-03T09:16:36.667Z,15.70
2018-10-03T09:19:05.931Z,15.60
2018-10-03T09:21:35.566Z,15.40
2018-10-03T09:24:04.608Z,15.40
2018-10-03T09:26:34.141Z,15.40
2018-10-03T09:29:04.680Z,15.40
2018-10-03T09:31:33.793Z,15.40
2018-10-03T09:34:05.347Z,15.50
2018-10-03T09:36:35.093Z,15.50
2018-10-03T09:39:05.108Z,15.50
2018-10-03T09:41:34.373Z,15.60
2018-10-03T09:44:03.578Z,15.70
2018-10-03T09:46:32.782Z,15.90
2018-10-03T09:49:03.278Z,16.00
2018-10-03T09:51:32.617Z,15.90
2018-10-03T09:54:02.036Z,15.90
2018-10-03T09:56:31.339Z,16.20
2018-10-03T09:59:01.154Z,16.50
2018-10-03T10:01:31.926Z,16.50
2018-10-03T10:04:02.717Z,16.50
2018-10-03T10:06:33.048Z,16.40
2018-10-03T10:09:03.049Z,16.10
2018-10-03T10:11:32.424Z,16.00
2018-10-03T10:14:01.487Z,15.80
2018-10-03T10:16:30.651Z,15.90
2018-10-03T10:19:00.955Z,16.20
2018-10-03T10:21:30.251Z,16.50
2018-10-03T10:23:59.934Z,16.80
2018-10-03T10:26:29.696Z,16.90
2018-10-03T10:28:58.989Z,16.80
2018-10-03T10:31:28.394Z,16.50
2018-10-03T10:33:58.029Z,16.40
2018-10-03T10:36:31.220Z,16.60
2018-10-03T10:39:00.906Z,16.70
2018-10-03T10:41:31.796Z,16.80
2018-10-03T10:44:02.362Z,17.00
2018-10-03T10:46:31.653Z,17.40
2018-10-03T10:49:00.863Z,17.50
2018-10-03T10:51:30.080Z,17.40
2018-10-03T10:53:59.464Z,17.20
2018-10-03T10:56:28.566Z,17.20
2018-10-03T10:58:57.868Z,17.30
2018-10-03T11:01:27.049Z,17.50
2018-10-03T11:03:56.858Z,17.50
2018-10-03T11:06:25.972Z,17.40
2018-10-03T11:08:55.409Z,17.40
2018-10-03T11:11:24.630Z,17.50
2018-10-03T11:13:53.916Z,17.60
2018-10-03T11:16:23.017Z,18.00
2018-10-03T11:18:52.721Z,18.30
2018-10-03T11:21:21.957Z,18.70
2018-10-03T11:23:51.316Z,18.80
2018-10-03T11:26:20.851Z,18.90
2018-10-03T11:28:49.908Z,18.80
2018-10-03T11:31:19.012Z,18.60
2018-10-03T11:33:48.360Z,18.30
2018-10-03T11:36:17.528Z,18.30
2018-10-03T11:38:48.111Z,18.50
2018-10-03T11:41:23.804Z,18.60
2018-10-03T11:43:52.964Z,18.50
2018-10-03T11:46:22.141Z,18.40
2018-10-03T11:48:51.218Z,18.20
2018-10-03T11:51:20.393Z,17.80
2018-10-03T11:53:50.885Z,17.80
2018-10-03T11:56:20.105Z,17.70
2018-10-03T11:58:49.299Z,17.60
2018-10-03T12:01:18.659Z,17.60
2018-10-03T12:03:47.825Z,17.40
2018-10-03T12:06:16.897Z,17.20
2018-10-03T12:08:46.957Z,17.20
2018-10-03T12:11:16.068Z,17.30
2018-10-03T12:13:46.060Z,17.50
2018-10-03T12:16:16.481Z,17.80
2018-10-03T12:18:48.469Z,18.30
2018-10-03T12:21:17.600Z,18.60
2018-10-03T12:23:46.767Z,18.60
2018-10-03T12:26:16.738Z,18.50
2018-10-03T12:28:47.457Z,18.50
2018-10-03T12:31:16.652Z,18.50
2018-10-03T12:33:46.113Z,18.70
2018-10-03T12:36:15.460Z,18.80
2018-10-03T12:38:45.949Z,18.90
2018-10-03T12:41:15.276Z,18.80
2018-10-03T12:43:44.774Z,18.80
2018-10-03T12:46:14.568Z,18.60
2018-10-03T12:48:43.863Z,18.30
2018-10-03T12:51:13.057Z,18.10
2018-10-03T12:53:42.262Z,18.00
2018-10-03T12:56:11.574Z,17.90
2018-10-03T12:58:41.915Z,18.10
2018-10-03T13:01:11.015Z,18.30
2018-10-03T13:03:40.429Z,18.40
2018-10-03T13:06:09.719Z,18.50
2018-10-03T13:08:38.857Z,18.60
2018-10-03T13:11:08.220Z,18.50
2018-10-03T13:13:37.597Z,18.60
2018-10-03T13:16:06.903Z,18.70
2018-10-03T13:18:36.126Z,18.70
2018-10-03T13:21:05.262Z,18.70
2018-10-03T13:23:34.553Z,18.50
2018-10-03T13:26:04.527Z,18.30
2018-10-03T13:28:33.667Z,18.10
2018-10-03T13:31:03.034Z,17.90
2018-10-03T13:33:33.329Z,17.80
2018-10-03T13:36:03.650Z,17.60
2018-10-03T13:38:34.897Z,17.50
2018-10-03T13:41:04.652Z,17.40
2018-10-03T13:43:33.947Z,17.50
2018-10-03T13:46:03.111Z,17.70
2018-10-03T13:48:32.608Z,18.00
2018-10-03T13:51:02.166Z,18.10
2018-10-03T13:53:31.515Z,18.30
2018-10-03T13:56:01.673Z,18.40
2018-10-03T13:58:31.101Z,18.50
2018-10-03T14:01:00.541Z,18.50
2018-10-03T14:03:29.770Z,18.40
2018-10-03T14:05:58.966Z,18.50
2018-10-03T14:08:28.154Z,18.60
2018-10-03T14:10:58.137Z,18.70
2018-10-03T14:13:27.590Z,18.70
2018-10-03T14:15:56.822Z,18.70
2018-10-03T14:18:25.979Z,18.70
2018-10-03T14:20:55.041Z,18.50
2018-10-03T14:23:24.131Z,18.40
2018-10-03T14:25:54.034Z,18.30
2018-10-03T14:28:24.412Z,18.20
2018-10-03T14:30:53.546Z,18.20
2018-10-03T14:33:22.740Z,18.20
2018-10-03T14:35:51.903Z,18.20
2018-10-03T14:38:20.982Z,18.10
2018-10-03T14:40:50.266Z,18.00
2018-10-03T14:43:20.545Z,17.90
2018-10-03T14:45:50.370Z,17.70
2018-10-03T14:48:19.545Z,17.70
2018-10-03T14:50:48.656Z,17.60
2018-10-03T14:53:17.718Z,17.60
2018-10-03T14:55:46.909Z,17.50
2018-10-03T14:58:16.820Z,17.40
2018-10-03T15:00:46.350Z,17.40
2018-10-03T15:03:17.817Z,17.40
2018-10-03T15:05:46.971Z,17.30
2018-10-03T15:08:16.039Z,17.20
2018-10-03T15:10:45.126Z,17.20
2018-10-03T15:13:14.797Z,17.20
2018-10-03T15:15:44.344Z,17.20
2018-10-03T15:18:13.688Z,17.20
2018-10-03T15:20:42.738Z,17.20
2018-10-03T15:23:12.067Z,17.20
2018-10-03T15:25:41.174Z,17.10
2018-10-03T15:28:10.484Z,17.10
2018-10-03T15:30:39.656Z,17.10
2018-10-03T15:33:08.815Z,17.10
2018-10-03T15:35:38.632Z,17.00
2018-10-03T15:38:09.056Z,16.90
2018-10-03T15:40:38.529Z,16.90
2018-10-03T15:43:08.700Z,16.90
2018-10-03T15:45:38.903Z,16.90
2018-10-03T15:48:08.186Z,16.80
2018-10-03T15:50:37.642Z,16.70
2018-10-03T15:53:06.846Z,16.50
2018-10-03T15:55:36.681Z,16.40
2018-10-03T15:58:06.262Z,16.30
2018-10-03T16:00:35.630Z,16.20
2018-10-03T16:03:04.845Z,16.10
2018-10-03T16:05:34.066Z,16.00
2018-10-03T16:08:03.186Z,15.90
2018-10-03T16:10:32.414Z,15.80
2018-10-03T16:13:01.582Z,15.70
2018-10-03T16:15:30.653Z,15.60
2018-10-03T16:17:59.834Z,15.50
2018-10-03T16:20:30.305Z,15.40
2018-10-03T16:23:00.409Z,15.30
2018-10-03T16:25:30.702Z,15.30
2018-10-03T16:27:59.881Z,15.20
2018-10-03T16:30:29.100Z,15.20
2018-10-03T16:32:58.287Z,15.20
2018-10-03T16:35:27.820Z,15.20
2018-10-03T16:37:57.150Z,15.20
2018-10-03T16:40:26.304Z,15.20
2018-10-03T16:42:56.845Z,15.10
2018-10-03T16:45:26.087Z,15.10
2018-10-03T16:47:55.389Z,15.00
2018-10-03T16:50:24.590Z,14.90
2018-10-03T16:52:53.688Z,14.80
2018-10-03T16:55:22.899Z,14.70
2018-10-03T16:57:52.220Z,14.60
2018-10-03T17:00:22.414Z,14.50
2018-10-03T17:02:51.582Z,14.40
2018-10-03T17:05:20.927Z,14.30
2018-10-03T17:07:49.993Z,14.20
2018-10-03T17:10:19.386Z,14.10
2018-10-03T17:12:48.695Z,13.90
2018-10-03T17:15:17.843Z,13.80
2018-10-03T17:17:46.943Z,13.80
2018-10-03T17:20:16.265Z,13.70
2018-10-03T17:22:45.292Z,13.60
2018-10-03T17:25:14.695Z,13.50
2018-10-03T17:27:43.806Z,13.40
2018-10-03T17:30:13.207Z,13.30
2018-10-03T17:32:42.386Z,13.30
2018-10-03T17:35:12.692Z,13.20
2018-10-03T17:37:41.806Z,13.10
2018-10-03T17:40:11.020Z,13.10
2018-10-03T17:42:40.463Z,13.00
2018-10-03T17:45:09.307Z,13.00
2018-10-03T17:47:38.579Z,12.90
2018-10-03T17:50:09.545Z,12.90
2018-10-03T17:52:38.698Z,12.80
2018-10-03T17:55:07.913Z,12.80
2018-10-03T17:57:37.481Z,12.70
2018-10-03T18:00:07.598Z,12.60
2018-10-03T18:02:37.905Z,12.60
2018-10-03T18:05:07.128Z,12.60
2018-10-03T18:07:36.461Z,12.60
2018-10-03T18:10:05.685Z,12.60
2018-10-03T18:12:35.275Z,12.60
2018-10-03T18:15:04.632Z,12.60
2018-10-03T18:17:33.867Z,12.70
2018-10-03T18:20:03.135Z,12.70
2018-10-03T18:22:32.379Z,12.80
2018-10-03T18:25:01.600Z,12.90
2018-10-03T18:27:30.981Z,12.90
2018-10-03T18:30:00.423Z,13.00
2018-10-03T18:32:29.603Z,13.00
2018-10-03T18:34:59.837Z,13.10
2018-10-03T18:37:28.924Z,13.20
2018-10-03T18:40:00.286Z,13.30
2018-10-03T18:42:29.571Z,13.30
2018-10-03T18:44:59.012Z,13.40
2018-10-03T18:47:28.458Z,13.40
2018-10-03T18:49:57.559Z,13.40
2018-10-03T18:52:27.557Z,13.40
2018-10-03T18:54:56.673Z,13.40
2018-10-03T18:57:26.078Z,13.40
2018-10-03T18:59:55.351Z,13.40
2018-10-03T19:02:24.685Z,13.40
2018-10-03T19:04:54.482Z,13.40
2018-10-03T19:07:24.261Z,13.40
2018-10-03T19:09:53.747Z,13.30
2018-10-03T19:12:22.998Z,13.20
2018-10-03T19:14:52.304Z,13.20
2018-10-03T19:17:21.840Z,13.30
2018-10-03T19:19:51.288Z,13.20
2018-10-03T19:22:21.198Z,13.00
2018-10-03T19:24:50.406Z,12.80
2018-10-03T19:27:19.829Z,12.70
2018-10-03T19:29:49.540Z,12.50
2018-10-03T19:32:18.721Z,12.40
2018-10-03T19:34:47.857Z,12.40
2018-10-03T19:37:16.968Z,12.40
2018-10-03T19:39:46.663Z,12.50
2018-10-03T19:42:15.937Z,12.60
2018-10-03T19:44:45.043Z,12.80
2018-10-03T19:47:14.915Z,12.90
2018-10-03T19:49:46.819Z,12.90
2018-10-03T19:52:16.345Z,13.00
2018-10-03T19:54:46.885Z,13.00
2018-10-03T19:57:16.162Z,13.00
2018-10-03T19:59:45.367Z,13.00
2018-10-03T20:02:14.653Z,13.00
2018-10-03T20:04:45.701Z,13.00
2018-10-03T20:07:15.992Z,13.10
2018-10-03T20:09:46.089Z,13.10
2018-10-03T20:12:15.432Z,13.10
2018-10-03T20:14:44.625Z,13.30
2018-10-03T20:17:13.703Z,13.30
2018-10-03T20:19:42.755Z,13.40
2018-10-03T20:22:12.234Z,13.40
2018-10-03T20:24:41.728Z,13.40
2018-10-03T20:27:11.914Z,13.50
2018-10-03T20:29:41.897Z,13.50
2018-10-03T20:32:11.050Z,13.50
2018-10-03T20:34:43.096Z,13.50
2018-10-03T20:37:12.248Z,13.50
2018-10-03T20:39:41.295Z,13.50
2018-10-03T20:42:10.822Z,13.60
2018-10-03T20:44:40.838Z,13.60
2018-10-03T20:47:10.544Z,13.60
2018-10-03T20:49:40.979Z,13.60
2018-10-03T20:52:10.232Z,13.50
2018-10-03T20:54:39.376Z,13.60
2018-10-03T20:57:08.877Z,13.60
2018-10-03T20:59:38.042Z,13.60
2018-10-03T21:02:07.711Z,13.60
2018-10-03T21:04:36.755Z,13.60
2018-10-03T21:07:05.918Z,13.60
2018-10-03T21:09:35.070Z,13.60
2018-10-03T21:12:04.858Z,13.60
2018-10-03T21:14:34.671Z,13.60
2018-10-03T21:17:03.735Z,13.60
2018-10-03T21:19:32.858Z,13.60
2018-10-03T21:22:02.095Z,13.60
2018-10-03T21:24:31.689Z,13.50
2018-10-03T21:27:00.925Z,13.50
2018-10-03T21:29:30.180Z,13.50
2018-10-03T21:31:59.286Z,13.50
2018-10-03T21:34:28.452Z,13.50
2018-10-03T21:36:57.600Z,13.50
2018-10-03T21:39:26.788Z,13.50
2018-10-03T21:41:56.018Z,13.50
2018-10-03T21:44:25.391Z,13.50
2018-10-03T21:46:54.588Z,13.40
2018-10-03T21:49:23.653Z,13.40
2018-10-03T21:51:52.802Z,13.40
2018-10-03T21:54:22.102Z,13.40
2018-10-03T21:56:51.239Z,13.40
2018-10-03T21:59:22.019Z,13.40
2018-10-03T22:01:51.184Z,13.40
2018-10-03T22:04:20.924Z,13.40
2018-10-03T22:06:49.989Z,13.40
2018-10-03T22:09:19.620Z,13.40
2018-10-03T22:11:48.933Z,13.40
2018-10-03T22:14:18.848Z,13.40
2018-10-03T22:16:48.231Z,13.40
2018-10-03T22:19:17.536Z,13.40
2018-10-03T22:21:48.263Z,13.50
2018-10-03T22:24:18.071Z,13.50
2018-10-03T22:26:47.174Z,13.50
2018-10-03T22:29:16.383Z,13.50
2018-10-03T22:31:45.514Z,13.50
2018-10-03T22:34:16.075Z,13.50
2018-10-03T22:36:45.294Z,13.50
2018-10-03T22:39:14.549Z,13.60
2018-10-03T22:41:45.348Z,13.50
2018-10-03T22:44:14.667Z,13.50
2018-10-03T22:46:45.161Z,13.50
2018-10-03T22:49:14.265Z,13.50
2018-10-03T22:51:45.165Z,13.50
2018-10-03T22:54:14.401Z,13.50
2018-10-03T22:56:43.561Z,13.60
2018-10-03T22:59:12.803Z,13.60
2018-10-03T23:01:42.928Z,13.50
2018-10-03T23:04:11.964Z,13.60
2018-10-03T23:06:42.447Z,13.50
2018-10-03T23:09:11.529Z,13.50
2018-10-03T23:11:41.138Z,13.50
2018-10-03T23:14:10.556Z,13.50
2018-10-03T23:16:39.728Z,13.50
2018-10-03T23:19:08.898Z,13.50
2018-10-03T23:21:38.164Z,13.40
2018-10-03T23:24:07.263Z,13.40
2018-10-03T23:26:37.065Z,13.40
2018-10-03T23:29:06.360Z,13.40
2018-10-03T23:31:39.084Z,13.40
2018-10-03T23:34:08.392Z,13.40
2018-10-03T23:36:37.625Z,13.40
2018-10-03T23:39:09.887Z,13.40
2018-10-03T23:41:39.424Z,13.40
2018-10-03T23:44:09.339Z,13.40
2018-10-03T23:46:38.484Z,13.40
2018-10-03T23:49:08.287Z,13.40
2018-10-03T23:51:38.242Z,13.40
2018-10-03T23:54:07.407Z,13.40
2018-10-03T23:56:36.651Z,13.40
2018-10-03T23:59:06.238Z,13.40
