createdAt,value
2018-02-05T00:00:40.696Z,0
2018-02-05T00:01:50.630Z,0
2018-02-05T00:03:00.560Z,0
2018-02-05T00:04:10.495Z,0
2018-02-05T00:05:20.428Z,0
2018-02-05T00:06:30.123Z,0
2018-02-05T00:07:40.069Z,0
2018-02-05T00:08:50.011Z,0
2018-02-05T00:09:59.964Z,0
2018-02-05T00:11:09.900Z,0
2018-02-05T00:12:19.833Z,0
2018-02-05T00:13:29.769Z,0
2018-02-05T00:14:39.713Z,0
2018-02-05T00:15:49.655Z,0
2018-02-05T00:16:59.594Z,0
2018-02-05T00:18:09.039Z,0
2018-02-05T00:19:18.988Z,0
2018-02-05T00:20:28.673Z,0
2018-02-05T00:21:38.612Z,0
2018-02-05T00:22:48.573Z,0
2018-02-05T00:23:58.547Z,0
2018-02-05T00:25:08.220Z,0
2018-02-05T00:26:18.171Z,0
2018-02-05T00:27:27.848Z,0
2018-02-05T00:28:37.530Z,0
2018-02-05T00:29:47.472Z,0
2018-02-05T00:30:57.423Z,0
2018-02-05T00:32:07.364Z,0
2018-02-05T00:33:17.316Z,0
2018-02-05T00:34:27.261Z,0
2018-02-05T00:35:37.199Z,0
2018-02-05T00:36:46.876Z,0
2018-02-05T00:37:56.834Z,0
2018-02-05T00:39:06.781Z,0
2018-02-05T00:40:16.728Z,0
2018-02-05T00:41:26.682Z,0
2018-02-05T00:42:36.627Z,0
2018-02-05T00:43:46.324Z,0
2018-02-05T00:44:56.255Z,0
2018-02-05T00:46:05.951Z,0
2018-02-05T00:47:15.899Z,0
2018-02-05T00:48:25.575Z,0
2018-02-05T00:49:35.267Z,0
2018-02-05T00:50:45.215Z,0
2018-02-05T00:51:54.641Z,0
2018-02-05T00:53:04.594Z,0
2018-02-05T00:54:14.279Z,0
2018-02-05T00:55:24.216Z,0
2018-02-05T00:56:34.166Z,0
2018-02-05T00:57:44.117Z,0
2018-02-05T00:58:54.067Z,0
2018-02-05T01:00:04.005Z,0
2018-02-05T01:01:13.686Z,0
2018-02-05T01:02:23.633Z,0
2018-02-05T01:03:33.590Z,0
2018-02-05T01:04:43.528Z,0
2018-02-05T01:05:53.468Z,0
2018-02-05T01:07:03.400Z,0
2018-02-05T01:08:13.078Z,0
2018-02-05T01:09:22.770Z,0
2018-02-05T01:10:32.715Z,0
2018-02-05T01:11:42.400Z,0
2018-02-05T01:12:52.346Z,0
2018-02-05T01:14:02.024Z,0
2018-02-05T01:15:11.971Z,0
2018-02-05T01:16:21.918Z,0
2018-02-05T01:17:31.848Z,0
2018-02-05T01:18:41.782Z,0
2018-02-05T01:19:51.475Z,0
2018-02-05T01:21:01.156Z,0
2018-02-05T01:22:11.096Z,0
2018-02-05T01:23:20.785Z,0
2018-02-05T01:24:30.729Z,0
2018-02-05T01:25:40.671Z,0
2018-02-05T01:26:50.606Z,0
2018-02-05T01:28:00.558Z,0
2018-02-05T01:29:10.502Z,0
2018-02-05T01:30:20.447Z,0
2018-02-05T01:31:30.387Z,0
2018-02-05T01:32:40.343Z,0
2018-02-05T01:33:50.029Z,0
2018-02-05T01:34:59.981Z,0
2018-02-05T01:36:09.917Z,0
2018-02-05T01:37:19.855Z,0
2018-02-05T01:38:29.788Z,0
2018-02-05T01:39:39.730Z,0
2018-02-05T01:40:49.672Z,0
2018-02-05T01:41:59.631Z,0
2018-02-05T01:43:09.569Z,0
2018-02-05T01:44:19.033Z,0
2018-02-05T01:45:28.726Z,0
2018-02-05T01:46:38.479Z,0
2018-02-05T01:47:48.158Z,0
2018-02-05T01:48:57.856Z,0
2018-02-05T01:50:07.845Z,0
2018-02-05T01:51:17.803Z,0
2018-02-05T01:52:27.744Z,0
2018-02-05T01:53:37.688Z,0
2018-02-05T01:54:47.628Z,0
2018-02-05T01:55:57.577Z,0
2018-02-05T01:57:07.515Z,0
2018-02-05T01:58:17.445Z,0
2018-02-05T01:59:27.127Z,0
2018-02-05T02:00:37.061Z,0
2018-02-05T02:01:46.486Z,0
2018-02-05T02:02:56.177Z,0
2018-02-05T02:04:06.111Z,0
2018-02-05T02:05:16.054Z,0
2018-02-05T02:06:25.736Z,0
2018-02-05T02:07:35.419Z,0
2018-02-05T02:08:45.397Z,0
2018-02-05T02:09:55.334Z,0
2018-02-05T02:11:05.274Z,0
2018-02-05T02:12:15.207Z,0
2018-02-05T02:13:25.173Z,0
2018-02-05T02:14:35.105Z,0
2018-02-05T02:15:44.780Z,0
2018-02-05T02:16:54.461Z,0
2018-02-05T02:18:04.404Z,0
2018-02-05T02:19:14.354Z,0
2018-02-05T02:20:24.053Z,0
2018-02-05T02:21:33.494Z,0
2018-02-05T02:22:43.432Z,0
2018-02-05T02:23:53.648Z,0
2018-02-05T02:25:03.589Z,0
2018-02-05T02:26:13.011Z,0
2018-02-05T02:27:22.953Z,0
2018-02-05T02:28:32.890Z,0
2018-02-05T02:29:42.309Z,0
2018-02-05T02:30:52.243Z,0
2018-02-05T02:32:01.955Z,0
2018-02-05T02:33:11.639Z,0
2018-02-05T02:34:21.322Z,0
2018-02-05T02:35:31.297Z,0
2018-02-05T02:36:41.244Z,0
2018-02-05T02:37:50.942Z,0
2018-02-05T02:39:00.632Z,0
2018-02-05T02:40:10.590Z,0
2018-02-05T02:41:20.527Z,0
2018-02-05T02:42:30.469Z,0
2018-02-05T02:43:40.410Z,0
2018-02-05T02:44:50.363Z,0
2018-02-05T02:46:00.297Z,0
2018-02-05T02:47:10.244Z,0
2018-02-05T02:48:19.933Z,0
2018-02-05T02:49:29.631Z,0
2018-02-05T02:50:39.571Z,0
2018-02-05T02:51:49.004Z,0
2018-02-05T02:52:58.950Z,0
2018-02-05T02:54:08.632Z,0
2018-02-05T02:55:18.607Z,0
2018-02-05T02:56:28.567Z,0
2018-02-05T02:57:38.515Z,0
2018-02-05T02:58:48.216Z,0
2018-02-05T02:59:58.162Z,0
2018-02-05T03:01:07.844Z,0
2018-02-05T03:02:17.798Z,0
2018-02-05T03:03:27.745Z,0
2018-02-05T03:04:37.697Z,0
2018-02-05T03:05:47.638Z,0
2018-02-05T03:06:57.578Z,0
2018-02-05T03:08:07.264Z,0
2018-02-05T03:09:17.240Z,0
2018-02-05T03:10:27.188Z,0
2018-02-05T03:11:37.130Z,0
2018-02-05T03:12:47.078Z,0
2018-02-05T03:13:57.021Z,0
2018-02-05T03:15:06.959Z,0
2018-02-05T03:16:16.906Z,0
2018-02-05T03:17:26.580Z,0
2018-02-05T03:18:36.524Z,0
2018-02-05T03:19:46.529Z,0
2018-02-05T03:20:56.477Z,0
2018-02-05T03:22:06.414Z,0
2018-02-05T03:23:16.361Z,0
2018-02-05T03:24:26.331Z,0
2018-02-05T03:25:36.292Z,0
2018-02-05T03:26:46.229Z,0
2018-02-05T03:27:56.153Z,0
2018-02-05T03:29:06.109Z,0
2018-02-05T03:30:16.063Z,0
2018-02-05T03:31:25.746Z,0
2018-02-05T03:32:35.433Z,0
2018-02-05T03:33:45.124Z,0
2018-02-05T03:34:54.810Z,0
2018-02-05T03:36:04.775Z,0
2018-02-05T03:37:14.712Z,0
2018-02-05T03:38:24.382Z,0
2018-02-05T03:39:33.821Z,0
2018-02-05T03:40:43.509Z,0
2018-02-05T03:41:53.443Z,0
2018-02-05T03:43:03.116Z,0
2018-02-05T03:44:12.550Z,0
2018-02-05T03:45:22.240Z,0
2018-02-05T03:46:32.179Z,0
2018-02-05T03:47:42.111Z,0
2018-02-05T03:48:52.043Z,0
2018-02-05T03:50:01.983Z,0
2018-02-05T03:51:11.929Z,0
2018-02-05T03:52:21.865Z,0
2018-02-05T03:53:31.800Z,0
2018-02-05T03:54:41.737Z,0
2018-02-05T03:55:51.414Z,0
2018-02-05T03:57:01.105Z,0
2018-02-05T03:58:11.039Z,0
2018-02-05T03:59:20.720Z,0
2018-02-05T04:00:30.651Z,0
2018-02-05T04:01:40.341Z,0
2018-02-05T04:02:50.077Z,0
2018-02-05T04:03:59.761Z,0
2018-02-05T04:05:09.706Z,0
2018-02-05T04:06:19.644Z,0
2018-02-05T04:07:29.599Z,0
2018-02-05T04:08:39.284Z,0
2018-02-05T04:09:49.218Z,0
2018-02-05T04:10:59.165Z,0
2018-02-05T04:12:09.102Z,0
2018-02-05T04:13:19.041Z,0
2018-02-05T04:14:28.981Z,0
2018-02-05T04:15:38.670Z,0
2018-02-05T04:16:48.602Z,0
2018-02-05T04:17:58.548Z,0
2018-02-05T04:19:08.487Z,0
2018-02-05T04:20:18.425Z,0
2018-02-05T04:21:28.369Z,0
2018-02-05T04:22:38.324Z,0
2018-02-05T04:23:48.014Z,0
2018-02-05T04:24:57.948Z,0
2018-02-05T04:26:07.883Z,0
2018-02-05T04:27:17.560Z,0
2018-02-05T04:28:27.501Z,0
2018-02-05T04:29:37.452Z,0
2018-02-05T04:30:46.621Z,0
2018-02-05T04:31:56.551Z,0
2018-02-05T04:33:06.480Z,0
2018-02-05T04:34:16.420Z,0
2018-02-05T04:35:26.355Z,0
2018-02-05T04:36:36.053Z,0
2018-02-05T04:37:45.749Z,0
2018-02-05T04:38:55.421Z,0
2018-02-05T04:40:05.366Z,0
2018-02-05T04:41:14.794Z,0
2018-02-05T04:42:24.728Z,0
2018-02-05T04:43:34.667Z,0
2018-02-05T04:44:44.617Z,0
2018-02-05T04:45:54.552Z,0
2018-02-05T04:47:04.491Z,0
2018-02-05T04:48:14.182Z,0
2018-02-05T04:49:23.612Z,0
2018-02-05T04:50:33.302Z,0
2018-02-05T04:51:43.535Z,0
2018-02-05T04:52:53.463Z,0
2018-02-05T04:54:03.409Z,0
2018-02-05T04:55:13.357Z,0
2018-02-05T04:56:23.290Z,0
2018-02-05T04:57:32.968Z,0
2018-02-05T04:58:42.909Z,0
2018-02-05T04:59:52.850Z,0
2018-02-05T05:01:02.847Z,0
2018-02-05T05:02:12.544Z,0
2018-02-05T05:03:22.555Z,0
2018-02-05T05:04:32.503Z,0
2018-02-05T05:05:42.436Z,0
2018-02-05T05:06:52.117Z,0
2018-02-05T05:08:01.806Z,0
2018-02-05T05:09:11.493Z,0
2018-02-05T05:10:21.448Z,0
2018-02-05T05:11:31.396Z,0
2018-02-05T05:12:41.336Z,0
2018-02-05T05:13:51.304Z,0
2018-02-05T05:15:01.235Z,0
2018-02-05T05:16:10.925Z,0
2018-02-05T05:17:20.863Z,0
2018-02-05T05:18:30.824Z,0
2018-02-05T05:19:40.766Z,0
2018-02-05T05:20:50.702Z,0
2018-02-05T05:22:00.645Z,0
2018-02-05T05:23:10.594Z,0
2018-02-05T05:24:20.549Z,0
2018-02-05T05:25:30.238Z,0
2018-02-05T05:26:40.169Z,0
2018-02-05T05:27:49.853Z,0
2018-02-05T05:28:59.794Z,0
2018-02-05T05:30:09.977Z,0
2018-02-05T05:31:19.926Z,0
2018-02-05T05:32:29.867Z,0
2018-02-05T05:33:39.801Z,0
2018-02-05T05:34:49.752Z,0
2018-02-05T05:35:59.723Z,0
2018-02-05T05:37:09.692Z,0
2018-02-05T05:38:19.370Z,0
2018-02-05T05:39:29.056Z,0
2018-02-05T05:40:38.995Z,0
2018-02-05T05:41:48.925Z,0
2018-02-05T05:42:58.872Z,0
2018-02-05T05:44:08.805Z,0
2018-02-05T05:45:18.738Z,0
2018-02-05T05:46:28.677Z,0
2018-02-05T05:47:38.623Z,0
2018-02-05T05:48:48.557Z,0
2018-02-05T05:49:58.496Z,0
2018-02-05T05:51:08.430Z,0
2018-02-05T05:52:18.363Z,0
2018-02-05T05:53:28.287Z,0
2018-02-05T05:54:38.233Z,0
2018-02-05T05:55:47.928Z,0
2018-02-05T05:56:57.874Z,0
2018-02-05T05:58:07.823Z,0
2018-02-05T05:59:17.568Z,0
2018-02-05T06:00:27.557Z,0
2018-02-05T06:01:37.559Z,0
2018-02-05T06:02:47.235Z,0
2018-02-05T06:03:57.176Z,0
2018-02-05T06:05:07.136Z,4
2018-02-05T06:06:17.073Z,4
2018-02-05T06:07:26.751Z,4
2018-02-05T06:08:36.682Z,4
2018-02-05T06:09:46.358Z,4
2018-02-05T06:10:56.040Z,4
2018-02-05T06:12:05.732Z,4
2018-02-05T06:13:15.397Z,8
2018-02-05T06:14:25.340Z,8
2018-02-05T06:15:35.279Z,8
2018-02-05T06:16:45.236Z,16
2018-02-05T06:17:55.183Z,20
2018-02-05T06:19:05.185Z,20
2018-02-05T06:20:14.856Z,24
2018-02-05T06:21:24.541Z,28
2018-02-05T06:22:34.477Z,36
2018-02-05T06:23:44.425Z,44
2018-02-05T06:24:54.363Z,52
2018-02-05T06:26:04.040Z,64
2018-02-05T06:27:13.718Z,76
2018-02-05T06:28:23.659Z,92
2018-02-05T06:29:33.595Z,108
2018-02-05T06:30:43.302Z,128
2018-02-05T06:31:52.985Z,148
2018-02-05T06:33:02.928Z,168
2018-02-05T06:34:12.601Z,196
2018-02-05T06:35:22.289Z,224
2018-02-05T06:36:32.229Z,252
2018-02-05T06:37:42.175Z,288
2018-02-05T06:38:52.128Z,324
2018-02-05T06:40:01.804Z,360
2018-02-05T06:41:11.801Z,396
2018-02-05T06:42:21.488Z,440
2018-02-05T06:43:31.415Z,480
2018-02-05T06:44:41.354Z,524
2018-02-05T06:45:51.285Z,568
2018-02-05T06:47:01.215Z,624
2018-02-05T06:48:11.149Z,684
2018-02-05T06:49:21.087Z,740
2018-02-05T06:50:30.778Z,796
2018-02-05T06:51:40.725Z,856
2018-02-05T06:52:50.413Z,920
2018-02-05T06:54:00.346Z,984
2018-02-05T06:55:10.293Z,1048
2018-02-05T06:56:20.223Z,1116
2018-02-05T06:57:30.156Z,1176
2018-02-05T06:58:40.094Z,1240
2018-02-05T06:59:50.037Z,1300
2018-02-05T07:00:59.978Z,1364
2018-02-05T07:02:09.919Z,1432
2018-02-05T07:03:19.866Z,1496
2018-02-05T07:04:29.809Z,1576
2018-02-05T07:05:39.748Z,1616
2018-02-05T07:06:49.682Z,1608
2018-02-05T07:07:59.631Z,1612
2018-02-05T07:09:09.571Z,1620
2018-02-05T07:10:19.507Z,1620
2018-02-05T07:11:29.443Z,1656
2018-02-05T07:12:39.384Z,1708
2018-02-05T07:13:49.319Z,1772
2018-02-05T07:14:59.270Z,1880
2018-02-05T07:16:09.216Z,1956
2018-02-05T07:17:18.927Z,1992
2018-02-05T07:18:28.864Z,2036
2018-02-05T07:19:38.794Z,2140
2018-02-05T07:20:48.470Z,2288
2018-02-05T07:21:58.197Z,2440
2018-02-05T07:23:08.127Z,2576
2018-02-05T07:24:18.069Z,2684
2018-02-05T07:25:28.014Z,2784
2018-02-05T07:26:37.954Z,2880
2018-02-05T07:27:47.891Z,2968
2018-02-05T07:28:57.834Z,3040
2018-02-05T07:30:07.764Z,2856
2018-02-05T07:31:17.699Z,2732
2018-02-05T07:32:27.397Z,2828
2018-02-05T07:33:37.331Z,3004
2018-02-05T07:34:47.270Z,3236
2018-02-05T07:35:57.225Z,3464
2018-02-05T07:37:07.171Z,3692
2018-02-05T07:38:17.108Z,4084
2018-02-05T07:39:27.047Z,4648
2018-02-05T07:40:37.027Z,5204
2018-02-05T07:41:46.967Z,5668
2018-02-05T07:42:56.664Z,5960
2018-02-05T07:44:06.369Z,6180
2018-02-05T07:45:16.311Z,6252
2018-02-05T07:46:26.003Z,6432
2018-02-05T07:47:35.956Z,6500
2018-02-05T07:48:45.891Z,6552
2018-02-05T07:49:55.902Z,6544
2018-02-05T07:51:05.833Z,7136
2018-02-05T07:52:15.766Z,7376
2018-02-05T07:53:25.447Z,7680
2018-02-05T07:54:35.376Z,7920
2018-02-05T07:55:45.331Z,8208
2018-02-05T07:56:55.040Z,8564
2018-02-05T07:58:04.985Z,8420
2018-02-05T07:59:14.931Z,7992
2018-02-05T08:00:24.866Z,7864
2018-02-05T08:01:34.812Z,7712
2018-02-05T08:02:44.752Z,7556
2018-02-05T08:03:54.181Z,7428
2018-02-05T08:05:03.865Z,7336
2018-02-05T08:06:13.811Z,7340
2018-02-05T08:07:23.758Z,7424
2018-02-05T08:08:33.717Z,7544
2018-02-05T08:09:43.185Z,7472
2018-02-05T08:10:53.145Z,7424
2018-02-05T08:12:03.090Z,7688
2018-02-05T08:13:13.035Z,8000
2018-02-05T08:14:22.722Z,8308
2018-02-05T08:15:32.661Z,8560
2018-02-05T08:16:42.600Z,8736
2018-02-05T08:17:52.555Z,8900
2018-02-05T08:19:02.497Z,8992
2018-02-05T08:20:12.442Z,9152
2018-02-05T08:21:22.395Z,9172
2018-02-05T08:22:32.346Z,9216
2018-02-05T08:23:42.032Z,9404
2018-02-05T08:24:51.985Z,9852
2018-02-05T08:26:01.770Z,10376
2018-02-05T08:27:11.712Z,10748
2018-02-05T08:28:21.653Z,10924
2018-02-05T08:29:31.086Z,11412
2018-02-05T08:30:40.791Z,11388
2018-02-05T08:31:50.760Z,11604
2018-02-05T08:33:00.719Z,11876
2018-02-05T08:34:10.666Z,12576
2018-02-05T08:35:20.620Z,12500
2018-02-05T08:36:30.572Z,12804
2018-02-05T08:37:40.507Z,12968
2018-02-05T08:38:50.299Z,12972
2018-02-05T08:40:00.266Z,13056
2018-02-05T08:41:10.222Z,13344
2018-02-05T08:42:20.186Z,13696
2018-02-05T08:43:30.120Z,13720
2018-02-05T08:44:39.832Z,13576
2018-02-05T08:45:49.774Z,13796
2018-02-05T08:46:59.726Z,13952
2018-02-05T08:48:09.682Z,14000
2018-02-05T08:49:19.737Z,13996
2018-02-05T08:50:29.127Z,13992
2018-02-05T08:51:39.060Z,14560
2018-02-05T08:52:49.008Z,14264
2018-02-05T08:53:58.954Z,14448
2018-02-05T08:55:08.384Z,14600
2018-02-05T08:56:18.076Z,14736
2018-02-05T08:57:28.075Z,14516
2018-02-05T08:58:38.037Z,14956
2018-02-05T08:59:47.733Z,15072
2018-02-05T09:00:57.685Z,14308
2018-02-05T09:02:07.653Z,14664
2018-02-05T09:03:17.346Z,14908
2018-02-05T09:04:27.392Z,15004
2018-02-05T09:05:37.397Z,14456
2018-02-05T09:06:47.084Z,14392
2018-02-05T09:07:56.782Z,14660
2018-02-05T09:09:06.715Z,15276
2018-02-05T09:10:16.427Z,15892
2018-02-05T09:11:26.116Z,16440
2018-02-05T09:12:36.078Z,17312
2018-02-05T09:13:46.021Z,17824
2018-02-05T09:14:55.717Z,18400
2018-02-05T09:16:05.680Z,19072
2018-02-05T09:17:15.633Z,20064
2018-02-05T09:18:25.569Z,21088
2018-02-05T09:19:35.251Z,24576
2018-02-05T09:20:45.210Z,30208
2018-02-05T09:21:55.161Z,41568
2018-02-05T09:23:05.106Z,27904
2018-02-05T09:24:14.815Z,24800
2018-02-05T09:25:24.762Z,36128
2018-02-05T09:26:34.454Z,28576
2018-02-05T09:27:44.144Z,26016
2018-02-05T09:28:54.091Z,25024
2018-02-05T09:30:04.047Z,23456
2018-02-05T09:31:14.029Z,22592
2018-02-05T09:32:23.740Z,22080
2018-02-05T09:33:33.429Z,23456
2018-02-05T09:34:43.386Z,32480
2018-02-05T09:35:53.365Z,38400
2018-02-05T09:37:03.309Z,52448
2018-02-05T09:38:13.255Z,52672
2018-02-05T09:39:23.261Z,43200
2018-02-05T09:40:32.954Z,52096
2018-02-05T09:41:42.675Z,54112
2018-02-05T09:42:52.770Z,54176
2018-02-05T09:44:02.718Z,53600
2018-02-05T09:45:12.675Z,53920
2018-02-05T09:46:22.867Z,53408
2018-02-05T09:47:32.820Z,54432
2018-02-05T09:48:42.775Z,55520
2018-02-05T09:49:52.774Z,55200
2018-02-05T09:51:02.731Z,55424
2018-02-05T09:52:12.707Z,56352
2018-02-05T09:53:22.661Z,58880
2018-02-05T09:54:32.367Z,61440
2018-02-05T09:55:42.331Z,63712
2018-02-05T09:56:52.084Z,61664
2018-02-05T09:58:01.782Z,61440
2018-02-05T09:59:11.748Z,62144
2018-02-05T10:00:21.714Z,64992
2018-02-05T10:01:31.672Z,65216
2018-02-05T10:02:41.377Z,64416
2018-02-05T10:03:51.344Z,64928
2018-02-05T10:05:01.341Z,34752
2018-02-05T10:06:10.821Z,61280
2018-02-05T10:07:20.814Z,62880
2018-02-05T10:08:30.806Z,62784
2018-02-05T10:09:40.258Z,64704
2018-02-05T10:10:50.265Z,65280
2018-02-05T10:12:00.267Z,67104
2018-02-05T10:13:10.264Z,67424
2018-02-05T10:14:19.746Z,21248
2018-02-05T10:15:29.781Z,16152
2018-02-05T10:16:39.405Z,72288
2018-02-05T10:17:49.440Z,73248
2018-02-05T10:18:59.194Z,18240
2018-02-05T10:20:08.979Z,16700
2018-02-05T10:21:19.015Z,15144
2018-02-05T10:22:29.026Z,13864
2018-02-05T10:23:39.021Z,13640
2018-02-05T10:24:49.015Z,17636
2018-02-05T10:25:59.005Z,15884
2018-02-05T10:27:09.002Z,19520
2018-02-05T10:28:18.476Z,53504
2018-02-05T10:29:28.457Z,73504
2018-02-05T10:30:38.191Z,77440
2018-02-05T10:31:48.179Z,81280
2018-02-05T10:32:57.908Z,19744
2018-02-05T10:34:07.899Z,41152
2018-02-05T10:35:17.620Z,21184
2018-02-05T10:36:27.107Z,24608
2018-02-05T10:37:37.114Z,24640
2018-02-05T10:38:46.612Z,17140
2018-02-05T10:39:56.340Z,15036
2018-02-05T10:41:06.340Z,16072
2018-02-05T10:42:16.337Z,46080
2018-02-05T10:43:26.068Z,16592
2018-02-05T10:44:36.303Z,14688
2018-02-05T10:45:46.296Z,14424
2018-02-05T10:46:56.032Z,18024
2018-02-05T10:48:06.048Z,13832
2018-02-05T10:49:16.325Z,13632
2018-02-05T10:50:26.330Z,14160
2018-02-05T10:51:36.347Z,14008
2018-02-05T10:52:46.083Z,13904
2018-02-05T10:53:55.867Z,14052
2018-02-05T10:55:05.877Z,13440
2018-02-05T10:56:15.664Z,13316
2018-02-05T10:57:25.409Z,14160
2018-02-05T10:58:35.403Z,14356
2018-02-05T10:59:45.403Z,15828
2018-02-05T11:00:55.120Z,15136
2018-02-05T11:02:04.844Z,14640
2018-02-05T11:03:14.578Z,15940
2018-02-05T11:04:24.574Z,19968
2018-02-05T11:05:34.554Z,14548
2018-02-05T11:06:44.574Z,14364
2018-02-05T11:07:54.568Z,14532
2018-02-05T11:09:04.567Z,14028
2018-02-05T11:10:14.292Z,15024
2018-02-05T11:11:24.290Z,15768
2018-02-05T11:12:34.007Z,16652
2018-02-05T11:13:43.738Z,19232
2018-02-05T11:14:53.460Z,95776
2018-02-05T11:16:03.440Z,19328
2018-02-05T11:17:13.166Z,16328
2018-02-05T11:18:22.375Z,20384
2018-02-05T11:19:32.361Z,17256
2018-02-05T11:20:42.347Z,15192
2018-02-05T11:21:52.349Z,17704
2018-02-05T11:23:02.356Z,19552
2018-02-05T11:24:12.363Z,20704
2018-02-05T11:25:22.087Z,17348
2018-02-05T11:26:32.071Z,17444
2018-02-05T11:27:42.039Z,99328
2018-02-05T11:28:51.989Z,32864
2018-02-05T11:30:01.935Z,17720
2018-02-05T11:31:11.894Z,16108
2018-02-05T11:32:21.830Z,16032
2018-02-05T11:33:31.511Z,16852
2018-02-05T11:34:41.463Z,26976
2018-02-05T11:35:51.417Z,19712
2018-02-05T11:37:01.359Z,18372
2018-02-05T11:38:11.301Z,36608
2018-02-05T11:39:21.246Z,73952
2018-02-05T11:40:31.202Z,52000
2018-02-05T11:41:41.145Z,48512
2018-02-05T11:42:51.338Z,20000
2018-02-05T11:44:01.294Z,23072
2018-02-05T11:45:10.989Z,40032
2018-02-05T11:46:20.930Z,88768
2018-02-05T11:47:30.880Z,17840
2018-02-05T11:48:40.841Z,97760
2018-02-05T11:49:50.840Z,23136
2018-02-05T11:51:00.523Z,17560
2018-02-05T11:52:10.469Z,96928
2018-02-05T11:53:20.163Z,69856
2018-02-05T11:54:30.374Z,17556
2018-02-05T11:55:40.323Z,90016
2018-02-05T11:56:50.020Z,90816
2018-02-05T11:57:59.992Z,93984
2018-02-05T11:59:09.673Z,94208
2018-02-05T12:00:19.374Z,90176
2018-02-05T12:01:29.075Z,19392
2018-02-05T12:02:38.254Z,22048
2018-02-05T12:03:47.961Z,100064
2018-02-05T12:04:57.405Z,99840
2018-02-05T12:06:07.363Z,101088
2018-02-05T12:07:17.329Z,104032
2018-02-05T12:08:27.037Z,104224
2018-02-05T12:09:36.981Z,96768
2018-02-05T12:10:46.934Z,32448
2018-02-05T12:11:56.890Z,30752
2018-02-05T12:13:06.844Z,98880
2018-02-05T12:14:16.812Z,53664
2018-02-05T12:15:26.765Z,100928
2018-02-05T12:16:36.716Z,101152
2018-02-05T12:17:46.424Z,99104
2018-02-05T12:18:56.132Z,98304
2018-02-05T12:20:05.818Z,100736
2018-02-05T12:21:15.827Z,104224
2018-02-05T12:22:25.777Z,91072
2018-02-05T12:23:35.481Z,69920
2018-02-05T12:24:45.182Z,92768
2018-02-05T12:25:55.151Z,99776
2018-02-05T12:27:05.124Z,58368
2018-02-05T12:28:14.561Z,31776
2018-02-05T12:29:24.260Z,104256
2018-02-05T12:30:33.961Z,100416
2018-02-05T12:31:43.963Z,37952
2018-02-05T12:32:53.919Z,64224
2018-02-05T12:34:03.923Z,40064
2018-02-05T12:35:13.882Z,99264
2018-02-05T12:36:23.835Z,104832
2018-02-05T12:37:33.801Z,102112
2018-02-05T12:38:43.515Z,95392
2018-02-05T12:39:53.463Z,95328
2018-02-05T12:41:03.159Z,95904
2018-02-05T12:42:12.848Z,93216
2018-02-05T12:43:22.553Z,72480
2018-02-05T12:44:32.515Z,60128
2018-02-05T12:45:42.471Z,30944
2018-02-05T12:46:52.414Z,21824
2018-02-05T12:48:02.356Z,20512
2018-02-05T12:49:12.323Z,15056
2018-02-05T12:50:22.512Z,13856
2018-02-05T12:51:32.464Z,13552
2018-02-05T12:52:42.426Z,13924
2018-02-05T12:53:52.381Z,14724
2018-02-05T12:55:02.077Z,15084
2018-02-05T12:56:11.766Z,14116
2018-02-05T12:57:21.767Z,14692
2018-02-05T12:58:31.459Z,15340
2018-02-05T12:59:41.160Z,15660
2018-02-05T13:00:51.121Z,15376
2018-02-05T13:02:00.805Z,14616
2018-02-05T13:03:10.752Z,13996
2018-02-05T13:04:20.193Z,13592
2018-02-05T13:05:30.162Z,13312
2018-02-05T13:06:40.114Z,13604
2018-02-05T13:07:49.804Z,14428
2018-02-05T13:08:59.757Z,13968
2018-02-05T13:10:09.698Z,13232
2018-02-05T13:11:19.663Z,13024
2018-02-05T13:12:29.359Z,12944
2018-02-05T13:13:39.072Z,12904
2018-02-05T13:14:49.019Z,12972
2018-02-05T13:15:59.038Z,13132
2018-02-05T13:17:08.742Z,13672
2018-02-05T13:18:18.429Z,13988
2018-02-05T13:19:28.387Z,14000
2018-02-05T13:20:38.331Z,14624
2018-02-05T13:21:48.026Z,14736
2018-02-05T13:22:57.962Z,15500
2018-02-05T13:24:07.933Z,14984
2018-02-05T13:25:17.901Z,14092
2018-02-05T13:26:28.082Z,14232
2018-02-05T13:27:37.759Z,14432
2018-02-05T13:28:47.454Z,14540
2018-02-05T13:29:57.148Z,15048
2018-02-05T13:31:07.121Z,15908
2018-02-05T13:32:17.060Z,87488
2018-02-05T13:33:27.026Z,85312
2018-02-05T13:34:36.989Z,82848
2018-02-05T13:35:46.694Z,83488
2018-02-05T13:36:56.640Z,82560
2018-02-05T13:38:06.334Z,80512
2018-02-05T13:39:16.291Z,79200
2018-02-05T13:40:25.996Z,80576
2018-02-05T13:41:35.489Z,78080
2018-02-05T13:42:45.176Z,72928
2018-02-05T13:43:54.879Z,72544
2018-02-05T13:45:04.580Z,72256
2018-02-05T13:46:14.299Z,72736
2018-02-05T13:47:24.254Z,76480
2018-02-05T13:48:34.223Z,74848
2018-02-05T13:49:43.937Z,62688
2018-02-05T13:50:53.904Z,72224
2018-02-05T13:52:03.623Z,84640
2018-02-05T13:53:13.626Z,75328
2018-02-05T13:54:23.633Z,82592
2018-02-05T13:55:33.621Z,95552
2018-02-05T13:56:43.376Z,86976
2018-02-05T13:57:53.116Z,81760
2018-02-05T13:59:03.120Z,87168
2018-02-05T14:00:13.063Z,83584
2018-02-05T14:01:23.009Z,76960
2018-02-05T14:02:32.979Z,35360
2018-02-05T14:03:42.939Z,73248
2018-02-05T14:04:52.912Z,71200
2018-02-05T14:06:02.620Z,62944
2018-02-05T14:07:12.604Z,14076
2018-02-05T14:08:22.584Z,13804
2018-02-05T14:09:32.552Z,13128
2018-02-05T14:10:42.501Z,13136
2018-02-05T14:11:52.193Z,12696
2018-02-05T14:13:02.161Z,12092
2018-02-05T14:14:12.124Z,11492
2018-02-05T14:15:22.078Z,11236
2018-02-05T14:16:32.046Z,10752
2018-02-05T14:17:41.990Z,10536
2018-02-05T14:18:51.989Z,10448
2018-02-05T14:20:01.947Z,10504
2018-02-05T14:21:11.904Z,10936
2018-02-05T14:22:21.899Z,11400
2018-02-05T14:23:31.910Z,11544
2018-02-05T14:24:41.610Z,11664
2018-02-05T14:25:51.567Z,15464
2018-02-05T14:27:01.527Z,53568
2018-02-05T14:28:11.495Z,52832
2018-02-05T14:29:21.201Z,36608
2018-02-05T14:30:31.170Z,29440
2018-02-05T14:31:40.861Z,48576
2018-02-05T14:32:50.564Z,49696
2018-02-05T14:34:00.520Z,54944
2018-02-05T14:35:10.495Z,56544
2018-02-05T14:36:20.448Z,52768
2018-02-05T14:37:30.145Z,55232
2018-02-05T14:38:39.836Z,54400
2018-02-05T14:39:49.517Z,55040
2018-02-05T14:40:59.468Z,51872
2018-02-05T14:42:09.425Z,51552
2018-02-05T14:43:19.390Z,51744
2018-02-05T14:44:29.360Z,47328
2018-02-05T14:45:39.315Z,45472
2018-02-05T14:46:49.270Z,46624
2018-02-05T14:47:59.278Z,46848
2018-02-05T14:49:09.243Z,49952
2018-02-05T14:50:19.208Z,42464
2018-02-05T14:51:29.162Z,34144
2018-02-05T14:52:38.879Z,12708
2018-02-05T14:53:48.836Z,9560
2018-02-05T14:54:58.784Z,22560
2018-02-05T14:56:08.745Z,32576
2018-02-05T14:57:18.704Z,25440
2018-02-05T14:58:28.418Z,7096
2018-02-05T14:59:38.382Z,6772
2018-02-05T15:00:48.331Z,6708
2018-02-05T15:01:58.333Z,6560
2018-02-05T15:03:08.036Z,6692
2018-02-05T15:04:18.008Z,6424
2018-02-05T15:05:27.450Z,6416
2018-02-05T15:06:37.403Z,11360
2018-02-05T15:07:47.371Z,14976
2018-02-05T15:08:57.063Z,22848
2018-02-05T15:10:06.753Z,15328
2018-02-05T15:11:16.744Z,15520
2018-02-05T15:12:26.696Z,19872
2018-02-05T15:13:36.654Z,20864
2018-02-05T15:14:46.599Z,23424
2018-02-05T15:15:56.297Z,17760
2018-02-05T15:17:06.262Z,13568
2018-02-05T15:18:16.202Z,19040
2018-02-05T15:19:25.643Z,11360
2018-02-05T15:20:35.092Z,8424
2018-02-05T15:21:45.024Z,8020
2018-02-05T15:22:54.719Z,7168
2018-02-05T15:24:04.678Z,12928
2018-02-05T15:25:14.380Z,12864
2018-02-05T15:26:24.070Z,8800
2018-02-05T15:27:34.018Z,5716
2018-02-05T15:28:43.709Z,4580
2018-02-05T15:29:53.675Z,4316
2018-02-05T15:31:03.637Z,4076
2018-02-05T15:32:13.577Z,3844
2018-02-05T15:33:23.519Z,3572
2018-02-05T15:34:33.238Z,3352
2018-02-05T15:35:42.942Z,3140
2018-02-05T15:36:52.891Z,2960
2018-02-05T15:38:02.828Z,2816
2018-02-05T15:39:12.776Z,2680
2018-02-05T15:40:22.719Z,2560
2018-02-05T15:41:32.683Z,2448
2018-02-05T15:42:42.374Z,2336
2018-02-05T15:43:52.339Z,2228
2018-02-05T15:45:02.299Z,2108
2018-02-05T15:46:12.294Z,1984
2018-02-05T15:47:21.991Z,1860
2018-02-05T15:48:31.950Z,1736
2018-02-05T15:49:41.916Z,1620
2018-02-05T15:50:51.631Z,1508
2018-02-05T15:52:01.629Z,1404
2018-02-05T15:53:11.068Z,1304
2018-02-05T15:54:21.014Z,1208
2018-02-05T15:55:30.728Z,1120