createdAt,value
2022-10-14T00:00:22.263Z,0.00
2022-10-14T00:05:27.469Z,0.00
2022-10-14T00:10:16.518Z,0.00
2022-10-14T00:15:22.620Z,0.00
2022-10-14T00:20:28.619Z,0.00
2022-10-14T00:25:17.637Z,0.00
2022-10-14T00:30:23.289Z,0.00
2022-10-14T00:35:29.731Z,0.00
2022-10-14T00:40:18.415Z,0.00
2022-10-14T00:45:24.469Z,0.00
2022-10-14T00:50:30.705Z,0.00
2022-10-14T00:55:19.526Z,0.00
2022-10-14T01:00:25.845Z,0.00
2022-10-14T01:05:30.949Z,0.00
2022-10-14T01:10:19.983Z,0.00
2022-10-14T01:15:26.055Z,0.00
2022-10-14T01:20:32.110Z,0.00
2022-10-14T01:25:21.161Z,0.00
2022-10-14T01:30:26.986Z,0.00
2022-10-14T01:35:15.971Z,0.00
2022-10-14T01:40:22.154Z,0.00
2022-10-14T01:45:28.180Z,0.00
2022-10-14T01:50:17.210Z,0.00
2022-10-14T01:55:23.344Z,0.00
2022-10-14T02:00:30.162Z,0.00
2022-10-14T02:05:18.207Z,0.00
2022-10-14T02:10:24.305Z,0.00
2022-10-14T02:15:30.324Z,0.00
2022-10-14T02:20:19.555Z,0.00
2022-10-14T02:25:25.448Z,0.00
2022-10-14T02:30:31.661Z,0.00
2022-10-14T02:35:20.753Z,0.00
2022-10-14T02:40:26.728Z,0.00
2022-10-14T02:45:33.286Z,0.00
2022-10-14T02:50:21.825Z,0.00
2022-10-14T02:55:28.147Z,0.00
2022-10-14T03:00:17.068Z,0.00
2022-10-14T03:05:22.927Z,0.00
2022-10-14T03:10:28.891Z,0.00
2022-10-14T03:15:18.016Z,0.00
2022-10-14T03:20:24.013Z,0.00
2022-10-14T03:25:30.092Z,0.00
2022-10-14T03:30:19.228Z,0.00
2022-10-14T03:35:25.533Z,0.00
2022-10-14T03:40:31.385Z,0.00
2022-10-14T03:45:20.436Z,0.00
2022-10-14T03:50:26.507Z,0.00
2022-10-14T03:55:32.623Z,0.00
2022-10-14T04:00:21.880Z,0.00
2022-10-14T04:05:27.485Z,0.00
2022-10-14T04:10:16.534Z,0.00
2022-10-14T04:15:22.548Z,0.00
2022-10-14T04:20:28.633Z,0.00
2022-10-14T04:25:17.619Z,0.00
2022-10-14T04:30:22.865Z,0.00
2022-10-14T04:35:28.859Z,0.00
2022-10-14T04:40:18.068Z,0.00
2022-10-14T04:45:23.994Z,0.00
2022-10-14T04:50:30.028Z,0.00
2022-10-14T04:55:19.091Z,0.00
2022-10-14T05:00:25.334Z,0.00
2022-10-14T05:05:31.467Z,0.00
2022-10-14T05:10:20.503Z,0.00
2022-10-14T05:15:26.656Z,0.00
2022-10-14T05:20:32.648Z,0.00
2022-10-14T05:25:21.682Z,0.00
2022-10-14T05:30:30.914Z,0.02
2022-10-14T05:35:25.476Z,0.80
2022-10-14T05:40:22.653Z,1.41
2022-10-14T05:45:28.594Z,1.98
2022-10-14T05:50:17.675Z,1.25
2022-10-14T05:55:23.702Z,3.42
2022-10-14T06:00:29.968Z,7.30
2022-10-14T06:05:18.099Z,11.67
2022-10-14T06:10:24.205Z,18.26
2022-10-14T06:15:30.241Z,27.90
2022-10-14T06:20:19.290Z,41.00
2022-10-14T06:25:27.944Z,37.40
2022-10-14T06:30:31.184Z,27.25
2022-10-14T06:35:20.199Z,31.42
2022-10-14T06:45:32.850Z,48.28
2022-10-14T06:50:21.398Z,54.09
2022-10-14T06:55:27.452Z,64.02
2022-10-14T07:00:16.584Z,80.27
2022-10-14T07:05:21.949Z,74.03
2022-10-14T07:10:27.891Z,64.90
2022-10-14T07:15:16.945Z,56.21
2022-10-14T07:20:23.099Z,51.21
2022-10-14T07:25:29.077Z,48.00
2022-10-14T07:30:17.839Z,41.06
2022-10-14T07:35:23.943Z,41.44
2022-10-14T07:40:29.987Z,48.97
2022-10-14T07:45:19.111Z,50.58
2022-10-14T07:50:25.134Z,60.22
2022-10-14T07:55:31.180Z,70.16
2022-10-14T08:00:20.412Z,67.92
2022-10-14T08:05:37.466Z,64.09
2022-10-14T08:10:32.769Z,61.81
2022-10-14T08:15:21.701Z,58.25
2022-10-14T08:20:27.747Z,60.57
2022-10-14T08:25:16.809Z,63.58
2022-10-14T08:30:22.229Z,69.85
2022-10-14T08:35:28.188Z,77.51
2022-10-14T08:40:17.501Z,75.98
2022-10-14T08:45:23.310Z,72.75
2022-10-14T08:50:29.605Z,70.09
2022-10-14T08:55:19.255Z,68.50
2022-10-14T09:00:24.552Z,71.68
2022-10-14T09:05:29.847Z,87.25
2022-10-14T09:10:18.873Z,115.54
2022-10-14T09:15:25.008Z,166.61
2022-10-14T09:20:30.994Z,154.80
2022-10-14T09:25:20.224Z,129.03
2022-10-14T09:30:25.855Z,164.58
2022-10-14T09:35:31.887Z,153.91
2022-10-14T09:40:20.979Z,160.44
2022-10-14T09:45:26.983Z,132.93
2022-10-14T09:50:15.994Z,107.93
2022-10-14T09:55:22.130Z,147.80
2022-10-14T10:00:28.157Z,162.55
2022-10-14T10:05:17.460Z,267.54
2022-10-14T10:10:23.594Z,285.48
2022-10-14T10:15:29.648Z,296.16
2022-10-14T10:20:18.725Z,399.51
2022-10-14T10:25:24.693Z,396.63
2022-10-14T10:30:30.485Z,261.72
2022-10-14T10:35:19.517Z,219.73
2022-10-14T10:40:25.640Z,212.38
2022-10-14T10:45:35.600Z,214.70
2022-10-14T10:50:20.656Z,235.41
2022-10-14T10:55:26.745Z,191.74
2022-10-14T11:00:32.816Z,153.90
2022-10-14T11:05:21.071Z,149.21
2022-10-14T11:10:27.204Z,172.48
2022-10-14T11:15:16.259Z,243.19
2022-10-14T11:20:22.419Z,223.74
2022-10-14T11:25:28.323Z,227.26
2022-10-14T11:30:17.109Z,310.02
2022-10-14T11:35:23.251Z,277.19
2022-10-14T11:40:29.248Z,308.41
2022-10-14T11:45:21.144Z,261.91
2022-10-14T11:50:24.350Z,207.60
2022-10-14T11:55:30.390Z,233.53
2022-10-14T12:00:20.101Z,286.22
2022-10-14T12:05:26.639Z,218.68
2022-10-14T12:10:31.944Z,268.57
2022-10-14T12:15:21.023Z,230.07
2022-10-14T12:20:26.891Z,219.98
2022-10-14T12:25:33.735Z,293.25
2022-10-14T12:30:21.685Z,253.90
2022-10-14T12:35:27.750Z,203.69
2022-10-14T12:40:16.819Z,223.16
2022-10-14T12:45:22.917Z,228.91
2022-10-14T12:50:29.009Z,122.55
2022-10-14T12:55:17.985Z,93.90
2022-10-14T13:00:24.108Z,85.68
2022-10-14T13:05:29.452Z,132.42
2022-10-14T13:10:18.466Z,165.82
2022-10-14T13:15:24.534Z,176.85
2022-10-14T13:20:30.605Z,171.23
2022-10-14T13:25:20.203Z,149.56
2022-10-14T13:30:26.740Z,130.89
2022-10-14T13:35:31.521Z,128.59
2022-10-14T13:40:20.595Z,115.01
2022-10-14T13:45:26.662Z,104.36
2022-10-14T13:50:32.631Z,98.54
2022-10-14T13:55:21.643Z,98.76
2022-10-14T14:00:43.140Z,113.07
2022-10-14T14:05:16.456Z,125.52
2022-10-14T14:10:22.243Z,153.65
2022-10-14T14:15:28.418Z,161.68
2022-10-14T14:20:17.444Z,144.15
2022-10-14T14:25:34.028Z,140.16
2022-10-14T14:30:29.077Z,124.23
2022-10-14T14:35:20.613Z,82.75
2022-10-14T14:40:24.195Z,62.08
2022-10-14T14:45:30.305Z,40.82
2022-10-14T14:50:30.621Z,36.79
2022-10-14T14:55:25.345Z,34.95
2022-10-14T15:00:18.782Z,37.91
2022-10-14T15:05:19.832Z,34.99
2022-10-14T15:10:25.821Z,28.97
2022-10-14T15:15:32.741Z,26.91
2022-10-14T15:20:21.061Z,24.67
2022-10-14T15:25:26.987Z,20.58
2022-10-14T15:30:16.699Z,16.84
2022-10-14T15:35:22.800Z,15.79
2022-10-14T15:40:28.817Z,9.61
2022-10-14T15:45:17.859Z,9.15
2022-10-14T15:50:23.970Z,8.01
2022-10-14T15:55:29.959Z,6.33
2022-10-14T16:00:19.108Z,8.03
2022-10-14T16:05:24.865Z,6.75
2022-10-14T16:10:34.356Z,5.11
2022-10-14T16:15:20.151Z,2.90
2022-10-14T16:20:26.028Z,1.47
2022-10-14T16:25:32.080Z,0.45
2022-10-14T16:30:21.331Z,0.00
2022-10-14T16:35:27.440Z,0.00
2022-10-14T16:40:16.665Z,0.00
2022-10-14T16:45:22.529Z,0.00
2022-10-14T16:50:28.520Z,0.00
2022-10-14T16:55:17.613Z,0.00
2022-10-14T17:00:23.726Z,0.00
2022-10-14T17:05:28.991Z,0.00
2022-10-14T17:10:18.044Z,0.00
2022-10-14T17:15:24.151Z,0.00
2022-10-14T17:20:30.174Z,0.00
2022-10-14T17:25:19.874Z,0.00
2022-10-14T17:30:24.921Z,0.00
2022-10-14T17:35:31.040Z,0.00
2022-10-14T17:40:20.297Z,0.00
2022-10-14T17:45:26.143Z,0.00
2022-10-14T17:50:32.378Z,0.00
2022-10-14T17:55:21.215Z,0.00
2022-10-14T18:00:27.351Z,0.00
2022-10-14T18:05:16.631Z,0.00
2022-10-14T18:10:22.678Z,0.00
2022-10-14T18:15:28.741Z,0.00
2022-10-14T18:20:18.301Z,0.00
2022-10-14T18:25:23.855Z,0.00
2022-10-14T18:30:29.572Z,0.00
2022-10-14T18:35:18.621Z,0.00
2022-10-14T18:40:24.610Z,0.00
2022-10-14T18:45:30.700Z,0.00
2022-10-14T18:50:21.061Z,0.00
2022-10-14T18:55:25.810Z,0.00
2022-10-14T19:00:31.861Z,0.00
2022-10-14T19:05:20.138Z,0.00
2022-10-14T19:10:26.240Z,0.00
2022-10-14T19:15:32.604Z,0.00
2022-10-14T19:20:21.369Z,0.00
2022-10-14T19:25:27.507Z,0.00
2022-10-14T19:30:16.219Z,0.00
2022-10-14T19:35:22.259Z,0.00
2022-10-14T19:40:28.408Z,0.00
2022-10-14T19:45:17.371Z,0.00
2022-10-14T19:50:23.441Z,0.00
2022-10-14T19:55:29.468Z,0.00
2022-10-14T20:00:18.590Z,0.00
2022-10-14T20:05:23.840Z,0.00
2022-10-14T20:10:29.933Z,0.00
2022-10-14T20:15:18.970Z,0.00
2022-10-14T20:20:25.023Z,0.00
2022-10-14T20:25:31.091Z,0.00
2022-10-14T20:30:19.929Z,0.00
2022-10-14T20:35:25.945Z,0.00
2022-10-14T20:40:32.068Z,0.00
2022-10-14T20:45:21.076Z,0.00
2022-10-14T20:50:27.086Z,0.00
2022-10-14T20:55:16.160Z,0.00
2022-10-14T21:00:22.272Z,0.00
2022-10-14T21:05:28.859Z,0.00
2022-10-14T21:10:17.613Z,0.00
2022-10-14T21:15:23.727Z,0.00
2022-10-14T21:20:29.774Z,0.00
2022-10-14T21:25:18.795Z,0.00
2022-10-14T21:30:24.720Z,0.00
2022-10-14T21:35:30.662Z,0.00
2022-10-14T21:40:19.658Z,0.00
2022-10-14T21:45:25.761Z,0.00
2022-10-14T21:50:31.834Z,0.00
2022-10-14T21:55:20.828Z,0.00
2022-10-14T22:00:26.998Z,0.00
2022-10-14T22:05:32.598Z,0.00
2022-10-14T22:10:22.370Z,0.00
2022-10-14T22:15:27.622Z,0.00
2022-10-14T22:20:16.704Z,0.00
2022-10-14T22:25:22.693Z,0.00
2022-10-14T22:30:28.286Z,0.00
2022-10-14T22:35:17.285Z,0.00
2022-10-14T22:40:23.412Z,0.00
2022-10-14T22:45:29.367Z,0.00
2022-10-14T22:50:18.394Z,0.00
2022-10-14T22:55:24.453Z,0.00
2022-10-14T23:00:30.535Z,0.00
2022-10-14T23:05:18.819Z,0.00
2022-10-14T23:10:25.063Z,0.00
2022-10-14T23:15:30.921Z,0.00
2022-10-14T23:20:20.236Z,0.00
2022-10-14T23:25:25.997Z,0.00
2022-10-14T23:30:31.855Z,0.00
2022-10-14T23:35:20.966Z,0.00
2022-10-14T23:40:26.941Z,0.00
2022-10-14T23:45:15.984Z,0.00
2022-10-14T23:50:22.049Z,0.00
2022-10-14T23:55:28.101Z,0.00
