createdAt,value
2019-03-09T00:01:19.022Z,6.12
2019-03-09T00:03:47.228Z,6.10
2019-03-09T00:06:15.401Z,5.95
2019-03-09T00:08:43.886Z,6.07
2019-03-09T00:11:12.053Z,6.09
2019-03-09T00:13:41.751Z,6.05
2019-03-09T00:16:09.948Z,6.10
2019-03-09T00:18:38.267Z,6.17
2019-03-09T00:21:06.680Z,6.17
2019-03-09T00:23:53.893Z,6.26
2019-03-09T00:29:20.544Z,6.17
2019-03-09T00:32:00.275Z,6.29
2019-03-09T00:34:28.400Z,6.39
2019-03-09T00:36:56.678Z,6.40
2019-03-09T00:39:24.805Z,6.37
2019-03-09T00:41:52.962Z,6.34
2019-03-09T00:44:21.244Z,6.36
2019-03-09T00:46:49.437Z,6.34
2019-03-09T00:49:17.924Z,6.59
2019-03-09T00:51:46.262Z,6.52
2019-03-09T00:54:15.252Z,6.51
2019-03-09T00:56:44.329Z,6.59
2019-03-09T00:59:12.825Z,6.60
2019-03-09T01:01:40.930Z,6.64
2019-03-09T01:04:09.093Z,6.44
2019-03-09T01:06:37.272Z,6.23
2019-03-09T01:09:08.447Z,6.40
2019-03-09T01:11:36.581Z,6.39
2019-03-09T01:14:04.836Z,6.45
2019-03-09T01:16:32.944Z,6.43
2019-03-09T01:19:01.047Z,6.21
2019-03-09T01:21:29.285Z,6.34
2019-03-09T01:23:57.583Z,6.22
2019-03-09T01:26:25.739Z,6.29
2019-03-09T01:28:53.931Z,6.31
2019-03-09T01:31:22.236Z,6.17
2019-03-09T01:33:50.401Z,6.14
2019-03-09T01:36:18.704Z,6.17
2019-03-09T01:38:46.948Z,6.21
2019-03-09T01:41:15.092Z,6.24
2019-03-09T01:43:43.299Z,6.26
2019-03-09T01:46:11.409Z,6.17
2019-03-09T01:48:39.668Z,6.20
2019-03-09T01:51:07.866Z,6.20
2019-03-09T01:53:37.023Z,6.17
2019-03-09T01:56:05.366Z,6.23
2019-03-09T01:58:33.524Z,6.22
2019-03-09T02:01:01.670Z,4.62
2019-03-09T02:03:29.810Z,6.18
2019-03-09T02:05:57.916Z,6.24
2019-03-09T02:08:26.080Z,6.17
2019-03-09T02:10:54.281Z,6.09
2019-03-09T02:13:22.496Z,6.09
2019-03-09T02:15:50.728Z,6.11
2019-03-09T02:18:18.927Z,6.13
2019-03-09T02:20:47.049Z,6.09
2019-03-09T02:23:15.411Z,6.04
2019-03-09T02:25:44.013Z,6.02
2019-03-09T02:28:12.191Z,5.99
2019-03-09T02:30:40.357Z,5.98
2019-03-09T02:33:09.041Z,6.05
2019-03-09T02:35:37.189Z,5.98
2019-03-09T02:38:15.888Z,5.97
2019-03-09T02:40:44.065Z,5.95
2019-03-09T02:43:12.323Z,5.93
2019-03-09T02:45:40.504Z,5.85
2019-03-09T02:48:08.835Z,5.95
2019-03-09T02:50:38.740Z,5.94
2019-03-09T02:53:06.963Z,5.90
2019-03-09T02:55:35.273Z,5.98
2019-03-09T02:58:03.543Z,5.90
2019-03-09T03:00:37.811Z,5.95
2019-03-09T03:03:06.477Z,5.86
2019-03-09T03:05:34.677Z,5.93
2019-03-09T03:08:02.863Z,5.92
2019-03-09T03:10:31.228Z,5.96
2019-03-09T03:12:59.502Z,5.94
2019-03-09T03:15:46.908Z,5.87
2019-03-09T03:18:15.203Z,5.89
2019-03-09T03:20:43.343Z,5.89
2019-03-09T03:23:11.475Z,5.87
2019-03-09T03:25:39.707Z,5.90
2019-03-09T03:28:08.509Z,5.93
2019-03-09T03:30:37.139Z,5.91
2019-03-09T03:33:05.266Z,5.88
2019-03-09T03:35:33.410Z,5.87
2019-03-09T03:38:01.704Z,5.86
2019-03-09T03:40:29.894Z,5.87
2019-03-09T03:42:58.227Z,5.87
2019-03-09T03:45:26.424Z,5.86
2019-03-09T03:47:54.568Z,5.87
2019-03-09T03:50:22.788Z,5.86
2019-03-09T03:52:51.051Z,5.86
2019-03-09T03:55:19.184Z,5.90
2019-03-09T03:57:47.643Z,5.83
2019-03-09T04:00:16.272Z,5.84
2019-03-09T04:02:44.449Z,5.75
2019-03-09T04:05:12.701Z,5.76
2019-03-09T04:07:41.508Z,5.70
2019-03-09T04:10:09.889Z,5.77
2019-03-09T04:12:38.297Z,5.67
2019-03-09T04:15:06.877Z,5.86
2019-03-09T04:17:35.213Z,5.70
2019-03-09T04:20:03.456Z,5.77
2019-03-09T04:22:31.717Z,5.72
2019-03-09T04:25:00.064Z,5.67
2019-03-09T04:27:28.345Z,5.71
2019-03-09T04:29:56.485Z,5.67
2019-03-09T04:32:24.883Z,5.73
2019-03-09T04:34:53.034Z,5.66
2019-03-09T04:37:21.297Z,5.57
2019-03-09T04:39:49.574Z,3.30
2019-03-09T04:42:17.949Z,5.69
2019-03-09T04:44:46.104Z,5.74
2019-03-09T04:47:14.385Z,5.73
2019-03-09T04:49:42.817Z,5.75
2019-03-09T04:52:11.116Z,5.84
2019-03-09T04:54:39.254Z,5.81
2019-03-09T04:57:07.547Z,5.79
2019-03-09T04:59:35.849Z,5.80
2019-03-09T05:02:03.977Z,5.83
2019-03-09T05:04:51.775Z,5.88
2019-03-09T05:07:58.014Z,5.87
2019-03-09T05:10:46.785Z,5.85
2019-03-09T05:13:22.073Z,5.98
2019-03-09T05:15:50.339Z,5.91
2019-03-09T05:18:18.512Z,5.97
2019-03-09T05:20:46.948Z,5.96
2019-03-09T05:23:15.077Z,6.02
2019-03-09T05:25:43.225Z,6.03
2019-03-09T05:28:11.350Z,6.01
2019-03-09T05:30:43.603Z,6.04
2019-03-09T05:33:11.736Z,6.05
2019-03-09T05:35:39.906Z,6.08
2019-03-09T05:38:08.153Z,6.20
2019-03-09T05:40:36.349Z,6.19
2019-03-09T05:43:04.718Z,6.23
2019-03-09T05:45:33.126Z,6.30
2019-03-09T05:48:01.309Z,6.29
2019-03-09T05:50:29.458Z,6.31
2019-03-09T05:53:02.095Z,6.40
2019-03-09T05:55:30.265Z,6.39
2019-03-09T05:57:58.483Z,6.37
2019-03-09T06:00:26.685Z,6.37
2019-03-09T06:02:55.042Z,6.38
2019-03-09T06:05:37.168Z,6.43
2019-03-09T06:08:05.985Z,6.38
2019-03-09T06:10:34.125Z,6.41
2019-03-09T06:13:02.241Z,6.34
2019-03-09T06:15:30.818Z,6.27
2019-03-09T06:17:59.443Z,6.29
2019-03-09T06:20:27.573Z,4.73
2019-03-09T06:22:55.733Z,6.38
2019-03-09T06:25:23.905Z,6.45
2019-03-09T06:27:52.045Z,6.49
2019-03-09T06:30:20.233Z,6.49
2019-03-09T06:33:31.173Z,6.56
2019-03-09T06:36:23.969Z,6.66
2019-03-09T06:38:54.572Z,6.67
2019-03-09T06:41:23.997Z,6.69
2019-03-09T06:43:52.093Z,6.56
2019-03-09T06:46:20.388Z,6.60
2019-03-09T06:48:48.575Z,6.75
2019-03-09T06:51:16.832Z,6.78
2019-03-09T06:53:45.002Z,6.85
2019-03-09T06:56:13.468Z,6.83
2019-03-09T06:58:41.662Z,6.98
2019-03-09T07:01:21.685Z,7.02
2019-03-09T07:03:49.853Z,7.04
2019-03-09T07:06:18.066Z,6.99
2019-03-09T07:08:46.415Z,7.03
2019-03-09T07:11:14.500Z,7.11
2019-03-09T07:13:52.098Z,7.12
2019-03-09T07:16:12.890Z,7.09
2019-03-09T07:18:43.177Z,7.14
2019-03-09T07:21:11.384Z,7.13
2019-03-09T07:23:39.638Z,7.17
2019-03-09T07:26:07.923Z,7.17
2019-03-09T07:28:36.133Z,7.23
2019-03-09T07:31:04.323Z,7.20
2019-03-09T07:33:32.551Z,7.13
2019-03-09T07:36:01.088Z,7.15
2019-03-09T07:38:29.612Z,7.19
2019-03-09T07:40:57.768Z,7.27
2019-03-09T07:43:25.910Z,7.30
2019-03-09T07:45:54.039Z,7.36
2019-03-09T07:48:22.209Z,7.40
2019-03-09T07:50:50.467Z,7.41
2019-03-09T07:53:18.871Z,7.40
2019-03-09T07:55:47.144Z,7.41
2019-03-09T07:58:15.588Z,7.53
2019-03-09T08:00:43.724Z,7.47
2019-03-09T08:03:13.429Z,7.66
2019-03-09T08:05:41.816Z,7.62
2019-03-09T08:08:10.094Z,7.64
2019-03-09T08:10:38.521Z,7.70
2019-03-09T08:13:06.721Z,7.68
2019-03-09T08:15:34.925Z,7.68
2019-03-09T08:18:03.254Z,7.69
2019-03-09T08:20:31.627Z,7.73
2019-03-09T08:22:59.820Z,7.79
2019-03-09T08:25:28.185Z,7.78
2019-03-09T08:27:56.419Z,7.89
2019-03-09T08:30:24.854Z,7.93
2019-03-09T08:32:53.156Z,7.96
2019-03-09T08:35:24.777Z,7.99
2019-03-09T08:37:53.088Z,7.93
2019-03-09T08:40:24.394Z,7.88
2019-03-09T08:42:52.517Z,8.02
2019-03-09T08:45:20.752Z,8.06
2019-03-09T08:47:52.409Z,8.05
2019-03-09T08:50:20.823Z,8.07
2019-03-09T08:52:49.046Z,8.02
2019-03-09T08:55:18.187Z,8.19
2019-03-09T08:57:46.484Z,8.30
2019-03-09T09:00:22.888Z,8.37
2019-03-09T09:02:51.383Z,8.51
2019-03-09T09:05:20.941Z,8.46
2019-03-09T09:07:49.326Z,8.40
2019-03-09T09:10:17.623Z,8.43
2019-03-09T09:12:45.904Z,8.51
2019-03-09T09:15:15.043Z,8.43
2019-03-09T09:17:44.347Z,8.40
2019-03-09T09:20:15.135Z,8.41
2019-03-09T09:22:43.322Z,8.49
2019-03-09T09:25:12.180Z,8.55
2019-03-09T09:27:40.411Z,8.61
2019-03-09T09:30:11.928Z,8.45
2019-03-09T09:32:40.084Z,8.43
2019-03-09T09:35:09.324Z,8.45
2019-03-09T09:37:37.476Z,8.37
2019-03-09T09:40:07.608Z,8.32
2019-03-09T09:42:35.940Z,8.38
2019-03-09T09:45:24.672Z,8.29
2019-03-09T09:47:52.945Z,8.27
2019-03-09T09:53:10.000Z,8.45
2019-03-09T09:55:38.136Z,8.46
2019-03-09T09:58:06.289Z,8.56
2019-03-09T10:00:34.476Z,8.57
2019-03-09T10:03:02.754Z,8.67
2019-03-09T10:05:31.049Z,8.65
2019-03-09T10:07:59.387Z,8.70
2019-03-09T10:10:29.731Z,8.76
2019-03-09T10:12:57.812Z,8.79
2019-03-09T10:15:26.455Z,8.80
2019-03-09T10:17:54.774Z,8.77
2019-03-09T10:20:23.313Z,8.76
2019-03-09T10:22:51.564Z,8.86
2019-03-09T10:25:21.372Z,8.90
2019-03-09T10:27:49.874Z,8.88
2019-03-09T10:30:21.358Z,8.86
2019-03-09T10:32:49.780Z,9.02
2019-03-09T10:35:18.026Z,9.17
2019-03-09T10:37:46.271Z,9.34
2019-03-09T10:40:15.099Z,9.51
2019-03-09T10:42:43.301Z,9.51
2019-03-09T10:45:11.844Z,9.59
2019-03-09T10:47:40.512Z,9.71
2019-03-09T10:50:11.512Z,9.71
2019-03-09T10:52:40.288Z,9.68
2019-03-09T10:55:10.487Z,9.65
2019-03-09T10:57:38.703Z,9.62
2019-03-09T11:00:11.490Z,9.72
2019-03-09T11:02:39.822Z,9.79
2019-03-09T11:05:09.170Z,9.83
2019-03-09T11:07:37.521Z,9.92
2019-03-09T11:10:06.446Z,9.93
2019-03-09T11:12:34.826Z,9.92
2019-03-09T11:15:03.722Z,10.01
2019-03-09T11:17:32.069Z,10.09
2019-03-09T11:20:00.331Z,10.10
2019-03-09T11:22:28.837Z,10.12
2019-03-09T11:25:03.473Z,10.10
2019-03-09T11:27:27.668Z,10.14
2019-03-09T11:29:55.890Z,10.17
2019-03-09T11:32:24.245Z,10.29
2019-03-09T11:34:52.528Z,10.36
2019-03-09T11:37:20.719Z,10.44
2019-03-09T11:39:48.986Z,10.52
2019-03-09T11:42:17.396Z,10.45
2019-03-09T11:44:45.806Z,10.47
2019-03-09T11:47:14.161Z,10.65
2019-03-09T11:49:42.371Z,10.76
2019-03-09T11:52:19.604Z,10.73
2019-03-09T11:54:40.760Z,10.80
2019-03-09T11:57:09.101Z,10.93
2019-03-09T11:59:37.496Z,11.07
2019-03-09T12:02:05.719Z,10.40
2019-03-09T12:04:33.873Z,11.11
2019-03-09T12:07:02.164Z,11.09
2019-03-09T12:09:30.324Z,11.00
2019-03-09T12:12:17.527Z,11.06
2019-03-09T12:14:45.762Z,11.46
2019-03-09T12:17:14.241Z,11.45
2019-03-09T12:19:42.648Z,11.53
2019-03-09T12:22:10.831Z,11.32
2019-03-09T12:24:39.031Z,11.83
2019-03-09T12:27:07.440Z,11.82
2019-03-09T12:29:35.899Z,12.05
2019-03-09T12:32:04.109Z,12.05
2019-03-09T12:34:32.779Z,11.98
2019-03-09T12:37:01.419Z,11.90
2019-03-09T12:39:29.775Z,11.99
2019-03-09T12:41:58.623Z,12.14
2019-03-09T12:44:26.868Z,12.54
2019-03-09T12:46:55.164Z,12.53
2019-03-09T12:49:23.356Z,12.42
2019-03-09T12:51:51.571Z,12.47
2019-03-09T12:54:19.831Z,12.51
2019-03-09T12:56:48.025Z,12.48
2019-03-09T12:59:16.296Z,12.88
2019-03-09T13:01:44.437Z,12.54
2019-03-09T13:04:12.814Z,12.09
2019-03-09T13:06:41.162Z,12.04
2019-03-09T13:09:09.818Z,12.20
2019-03-09T13:11:38.240Z,12.21
2019-03-09T13:14:06.560Z,12.58
2019-03-09T13:16:34.984Z,12.65
2019-03-09T13:19:03.214Z,12.45
2019-03-09T13:21:31.449Z,12.07
2019-03-09T13:23:59.602Z,12.11
2019-03-09T13:26:27.815Z,12.15
2019-03-09T13:28:56.020Z,11.79
2019-03-09T13:31:24.345Z,11.76
2019-03-09T13:33:52.480Z,11.67
2019-03-09T13:36:20.745Z,11.50
2019-03-09T13:38:49.035Z,12.08
2019-03-09T13:41:17.298Z,11.27
2019-03-09T13:43:45.517Z,11.42
2019-03-09T13:46:14.641Z,11.86
2019-03-09T13:48:42.833Z,11.05
2019-03-09T13:51:11.215Z,10.80
2019-03-09T13:53:39.677Z,10.32
2019-03-09T13:56:08.466Z,10.18
2019-03-09T13:58:36.748Z,10.22
2019-03-09T14:01:05.399Z,10.36
2019-03-09T14:03:36.728Z,10.68
2019-03-09T14:06:05.365Z,10.61
2019-03-09T14:08:34.022Z,10.16
2019-03-09T14:11:02.311Z,9.86
2019-03-09T14:13:30.629Z,9.81
2019-03-09T14:15:59.026Z,10.11
2019-03-09T14:18:27.327Z,10.95
2019-03-09T14:20:55.831Z,10.33
2019-03-09T14:23:24.151Z,10.40
2019-03-09T14:25:53.072Z,10.86
2019-03-09T14:28:21.269Z,10.53
2019-03-09T14:30:49.559Z,10.17
2019-03-09T14:33:20.585Z,10.65
2019-03-09T14:35:48.200Z,10.58
2019-03-09T14:38:16.714Z,10.13
2019-03-09T14:40:45.512Z,10.18
2019-03-09T14:43:15.200Z,10.41
2019-03-09T14:45:48.233Z,9.74
2019-03-09T14:48:16.813Z,9.28
2019-03-09T14:50:53.117Z,9.12
2019-03-09T14:53:21.758Z,9.71
2019-03-09T14:55:50.272Z,9.86
2019-03-09T14:58:19.202Z,9.25
2019-03-09T15:00:47.594Z,9.72
2019-03-09T15:03:16.713Z,9.62
2019-03-09T15:05:45.386Z,9.30
2019-03-09T15:08:14.327Z,8.19
2019-03-09T15:10:43.494Z,7.92
2019-03-09T15:13:11.981Z,8.21
2019-03-09T15:15:40.357Z,8.54
2019-03-09T15:18:09.133Z,8.17
2019-03-09T15:20:38.296Z,8.24
2019-03-09T15:23:07.116Z,8.46
2019-03-09T15:25:35.703Z,8.32
2019-03-09T15:28:04.687Z,7.92
2019-03-09T15:30:33.390Z,8.27
2019-03-09T15:33:01.790Z,7.87
2019-03-09T15:35:30.601Z,8.02
2019-03-09T15:38:00.186Z,8.24
2019-03-09T15:40:30.663Z,8.38
2019-03-09T15:42:59.121Z,8.18
2019-03-09T15:45:28.011Z,8.27
2019-03-09T15:47:57.076Z,8.65
2019-03-09T15:50:26.736Z,8.47
2019-03-09T15:52:56.385Z,8.11
2019-03-09T15:55:24.962Z,8.27
2019-03-09T15:57:54.296Z,8.22
2019-03-09T16:00:24.157Z,8.37
2019-03-09T16:02:53.363Z,8.79
2019-03-09T16:05:22.067Z,6.20
2019-03-09T16:07:50.814Z,7.78
2019-03-09T16:10:19.563Z,8.47
2019-03-09T16:12:48.263Z,8.30
2019-03-09T16:15:18.012Z,8.03
2019-03-09T16:17:47.491Z,7.92
2019-03-09T16:20:17.274Z,7.74
2019-03-09T16:22:46.805Z,7.89
2019-03-09T16:25:15.625Z,7.43
2019-03-09T16:27:44.675Z,6.22
2019-03-09T16:30:17.118Z,6.33
2019-03-09T16:32:46.376Z,5.93
2019-03-09T16:35:15.731Z,6.89
2019-03-09T16:37:44.930Z,6.95
2019-03-09T16:40:14.976Z,6.81
2019-03-09T16:42:44.089Z,6.16
2019-03-09T16:45:33.317Z,6.18
2019-03-09T16:48:02.754Z,5.68
2019-03-09T16:50:32.086Z,5.42
2019-03-09T16:53:19.375Z,6.09
2019-03-09T16:55:48.056Z,5.85
2019-03-09T16:58:17.332Z,6.38
2019-03-09T17:00:46.595Z,5.83
2019-03-09T17:03:15.156Z,5.93
2019-03-09T17:05:44.320Z,5.89
2019-03-09T17:08:12.876Z,5.93
2019-03-09T17:10:41.766Z,5.75
2019-03-09T17:13:29.608Z,5.54
2019-03-09T17:15:59.082Z,5.37
2019-03-09T17:18:27.636Z,5.52
2019-03-09T17:20:56.781Z,5.37
2019-03-09T17:23:26.582Z,5.83
2019-03-09T17:25:55.201Z,5.82
2019-03-09T17:28:23.928Z,5.67
2019-03-09T17:30:52.570Z,5.77
2019-03-09T17:33:21.202Z,5.97
2019-03-09T17:35:50.346Z,5.91
2019-03-09T17:38:19.199Z,5.68
2019-03-09T17:40:48.146Z,6.01
2019-03-09T17:43:17.293Z,5.91
2019-03-09T17:45:46.955Z,5.75
2019-03-09T17:48:16.423Z,5.71
2019-03-09T17:50:45.231Z,5.76
2019-03-09T17:53:14.130Z,5.82
2019-03-09T17:55:42.990Z,5.84
2019-03-09T17:58:11.793Z,5.84
2019-03-09T18:00:44.177Z,5.70
2019-03-09T18:03:12.942Z,5.58
2019-03-09T18:05:41.452Z,5.55
2019-03-09T18:08:09.864Z,5.63
2019-03-09T18:10:42.309Z,5.62
2019-03-09T18:13:10.625Z,5.68
2019-03-09T18:15:39.041Z,5.67
2019-03-09T18:18:08.062Z,5.64
2019-03-09T18:20:37.469Z,5.71
2019-03-09T18:23:06.414Z,5.78
2019-03-09T18:25:35.497Z,5.67
2019-03-09T18:28:04.125Z,5.67
2019-03-09T18:30:33.013Z,5.77
2019-03-09T18:33:02.000Z,5.75
2019-03-09T18:35:30.289Z,5.73
2019-03-09T18:37:58.933Z,5.79
2019-03-09T18:40:27.890Z,5.76
2019-03-09T18:42:56.743Z,5.78
2019-03-09T18:45:25.966Z,5.91
2019-03-09T18:47:54.870Z,5.83
2019-03-09T18:50:23.372Z,5.72
2019-03-09T18:52:52.276Z,5.73
2019-03-09T18:55:22.664Z,5.74
2019-03-09T18:57:51.673Z,5.85
2019-03-09T19:00:20.331Z,5.70
2019-03-09T19:02:48.863Z,5.68
2019-03-09T19:05:18.019Z,5.66
2019-03-09T19:07:47.195Z,5.49
2019-03-09T19:10:16.366Z,5.56
2019-03-09T19:12:45.555Z,5.54
2019-03-09T19:15:16.692Z,3.85
2019-03-09T19:17:46.280Z,5.60
2019-03-09T19:20:15.119Z,5.55
2019-03-09T19:22:43.795Z,5.50
2019-03-09T19:25:12.944Z,5.41
2019-03-09T19:27:41.299Z,5.34
2019-03-09T19:30:11.608Z,5.34
2019-03-09T19:32:40.737Z,5.31
2019-03-09T19:35:10.456Z,5.27
2019-03-09T19:37:39.664Z,5.35
2019-03-09T19:40:09.813Z,5.19
2019-03-09T19:42:38.308Z,5.15
2019-03-09T19:45:07.799Z,5.12
2019-03-09T19:47:36.477Z,5.11
2019-03-09T19:50:05.575Z,5.06
2019-03-09T19:52:34.579Z,5.10
2019-03-09T19:55:03.310Z,4.87
2019-03-09T19:57:32.097Z,4.76
2019-03-09T20:00:00.646Z,4.95
2019-03-09T20:02:28.937Z,4.92
2019-03-09T20:04:57.719Z,4.91
2019-03-09T20:07:26.998Z,4.84
2019-03-09T20:09:56.460Z,4.73
2019-03-09T20:12:25.613Z,4.83
2019-03-09T20:14:54.484Z,4.81
2019-03-09T20:17:23.633Z,4.69
2019-03-09T20:19:52.691Z,4.68
2019-03-09T20:22:21.775Z,4.66
2019-03-09T20:24:50.116Z,4.68
2019-03-09T20:27:18.923Z,4.56
2019-03-09T20:29:47.272Z,4.46
2019-03-09T20:32:16.750Z,4.43
2019-03-09T20:34:45.954Z,4.48
2019-03-09T20:37:14.856Z,4.25
2019-03-09T20:39:44.546Z,4.16
2019-03-09T20:42:13.528Z,4.27
2019-03-09T20:44:42.334Z,4.33
2019-03-09T20:47:14.029Z,4.38
2019-03-09T20:49:42.642Z,4.38
2019-03-09T20:52:11.795Z,4.34
2019-03-09T20:54:41.560Z,4.41
2019-03-09T20:57:11.030Z,4.37
2019-03-09T20:59:40.024Z,4.49
2019-03-09T21:02:09.372Z,4.42
2019-03-09T21:04:38.497Z,4.31
2019-03-09T21:07:07.309Z,4.29
2019-03-09T21:09:35.793Z,4.30
2019-03-09T21:12:04.265Z,4.22
2019-03-09T21:14:33.849Z,4.19
2019-03-09T21:17:03.230Z,4.26
2019-03-09T21:19:31.939Z,4.23
2019-03-09T21:22:00.402Z,4.24
2019-03-09T21:24:28.829Z,4.19
2019-03-09T21:26:57.657Z,4.22
2019-03-09T21:29:26.178Z,4.28
2019-03-09T21:31:54.971Z,4.30
2019-03-09T21:34:23.980Z,4.38
2019-03-09T21:36:53.052Z,4.35
2019-03-09T21:39:21.576Z,4.24
2019-03-09T21:41:50.198Z,4.24
2019-03-09T21:44:18.818Z,4.24
2019-03-09T21:46:47.257Z,4.35
2019-03-09T21:49:15.676Z,4.27
2019-03-09T21:51:43.990Z,4.22
2019-03-09T21:54:12.783Z,4.22
2019-03-09T21:56:41.440Z,4.15
2019-03-09T21:59:10.000Z,4.14
2019-03-09T22:01:38.592Z,4.24
2019-03-09T22:04:07.287Z,4.23
2019-03-09T22:06:36.204Z,4.24
2019-03-09T22:09:05.834Z,4.19
2019-03-09T22:11:34.052Z,4.19
2019-03-09T22:14:02.870Z,4.21
2019-03-09T22:16:31.140Z,4.15
2019-03-09T22:18:59.470Z,4.19
2019-03-09T22:21:28.472Z,4.18
2019-03-09T22:23:56.834Z,4.21
2019-03-09T22:26:25.198Z,4.22
2019-03-09T22:28:53.563Z,4.28
2019-03-09T22:31:21.987Z,4.45
2019-03-09T22:33:50.334Z,4.45
2019-03-09T22:36:18.577Z,4.37
2019-03-09T22:38:46.959Z,4.44
2019-03-09T22:41:15.157Z,4.69
2019-03-09T22:43:43.421Z,4.49
2019-03-09T22:46:11.888Z,4.71
2019-03-09T22:48:40.787Z,4.76
2019-03-09T22:51:09.108Z,4.72
2019-03-09T22:53:37.351Z,4.63
2019-03-09T22:56:05.777Z,5.02
2019-03-09T22:58:34.871Z,4.85
2019-03-09T23:01:04.012Z,4.84
2019-03-09T23:03:32.579Z,4.91
2019-03-09T23:06:00.766Z,4.85
2019-03-09T23:08:28.986Z,4.85
2019-03-09T23:10:57.319Z,4.84
2019-03-09T23:13:25.609Z,4.78
2019-03-09T23:15:53.894Z,4.79
2019-03-09T23:18:22.128Z,4.87
2019-03-09T23:20:50.478Z,4.87
2019-03-09T23:23:18.874Z,4.97
2019-03-09T23:25:47.396Z,4.88
2019-03-09T23:28:15.555Z,5.02
2019-03-09T23:30:43.770Z,5.06
2019-03-09T23:33:11.946Z,5.05
2019-03-09T23:35:40.296Z,5.07
2019-03-09T23:38:08.457Z,4.99
2019-03-09T23:40:36.800Z,4.98
2019-03-09T23:43:05.188Z,5.04
2019-03-09T23:45:33.437Z,5.12
2019-03-09T23:48:01.765Z,5.08
2019-03-09T23:50:30.146Z,5.07
2019-03-09T23:52:58.398Z,5.21
2019-03-09T23:55:26.809Z,5.16
2019-03-09T23:57:54.949Z,5.49
