createdAt,value
2023-08-11T00:07:57.132Z,0.00
2023-08-11T00:17:57.728Z,0.00
2023-08-11T00:27:58.271Z,0.00
2023-08-11T00:37:58.800Z,0.00
2023-08-11T00:47:59.396Z,0.00
2023-08-11T00:57:59.913Z,0.00
2023-08-11T01:08:00.491Z,0.00
2023-08-11T01:18:01.044Z,0.00
2023-08-11T01:28:01.620Z,0.00
2023-08-11T01:38:02.139Z,0.00
2023-08-11T01:48:02.921Z,0.00
2023-08-11T01:58:03.099Z,0.00
2023-08-11T02:08:03.671Z,0.00
2023-08-11T02:18:04.220Z,0.00
2023-08-11T02:28:04.751Z,0.00
2023-08-11T02:38:05.300Z,0.00
2023-08-11T02:48:05.893Z,0.00
2023-08-11T02:58:06.396Z,0.00
2023-08-11T03:08:06.959Z,0.00
2023-08-11T03:18:07.478Z,0.00
2023-08-11T03:28:08.056Z,0.00
2023-08-11T03:38:08.535Z,0.00
2023-08-11T03:48:09.080Z,0.00
2023-08-11T03:58:16.536Z,0.00
2023-08-11T04:08:10.035Z,0.00
2023-08-11T04:18:10.530Z,5.62
2023-08-11T04:28:11.054Z,5.62
2023-08-11T04:38:11.544Z,11.25
2023-08-11T04:48:12.107Z,16.88
2023-08-11T04:58:12.578Z,11.25
2023-08-11T05:08:13.126Z,45.00
2023-08-11T05:18:13.595Z,78.75
2023-08-11T05:28:14.105Z,28.12
2023-08-11T05:38:14.583Z,28.12
2023-08-11T05:48:15.109Z,28.12
2023-08-11T05:58:15.582Z,45.00
2023-08-11T06:08:16.106Z,39.38
2023-08-11T06:18:16.585Z,39.38
2023-08-11T06:28:17.128Z,39.38
2023-08-11T06:38:17.584Z,39.38
2023-08-11T06:48:18.101Z,33.75
2023-08-11T06:58:18.573Z,28.12
2023-08-11T07:08:19.083Z,33.75
2023-08-11T07:18:19.567Z,39.38
2023-08-11T07:28:20.251Z,56.25
2023-08-11T07:38:20.727Z,61.88
2023-08-11T07:48:21.230Z,61.88
2023-08-11T07:58:21.692Z,78.75
2023-08-11T08:08:22.206Z,106.88
2023-08-11T08:18:22.684Z,95.62
2023-08-11T08:28:23.198Z,101.25
2023-08-11T08:38:23.686Z,112.50
2023-08-11T08:48:24.214Z,118.12
2023-08-11T08:58:24.715Z,129.38
2023-08-11T09:08:25.261Z,135.00
2023-08-11T09:18:25.730Z,146.25
2023-08-11T09:28:26.230Z,151.88
2023-08-11T09:38:26.715Z,180.00
2023-08-11T09:48:27.261Z,95.62
2023-08-11T09:58:27.721Z,225.00
2023-08-11T10:08:35.242Z,225.00
2023-08-11T10:18:28.707Z,118.12
2023-08-11T10:28:29.267Z,78.75
2023-08-11T10:38:29.694Z,73.12
2023-08-11T10:48:30.212Z,61.88
2023-08-11T10:58:30.696Z,140.62
2023-08-11T11:08:31.217Z,225.00
2023-08-11T11:18:31.700Z,202.50
2023-08-11T11:28:32.210Z,208.12
2023-08-11T11:38:32.681Z,208.12
2023-08-11T11:48:33.203Z,208.12
2023-08-11T11:58:33.673Z,202.50
2023-08-11T12:08:34.187Z,202.50
2023-08-11T12:18:34.650Z,196.88
2023-08-11T12:28:35.164Z,196.88
2023-08-11T12:38:35.646Z,191.25
2023-08-11T12:48:36.190Z,191.25
2023-08-11T12:58:36.672Z,191.25
2023-08-11T13:08:37.185Z,185.62
2023-08-11T13:18:37.661Z,180.00
2023-08-11T13:28:38.191Z,174.38
2023-08-11T13:38:38.657Z,168.75
2023-08-11T13:48:39.201Z,163.12
2023-08-11T13:58:39.632Z,157.50
2023-08-11T14:08:40.161Z,151.88
2023-08-11T14:18:40.656Z,140.62
2023-08-11T14:28:41.150Z,135.00
2023-08-11T14:38:41.625Z,123.75
2023-08-11T14:48:42.139Z,118.12
2023-08-11T14:58:42.623Z,112.50
2023-08-11T15:08:43.159Z,101.25
2023-08-11T15:18:43.663Z,90.00
2023-08-11T15:28:44.170Z,84.38
2023-08-11T15:38:44.640Z,73.12
2023-08-11T15:48:45.152Z,67.50
2023-08-11T15:58:45.638Z,61.88
2023-08-11T16:08:53.177Z,56.25
2023-08-11T16:18:46.658Z,45.00
2023-08-11T16:28:47.166Z,39.38
2023-08-11T16:38:47.670Z,33.75
2023-08-11T16:48:48.161Z,28.12
2023-08-11T16:58:48.645Z,22.50
2023-08-11T17:08:49.156Z,16.88
2023-08-11T17:18:50.937Z,16.88
2023-08-11T17:28:50.227Z,11.25
2023-08-11T17:38:50.722Z,11.25
2023-08-11T17:48:51.239Z,11.25
2023-08-11T17:58:51.720Z,5.62
2023-08-11T18:08:52.238Z,0.00
2023-08-11T18:18:52.714Z,0.00
2023-08-11T18:28:53.325Z,0.00
2023-08-11T18:38:53.804Z,0.00
2023-08-11T18:48:54.347Z,0.00
2023-08-11T18:58:54.826Z,0.00
2023-08-11T19:08:55.355Z,0.00
2023-08-11T19:18:55.913Z,0.00
2023-08-11T19:28:56.505Z,0.00
2023-08-11T19:38:57.039Z,0.00
2023-08-11T19:48:57.617Z,0.00
2023-08-11T19:58:58.180Z,0.00
2023-08-11T20:08:58.729Z,0.00
2023-08-11T20:18:59.277Z,0.00
2023-08-11T20:28:59.887Z,0.00
2023-08-11T20:39:00.407Z,0.00
2023-08-11T20:49:00.982Z,0.00
2023-08-11T20:59:01.502Z,0.00
2023-08-11T21:09:02.077Z,0.00
2023-08-11T21:19:02.614Z,0.00
2023-08-11T21:29:03.227Z,0.00
2023-08-11T21:39:03.763Z,0.00
2023-08-11T21:49:04.352Z,0.00
2023-08-11T21:59:04.883Z,0.00
2023-08-11T22:09:05.520Z,0.00
2023-08-11T22:19:06.060Z,0.00
2023-08-11T22:29:06.733Z,0.00
2023-08-11T22:39:07.241Z,0.00
2023-08-11T22:49:07.871Z,0.00
2023-08-11T22:59:08.379Z,0.00
2023-08-11T23:09:08.940Z,0.00
2023-08-11T23:19:09.471Z,0.00
2023-08-11T23:29:10.057Z,0.00
2023-08-11T23:39:10.596Z,0.00
2023-08-11T23:49:11.155Z,0.00
2023-08-11T23:59:11.675Z,0.00
