createdAt,value
2022-12-31T00:01:37.401Z,42.10
2022-12-31T00:04:05.991Z,32.10
2022-12-31T00:06:36.624Z,31.20
2022-12-31T00:09:08.242Z,35.00
2022-12-31T00:11:38.347Z,37.70
2022-12-31T00:14:07.098Z,40.10
2022-12-31T00:16:40.321Z,32.70
2022-12-31T00:19:11.827Z,38.20
2022-12-31T00:21:40.368Z,35.00
2022-12-31T00:24:11.333Z,43.40
2022-12-31T00:26:39.839Z,43.90
2022-12-31T00:29:08.268Z,40.40
2022-12-31T00:31:39.343Z,43.30
2022-12-31T00:34:07.880Z,42.00
2022-12-31T00:36:39.672Z,42.30
2022-12-31T00:39:10.611Z,43.20
2022-12-31T00:41:39.584Z,41.10
2022-12-31T00:44:08.070Z,45.70
2022-12-31T00:49:03.782Z,42.90
2022-12-31T00:51:32.246Z,44.00
2022-12-31T00:54:00.793Z,41.70
2022-12-31T00:56:31.715Z,41.60
2022-12-31T00:59:00.962Z,42.70
2022-12-31T01:01:36.794Z,43.40
2022-12-31T01:04:12.690Z,44.30
2022-12-31T01:06:42.689Z,38.90
2022-12-31T01:09:14.272Z,43.70
2022-12-31T01:11:43.030Z,40.20
2022-12-31T01:14:16.008Z,33.90
2022-12-31T01:16:53.382Z,39.70
2022-12-31T01:19:28.467Z,41.10
2022-12-31T01:21:57.466Z,44.60
2022-12-31T01:24:25.982Z,42.30
2022-12-31T01:26:58.032Z,40.90
2022-12-31T01:29:28.081Z,33.90
2022-12-31T01:31:57.059Z,38.30
2022-12-31T01:34:25.586Z,42.30
2022-12-31T01:36:53.984Z,48.20
2022-12-31T01:39:22.562Z,49.40
2022-12-31T01:41:51.147Z,40.30
2022-12-31T01:44:25.866Z,40.80
2022-12-31T01:46:59.641Z,42.40
2022-12-31T01:49:41.503Z,44.00
2022-12-31T01:52:37.431Z,41.40
2022-12-31T01:55:34.864Z,41.70
2022-12-31T01:58:16.318Z,41.50
2022-12-31T02:00:46.334Z,42.70
2022-12-31T02:03:15.319Z,43.80
2022-12-31T02:05:46.705Z,41.80
2022-12-31T02:08:16.286Z,42.40
2022-12-31T02:10:44.802Z,42.90
2022-12-31T02:13:15.289Z,41.70
2022-12-31T02:16:18.698Z,43.90
2022-12-31T02:19:03.507Z,42.90
2022-12-31T02:22:19.132Z,42.30
2022-12-31T02:24:50.613Z,40.70
2022-12-31T02:28:03.239Z,28.00
2022-12-31T02:30:33.499Z,35.90
2022-12-31T02:33:25.215Z,43.50
2022-12-31T02:36:10.446Z,39.10
2022-12-31T02:38:46.886Z,42.00
2022-12-31T02:41:37.481Z,44.80
2022-12-31T02:44:33.648Z,43.50
2022-12-31T02:47:08.463Z,45.90
2022-12-31T02:50:03.054Z,45.60
2022-12-31T02:53:14.406Z,45.70
2022-12-31T02:56:11.551Z,44.90
2022-12-31T02:59:19.659Z,44.90
2022-12-31T03:02:14.385Z,44.00
2022-12-31T03:04:47.769Z,42.30
2022-12-31T03:07:24.974Z,42.30
2022-12-31T03:09:54.317Z,40.50
2022-12-31T03:12:48.179Z,43.20
2022-12-31T03:15:29.583Z,44.60
2022-12-31T03:18:09.549Z,44.00
2022-12-31T03:21:06.031Z,43.10
2022-12-31T03:23:35.843Z,45.10
2022-12-31T03:26:10.445Z,44.00
2022-12-31T03:28:48.004Z,44.60
2022-12-31T03:31:16.735Z,43.20
2022-12-31T03:33:45.345Z,42.70
2022-12-31T03:36:15.752Z,45.60
2022-12-31T03:38:48.486Z,43.60
2022-12-31T03:41:19.746Z,41.90
2022-12-31T03:43:48.214Z,47.20
2022-12-31T03:46:16.810Z,46.10
2022-12-31T03:48:45.375Z,46.30
2022-12-31T03:51:13.956Z,44.10
2022-12-31T03:53:42.436Z,44.90
2022-12-31T03:56:10.897Z,43.90
2022-12-31T03:58:39.424Z,46.00
2022-12-31T04:01:07.915Z,45.70
2022-12-31T04:03:36.632Z,42.60
2022-12-31T04:06:06.073Z,35.40
2022-12-31T04:08:34.585Z,33.40
2022-12-31T04:11:03.084Z,30.50
2022-12-31T04:13:31.699Z,31.80
2022-12-31T04:16:00.317Z,26.40
2022-12-31T04:18:28.879Z,33.60
2022-12-31T04:21:05.948Z,32.80
2022-12-31T04:23:34.470Z,41.80
2022-12-31T04:26:03.074Z,48.60
2022-12-31T04:28:31.570Z,47.10
2022-12-31T04:31:00.228Z,51.00
2022-12-31T04:33:28.803Z,49.60
2022-12-31T04:36:06.741Z,44.70
2022-12-31T04:38:35.294Z,48.90
2022-12-31T04:41:24.228Z,52.20
2022-12-31T04:43:58.548Z,53.20
2022-12-31T04:46:30.758Z,50.40
2022-12-31T04:48:59.880Z,47.40
2022-12-31T04:51:30.425Z,47.90
2022-12-31T04:53:59.104Z,45.30
2022-12-31T04:56:28.709Z,44.50
2022-12-31T04:58:57.309Z,44.90
2022-12-31T05:01:25.964Z,44.90
2022-12-31T05:03:54.559Z,47.90
2022-12-31T05:06:23.788Z,47.40
2022-12-31T05:08:52.369Z,49.00
2022-12-31T05:11:20.989Z,43.90
2022-12-31T05:13:49.543Z,46.50
2022-12-31T05:16:18.183Z,46.50
2022-12-31T05:18:46.798Z,42.20
2022-12-31T05:21:21.352Z,48.50
2022-12-31T05:23:50.385Z,47.40
2022-12-31T05:26:18.988Z,47.10
2022-12-31T05:28:47.474Z,48.00
2022-12-31T05:31:16.018Z,48.60
2022-12-31T05:33:44.604Z,47.40
2022-12-31T05:36:13.160Z,49.40
2022-12-31T05:38:42.023Z,48.10
2022-12-31T05:41:11.099Z,48.20
2022-12-31T05:43:39.580Z,46.60
2022-12-31T05:46:09.201Z,48.70
2022-12-31T05:48:37.664Z,47.40
2022-12-31T05:51:06.357Z,47.40
2022-12-31T05:53:34.940Z,46.40
2022-12-31T05:56:03.613Z,45.30
2022-12-31T05:58:32.107Z,64.90
2022-12-31T06:01:00.633Z,64.10
2022-12-31T06:03:29.320Z,60.80
2022-12-31T06:05:57.844Z,58.30
2022-12-31T06:08:26.354Z,54.30
2022-12-31T06:10:55.067Z,50.10
2022-12-31T06:13:23.662Z,49.40
2022-12-31T06:15:52.249Z,49.30
2022-12-31T06:18:20.939Z,46.10
2022-12-31T06:20:49.543Z,48.30
2022-12-31T06:23:18.173Z,45.50
2022-12-31T06:25:46.739Z,46.50
2022-12-31T06:28:20.132Z,47.70
2022-12-31T06:30:49.276Z,47.80
2022-12-31T06:33:20.479Z,46.90
2022-12-31T06:35:49.749Z,47.40
2022-12-31T06:38:18.362Z,48.90
2022-12-31T06:40:46.946Z,49.00
2022-12-31T06:43:15.775Z,47.40
2022-12-31T06:45:45.678Z,46.40
2022-12-31T06:48:14.261Z,46.80
2022-12-31T06:50:43.377Z,47.50
2022-12-31T06:53:13.551Z,45.30
2022-12-31T06:55:42.490Z,44.80
2022-12-31T06:58:15.000Z,46.90
2022-12-31T07:01:07.577Z,45.40
2022-12-31T07:03:46.065Z,44.40
2022-12-31T07:06:31.326Z,44.60
2022-12-31T07:09:21.662Z,46.10
2022-12-31T07:12:11.596Z,37.80
2022-12-31T07:15:09.539Z,44.50
2022-12-31T07:18:15.287Z,50.80
2022-12-31T07:20:44.097Z,33.80
2022-12-31T07:23:12.997Z,40.20
2022-12-31T07:25:51.300Z,45.20
2022-12-31T07:29:09.639Z,35.80
2022-12-31T07:32:21.263Z,41.00
2022-12-31T07:35:11.030Z,31.10
2022-12-31T07:38:03.948Z,43.40
2022-12-31T07:41:37.596Z,39.00
2022-12-31T07:44:43.707Z,35.10
2022-12-31T07:47:27.883Z,47.20
2022-12-31T07:49:57.915Z,30.90
2022-12-31T07:52:27.104Z,42.90
2022-12-31T07:54:55.716Z,38.60
2022-12-31T07:57:31.359Z,37.00
2022-12-31T08:00:13.906Z,39.00
2022-12-31T08:03:14.555Z,35.70
2022-12-31T08:06:09.807Z,44.60
2022-12-31T08:09:41.529Z,34.70
2022-12-31T08:12:10.239Z,45.90
2022-12-31T08:14:47.942Z,35.20
2022-12-31T08:17:19.103Z,35.00
2022-12-31T08:19:48.193Z,45.30
2022-12-31T08:22:39.727Z,44.50
2022-12-31T08:25:32.761Z,33.60
2022-12-31T08:28:44.825Z,45.00
2022-12-31T08:32:03.827Z,36.70
2022-12-31T08:35:23.696Z,32.00
2022-12-31T08:38:18.489Z,42.60
2022-12-31T08:41:05.433Z,38.80
2022-12-31T08:44:11.091Z,42.90
2022-12-31T08:47:03.693Z,35.70
2022-12-31T08:49:35.156Z,36.80
2022-12-31T08:52:04.176Z,38.80
2022-12-31T08:54:33.081Z,45.50
2022-12-31T08:57:29.379Z,41.40
2022-12-31T09:00:11.497Z,35.90
2022-12-31T09:03:13.285Z,44.30
2022-12-31T09:06:15.265Z,38.10
2022-12-31T09:09:17.741Z,44.90
2022-12-31T09:12:19.256Z,36.40
2022-12-31T09:15:07.065Z,40.60
2022-12-31T09:17:47.738Z,44.10
2022-12-31T09:20:41.776Z,42.50
2022-12-31T09:23:13.575Z,44.00
2022-12-31T09:26:37.895Z,43.40
2022-12-31T09:29:30.914Z,41.60
2022-12-31T09:35:37.381Z,36.60
2022-12-31T09:38:52.656Z,43.60
2022-12-31T09:41:40.221Z,38.70
2022-12-31T09:44:52.117Z,40.80
2022-12-31T09:47:46.360Z,38.80
2022-12-31T09:50:46.612Z,39.50
2022-12-31T09:53:56.809Z,38.00
2022-12-31T09:56:47.947Z,36.60
2022-12-31T09:59:46.337Z,28.00
2022-12-31T10:02:59.778Z,38.50
2022-12-31T10:05:46.204Z,34.80
2022-12-31T10:08:41.178Z,35.60
2022-12-31T10:11:48.079Z,37.10
2022-12-31T10:14:46.912Z,35.30
2022-12-31T10:17:30.924Z,35.60
2022-12-31T10:21:17.223Z,30.80
2022-12-31T10:24:13.509Z,33.50
2022-12-31T10:26:53.003Z,33.60
2022-12-31T10:29:57.641Z,29.40
2022-12-31T10:32:35.264Z,34.00
2022-12-31T10:35:24.286Z,30.70
2022-12-31T10:38:34.430Z,34.90
2022-12-31T10:41:29.134Z,33.80
2022-12-31T10:44:54.618Z,31.10
2022-12-31T10:48:16.975Z,33.50
2022-12-31T10:51:18.514Z,34.20
2022-12-31T10:54:19.161Z,35.20
2022-12-31T10:57:18.321Z,31.20
2022-12-31T11:00:15.868Z,36.50
2022-12-31T11:02:57.502Z,29.90
2022-12-31T11:05:47.799Z,33.50
2022-12-31T11:08:56.800Z,31.90
2022-12-31T11:11:38.905Z,34.10
2022-12-31T11:14:26.179Z,33.10
2022-12-31T11:17:25.268Z,30.70
2022-12-31T11:20:25.288Z,29.20
2022-12-31T11:23:21.420Z,33.20
2022-12-31T11:26:11.591Z,33.20
2022-12-31T11:29:24.673Z,27.10
2022-12-31T11:32:14.632Z,27.30
2022-12-31T11:34:48.979Z,34.90
2022-12-31T11:37:42.685Z,36.70
2022-12-31T11:40:20.431Z,34.20
2022-12-31T11:43:41.516Z,45.80
2022-12-31T11:47:14.193Z,44.00
2022-12-31T11:49:48.744Z,38.90
2022-12-31T11:52:39.027Z,35.90
2022-12-31T11:55:47.774Z,49.20
2022-12-31T11:58:28.877Z,62.90
2022-12-31T12:01:11.915Z,34.00
2022-12-31T12:03:47.815Z,32.10
2022-12-31T12:06:24.132Z,33.50
2022-12-31T12:08:59.849Z,35.10
2022-12-31T12:11:33.302Z,28.50
2022-12-31T12:14:02.159Z,30.40
2022-12-31T12:16:31.713Z,31.40
2022-12-31T12:19:16.839Z,30.20
2022-12-31T12:21:49.607Z,32.70
2022-12-31T12:24:25.672Z,33.90
2022-12-31T12:26:54.747Z,34.50
2022-12-31T12:29:29.066Z,34.00
2022-12-31T12:32:06.869Z,35.60
2022-12-31T12:34:43.126Z,33.40
2022-12-31T12:37:36.371Z,30.00
2022-12-31T12:40:19.899Z,30.70
2022-12-31T12:42:52.608Z,32.40
2022-12-31T12:45:25.543Z,33.60
2022-12-31T12:48:02.333Z,33.70
2022-12-31T12:50:46.136Z,36.10
2022-12-31T12:53:59.269Z,32.90
2022-12-31T12:56:47.340Z,33.50
2022-12-31T12:59:45.483Z,30.50
2022-12-31T13:02:48.917Z,30.80
2022-12-31T13:05:32.921Z,31.40
2022-12-31T13:08:32.449Z,32.80
2022-12-31T13:11:43.217Z,33.80
2022-12-31T13:14:27.723Z,33.90
2022-12-31T13:16:59.395Z,31.30
2022-12-31T13:19:46.889Z,32.90
2022-12-31T13:22:18.427Z,32.20
2022-12-31T13:25:31.433Z,31.30
2022-12-31T13:28:14.079Z,31.30
2022-12-31T13:30:54.793Z,32.40
2022-12-31T13:33:33.512Z,33.20
2022-12-31T13:36:10.374Z,32.30
2022-12-31T13:38:50.910Z,31.40
2022-12-31T13:41:42.038Z,31.40
2022-12-31T13:44:46.012Z,33.00
2022-12-31T13:47:33.028Z,33.30
2022-12-31T13:50:15.215Z,31.90
2022-12-31T13:52:56.993Z,28.90
2022-12-31T13:55:38.516Z,33.30
2022-12-31T13:58:45.060Z,32.60
2022-12-31T14:01:34.055Z,29.80
2022-12-31T14:04:51.371Z,32.90
2022-12-31T14:07:22.528Z,33.00
2022-12-31T14:09:51.484Z,31.10
2022-12-31T14:12:58.786Z,33.70
2022-12-31T14:15:58.286Z,29.90
2022-12-31T14:19:01.334Z,33.80
2022-12-31T14:21:43.017Z,31.60
2022-12-31T14:24:37.420Z,33.10
2022-12-31T14:27:13.987Z,34.10
2022-12-31T14:30:01.754Z,36.60
2022-12-31T14:33:04.703Z,35.40
2022-12-31T14:36:24.977Z,35.70
2022-12-31T14:39:54.280Z,37.90
2022-12-31T14:42:38.979Z,36.20
2022-12-31T14:45:16.422Z,35.00
2022-12-31T14:47:56.659Z,35.00
2022-12-31T14:50:31.502Z,36.80
2022-12-31T14:52:59.997Z,36.30
2022-12-31T14:55:40.858Z,36.40
2022-12-31T14:58:42.697Z,36.40
2022-12-31T15:01:19.210Z,35.40
2022-12-31T15:03:50.738Z,37.70
2022-12-31T15:06:19.205Z,37.20
2022-12-31T15:08:55.953Z,37.90
2022-12-31T15:12:09.260Z,38.80
2022-12-31T15:15:21.634Z,37.50
2022-12-31T15:18:37.826Z,39.60
2022-12-31T15:21:49.173Z,39.30
2022-12-31T15:24:27.759Z,40.20
2022-12-31T15:27:06.877Z,41.50
2022-12-31T15:29:45.654Z,43.00
2022-12-31T15:32:31.580Z,42.40
2022-12-31T15:35:23.389Z,45.60
2022-12-31T15:38:10.642Z,44.50
2022-12-31T15:40:50.669Z,46.10
2022-12-31T15:43:25.408Z,43.80
2022-12-31T15:52:03.808Z,54.40
2022-12-31T15:54:54.860Z,57.80
2022-12-31T15:57:42.196Z,54.40
2022-12-31T16:00:24.721Z,55.40
2022-12-31T16:02:55.554Z,51.30
2022-12-31T16:05:28.239Z,64.70
2022-12-31T16:10:31.177Z,50.60
2022-12-31T16:13:00.261Z,51.10
2022-12-31T16:15:32.947Z,49.80
2022-12-31T16:18:20.648Z,61.50
2022-12-31T16:20:52.140Z,62.90
2022-12-31T16:23:28.030Z,64.00
2022-12-31T16:26:01.741Z,60.60
2022-12-31T16:28:33.600Z,60.40
2022-12-31T16:31:14.289Z,57.00
2022-12-31T16:33:42.859Z,54.50
2022-12-31T16:36:23.601Z,57.90
2022-12-31T16:42:29.477Z,56.50
2022-12-31T16:44:58.052Z,67.10
2022-12-31T16:47:40.543Z,68.90
2022-12-31T16:50:18.455Z,76.30
2022-12-31T16:52:51.319Z,64.40
2022-12-31T16:55:30.506Z,64.40
2022-12-31T16:58:20.078Z,61.10
2022-12-31T17:00:50.797Z,56.30
2022-12-31T17:03:24.400Z,61.90
2022-12-31T17:06:09.753Z,61.80
2022-12-31T17:08:56.177Z,54.10
2022-12-31T17:11:31.007Z,68.10
2022-12-31T17:14:08.632Z,59.50
2022-12-31T17:16:45.347Z,57.50
2022-12-31T17:19:47.747Z,53.70
2022-12-31T17:22:33.149Z,50.70
2022-12-31T17:25:26.919Z,48.20
2022-12-31T17:27:58.995Z,47.60
2022-12-31T17:30:31.519Z,49.00
2022-12-31T17:33:09.744Z,46.40
2022-12-31T17:35:44.210Z,37.20
2022-12-31T17:38:21.937Z,39.30
2022-12-31T17:41:22.533Z,39.60
2022-12-31T17:43:56.690Z,43.70
2022-12-31T17:46:26.787Z,40.20
2022-12-31T17:49:03.044Z,43.20
2022-12-31T17:51:31.458Z,43.60
2022-12-31T17:54:01.021Z,43.90
2022-12-31T17:56:29.551Z,48.80
2022-12-31T17:58:58.093Z,48.70
2022-12-31T18:01:26.712Z,52.40
2022-12-31T18:03:56.964Z,47.60
2022-12-31T18:06:27.293Z,56.40
2022-12-31T18:08:55.651Z,59.30
2022-12-31T18:11:25.261Z,62.80
2022-12-31T18:13:54.989Z,58.80
2022-12-31T18:16:23.755Z,58.30
2022-12-31T18:18:52.278Z,55.20
2022-12-31T18:21:28.454Z,52.40
2022-12-31T18:26:25.566Z,44.80
2022-12-31T18:28:54.418Z,45.00
2022-12-31T18:31:31.284Z,44.10
2022-12-31T18:34:00.189Z,43.30
2022-12-31T18:36:29.178Z,43.00
2022-12-31T18:38:57.737Z,42.90
2022-12-31T18:41:28.932Z,41.80
2022-12-31T18:43:57.447Z,44.40
2022-12-31T18:46:27.144Z,40.70
2022-12-31T18:48:55.628Z,46.00
2022-12-31T18:51:31.361Z,43.60
2022-12-31T18:54:04.765Z,46.30
2022-12-31T18:56:33.191Z,46.50
2022-12-31T18:59:02.884Z,46.00
2022-12-31T19:01:39.872Z,46.00
2022-12-31T19:04:27.008Z,44.20
2022-12-31T19:06:56.807Z,44.60
2022-12-31T19:12:15.109Z,47.10
2022-12-31T19:14:43.713Z,47.20
2022-12-31T19:17:12.172Z,48.80
2022-12-31T19:19:40.905Z,46.10
2022-12-31T19:22:15.436Z,46.50
2022-12-31T19:24:43.924Z,51.00
2022-12-31T19:27:12.478Z,48.00
2022-12-31T19:29:41.032Z,56.20
2022-12-31T19:32:09.498Z,48.90
2022-12-31T19:34:38.125Z,49.00
2022-12-31T19:37:06.560Z,49.20
2022-12-31T19:39:35.047Z,51.10
2022-12-31T19:42:03.704Z,52.30
2022-12-31T19:44:32.145Z,52.90
2022-12-31T19:47:00.558Z,56.90
2022-12-31T19:49:29.052Z,53.70
2022-12-31T19:51:57.524Z,53.80
2022-12-31T19:54:26.204Z,52.00
2022-12-31T19:56:54.826Z,44.70
2022-12-31T19:59:23.400Z,47.30
2022-12-31T20:01:51.901Z,41.30
2022-12-31T20:04:21.861Z,39.90
2022-12-31T20:06:50.317Z,37.70
2022-12-31T20:09:19.010Z,47.40
2022-12-31T20:11:47.500Z,50.60
2022-12-31T20:14:16.333Z,54.40
2022-12-31T20:16:45.292Z,57.80
2022-12-31T20:19:14.019Z,56.20
2022-12-31T20:21:44.688Z,54.40
2022-12-31T20:24:13.253Z,56.00
2022-12-31T20:26:41.836Z,56.20
2022-12-31T20:29:10.231Z,57.60
2022-12-31T20:31:39.614Z,58.90
2022-12-31T20:34:10.457Z,55.00
2022-12-31T20:36:39.986Z,55.70
2022-12-31T20:39:08.669Z,55.40
2022-12-31T20:41:37.277Z,54.90
2022-12-31T20:44:06.749Z,52.90
2022-12-31T20:46:35.833Z,52.70
2022-12-31T20:49:05.602Z,53.20
2022-12-31T20:51:35.468Z,51.30
2022-12-31T20:54:10.913Z,51.40
2022-12-31T20:56:41.749Z,51.40
2022-12-31T20:59:10.508Z,54.30
2022-12-31T21:02:11.673Z,50.40
2022-12-31T21:04:28.033Z,55.90
2022-12-31T21:06:56.753Z,58.90
2022-12-31T21:09:25.337Z,57.70
2022-12-31T21:12:41.264Z,54.60
2022-12-31T21:15:13.031Z,54.00
2022-12-31T21:17:41.518Z,55.00
2022-12-31T21:20:10.480Z,55.30
2022-12-31T21:22:39.016Z,54.90
2022-12-31T21:25:07.965Z,58.20
2022-12-31T21:27:36.624Z,57.10
2022-12-31T21:30:21.111Z,56.40
2022-12-31T21:32:49.735Z,58.40
2022-12-31T21:38:07.913Z,56.20
2022-12-31T21:40:36.364Z,53.80
2022-12-31T21:43:04.937Z,56.80
2022-12-31T21:45:34.508Z,52.90
2022-12-31T21:48:23.517Z,47.70
2022-12-31T21:53:48.257Z,55.00
2022-12-31T21:56:18.857Z,55.50
2022-12-31T21:59:15.850Z,54.60
2022-12-31T22:02:34.439Z,52.30
2022-12-31T22:05:09.113Z,54.40
2022-12-31T22:07:43.473Z,55.90
2022-12-31T22:10:11.982Z,59.70
2022-12-31T22:12:40.434Z,68.00
2022-12-31T22:15:15.546Z,69.60
2022-12-31T22:17:44.647Z,70.80
2022-12-31T22:20:28.825Z,76.30
2022-12-31T22:22:57.621Z,77.90
2022-12-31T22:25:26.159Z,83.60
2022-12-31T22:28:27.416Z,79.10
2022-12-31T22:30:43.093Z,62.90
2022-12-31T22:33:11.429Z,73.10
2022-12-31T22:35:40.078Z,73.00
2022-12-31T22:38:12.158Z,67.80
2022-12-31T22:43:09.510Z,57.80
2022-12-31T22:45:37.894Z,76.30
2022-12-31T22:48:06.721Z,77.60
2022-12-31T22:50:35.232Z,86.90
2022-12-31T22:53:03.871Z,101.50
2022-12-31T22:55:32.784Z,102.00
2022-12-31T22:58:01.254Z,100.20
2022-12-31T23:00:41.775Z,84.80
2022-12-31T23:03:10.329Z,76.70
2022-12-31T23:05:38.939Z,71.80
2022-12-31T23:08:17.199Z,74.20
2022-12-31T23:11:00.952Z,75.50
2022-12-31T23:14:00.485Z,79.80
2022-12-31T23:16:48.711Z,79.10
2022-12-31T23:19:35.478Z,72.60
2022-12-31T23:22:22.240Z,69.90
2022-12-31T23:24:50.778Z,65.10
2022-12-31T23:27:19.322Z,66.30
2022-12-31T23:29:47.878Z,58.10
2022-12-31T23:32:17.052Z,57.50
2022-12-31T23:34:46.838Z,54.00
2022-12-31T23:37:15.762Z,54.30
2022-12-31T23:39:44.327Z,52.40
2022-12-31T23:42:12.750Z,48.50
2022-12-31T23:44:41.260Z,49.80
2022-12-31T23:47:10.136Z,51.70
2022-12-31T23:49:38.509Z,52.70
2022-12-31T23:52:06.896Z,56.00
2022-12-31T23:54:35.301Z,59.60
2022-12-31T23:57:03.881Z,59.70
2022-12-31T23:59:32.356Z,62.60
