createdAt,value
2023-01-13T00:01:12.199Z,100415.28
2023-01-13T00:03:40.203Z,100418.09
2023-01-13T00:06:12.402Z,100417.00
2023-01-13T00:08:38.944Z,100408.28
2023-01-13T00:11:05.610Z,100407.22
2023-01-13T00:13:35.543Z,100400.03
2023-01-13T00:16:07.717Z,100413.94
2023-01-13T00:18:36.914Z,100405.44
2023-01-13T00:21:09.928Z,100417.09
2023-01-13T00:23:36.542Z,100410.97
2023-01-13T00:26:10.418Z,100408.09
2023-01-13T00:28:38.133Z,100414.28
2023-01-13T00:31:19.244Z,100415.94
2023-01-13T00:33:46.369Z,100420.47
2023-01-13T00:36:14.751Z,100422.94
2023-01-13T00:38:43.041Z,100425.06
2023-01-13T00:41:15.875Z,100419.22
2023-01-13T00:43:42.959Z,100414.34
2023-01-13T00:46:11.379Z,100411.59
2023-01-13T00:48:38.495Z,100399.47
2023-01-13T00:51:08.350Z,100395.75
2023-01-13T00:53:37.774Z,100388.00
2023-01-13T00:56:07.972Z,100389.91
2023-01-13T00:58:35.774Z,100380.59
2023-01-13T01:01:11.443Z,100382.69
2023-01-13T01:03:38.405Z,100375.94
2023-01-13T01:06:12.464Z,100381.44
2023-01-13T01:08:39.277Z,100376.28
2023-01-13T01:11:11.814Z,100374.03
2023-01-13T01:13:38.703Z,100375.00
2023-01-13T01:16:10.906Z,100368.84
2023-01-13T01:18:40.390Z,100378.06
2023-01-13T01:21:08.021Z,100367.56
2023-01-13T01:23:35.975Z,100367.72
2023-01-13T01:26:07.973Z,100356.91
2023-01-13T01:28:35.032Z,100365.66
2023-01-13T01:31:07.108Z,100350.78
2023-01-13T01:33:33.923Z,100356.09
2023-01-13T01:36:01.654Z,100345.94
2023-01-13T01:38:28.215Z,100364.31
2023-01-13T01:40:54.889Z,100374.66
2023-01-13T01:43:41.506Z,100382.06
2023-01-13T01:46:10.944Z,100391.59
2023-01-13T01:48:42.211Z,100393.84
2023-01-13T01:51:12.007Z,100393.50
2023-01-13T01:53:41.769Z,100382.16
2023-01-13T01:56:09.783Z,100389.13
2023-01-13T01:58:45.577Z,100388.16
2023-01-13T02:01:14.262Z,100379.59
2023-01-13T02:03:45.823Z,100382.34
2023-01-13T02:06:13.940Z,100371.22
2023-01-13T02:08:41.422Z,100372.00
2023-01-13T02:11:30.828Z,100372.19
2023-01-13T02:13:57.308Z,100367.06
2023-01-13T02:16:24.807Z,100375.00
2023-01-13T02:19:49.478Z,100372.72
2023-01-13T02:22:31.887Z,100375.94
2023-01-13T02:25:07.365Z,100366.72
2023-01-13T02:27:52.712Z,100360.75
2023-01-13T02:30:51.378Z,100370.31
2023-01-13T02:33:24.777Z,100363.63
2023-01-13T02:36:09.824Z,100354.75
2023-01-13T02:39:12.498Z,100342.63
2023-01-13T02:42:05.650Z,100331.66
2023-01-13T02:44:57.036Z,100332.28
2023-01-13T02:47:30.324Z,100329.34
2023-01-13T02:50:02.009Z,100322.22
2023-01-13T02:52:33.891Z,100330.31
2023-01-13T02:55:08.924Z,100341.66
2023-01-13T02:57:39.889Z,100330.59
2023-01-13T03:00:07.656Z,100324.47
2023-01-13T03:02:34.346Z,100326.88
2023-01-13T03:05:01.111Z,100325.78
2023-01-13T03:07:44.631Z,100334.97
2023-01-13T03:10:33.564Z,100330.16
2023-01-13T03:13:05.933Z,100329.97
2023-01-13T03:15:54.245Z,100320.44
2023-01-13T03:18:36.218Z,100315.63
2023-01-13T03:21:24.489Z,100332.09
2023-01-13T03:24:02.463Z,100313.13
2023-01-13T03:26:35.026Z,100332.28
2023-01-13T03:29:19.354Z,100333.25
2023-01-13T03:32:23.327Z,100329.06
2023-01-13T03:34:59.938Z,100323.06
2023-01-13T03:37:33.024Z,100332.16
2023-01-13T03:40:03.919Z,100338.31
2023-01-13T03:42:34.038Z,100340.38
2023-01-13T03:45:17.514Z,100351.66
2023-01-13T03:47:48.893Z,100333.19
2023-01-13T03:50:43.303Z,100329.44
2023-01-13T03:53:19.617Z,100317.16
2023-01-13T03:55:50.804Z,100325.72
2023-01-13T03:58:32.909Z,100323.50
2023-01-13T04:01:07.867Z,100327.72
2023-01-13T04:03:43.892Z,100322.84
2023-01-13T04:06:40.757Z,100317.84
2023-01-13T04:09:36.785Z,100302.63
2023-01-13T04:12:51.922Z,100292.13
2023-01-13T04:15:24.983Z,100314.56
2023-01-13T04:17:52.087Z,100318.84
2023-01-13T04:20:18.742Z,100327.56
2023-01-13T04:22:45.210Z,100329.25
2023-01-13T04:25:12.239Z,100341.81
2023-01-13T04:27:38.714Z,100331.38
2023-01-13T04:30:06.765Z,100346.06
2023-01-13T04:32:33.246Z,100330.63
2023-01-13T04:34:59.688Z,100340.59
2023-01-13T04:37:26.165Z,100335.25
2023-01-13T04:39:52.610Z,100342.56
2023-01-13T04:42:19.101Z,100336.94
2023-01-13T04:44:45.647Z,100323.53
2023-01-13T04:47:12.476Z,100326.78
2023-01-13T04:49:38.926Z,100323.19
2023-01-13T04:52:07.244Z,100318.53
2023-01-13T04:54:33.889Z,100309.56
2023-01-13T04:57:00.371Z,100318.25
2023-01-13T04:59:26.926Z,100318.25
2023-01-13T05:01:53.534Z,100324.13
2023-01-13T05:04:20.013Z,100316.72
2023-01-13T05:06:46.474Z,100319.59
2023-01-13T05:09:13.453Z,100307.94
2023-01-13T05:11:58.591Z,100302.94
2023-01-13T05:14:43.442Z,100306.53
2023-01-13T05:17:13.245Z,100296.53
2023-01-13T05:19:40.771Z,100284.91
2023-01-13T05:22:25.744Z,100305.75
2023-01-13T05:25:10.522Z,100298.34
2023-01-13T05:27:37.103Z,100299.78
2023-01-13T05:30:04.526Z,100297.22
2023-01-13T05:32:31.088Z,100306.09
2023-01-13T05:34:57.751Z,100305.91
2023-01-13T05:37:28.866Z,100303.28
2023-01-13T05:40:13.897Z,100300.81
2023-01-13T05:42:59.310Z,100306.53
2023-01-13T05:45:26.069Z,100308.63
2023-01-13T05:47:52.560Z,100315.28
2023-01-13T05:50:19.095Z,100318.50
2023-01-13T05:52:45.775Z,100321.75
2023-01-13T05:55:12.399Z,100315.50
2023-01-13T05:57:39.485Z,100321.00
2023-01-13T06:00:06.442Z,100325.03
2023-01-13T06:02:33.055Z,100310.69
2023-01-13T06:05:01.852Z,100312.94
2023-01-13T06:07:28.255Z,100325.38
2023-01-13T06:09:54.812Z,100316.06
2023-01-13T06:12:21.385Z,100314.44
2023-01-13T06:14:48.807Z,100310.91
2023-01-13T06:17:16.634Z,100314.22
2023-01-13T06:19:43.088Z,100315.22
2023-01-13T06:22:17.898Z,100322.97
2023-01-13T06:24:49.654Z,100321.97
2023-01-13T06:27:17.744Z,100326.34
2023-01-13T06:29:44.164Z,100313.56
2023-01-13T06:32:21.711Z,100316.25
2023-01-13T06:34:54.325Z,100320.28
2023-01-13T06:37:25.370Z,100324.13
2023-01-13T06:39:58.132Z,100328.94
2023-01-13T06:42:48.234Z,100332.19
2023-01-13T06:45:14.717Z,100334.22
2023-01-13T06:47:41.828Z,100342.63
2023-01-13T06:50:08.976Z,100341.13
2023-01-13T06:52:35.491Z,100334.81
2023-01-13T06:55:02.941Z,100353.69
2023-01-13T06:57:29.371Z,100357.72
2023-01-13T06:59:56.895Z,100344.63
2023-01-13T07:02:23.502Z,100350.44
2023-01-13T07:04:50.133Z,100350.25
2023-01-13T07:07:16.623Z,100369.47
2023-01-13T07:09:43.081Z,100363.84
2023-01-13T07:12:09.535Z,100372.06
2023-01-13T07:14:54.878Z,100353.97
2023-01-13T07:17:25.519Z,100363.97
2023-01-13T07:19:52.655Z,100363.81
2023-01-13T07:22:19.520Z,100357.03
2023-01-13T07:24:46.031Z,100357.50
2023-01-13T07:27:12.567Z,100335.81
2023-01-13T07:29:39.720Z,100348.41
2023-01-13T07:32:07.748Z,100366.16
2023-01-13T07:34:34.301Z,100363.56
2023-01-13T07:37:01.330Z,100366.94
2023-01-13T07:39:27.974Z,100376.16
2023-01-13T07:42:13.032Z,100375.19
2023-01-13T07:44:39.491Z,100366.44
2023-01-13T07:47:06.210Z,100365.47
2023-01-13T07:49:33.198Z,100368.66
2023-01-13T07:52:00.643Z,100368.50
2023-01-13T07:54:39.611Z,100375.28
2023-01-13T07:57:06.999Z,100386.09
2023-01-13T07:59:33.664Z,100378.78
2023-01-13T08:02:00.326Z,100385.56
2023-01-13T08:04:27.054Z,100389.13
2023-01-13T08:06:53.502Z,100382.34
2023-01-13T08:09:21.046Z,100359.53
2023-01-13T08:12:07.455Z,100379.06
2023-01-13T08:14:34.006Z,100365.94
2023-01-13T08:17:00.457Z,100378.72
2023-01-13T08:19:26.977Z,100383.25
2023-01-13T08:21:53.671Z,100383.88
2023-01-13T08:24:20.065Z,100389.53
2023-01-13T08:26:46.908Z,100392.56
2023-01-13T08:29:15.169Z,100395.31
2023-01-13T08:31:42.017Z,100402.91
2023-01-13T08:34:08.781Z,100406.91
2023-01-13T08:36:35.548Z,100402.38
2023-01-13T08:39:05.213Z,100413.69
2023-01-13T08:41:53.672Z,100417.59
2023-01-13T08:44:20.525Z,100411.34
2023-01-13T08:46:52.409Z,100420.59
2023-01-13T08:49:21.253Z,100423.72
2023-01-13T08:51:47.985Z,100436.31
2023-01-13T08:54:24.239Z,100440.88
2023-01-13T08:56:54.872Z,100445.41
2023-01-13T08:59:23.593Z,100452.56
2023-01-13T09:01:50.710Z,100456.44
2023-01-13T09:04:20.759Z,100461.16
2023-01-13T09:06:50.126Z,100456.16
2023-01-13T09:09:16.888Z,100467.94
2023-01-13T09:12:14.711Z,100463.72
2023-01-13T09:14:53.243Z,100452.44
2023-01-13T09:17:20.139Z,100467.75
2023-01-13T09:19:53.333Z,100471.50
2023-01-13T09:22:21.112Z,100462.13
2023-01-13T09:24:52.343Z,100469.53
2023-01-13T09:27:20.879Z,100487.00
2023-01-13T09:29:50.254Z,100465.69
2023-01-13T09:32:19.722Z,100471.81
2023-01-13T09:35:01.520Z,100473.78
2023-01-13T09:37:34.313Z,100477.34
2023-01-13T09:40:04.399Z,100477.00
2023-01-13T09:43:13.784Z,100479.41
2023-01-13T09:45:53.314Z,100486.81
2023-01-13T09:48:30.385Z,100497.47
2023-01-13T09:50:59.926Z,100498.25
2023-01-13T09:53:30.644Z,100505.22
2023-01-13T09:55:57.301Z,100511.19
2023-01-13T09:58:25.971Z,100508.25
2023-01-13T10:01:14.263Z,100495.97
2023-01-13T10:03:41.076Z,100499.38
2023-01-13T10:06:21.742Z,100496.09
2023-01-13T10:08:49.538Z,100506.56
2023-01-13T10:11:40.379Z,100513.81
2023-01-13T10:14:18.142Z,100523.00
2023-01-13T10:16:51.355Z,100521.56
2023-01-13T10:19:33.163Z,100528.84
2023-01-13T10:22:39.196Z,100524.50
2023-01-13T10:25:28.884Z,100526.75
2023-01-13T10:28:04.301Z,100526.91
2023-01-13T10:30:44.422Z,100536.91
2023-01-13T10:37:06.435Z,100543.97
2023-01-13T10:39:46.651Z,100547.53
2023-01-13T10:46:48.804Z,100553.16
2023-01-13T10:50:28.737Z,100555.59
2023-01-13T10:53:02.090Z,100554.47
2023-01-13T10:55:40.694Z,100563.81
2023-01-13T10:58:23.450Z,100569.78
2023-01-13T11:01:10.452Z,100563.47
2023-01-13T11:03:41.707Z,100560.88
2023-01-13T11:06:09.392Z,100574.72
2023-01-13T11:08:45.271Z,100581.81
2023-01-13T11:11:43.692Z,100582.09
2023-01-13T11:14:44.411Z,100578.81
2023-01-13T11:17:29.643Z,100583.47
2023-01-13T11:20:12.168Z,100586.53
2023-01-13T11:22:48.068Z,100594.78
2023-01-13T11:25:24.164Z,100593.78
2023-01-13T11:28:04.497Z,100584.06
2023-01-13T11:31:46.763Z,100595.06
2023-01-13T11:34:10.441Z,100596.13
2023-01-13T11:36:58.604Z,100596.59
2023-01-13T11:39:43.904Z,100595.31
2023-01-13T11:43:02.760Z,100600.13
2023-01-13T11:45:46.694Z,100592.81
2023-01-13T11:48:19.720Z,100607.03
2023-01-13T11:51:16.212Z,100611.69
2023-01-13T11:53:57.862Z,100615.53
2023-01-13T11:56:36.969Z,100617.94
2023-01-13T11:59:31.933Z,100623.56
2023-01-13T12:02:10.195Z,100619.03
2023-01-13T12:04:47.143Z,100618.22
2023-01-13T12:07:35.108Z,100631.00
2023-01-13T12:10:19.833Z,100638.78
2023-01-13T12:13:19.032Z,100633.59
2023-01-13T12:16:13.614Z,100639.78
2023-01-13T12:18:51.395Z,100643.94
2023-01-13T12:21:21.831Z,100649.31
2023-01-13T12:24:25.361Z,100649.47
2023-01-13T12:27:01.573Z,100639.28
2023-01-13T12:29:33.458Z,100659.22
2023-01-13T12:32:03.732Z,100663.41
2023-01-13T12:34:48.987Z,100655.47
2023-01-13T12:37:26.350Z,100656.28
2023-01-13T12:39:58.826Z,100665.66
2023-01-13T12:42:58.622Z,100677.63
2023-01-13T12:45:27.034Z,100674.84
2023-01-13T12:47:54.209Z,100675.31
2023-01-13T12:50:26.479Z,100669.59
2023-01-13T12:53:01.501Z,100684.47
2023-01-13T12:55:33.310Z,100670.97
2023-01-13T12:58:05.873Z,100675.47
2023-01-13T13:00:41.389Z,100684.50
2023-01-13T13:03:10.673Z,100686.91
2023-01-13T13:05:47.776Z,100689.31
2023-01-13T13:08:37.740Z,100697.88
2023-01-13T13:11:31.925Z,100703.91
2023-01-13T13:14:11.908Z,100704.25
2023-01-13T13:16:45.911Z,100700.03
2023-01-13T13:19:18.588Z,100699.25
2023-01-13T13:22:16.792Z,100728.53
2023-01-13T13:25:03.395Z,100723.34
2023-01-13T13:27:41.767Z,100732.56
2023-01-13T13:30:17.047Z,100735.78
2023-01-13T13:33:21.282Z,100738.03
2023-01-13T13:35:53.957Z,100739.75
2023-01-13T13:39:08.695Z,100743.78
2023-01-13T13:41:55.726Z,100713.31
2023-01-13T13:44:59.372Z,100731.16
2023-01-13T13:47:26.039Z,100747.53
2023-01-13T13:49:54.735Z,100747.72
2023-01-13T13:52:21.261Z,100757.44
2023-01-13T13:54:51.852Z,100765.56
2023-01-13T13:57:22.579Z,100761.53
2023-01-13T13:59:58.471Z,100773.22
2023-01-13T14:02:32.178Z,100774.22
2023-01-13T14:05:25.343Z,100783.78
2023-01-13T14:07:59.340Z,100797.88
2023-01-13T14:10:46.544Z,100798.69
2023-01-13T14:13:30.041Z,100797.88
2023-01-13T14:15:59.483Z,100817.31
2023-01-13T14:18:28.014Z,100813.94
2023-01-13T14:21:19.338Z,100818.31
2023-01-13T14:24:01.952Z,100816.06
2023-01-13T14:26:32.094Z,100826.59
2023-01-13T14:29:01.384Z,100840.53
2023-01-13T14:31:28.775Z,100832.13
2023-01-13T14:33:58.524Z,100847.22
2023-01-13T14:36:38.708Z,100843.97
2023-01-13T14:39:05.537Z,100860.50
2023-01-13T14:41:48.173Z,100853.69
2023-01-13T14:44:25.089Z,100851.44
2023-01-13T14:46:55.055Z,100869.56
2023-01-13T14:49:30.347Z,100890.63
2023-01-13T14:52:24.581Z,100867.19
2023-01-13T14:55:23.421Z,100873.41
2023-01-13T14:57:50.162Z,100883.59
2023-01-13T15:00:16.787Z,100875.47
2023-01-13T15:02:54.043Z,100900.41
2023-01-13T15:05:20.616Z,100908.66
2023-01-13T15:07:59.679Z,100913.69
2023-01-13T15:10:46.484Z,100922.44
2023-01-13T15:13:39.383Z,100912.75
2023-01-13T15:16:22.030Z,100920.69
2023-01-13T15:18:48.549Z,100927.78
2023-01-13T15:21:18.472Z,100939.94
2023-01-13T15:23:47.230Z,100946.72
2023-01-13T15:26:25.776Z,100948.84
2023-01-13T15:28:54.275Z,100937.66
2023-01-13T15:31:22.417Z,100945.44
2023-01-13T15:33:49.054Z,100956.78
2023-01-13T15:36:23.574Z,100959.38
2023-01-13T15:38:50.746Z,100967.13
2023-01-13T15:41:17.425Z,100970.97
2023-01-13T15:44:02.673Z,100987.16
2023-01-13T15:46:41.172Z,100996.09
2023-01-13T15:49:28.007Z,100993.19
2023-01-13T15:51:54.676Z,101007.72
2023-01-13T15:54:24.551Z,100999.16
2023-01-13T15:56:51.977Z,101010.94
2023-01-13T15:59:22.249Z,101013.38
2023-01-13T16:01:48.740Z,101016.13
2023-01-13T16:04:15.289Z,101029.91
2023-01-13T16:06:41.777Z,101037.66
2023-01-13T16:09:11.049Z,101022.94
2023-01-13T16:11:37.671Z,101033.13
2023-01-13T16:14:04.092Z,101041.53
2023-01-13T16:16:30.862Z,101034.75
2023-01-13T16:18:57.408Z,101046.72
2023-01-13T16:21:24.218Z,101056.25
2023-01-13T16:23:51.850Z,101052.88
2023-01-13T16:26:24.431Z,101056.59
2023-01-13T16:28:53.118Z,101059.00
2023-01-13T16:31:25.082Z,101062.72
2023-01-13T16:33:51.723Z,101055.28
2023-01-13T16:36:20.196Z,101061.28
2023-01-13T16:38:48.169Z,101075.00
2023-01-13T16:41:14.883Z,101067.56
2023-01-13T16:43:41.468Z,101076.78
2023-01-13T16:46:18.851Z,101072.25
2023-01-13T16:48:45.952Z,101088.28
2023-01-13T16:51:12.407Z,101083.91
2023-01-13T16:53:38.849Z,101117.03
2023-01-13T16:56:16.679Z,101112.94
2023-01-13T16:58:43.053Z,101116.78
2023-01-13T17:01:24.825Z,101111.41
2023-01-13T17:03:51.984Z,101097.13
2023-01-13T17:06:22.076Z,101115.31
2023-01-13T17:08:48.553Z,101113.50
2023-01-13T17:11:15.041Z,101120.41
2023-01-13T17:13:42.575Z,101134.38
2023-01-13T17:16:19.251Z,101137.69
2023-01-13T17:18:47.197Z,101140.72
2023-01-13T17:21:15.347Z,101145.69
2023-01-13T17:23:41.744Z,101142.75
2023-01-13T17:26:21.579Z,101146.59
2023-01-13T17:28:47.937Z,101142.75
2023-01-13T17:31:14.326Z,101146.81
2023-01-13T17:33:40.763Z,101158.91
2023-01-13T17:36:07.322Z,101159.22
2023-01-13T17:38:33.733Z,101166.13
2023-01-13T17:41:04.237Z,101172.13
2023-01-13T17:43:31.703Z,101180.97
2023-01-13T17:45:58.824Z,101170.94
2023-01-13T17:48:25.972Z,101176.84
2023-01-13T17:50:53.306Z,101172.25
2023-01-13T17:53:20.311Z,101178.69
2023-01-13T17:55:51.635Z,101172.72
2023-01-13T17:58:18.416Z,101176.25
2023-01-13T18:00:44.944Z,101176.25
2023-01-13T18:03:11.766Z,101190.53
2023-01-13T18:05:39.139Z,101192.75
2023-01-13T18:08:05.839Z,101191.31
2023-01-13T18:10:33.486Z,101194.81
2023-01-13T18:13:00.233Z,101194.69
2023-01-13T18:15:26.690Z,101188.03
2023-01-13T18:17:53.104Z,101200.28
2023-01-13T18:20:38.050Z,101197.19
2023-01-13T18:23:23.375Z,101201.97
2023-01-13T18:26:08.345Z,101206.47
2023-01-13T18:28:34.709Z,101219.66
2023-01-13T18:31:01.109Z,101206.06
2023-01-13T18:33:27.512Z,101211.50
2023-01-13T18:35:53.963Z,101215.22
2023-01-13T18:38:24.208Z,101235.56
2023-01-13T18:40:50.647Z,101227.31
2023-01-13T18:43:17.076Z,101245.03
2023-01-13T18:45:43.539Z,101237.56
2023-01-13T18:48:10.427Z,101235.75
2023-01-13T18:50:36.866Z,101236.25
2023-01-13T18:53:03.420Z,101246.34
2023-01-13T18:55:29.964Z,101249.06
2023-01-13T18:57:57.057Z,101244.97
2023-01-13T19:00:24.653Z,101235.53
2023-01-13T19:05:35.606Z,101253.19
2023-01-13T19:08:02.636Z,101253.41
2023-01-13T19:10:32.082Z,101259.22
2023-01-13T19:12:58.514Z,101271.84
2023-01-13T19:15:24.900Z,101264.75
2023-01-13T19:17:52.544Z,101271.28
2023-01-13T19:20:20.071Z,101285.97
2023-01-13T19:22:53.668Z,101282.41
2023-01-13T19:25:20.071Z,101285.28
2023-01-13T19:27:46.530Z,101280.09
2023-01-13T19:30:13.596Z,101286.09
2023-01-13T19:32:40.161Z,101286.91
2023-01-13T19:35:07.242Z,101293.38
2023-01-13T19:37:36.611Z,101286.91
2023-01-13T19:40:09.065Z,101302.97
2023-01-13T19:42:54.167Z,101302.16
2023-01-13T19:45:26.462Z,101307.19
2023-01-13T19:47:52.943Z,101310.16
2023-01-13T19:50:19.569Z,101320.69
2023-01-13T19:52:45.943Z,101315.09
2023-01-13T19:55:12.679Z,101328.38
2023-01-13T19:57:40.108Z,101327.97
2023-01-13T20:00:08.334Z,101333.34
2023-01-13T20:02:36.594Z,101340.00
2023-01-13T20:05:05.809Z,101344.88
2023-01-13T20:07:33.606Z,101331.28
2023-01-13T20:10:01.497Z,101336.44
2023-01-13T20:12:29.071Z,101340.22
2023-01-13T20:14:55.776Z,101342.97
2023-01-13T20:17:22.929Z,101346.44
2023-01-13T20:19:49.415Z,101334.72
2023-01-13T20:22:15.860Z,101349.38
2023-01-13T20:24:42.778Z,101353.22
2023-01-13T20:27:09.631Z,101346.78
2023-01-13T20:29:36.000Z,101346.13
2023-01-13T20:32:02.716Z,101338.81
2023-01-13T20:34:29.739Z,101344.13
2023-01-13T20:36:56.449Z,101354.75
2023-01-13T20:39:26.230Z,101357.81
2023-01-13T20:42:11.375Z,101368.28
2023-01-13T20:44:37.743Z,101375.19
2023-01-13T20:47:04.548Z,101382.94
2023-01-13T20:49:31.182Z,101392.69
2023-01-13T20:51:58.942Z,101388.19
2023-01-13T20:54:25.919Z,101398.53
2023-01-13T20:56:53.286Z,101395.44
2023-01-13T20:59:19.879Z,101401.16
2023-01-13T21:01:46.529Z,101401.78
2023-01-13T21:04:12.904Z,101409.72
2023-01-13T21:06:39.315Z,101413.13
2023-01-13T21:09:05.715Z,101422.25
2023-01-13T21:11:50.871Z,101423.22
2023-01-13T21:14:39.767Z,101411.81
2023-01-13T21:17:07.429Z,101426.47
2023-01-13T21:19:33.920Z,101425.66
2023-01-13T21:22:00.277Z,101419.94
2023-01-13T21:24:26.949Z,101428.94
2023-01-13T21:26:56.942Z,101432.47
2023-01-13T21:29:23.350Z,101431.34
2023-01-13T21:31:49.885Z,101433.38
2023-01-13T21:34:17.691Z,101438.25
2023-01-13T21:36:44.094Z,101431.63
2023-01-13T21:39:11.046Z,101435.75
2023-01-13T21:41:55.739Z,101451.66
2023-01-13T21:44:40.660Z,101450.97
2023-01-13T21:47:36.208Z,101444.72
2023-01-13T21:50:04.608Z,101449.59
2023-01-13T21:52:31.005Z,101444.56
2023-01-13T21:55:16.126Z,101453.25
2023-01-13T21:57:49.941Z,101461.84
2023-01-13T22:00:19.253Z,101459.91
2023-01-13T22:02:46.536Z,101462.56
2023-01-13T22:05:15.352Z,101457.13
2023-01-13T22:07:41.827Z,101465.16
2023-01-13T22:10:12.490Z,101467.88
2023-01-13T22:12:39.374Z,101465.16
2023-01-13T22:15:07.195Z,101486.63
2023-01-13T22:17:34.092Z,101478.59
2023-01-13T22:20:01.302Z,101489.03
2023-01-13T22:22:29.070Z,101485.75
2023-01-13T22:24:55.638Z,101491.56
2023-01-13T22:27:24.777Z,101490.91
2023-01-13T22:29:52.643Z,101496.38
2023-01-13T22:32:20.338Z,101495.03
2023-01-13T22:34:47.775Z,101494.63
2023-01-13T22:37:14.309Z,101500.91
2023-01-13T22:39:40.865Z,101502.69
2023-01-13T22:42:07.516Z,101503.47
2023-01-13T22:44:34.019Z,101492.88
2023-01-13T22:47:00.527Z,101494.75
2023-01-13T22:49:27.022Z,101495.56
2023-01-13T22:51:53.403Z,101496.13
2023-01-13T22:54:19.994Z,101495.03
2023-01-13T22:56:46.388Z,101493.66
2023-01-13T22:59:14.411Z,101507.25
2023-01-13T23:01:42.051Z,101506.72
2023-01-13T23:04:12.843Z,101507.00
2023-01-13T23:06:39.867Z,101505.69
2023-01-13T23:09:06.839Z,101510.84
2023-01-13T23:11:33.865Z,101514.38
2023-01-13T23:14:05.590Z,101516.00
2023-01-13T23:16:35.535Z,101518.88
2023-01-13T23:19:02.529Z,101513.56
2023-01-13T23:21:32.013Z,101522.25
2023-01-13T23:24:00.272Z,101511.13
2023-01-13T23:26:27.475Z,101509.88
2023-01-13T23:28:58.168Z,101508.13
2023-01-13T23:31:24.544Z,101500.09
2023-01-13T23:33:50.919Z,101496.53
2023-01-13T23:36:21.558Z,101488.66
2023-01-13T23:38:48.374Z,101485.50
2023-01-13T23:41:24.619Z,101477.34
2023-01-13T23:44:00.212Z,101481.53
2023-01-13T23:46:29.218Z,101482.50
2023-01-13T23:48:56.735Z,101483.31
2023-01-13T23:51:23.481Z,101483.31
2023-01-13T23:53:52.007Z,101484.94
2023-01-13T23:56:21.174Z,101498.81
2023-01-13T23:58:48.748Z,101487.66
