createdAt,value
2024-01-09T00:00:24.352Z,-3.92
2024-01-09T00:02:51.019Z,-3.91
2024-01-09T00:05:17.730Z,-3.86
2024-01-09T00:07:44.502Z,-3.91
2024-01-09T00:10:11.160Z,-3.90
2024-01-09T00:12:37.770Z,-3.92
2024-01-09T00:15:05.616Z,-4.02
2024-01-09T00:17:32.366Z,-3.89
2024-01-09T00:19:59.000Z,-3.92
2024-01-09T00:22:25.706Z,-3.92
2024-01-09T00:24:52.325Z,-3.97
2024-01-09T00:27:21.383Z,-3.94
2024-01-09T00:29:50.041Z,-3.84
2024-01-09T00:32:16.662Z,-3.94
2024-01-09T00:34:43.276Z,-4.04
2024-01-09T00:37:09.896Z,-4.03
2024-01-09T00:39:36.501Z,-4.03
2024-01-09T00:42:03.362Z,-4.06
2024-01-09T00:44:30.036Z,-4.07
2024-01-09T00:46:59.429Z,-4.07
2024-01-09T00:49:26.133Z,-4.07
2024-01-09T00:51:52.727Z,-4.13
2024-01-09T00:54:20.633Z,-4.21
2024-01-09T00:56:47.508Z,-4.36
2024-01-09T00:59:14.706Z,-4.28
2024-01-09T01:01:41.334Z,-4.22
2024-01-09T01:04:08.016Z,-4.12
2024-01-09T01:06:45.325Z,-4.19
2024-01-09T01:09:11.936Z,-4.19
2024-01-09T01:11:39.149Z,-4.20
2024-01-09T01:14:05.965Z,-4.20
2024-01-09T01:16:32.608Z,-4.25
2024-01-09T01:18:59.501Z,-4.19
2024-01-09T01:21:26.118Z,-4.19
2024-01-09T01:23:52.846Z,-4.25
2024-01-09T01:26:19.552Z,-4.24
2024-01-09T01:28:46.392Z,-4.25
2024-01-09T01:31:12.995Z,-4.31
2024-01-09T01:33:39.945Z,-4.25
2024-01-09T01:36:06.933Z,-4.28
2024-01-09T01:38:33.509Z,-4.39
2024-01-09T01:41:00.097Z,-4.60
2024-01-09T01:43:26.707Z,-4.33
2024-01-09T01:45:53.278Z,-4.59
2024-01-09T01:48:20.294Z,-4.50
2024-01-09T01:50:47.297Z,-4.56
2024-01-09T01:53:16.452Z,-4.35
2024-01-09T01:55:43.668Z,-4.47
2024-01-09T01:58:10.837Z,-4.32
2024-01-09T02:00:38.692Z,-4.52
2024-01-09T02:03:05.632Z,-4.48
2024-01-09T02:05:33.266Z,-4.38
2024-01-09T02:08:00.555Z,-4.32
2024-01-09T02:10:27.213Z,-4.50
2024-01-09T02:12:53.943Z,-4.67
2024-01-09T02:15:20.768Z,-4.52
2024-01-09T02:17:47.529Z,-4.46
2024-01-09T02:20:14.232Z,-4.41
2024-01-09T02:22:40.911Z,-4.50
2024-01-09T02:25:08.067Z,-4.43
2024-01-09T02:27:40.905Z,-4.40
2024-01-09T02:30:08.358Z,-4.63
2024-01-09T02:32:35.258Z,-4.50
2024-01-09T02:35:01.926Z,-4.55
2024-01-09T02:37:28.504Z,-4.53
2024-01-09T02:40:01.693Z,-4.52
2024-01-09T02:42:30.712Z,-4.47
2024-01-09T02:44:57.489Z,-4.49
2024-01-09T02:47:24.922Z,-4.54
2024-01-09T02:49:51.630Z,-4.59
2024-01-09T02:52:18.429Z,-4.93
2024-01-09T02:54:45.616Z,-4.66
2024-01-09T02:57:13.222Z,-4.57
2024-01-09T02:59:40.376Z,-4.77
2024-01-09T03:02:07.126Z,-4.70
2024-01-09T03:04:33.810Z,-4.82
2024-01-09T03:07:00.606Z,-4.61
2024-01-09T03:09:27.381Z,-4.60
2024-01-09T03:11:55.089Z,-4.75
2024-01-09T03:14:21.949Z,-4.72
2024-01-09T03:16:52.076Z,-4.76
2024-01-09T03:19:18.696Z,-4.65
2024-01-09T03:21:45.312Z,-4.66
2024-01-09T03:24:12.029Z,-4.89
2024-01-09T03:26:38.670Z,-4.67
2024-01-09T03:29:05.559Z,-4.75
2024-01-09T03:31:33.174Z,-4.81
2024-01-09T03:34:00.076Z,-4.91
2024-01-09T03:36:27.796Z,-4.88
2024-01-09T03:38:56.435Z,-4.85
2024-01-09T03:41:23.757Z,-4.89
2024-01-09T03:43:50.539Z,-4.85
2024-01-09T03:46:17.285Z,-5.45
2024-01-09T03:48:43.965Z,-4.85
2024-01-09T03:51:10.614Z,-5.14
2024-01-09T03:53:37.270Z,-4.96
2024-01-09T03:56:03.998Z,-4.91
2024-01-09T03:58:30.625Z,-5.19
2024-01-09T04:00:57.256Z,-4.98
2024-01-09T04:03:24.358Z,-4.99
2024-01-09T04:05:51.105Z,-4.97
2024-01-09T04:08:17.774Z,-5.16
2024-01-09T04:10:44.489Z,-5.08
2024-01-09T04:13:11.105Z,-4.99
2024-01-09T04:15:37.737Z,-5.07
2024-01-09T04:18:04.665Z,-5.19
2024-01-09T04:20:31.346Z,-5.24
2024-01-09T04:22:57.930Z,-5.07
2024-01-09T04:25:24.574Z,-5.04
2024-01-09T04:27:51.117Z,-4.99
2024-01-09T04:30:17.750Z,-5.19
2024-01-09T04:32:44.440Z,-5.05
2024-01-09T04:35:11.153Z,-5.19
2024-01-09T04:37:37.770Z,-5.24
2024-01-09T04:40:04.975Z,-5.16
2024-01-09T04:42:31.600Z,-5.14
2024-01-09T04:44:58.352Z,-5.28
2024-01-09T04:47:25.255Z,-5.26
2024-01-09T04:49:52.112Z,-5.12
2024-01-09T04:52:18.758Z,-5.18
2024-01-09T04:54:45.488Z,-5.23
2024-01-09T04:57:12.090Z,-5.28
2024-01-09T04:59:38.839Z,-5.21
2024-01-09T05:02:05.548Z,-5.24
2024-01-09T05:04:32.244Z,-5.37
2024-01-09T05:06:58.918Z,-5.24
2024-01-09T05:09:25.549Z,-5.37
2024-01-09T05:11:52.184Z,-5.45
2024-01-09T05:14:18.869Z,-5.33
2024-01-09T05:16:45.641Z,-5.39
2024-01-09T05:19:12.377Z,-5.51
2024-01-09T05:21:39.027Z,-5.32
2024-01-09T05:24:06.123Z,-5.34
2024-01-09T05:26:32.751Z,-5.40
2024-01-09T05:29:03.078Z,-5.38
2024-01-09T05:31:29.644Z,-5.54
2024-01-09T05:33:56.425Z,-5.43
2024-01-09T05:36:23.971Z,-5.49
2024-01-09T05:38:52.647Z,-5.59
2024-01-09T05:41:23.391Z,-5.68
2024-01-09T05:43:50.729Z,-5.53
2024-01-09T05:46:17.469Z,-5.50
2024-01-09T05:48:45.396Z,-5.58
2024-01-09T05:51:12.446Z,-5.54
2024-01-09T05:53:39.518Z,-5.63
2024-01-09T05:56:07.626Z,-5.61
2024-01-09T05:58:34.713Z,-5.60
2024-01-09T06:01:01.677Z,-5.51
2024-01-09T06:03:28.609Z,-5.63
2024-01-09T06:05:55.403Z,-5.66
2024-01-09T06:08:22.194Z,-5.53
2024-01-09T06:10:48.860Z,-5.52
2024-01-09T06:13:15.534Z,-5.68
2024-01-09T06:15:42.333Z,-5.62
2024-01-09T06:18:09.406Z,-5.65
2024-01-09T06:20:36.678Z,-5.58
2024-01-09T06:23:03.497Z,-5.76
2024-01-09T06:25:30.074Z,-5.61
2024-01-09T06:27:56.693Z,-5.69
2024-01-09T06:30:24.122Z,-5.64
2024-01-09T06:32:50.811Z,-5.70
2024-01-09T06:35:17.666Z,-5.69
2024-01-09T06:37:45.311Z,-5.74
2024-01-09T06:40:12.154Z,-5.77
2024-01-09T06:42:40.617Z,-5.73
2024-01-09T06:45:07.848Z,-5.81
2024-01-09T06:47:35.629Z,-5.87
2024-01-09T06:50:03.092Z,-5.86
2024-01-09T06:52:29.683Z,-5.77
2024-01-09T06:54:56.361Z,-5.80
2024-01-09T06:57:22.929Z,-5.81
2024-01-09T06:59:49.630Z,-5.73
2024-01-09T07:02:16.224Z,-5.93
2024-01-09T07:04:43.024Z,-5.94
2024-01-09T07:07:12.846Z,-6.03
2024-01-09T07:09:40.704Z,-5.80
2024-01-09T07:12:10.176Z,-5.75
2024-01-09T07:14:37.802Z,-5.79
2024-01-09T07:17:05.241Z,-6.00
2024-01-09T07:19:32.355Z,-5.95
2024-01-09T07:22:01.829Z,-5.90
2024-01-09T07:24:28.434Z,-5.95
2024-01-09T07:26:55.094Z,-5.83
2024-01-09T07:29:21.764Z,-5.86
2024-01-09T07:31:48.979Z,-5.84
2024-01-09T07:34:15.905Z,-5.90
2024-01-09T07:36:44.194Z,-6.12
2024-01-09T07:39:11.227Z,-5.80
2024-01-09T07:41:38.302Z,-6.16
2024-01-09T07:44:05.037Z,-6.25
2024-01-09T07:46:31.811Z,-5.94
2024-01-09T07:48:58.579Z,-5.91
2024-01-09T07:51:25.294Z,-5.97
2024-01-09T07:53:54.561Z,-6.06
2024-01-09T07:56:21.565Z,-5.89
2024-01-09T07:58:48.205Z,-6.10
2024-01-09T08:01:16.182Z,-5.97
2024-01-09T08:03:42.965Z,-6.17
2024-01-09T08:06:16.792Z,-5.88
2024-01-09T08:08:45.735Z,-5.95
2024-01-09T08:11:13.922Z,-6.07
2024-01-09T08:13:41.382Z,-5.87
2024-01-09T08:16:09.444Z,-6.04
2024-01-09T08:18:39.408Z,-5.98
2024-01-09T08:21:06.829Z,-6.21
2024-01-09T08:23:34.082Z,-5.90
2024-01-09T08:26:00.739Z,-6.13
2024-01-09T08:28:27.470Z,-6.03
2024-01-09T08:30:55.209Z,-5.97
2024-01-09T08:33:24.989Z,-5.89
2024-01-09T08:35:53.230Z,-5.83
2024-01-09T08:38:19.975Z,-6.03
2024-01-09T08:40:47.457Z,-5.73
2024-01-09T08:43:14.180Z,-5.79
2024-01-09T08:45:41.351Z,-5.73
2024-01-09T08:48:08.567Z,-5.77
2024-01-09T08:50:35.396Z,-5.69
2024-01-09T08:53:02.348Z,-5.97
2024-01-09T08:55:28.968Z,-6.13
2024-01-09T08:57:59.040Z,-5.48
2024-01-09T09:00:28.112Z,-5.55
2024-01-09T09:02:54.864Z,-5.56
2024-01-09T09:05:21.786Z,-5.61
2024-01-09T09:07:48.520Z,-5.54
2024-01-09T09:10:15.228Z,-5.53
2024-01-09T09:12:41.823Z,-5.40
2024-01-09T09:15:09.093Z,-5.44
2024-01-09T09:17:35.869Z,-5.40
2024-01-09T09:20:05.469Z,-5.37
2024-01-09T09:22:32.107Z,-5.34
2024-01-09T09:24:59.228Z,-5.43
2024-01-09T09:27:25.828Z,-5.26
2024-01-09T09:29:53.992Z,-5.25
2024-01-09T09:32:20.835Z,-5.14
2024-01-09T09:34:50.192Z,-5.19
2024-01-09T09:37:18.777Z,-5.21
2024-01-09T09:39:45.404Z,-4.97
2024-01-09T09:42:12.012Z,-4.93
2024-01-09T09:44:39.420Z,-4.90
2024-01-09T09:47:08.001Z,-4.94
2024-01-09T09:49:40.183Z,-4.90
2024-01-09T09:52:07.437Z,-4.98
2024-01-09T09:54:36.603Z,-4.96
2024-01-09T09:57:03.543Z,-4.78
2024-01-09T09:59:30.157Z,-4.69
2024-01-09T10:01:59.176Z,-4.91
2024-01-09T10:04:50.002Z,-4.57
2024-01-09T10:07:21.632Z,-4.59
2024-01-09T10:09:53.531Z,-4.56
2024-01-09T10:12:23.787Z,-4.64
2024-01-09T10:15:10.634Z,-4.58
2024-01-09T10:17:38.542Z,-4.54
2024-01-09T10:20:06.631Z,-4.48
2024-01-09T10:22:36.633Z,-4.83
2024-01-09T10:25:08.782Z,-4.55
2024-01-09T10:27:38.848Z,-4.37
2024-01-09T10:30:07.351Z,-4.40
2024-01-09T10:32:35.272Z,-4.33
2024-01-09T10:35:04.407Z,-4.39
2024-01-09T10:37:37.615Z,-4.33
2024-01-09T10:40:07.261Z,-4.20
2024-01-09T10:42:45.758Z,-4.13
2024-01-09T10:45:12.551Z,-4.22
2024-01-09T10:47:40.513Z,-3.97
2024-01-09T10:50:11.030Z,-4.03
2024-01-09T10:52:38.538Z,-3.96
2024-01-09T10:55:06.847Z,-4.03
2024-01-09T10:57:35.788Z,-3.94
2024-01-09T11:00:09.672Z,-3.85
2024-01-09T11:02:37.811Z,-4.00
2024-01-09T11:05:09.263Z,-3.92
2024-01-09T11:07:37.873Z,-3.76
2024-01-09T11:10:05.519Z,-3.77
2024-01-09T11:12:36.108Z,-3.99
2024-01-09T11:15:14.613Z,-3.73
2024-01-09T11:17:43.755Z,-3.69
2024-01-09T11:20:12.336Z,-3.62
2024-01-09T11:22:39.003Z,-3.58
2024-01-09T11:25:11.508Z,-3.57
2024-01-09T11:27:43.058Z,-3.57
2024-01-09T11:30:15.410Z,-3.45
2024-01-09T11:32:44.450Z,-3.57
2024-01-09T11:35:16.581Z,-3.39
2024-01-09T11:37:45.213Z,-3.77
2024-01-09T11:40:13.966Z,-3.37
2024-01-09T11:42:45.106Z,-3.24
2024-01-09T11:45:13.250Z,-3.10
2024-01-09T11:47:40.810Z,-3.39
2024-01-09T11:50:11.893Z,-3.20
2024-01-09T11:52:40.807Z,-3.21
2024-01-09T11:55:11.644Z,-3.09
2024-01-09T11:57:40.938Z,-3.01
2024-01-09T12:00:10.004Z,-3.24
2024-01-09T12:02:37.929Z,-2.89
2024-01-09T12:05:05.680Z,-3.06
2024-01-09T12:07:38.056Z,-3.04
2024-01-09T12:10:16.272Z,-2.93
2024-01-09T12:12:48.462Z,-2.93
2024-01-09T12:15:20.531Z,-2.73
2024-01-09T12:17:57.939Z,-2.79
2024-01-09T12:20:25.222Z,-2.74
2024-01-09T12:22:52.250Z,-2.88
2024-01-09T12:25:19.122Z,-2.74
2024-01-09T12:27:46.326Z,-2.85
2024-01-09T12:30:15.338Z,-2.80
2024-01-09T12:32:42.575Z,-2.73
2024-01-09T12:35:09.763Z,-2.95
2024-01-09T12:37:36.839Z,-2.83
2024-01-09T12:40:10.339Z,-2.45
2024-01-09T12:42:37.845Z,-2.73
2024-01-09T12:45:04.849Z,-2.59
2024-01-09T12:47:33.720Z,-2.69
2024-01-09T12:50:04.590Z,-2.62
2024-01-09T12:52:33.199Z,-2.43
2024-01-09T12:55:04.651Z,-2.75
2024-01-09T12:57:32.444Z,-2.63
2024-01-09T12:59:59.153Z,-2.65
2024-01-09T13:02:26.563Z,-2.55
2024-01-09T13:04:55.033Z,-2.41
2024-01-09T13:07:21.967Z,-2.35
2024-01-09T13:09:49.918Z,-2.48
2024-01-09T13:12:17.884Z,-2.23
2024-01-09T13:14:44.955Z,-2.16
2024-01-09T13:17:14.760Z,-2.26
2024-01-09T13:19:41.857Z,-2.32
2024-01-09T13:23:46.410Z,-2.31
2024-01-09T13:25:03.164Z,-2.58
2024-01-09T13:27:29.777Z,-2.31
2024-01-09T13:32:29.078Z,-2.24
2024-01-09T13:34:56.523Z,-2.34
2024-01-09T13:37:23.196Z,-2.25
2024-01-09T13:39:49.796Z,-2.16
2024-01-09T13:42:16.429Z,-2.65
2024-01-09T13:44:43.350Z,-2.11
2024-01-09T13:47:10.284Z,-2.26
2024-01-09T13:51:37.480Z,-2.22
2024-01-09T13:52:23.589Z,-2.39
2024-01-09T13:54:50.316Z,-2.17
2024-01-09T13:57:16.957Z,-2.32
2024-01-09T13:59:45.059Z,-2.35
2024-01-09T14:02:12.473Z,-2.18
2024-01-09T14:04:39.258Z,-2.24
2024-01-09T14:07:10.550Z,-2.22
2024-01-09T14:09:38.326Z,-2.23
2024-01-09T14:12:06.491Z,-2.15
2024-01-09T14:14:35.076Z,-2.30
2024-01-09T14:17:05.188Z,-2.19
2024-01-09T14:19:32.082Z,-2.38
2024-01-09T14:21:59.120Z,-2.10
2024-01-09T14:24:25.707Z,-2.14
2024-01-09T14:26:52.518Z,-2.36
2024-01-09T14:29:19.157Z,-2.14
2024-01-09T14:31:45.887Z,-2.34
2024-01-09T14:34:13.221Z,-2.22
2024-01-09T14:36:41.814Z,-2.04
2024-01-09T14:39:08.524Z,-2.15
2024-01-09T14:41:35.153Z,-2.23
2024-01-09T14:44:02.154Z,-2.29
2024-01-09T14:46:30.067Z,-2.18
2024-01-09T14:48:59.606Z,-2.33
2024-01-09T14:51:26.330Z,-2.30
2024-01-09T14:53:52.950Z,-2.26
2024-01-09T14:56:20.145Z,-2.41
2024-01-09T14:58:49.956Z,-2.31
2024-01-09T15:01:16.718Z,-2.39
2024-01-09T15:03:47.010Z,-2.33
2024-01-09T15:06:13.960Z,-2.38
2024-01-09T15:08:40.839Z,-2.51
2024-01-09T15:11:11.603Z,-2.44
2024-01-09T15:13:38.463Z,-2.43
2024-01-09T15:16:06.396Z,-2.80
2024-01-09T15:18:33.062Z,-2.70
2024-01-09T15:20:59.704Z,-2.65
2024-01-09T15:23:28.161Z,-2.76
2024-01-09T15:25:56.385Z,-2.87
2024-01-09T15:28:23.012Z,-2.69
2024-01-09T15:30:49.653Z,-2.92
2024-01-09T15:33:18.705Z,-2.78
2024-01-09T15:35:45.646Z,-2.84
2024-01-09T15:38:12.367Z,-2.95
2024-01-09T15:40:39.072Z,-2.78
2024-01-09T15:43:05.760Z,-2.86
2024-01-09T15:45:33.072Z,-3.09
2024-01-09T15:48:00.508Z,-2.84
2024-01-09T15:50:28.319Z,-2.88
2024-01-09T15:52:54.974Z,-2.96
2024-01-09T15:55:21.689Z,-2.93
2024-01-09T15:57:48.377Z,-2.88
2024-01-09T16:00:16.032Z,-2.92
2024-01-09T16:02:44.671Z,-3.05
2024-01-09T16:05:12.379Z,-3.02
2024-01-09T16:07:39.189Z,-3.06
2024-01-09T16:10:08.622Z,-3.23
2024-01-09T16:12:35.431Z,-3.15
2024-01-09T16:15:02.253Z,-3.15
2024-01-09T16:17:29.117Z,-3.17
2024-01-09T16:19:56.012Z,-3.09
2024-01-09T16:22:22.688Z,-3.30
2024-01-09T16:24:50.990Z,-3.25
2024-01-09T16:27:18.305Z,-3.15
2024-01-09T16:29:44.849Z,-3.19
2024-01-09T16:32:12.591Z,-3.39
2024-01-09T16:34:39.365Z,-3.32
2024-01-09T16:37:06.139Z,-3.34
2024-01-09T16:39:32.811Z,-3.23
2024-01-09T16:41:59.899Z,-3.22
2024-01-09T16:44:26.477Z,-3.40
2024-01-09T16:46:53.153Z,-3.60
2024-01-09T16:49:20.851Z,-3.41
2024-01-09T16:51:47.500Z,-3.67
2024-01-09T16:54:17.107Z,-3.41
2024-01-09T16:56:43.654Z,-3.40
2024-01-09T16:59:10.393Z,-3.65
2024-01-09T17:01:37.107Z,-3.64
2024-01-09T17:04:04.060Z,-3.62
2024-01-09T17:06:30.755Z,-3.61
2024-01-09T17:08:57.355Z,-3.98
2024-01-09T17:11:24.259Z,-3.52
2024-01-09T17:13:52.700Z,-3.53
2024-01-09T17:16:19.423Z,-3.72
2024-01-09T17:18:46.062Z,-3.59
2024-01-09T17:21:15.346Z,-3.90
2024-01-09T17:23:42.443Z,-3.56
2024-01-09T17:26:09.362Z,-3.58
2024-01-09T17:28:36.321Z,-3.78
2024-01-09T17:31:04.136Z,-3.82
2024-01-09T17:33:31.938Z,-3.64
2024-01-09T17:35:58.801Z,-3.75
2024-01-09T17:38:25.398Z,-3.65
2024-01-09T17:40:51.946Z,-3.78
2024-01-09T17:43:18.650Z,-3.67
2024-01-09T17:45:46.159Z,-3.79
2024-01-09T17:48:12.873Z,-3.68
2024-01-09T17:50:41.351Z,-3.65
2024-01-09T17:53:08.402Z,-4.01
2024-01-09T17:55:36.877Z,-3.62
2024-01-09T17:58:04.184Z,-3.58
2024-01-09T18:00:33.309Z,-3.60
2024-01-09T18:03:01.041Z,-3.91
2024-01-09T18:05:27.852Z,-3.62
2024-01-09T18:07:54.667Z,-4.16
2024-01-09T18:10:22.089Z,-4.07
2024-01-09T18:12:49.024Z,-3.75
2024-01-09T18:15:15.978Z,-3.86
2024-01-09T18:17:43.434Z,-4.03
2024-01-09T18:20:11.059Z,-3.88
2024-01-09T18:22:37.833Z,-3.94
2024-01-09T18:25:06.465Z,-3.85
2024-01-09T18:27:34.671Z,-3.93
2024-01-09T18:30:02.274Z,-3.95
2024-01-09T18:32:31.324Z,-3.96
2024-01-09T18:34:59.115Z,-3.88
2024-01-09T18:37:25.954Z,-3.99
2024-01-09T18:39:53.731Z,-3.93
2024-01-09T18:42:20.970Z,-3.96
2024-01-09T18:44:47.725Z,-3.87
2024-01-09T18:47:15.273Z,-3.92
2024-01-09T18:49:42.140Z,-3.98
2024-01-09T18:52:08.873Z,-3.99
2024-01-09T18:54:35.545Z,-4.02
2024-01-09T18:57:02.258Z,-4.39
2024-01-09T18:59:28.925Z,-4.28
2024-01-09T19:01:57.924Z,-4.20
2024-01-09T19:04:24.745Z,-4.11
2024-01-09T19:06:51.422Z,-4.34
2024-01-09T19:09:18.059Z,-4.34
2024-01-09T19:11:44.815Z,-4.39
2024-01-09T19:14:11.811Z,-4.42
2024-01-09T19:16:45.819Z,-4.38
2024-01-09T19:19:14.637Z,-4.26
2024-01-09T19:21:48.057Z,-4.08
2024-01-09T19:24:18.028Z,-3.97
2024-01-09T19:26:45.401Z,-4.03
2024-01-09T19:29:12.764Z,-4.64
2024-01-09T19:31:43.867Z,-4.17
2024-01-09T19:34:11.307Z,-4.48
2024-01-09T19:36:38.237Z,-4.27
2024-01-09T19:39:04.879Z,-4.29
2024-01-09T19:41:31.444Z,-4.31
2024-01-09T19:43:58.114Z,-4.39
2024-01-09T19:46:24.966Z,-4.45
2024-01-09T19:48:51.617Z,-4.40
2024-01-09T19:51:18.894Z,-4.89
2024-01-09T19:53:45.477Z,-5.23
2024-01-09T19:56:12.271Z,-4.59
2024-01-09T19:58:39.001Z,-4.67
2024-01-09T20:01:06.958Z,-4.56
2024-01-09T20:03:33.658Z,-4.63
2024-01-09T20:06:00.450Z,-4.53
2024-01-09T20:08:27.206Z,-4.62
2024-01-09T20:10:53.952Z,-4.62
2024-01-09T20:13:20.781Z,-4.96
2024-01-09T20:15:47.677Z,-4.59
2024-01-09T20:18:14.375Z,-4.55
2024-01-09T20:20:41.093Z,-4.55
2024-01-09T20:23:08.545Z,-4.61
2024-01-09T20:25:37.674Z,-4.69
2024-01-09T20:28:05.563Z,-5.16
2024-01-09T20:30:33.321Z,-4.72
2024-01-09T20:33:00.109Z,-4.78
2024-01-09T20:35:29.698Z,-4.89
2024-01-09T20:37:59.080Z,-4.83
2024-01-09T20:40:25.743Z,-4.89
2024-01-09T20:42:52.306Z,-5.43
2024-01-09T20:45:19.134Z,-4.82
2024-01-09T20:47:45.826Z,-4.98
2024-01-09T20:50:13.448Z,-5.10
2024-01-09T20:52:40.039Z,-5.55
2024-01-09T20:55:08.383Z,-5.04
2024-01-09T20:57:35.055Z,-4.77
2024-01-09T21:00:01.934Z,-5.21
2024-01-09T21:02:28.975Z,-4.80
2024-01-09T21:04:55.808Z,-5.17
2024-01-09T21:07:22.603Z,-5.06
2024-01-09T21:09:49.194Z,-4.92
2024-01-09T21:12:16.197Z,-4.99
2024-01-09T21:14:42.890Z,-5.04
2024-01-09T21:17:09.652Z,-4.98
2024-01-09T21:19:36.510Z,-4.88
2024-01-09T21:22:03.216Z,-5.07
2024-01-09T21:24:29.814Z,-5.10
2024-01-09T21:26:56.684Z,-4.92
2024-01-09T21:29:23.324Z,-5.03
2024-01-09T21:31:50.679Z,-4.93
2024-01-09T21:34:17.596Z,-4.90
2024-01-09T21:36:44.235Z,-4.94
2024-01-09T21:39:10.864Z,-5.01
2024-01-09T21:41:37.637Z,-5.14
2024-01-09T21:44:05.913Z,-5.01
2024-01-09T21:46:32.748Z,-5.08
2024-01-09T21:48:59.480Z,-5.21
2024-01-09T21:51:26.887Z,-5.07
2024-01-09T21:53:53.737Z,-5.21
2024-01-09T21:56:20.421Z,-5.39
2024-01-09T21:58:47.138Z,-5.05
2024-01-09T22:01:13.762Z,-5.07
2024-01-09T22:03:40.464Z,-5.24
2024-01-09T22:06:07.466Z,-5.18
2024-01-09T22:08:34.239Z,-5.17
2024-01-09T22:11:04.163Z,-4.95
2024-01-09T22:13:31.331Z,-5.58
2024-01-09T22:15:58.006Z,-5.71
2024-01-09T22:18:24.658Z,-5.20
2024-01-09T22:20:51.266Z,-5.11
2024-01-09T22:23:17.980Z,-5.59
2024-01-09T22:25:44.875Z,-5.76
2024-01-09T22:28:12.759Z,-4.99
2024-01-09T22:30:41.549Z,-5.05
2024-01-09T22:33:08.594Z,-5.68
2024-01-09T22:35:35.628Z,-5.13
2024-01-09T22:38:06.374Z,-5.18
2024-01-09T22:40:33.083Z,-5.47
2024-01-09T22:42:59.783Z,-5.11
2024-01-09T22:45:29.179Z,-5.84
2024-01-09T22:48:07.327Z,-6.02
2024-01-09T22:50:35.423Z,-5.63
2024-01-09T22:53:10.168Z,-5.54
2024-01-09T22:55:37.709Z,-5.84
2024-01-09T22:58:07.632Z,-5.42
2024-01-09T23:00:35.269Z,-5.45
2024-01-09T23:03:02.497Z,-5.03
2024-01-09T23:05:29.460Z,-6.04
2024-01-09T23:07:57.839Z,-5.08
2024-01-09T23:10:24.639Z,-5.23
2024-01-09T23:12:51.531Z,-5.08
2024-01-09T23:15:18.332Z,-5.33
2024-01-09T23:17:45.047Z,-5.07
2024-01-09T23:20:12.542Z,-5.31
2024-01-09T23:22:40.011Z,-5.03
2024-01-09T23:25:07.872Z,-5.02
2024-01-09T23:27:34.451Z,-5.03
2024-01-09T23:30:01.186Z,-5.23
2024-01-09T23:32:28.062Z,-5.09
2024-01-09T23:35:01.460Z,-5.36
2024-01-09T23:37:29.218Z,-5.18
2024-01-09T23:39:55.969Z,-5.03
2024-01-09T23:42:22.571Z,-4.98
2024-01-09T23:44:52.121Z,-5.05
2024-01-09T23:47:22.308Z,-5.19
2024-01-09T23:49:48.960Z,-5.10
2024-01-09T23:52:15.566Z,-5.57
2024-01-09T23:54:42.329Z,-5.04
2024-01-09T23:57:12.423Z,-5.02
2024-01-09T23:59:39.417Z,-5.10
