createdAt,value
2017-05-26T00:01:06.214Z,14.30
2017-05-26T00:03:34.546Z,14.30
2017-05-26T00:06:03.277Z,14.20
2017-05-26T00:08:31.648Z,14.20
2017-05-26T00:11:00.018Z,14.20
2017-05-26T00:13:28.932Z,14.10
2017-05-26T00:15:57.306Z,14.10
2017-05-26T00:18:25.677Z,14.00
2017-05-26T00:20:54.089Z,14.00
2017-05-26T00:23:22.461Z,14.00
2017-05-26T00:25:51.395Z,13.90
2017-05-26T00:28:19.762Z,13.90
2017-05-26T00:30:48.135Z,13.90
2017-05-26T00:33:16.695Z,13.90
2017-05-26T00:35:45.197Z,13.90
2017-05-26T00:38:13.521Z,13.80
2017-05-26T00:40:44.675Z,13.80
2017-05-26T00:43:13.046Z,13.80
2017-05-26T00:45:41.409Z,13.80
2017-05-26T00:48:09.814Z,13.70
2017-05-26T00:50:38.182Z,13.70
2017-05-26T00:53:06.842Z,13.60
2017-05-26T00:55:35.210Z,13.60
2017-05-26T00:58:03.579Z,13.50
2017-05-26T01:00:32.400Z,13.50
2017-05-26T01:03:00.719Z,13.50
2017-05-26T01:05:29.087Z,13.40
2017-05-26T01:07:57.602Z,13.40
2017-05-26T01:10:26.323Z,13.40
2017-05-26T01:12:54.687Z,13.30
2017-05-26T01:15:23.062Z,13.40
2017-05-26T01:17:51.475Z,13.40
2017-05-26T01:20:19.850Z,13.30
2017-05-26T01:22:48.402Z,13.30
2017-05-26T01:25:16.736Z,13.30
2017-05-26T01:27:45.099Z,13.20
2017-05-26T01:30:13.669Z,13.20
2017-05-26T01:32:42.009Z,13.20
2017-05-26T01:35:13.333Z,13.20
2017-05-26T01:37:41.672Z,13.20
2017-05-26T01:40:10.563Z,13.10
2017-05-26T01:42:38.925Z,13.10
2017-05-26T01:45:07.299Z,13.10
2017-05-26T01:47:35.991Z,13.10
2017-05-26T01:50:04.363Z,13.00
2017-05-26T01:52:32.733Z,13.00
2017-05-26T01:55:01.190Z,12.90
2017-05-26T01:57:29.562Z,12.90
2017-05-26T01:59:58.414Z,12.90
2017-05-26T02:02:26.782Z,12.90
2017-05-26T02:04:55.211Z,12.90
2017-05-26T02:07:23.785Z,12.90
2017-05-26T02:09:52.151Z,12.90
2017-05-26T02:12:20.492Z,12.80
2017-05-26T02:14:49.180Z,12.80
2017-05-26T02:17:17.546Z,12.70
2017-05-26T02:19:45.912Z,12.70
2017-05-26T02:22:14.512Z,12.70
2017-05-26T02:24:42.891Z,12.60
2017-05-26T02:27:10.538Z,12.60
2017-05-26T02:29:38.910Z,12.60
2017-05-26T02:32:07.220Z,12.60
2017-05-26T02:34:35.938Z,12.50
2017-05-26T02:37:04.674Z,12.50
2017-05-26T02:39:33.042Z,12.40
2017-05-26T02:42:01.372Z,12.40
2017-05-26T02:44:29.960Z,12.40
2017-05-26T02:46:58.286Z,12.40
2017-05-26T02:49:26.650Z,12.40
2017-05-26T02:51:55.020Z,12.40
2017-05-26T02:54:23.397Z,12.40
2017-05-26T02:56:51.719Z,12.40
2017-05-26T02:59:20.127Z,12.40
2017-05-26T03:01:48.463Z,12.40
2017-05-26T03:04:17.411Z,12.30
2017-05-26T03:06:45.729Z,12.30
2017-05-26T03:09:14.046Z,12.30
2017-05-26T03:11:42.417Z,12.40
2017-05-26T03:14:10.742Z,12.40
2017-05-26T03:16:41.605Z,12.40
2017-05-26T03:19:09.931Z,12.40
2017-05-26T03:21:38.308Z,12.30
2017-05-26T03:24:06.805Z,12.30
2017-05-26T03:26:35.172Z,12.30
2017-05-26T03:29:03.588Z,12.30
2017-05-26T03:31:31.965Z,12.30
2017-05-26T03:34:00.690Z,12.30
2017-05-26T03:36:31.772Z,12.30
2017-05-26T03:39:02.976Z,12.30
2017-05-26T03:41:31.689Z,12.30
2017-05-26T03:44:00.023Z,12.30
2017-05-26T03:46:28.385Z,12.30
2017-05-26T03:48:57.195Z,12.30
2017-05-26T03:51:25.573Z,12.30
2017-05-26T03:53:53.898Z,12.40
2017-05-26T03:56:22.744Z,12.40
2017-05-26T03:58:51.263Z,12.40
2017-05-26T04:01:19.589Z,12.40
2017-05-26T04:03:48.305Z,12.40
2017-05-26T04:06:16.625Z,12.50
2017-05-26T04:08:44.951Z,12.40
2017-05-26T04:11:13.496Z,12.50
2017-05-26T04:13:41.879Z,12.50
2017-05-26T04:16:10.202Z,12.40
2017-05-26T04:18:38.978Z,12.40
2017-05-26T04:21:07.352Z,12.40
2017-05-26T04:23:35.678Z,12.50
2017-05-26T04:26:04.521Z,12.50
2017-05-26T04:28:32.842Z,12.50
2017-05-26T04:31:01.165Z,12.50
2017-05-26T04:33:29.654Z,12.60
2017-05-26T04:35:58.408Z,12.60
2017-05-26T04:38:26.730Z,12.70
2017-05-26T04:40:55.110Z,12.70
2017-05-26T04:43:23.488Z,12.80
2017-05-26T04:45:51.902Z,12.80
2017-05-26T04:48:20.274Z,12.90
2017-05-26T04:50:48.869Z,12.90
2017-05-26T04:53:17.202Z,13.00
2017-05-26T04:55:45.522Z,13.10
2017-05-26T04:58:13.905Z,13.10
2017-05-26T05:00:42.270Z,13.20
2017-05-26T05:03:11.034Z,13.20
2017-05-26T05:05:39.359Z,13.30
2017-05-26T05:08:07.725Z,13.30
2017-05-26T05:10:36.660Z,13.40
2017-05-26T05:13:04.983Z,13.50
2017-05-26T05:18:08.095Z,13.60
2017-05-26T05:20:36.754Z,13.70
2017-05-26T05:23:05.118Z,13.70
2017-05-26T05:25:33.443Z,13.80
2017-05-26T05:28:01.930Z,13.90
2017-05-26T05:30:30.286Z,14.00
2017-05-26T05:32:58.646Z,14.00
2017-05-26T05:35:26.977Z,14.10
2017-05-26T05:37:55.931Z,14.20
2017-05-26T05:40:24.258Z,14.20
2017-05-26T05:42:52.578Z,14.30
2017-05-26T05:45:21.429Z,14.40
2017-05-26T05:47:49.747Z,14.50
2017-05-26T05:50:18.113Z,14.50
2017-05-26T05:52:46.511Z,14.60
2017-05-26T05:55:14.830Z,14.70
2017-05-26T05:57:43.185Z,14.80
2017-05-26T06:00:11.594Z,14.90
2017-05-26T06:02:39.960Z,15.00
2017-05-26T06:05:08.645Z,15.00
2017-05-26T06:07:37.020Z,15.10
2017-05-26T06:10:05.390Z,15.20
2017-05-26T06:12:33.900Z,15.30
2017-05-26T06:15:02.222Z,15.40
2017-05-26T06:17:30.585Z,15.50
2017-05-26T06:19:59.145Z,15.60
2017-05-26T06:22:27.509Z,15.70
2017-05-26T06:24:55.869Z,15.80
2017-05-26T06:27:24.305Z,15.90
2017-05-26T06:29:52.699Z,16.00
2017-05-26T06:32:21.013Z,16.10
2017-05-26T06:34:49.489Z,16.20
2017-05-26T06:37:17.865Z,16.30
2017-05-26T06:39:46.585Z,16.50
2017-05-26T06:42:18.058Z,16.40
2017-05-26T06:44:46.426Z,16.70
2017-05-26T06:47:14.746Z,16.80
2017-05-26T06:49:43.102Z,16.90
2017-05-26T06:52:11.458Z,17.00
2017-05-26T06:54:39.872Z,17.10
2017-05-26T06:57:08.526Z,17.20
2017-05-26T06:59:36.894Z,17.30
2017-05-26T07:02:05.306Z,17.40
2017-05-26T07:04:34.326Z,17.50
2017-05-26T07:07:02.647Z,17.60
2017-05-26T07:09:31.003Z,17.70
2017-05-26T07:11:59.319Z,17.90
2017-05-26T07:14:27.767Z,18.00
2017-05-26T07:16:56.133Z,18.10
2017-05-26T07:19:24.505Z,18.20
2017-05-26T07:21:52.977Z,18.30
2017-05-26T07:24:21.341Z,18.50
2017-05-26T07:26:49.703Z,18.60
2017-05-26T07:29:18.066Z,18.80
2017-05-26T07:31:46.539Z,18.90
2017-05-26T07:34:14.899Z,19.00
2017-05-26T07:36:43.497Z,19.10
2017-05-26T07:39:12.440Z,19.20
2017-05-26T07:41:40.840Z,19.30
2017-05-26T07:44:09.579Z,19.40
2017-05-26T07:46:37.946Z,19.50
2017-05-26T07:49:06.274Z,19.70
2017-05-26T07:51:34.816Z,19.80
2017-05-26T07:54:03.139Z,19.90
2017-05-26T07:56:31.498Z,20.00
2017-05-26T07:59:00.190Z,20.10
2017-05-26T08:01:28.550Z,20.20
2017-05-26T08:03:56.974Z,20.30
2017-05-26T08:06:25.527Z,20.40
2017-05-26T08:08:53.852Z,20.50
2017-05-26T08:11:22.217Z,20.50
2017-05-26T08:13:50.591Z,20.60
2017-05-26T08:16:19.230Z,20.70
2017-05-26T08:18:47.563Z,20.80
2017-05-26T08:21:15.888Z,21.00
2017-05-26T08:23:44.274Z,21.20
2017-05-26T08:26:12.630Z,21.30
2017-05-26T08:28:40.997Z,21.40
2017-05-26T08:31:09.530Z,21.50
2017-05-26T08:33:37.908Z,21.60
2017-05-26T08:36:06.785Z,21.70
2017-05-26T08:38:35.120Z,21.80
2017-05-26T08:41:04.161Z,21.90
2017-05-26T08:43:32.996Z,22.00
2017-05-26T08:46:01.346Z,22.10
2017-05-26T08:48:29.734Z,22.20
2017-05-26T08:50:58.137Z,22.30
2017-05-26T08:53:26.812Z,22.30
2017-05-26T08:55:55.181Z,22.30
2017-05-26T08:58:23.985Z,22.40
2017-05-26T09:00:52.362Z,22.50
2017-05-26T09:03:20.730Z,22.60
2017-05-26T09:05:49.471Z,22.70
2017-05-26T09:08:17.803Z,22.90
2017-05-26T09:10:46.133Z,23.00
2017-05-26T09:13:14.593Z,23.20
2017-05-26T09:15:42.919Z,23.20
2017-05-26T09:18:11.286Z,23.30
2017-05-26T09:20:39.618Z,23.50
2017-05-26T09:23:08.057Z,23.60
2017-05-26T09:25:36.383Z,23.70
2017-05-26T09:28:04.745Z,23.80
2017-05-26T09:30:33.246Z,23.90
2017-05-26T09:33:01.574Z,24.00
2017-05-26T09:35:29.937Z,24.00
2017-05-26T09:37:58.726Z,24.10
2017-05-26T09:40:27.085Z,24.20
2017-05-26T09:42:55.802Z,24.30
2017-05-26T09:45:24.587Z,24.30
2017-05-26T09:47:52.958Z,24.40
2017-05-26T09:50:21.286Z,24.50
2017-05-26T09:52:50.004Z,24.60
2017-05-26T09:55:18.343Z,24.70
2017-05-26T09:57:46.663Z,24.80
2017-05-26T10:00:15.513Z,24.80
2017-05-26T10:02:43.894Z,24.90
2017-05-26T10:05:12.226Z,25.00
2017-05-26T10:07:40.931Z,25.10
2017-05-26T10:10:09.711Z,25.10
2017-05-26T10:12:38.060Z,25.20
2017-05-26T10:15:06.463Z,25.30
2017-05-26T10:17:35.314Z,25.30
2017-05-26T10:20:03.647Z,25.40
2017-05-26T10:22:31.968Z,25.50
2017-05-26T10:25:00.953Z,25.60
2017-05-26T10:27:29.331Z,25.70
2017-05-26T10:29:57.759Z,25.80
2017-05-26T10:32:26.461Z,25.90
2017-05-26T10:34:54.831Z,26.00
2017-05-26T10:37:23.158Z,26.10
2017-05-26T10:39:51.680Z,26.20
2017-05-26T10:42:20.183Z,26.30
2017-05-26T10:44:49.243Z,26.40
2017-05-26T10:47:17.574Z,26.40
2017-05-26T10:49:45.936Z,26.40
2017-05-26T10:52:14.307Z,26.50
2017-05-26T10:54:43.010Z,26.50
2017-05-26T10:57:11.399Z,26.60
2017-05-26T10:59:39.718Z,26.60
2017-05-26T11:02:08.231Z,26.60
2017-05-26T11:04:36.598Z,26.60
2017-05-26T11:07:05.454Z,26.80
2017-05-26T11:09:33.790Z,26.80
2017-05-26T11:12:02.154Z,26.80
2017-05-26T11:14:30.894Z,26.80
2017-05-26T11:16:59.272Z,26.80
2017-05-26T11:19:27.610Z,27.00
2017-05-26T11:21:56.041Z,27.00
2017-05-26T11:24:24.607Z,27.10
2017-05-26T11:26:52.977Z,27.20
2017-05-26T11:29:21.351Z,27.40
2017-05-26T11:31:51.293Z,27.50
2017-05-26T11:34:19.615Z,27.60
2017-05-26T11:36:47.972Z,27.70
2017-05-26T11:39:16.651Z,27.80
2017-05-26T11:41:45.018Z,27.80
2017-05-26T11:44:13.489Z,27.90
2017-05-26T11:46:41.816Z,27.90
2017-05-26T11:49:10.511Z,28.00
2017-05-26T11:51:38.879Z,28.10
2017-05-26T11:54:07.285Z,28.20
2017-05-26T11:56:36.010Z,28.30
2017-05-26T11:59:04.408Z,28.40
2017-05-26T12:01:32.779Z,28.50
2017-05-26T12:04:01.205Z,28.40
2017-05-26T12:06:29.949Z,28.40
2017-05-26T12:08:58.272Z,28.40
2017-05-26T12:11:26.636Z,28.60
2017-05-26T12:13:55.182Z,28.70
2017-05-26T12:16:23.546Z,28.70
2017-05-26T12:18:52.002Z,28.80
2017-05-26T12:21:20.373Z,28.90
2017-05-26T12:23:48.699Z,28.90
2017-05-26T12:26:17.055Z,29.00
2017-05-26T12:28:45.421Z,29.00
2017-05-26T12:31:14.364Z,29.00
2017-05-26T12:33:42.841Z,29.00
2017-05-26T12:36:11.155Z,29.00
2017-05-26T12:38:39.795Z,29.00
2017-05-26T12:41:08.176Z,29.10
2017-05-26T12:43:36.506Z,29.20
2017-05-26T12:46:10.206Z,29.20
2017-05-26T12:48:38.596Z,29.20
2017-05-26T12:51:06.922Z,29.30
2017-05-26T12:53:35.595Z,29.40
2017-05-26T12:56:03.913Z,29.50
2017-05-26T12:58:32.234Z,29.60
2017-05-26T13:01:00.641Z,29.80
2017-05-26T13:03:34.403Z,29.90
2017-05-26T13:06:02.718Z,29.90
2017-05-26T13:08:31.034Z,30.00
2017-05-26T13:10:59.394Z,30.10
2017-05-26T13:13:27.795Z,30.20
2017-05-26T13:15:56.169Z,30.30
2017-05-26T13:18:25.186Z,30.40
2017-05-26T13:20:53.517Z,30.40
2017-05-26T13:23:21.920Z,30.50
2017-05-26T13:25:50.628Z,30.60
2017-05-26T13:28:18.946Z,30.70
2017-05-26T13:30:47.310Z,30.80
2017-05-26T13:33:16.067Z,30.90
2017-05-26T13:35:44.793Z,31.00
2017-05-26T13:38:13.161Z,31.00
2017-05-26T13:40:41.753Z,31.10
2017-05-26T13:43:10.155Z,31.10
2017-05-26T13:45:38.514Z,31.20
2017-05-26T13:48:06.845Z,31.20
2017-05-26T13:50:35.251Z,31.30
2017-05-26T13:53:03.621Z,31.30
2017-05-26T13:55:32.311Z,31.20
2017-05-26T13:58:00.629Z,31.20
2017-05-26T14:00:29.075Z,31.20
2017-05-26T14:02:57.458Z,31.40
2017-05-26T14:05:25.779Z,31.60
2017-05-26T14:07:54.189Z,31.70
2017-05-26T14:10:22.514Z,31.70
2017-05-26T14:12:51.091Z,31.90
2017-05-26T14:15:19.417Z,32.00
2017-05-26T14:17:47.732Z,32.10
2017-05-26T14:20:16.144Z,32.00
2017-05-26T14:22:44.505Z,32.10
2017-05-26T14:25:13.179Z,32.10
2017-05-26T14:27:41.542Z,32.10
2017-05-26T14:30:09.922Z,32.00
2017-05-26T14:32:38.426Z,32.10
2017-05-26T14:35:06.755Z,32.20
2017-05-26T14:37:40.903Z,32.20
2017-05-26T14:40:09.225Z,32.20
2017-05-26T14:42:37.626Z,32.40
2017-05-26T14:45:05.995Z,32.60
2017-05-26T14:47:34.509Z,32.70
2017-05-26T14:50:02.854Z,32.80
2017-05-26T14:52:31.187Z,32.90
2017-05-26T14:54:59.689Z,33.00
2017-05-26T14:57:28.010Z,33.10
2017-05-26T14:59:56.577Z,33.20
2017-05-26T15:02:24.902Z,33.20
2017-05-26T15:04:52.451Z,33.20
2017-05-26T15:07:21.149Z,33.10
2017-05-26T15:09:49.474Z,33.00
2017-05-26T15:12:17.832Z,32.90
2017-05-26T15:14:46.446Z,32.80
2017-05-26T15:17:14.759Z,32.90
2017-05-26T15:19:43.086Z,33.10
2017-05-26T15:22:11.597Z,33.20
2017-05-26T15:24:39.967Z,33.30
2017-05-26T15:27:08.368Z,33.40
2017-05-26T15:29:37.329Z,33.30
2017-05-26T15:32:05.698Z,33.40
2017-05-26T15:34:34.025Z,33.50
2017-05-26T15:37:02.422Z,33.60
2017-05-26T15:39:30.595Z,33.50
2017-05-26T15:41:59.033Z,33.70
2017-05-26T15:44:27.355Z,33.80
2017-05-26T15:46:55.676Z,33.90
2017-05-26T15:49:24.370Z,34.00
2017-05-26T15:51:52.689Z,34.20
2017-05-26T15:54:21.055Z,34.30
2017-05-26T15:56:49.523Z,34.40
2017-05-26T15:59:18.034Z,34.50
2017-05-26T16:01:46.394Z,34.50
2017-05-26T16:04:14.774Z,34.60
2017-05-26T16:06:43.424Z,34.70
2017-05-26T16:09:11.777Z,34.60
2017-05-26T16:11:40.131Z,34.70
2017-05-26T16:14:08.685Z,34.80
2017-05-26T16:16:37.006Z,34.80
2017-05-26T16:19:05.363Z,34.80
2017-05-26T16:21:33.915Z,34.80
2017-05-26T16:24:02.290Z,34.70
2017-05-26T16:26:30.697Z,34.70
2017-05-26T16:28:59.069Z,34.80
2017-05-26T16:31:27.453Z,34.90
2017-05-26T16:33:55.805Z,34.90
2017-05-26T16:36:24.645Z,35.00
2017-05-26T16:38:53.447Z,35.00
2017-05-26T16:41:21.758Z,35.00
2017-05-26T16:43:50.080Z,35.20
2017-05-26T16:46:18.994Z,35.30
2017-05-26T16:48:47.310Z,35.50
2017-05-26T16:51:15.624Z,35.50
2017-05-26T16:53:44.335Z,35.60
2017-05-26T16:56:12.662Z,35.60
2017-05-26T16:58:40.975Z,35.30
2017-05-26T17:01:14.697Z,35.00
2017-05-26T17:03:43.086Z,34.60
2017-05-26T17:06:11.402Z,34.20
2017-05-26T17:08:40.155Z,33.80
2017-05-26T17:11:08.536Z,33.50
2017-05-26T17:13:36.906Z,33.20
2017-05-26T17:16:05.758Z,32.90
2017-05-26T17:18:34.090Z,32.60
2017-05-26T17:21:01.686Z,32.50
2017-05-26T17:23:30.435Z,31.90
2017-05-26T17:25:58.763Z,31.60
2017-05-26T17:28:27.079Z,31.30
2017-05-26T17:30:55.862Z,31.10
2017-05-26T17:33:24.185Z,30.80
2017-05-26T17:35:52.505Z,30.60
2017-05-26T17:38:21.601Z,30.40
2017-05-26T17:40:49.923Z,30.20
2017-05-26T17:43:18.255Z,30.00
2017-05-26T17:45:47.124Z,29.90
2017-05-26T17:48:15.453Z,29.70
2017-05-26T17:50:43.770Z,29.60
2017-05-26T17:53:12.193Z,29.40
2017-05-26T17:55:41.013Z,29.30
2017-05-26T17:58:09.450Z,29.10
2017-05-26T18:00:37.828Z,29.00
2017-05-26T18:03:06.194Z,28.80
2017-05-26T18:05:34.600Z,28.70
2017-05-26T18:08:02.926Z,28.60
2017-05-26T18:10:31.780Z,28.40
2017-05-26T18:13:00.145Z,28.20
2017-05-26T18:15:28.511Z,28.10
2017-05-26T18:17:56.932Z,28.00
2017-05-26T18:20:25.300Z,27.80
2017-05-26T18:22:53.683Z,27.60
2017-05-26T18:25:22.041Z,27.50
2017-05-26T18:27:50.405Z,27.30
2017-05-26T18:30:18.896Z,27.20
2017-05-26T18:32:48.059Z,27.10
2017-05-26T18:35:16.509Z,26.90
2017-05-26T18:37:44.870Z,26.70
2017-05-26T18:40:13.298Z,26.60
2017-05-26T18:42:41.617Z,26.50
2017-05-26T18:45:09.946Z,26.40
2017-05-26T18:47:38.442Z,26.30
2017-05-26T18:50:06.767Z,26.20
2017-05-26T18:52:35.175Z,26.00
2017-05-26T18:55:03.949Z,25.90
2017-05-26T18:57:32.332Z,25.70
2017-05-26T19:00:00.713Z,25.60
2017-05-26T19:02:29.555Z,25.40
2017-05-26T19:04:57.918Z,25.20
2017-05-26T19:07:26.285Z,25.10
2017-05-26T19:09:54.702Z,25.00
2017-05-26T19:12:23.077Z,25.00
2017-05-26T19:14:51.457Z,24.90
2017-05-26T19:17:19.818Z,24.80
2017-05-26T19:19:48.190Z,24.70
2017-05-26T19:22:21.557Z,24.70
2017-05-26T19:24:49.930Z,24.60
2017-05-26T19:27:18.301Z,24.50
2017-05-26T19:29:46.667Z,24.30
2017-05-26T19:32:15.067Z,24.30
2017-05-26T19:34:43.598Z,24.20
2017-05-26T19:37:11.922Z,24.10
2017-05-26T19:39:40.626Z,24.00
2017-05-26T19:42:09.141Z,23.90
2017-05-26T19:44:37.469Z,23.90
2017-05-26T19:47:05.838Z,23.80
2017-05-26T19:49:39.091Z,23.70
2017-05-26T19:52:07.423Z,23.60
2017-05-26T19:54:35.973Z,23.50
2017-05-26T19:57:04.340Z,23.40
2017-05-26T19:59:32.666Z,23.30
2017-05-26T20:02:06.522Z,23.20
2017-05-26T20:04:34.905Z,23.20
2017-05-26T20:07:03.232Z,23.00
2017-05-26T20:09:31.595Z,22.90
2017-05-26T20:11:59.977Z,22.90
2017-05-26T20:14:28.295Z,22.80
2017-05-26T20:16:56.665Z,22.70
2017-05-26T20:19:25.332Z,22.60
2017-05-26T20:21:53.655Z,22.50
2017-05-26T20:24:22.444Z,22.40
2017-05-26T20:26:50.814Z,22.30
2017-05-26T20:29:19.137Z,22.20
2017-05-26T20:31:47.850Z,22.10
2017-05-26T20:34:16.169Z,22.00
2017-05-26T20:36:44.771Z,22.00
2017-05-26T20:39:13.243Z,21.90
2017-05-26T20:41:41.714Z,21.80
2017-05-26T20:44:10.158Z,21.80
2017-05-26T20:46:38.553Z,21.70
2017-05-26T20:49:06.926Z,21.60
2017-05-26T20:51:35.339Z,21.50
2017-05-26T20:54:03.897Z,21.40
2017-05-26T20:56:32.223Z,21.30
2017-05-26T20:59:00.626Z,21.30
2017-05-26T21:01:28.959Z,21.30
2017-05-26T21:03:57.749Z,21.20
2017-05-26T21:06:26.082Z,21.20
2017-05-26T21:08:54.453Z,21.10
2017-05-26T21:11:23.011Z,21.00
2017-05-26T21:13:51.381Z,21.00
2017-05-26T21:16:19.875Z,20.90
2017-05-26T21:18:48.207Z,20.90
2017-05-26T21:21:16.612Z,20.80
2017-05-26T21:23:45.039Z,20.70
2017-05-26T21:26:13.371Z,20.70
2017-05-26T21:28:42.325Z,20.60
2017-05-26T21:31:10.658Z,20.50
2017-05-26T21:33:38.978Z,20.50
2017-05-26T21:36:07.686Z,20.50
2017-05-26T21:38:36.048Z,20.50
2017-05-26T21:41:04.382Z,20.40
2017-05-26T21:43:33.153Z,20.40
2017-05-26T21:46:01.489Z,20.30
2017-05-26T21:48:29.809Z,20.20
2017-05-26T21:50:58.186Z,20.20
2017-05-26T21:53:26.511Z,20.10
2017-05-26T21:55:54.878Z,20.10
2017-05-26T21:58:23.484Z,20.00
2017-05-26T22:00:51.866Z,20.00
2017-05-26T22:03:20.278Z,19.90
2017-05-26T22:05:48.681Z,19.80
2017-05-26T22:08:17.157Z,19.70
2017-05-26T22:10:45.481Z,19.70
2017-05-26T22:13:13.803Z,19.60
2017-05-26T22:15:42.278Z,19.50
2017-05-26T22:18:10.669Z,19.40
2017-05-26T22:20:39.036Z,19.30
2017-05-26T22:23:07.363Z,19.20
2017-05-26T22:25:35.747Z,19.20
2017-05-26T22:28:04.107Z,19.10
2017-05-26T22:30:32.495Z,19.00
2017-05-26T22:33:01.465Z,19.00
2017-05-26T22:35:29.795Z,18.90
2017-05-26T22:38:03.653Z,18.90
2017-05-26T22:40:31.978Z,18.80
2017-05-26T22:43:00.299Z,18.80
2017-05-26T22:48:03.561Z,18.70
2017-05-26T22:50:31.882Z,18.60
2017-05-26T22:53:00.642Z,18.60
2017-05-26T22:55:29.004Z,18.50
2017-05-26T22:57:57.376Z,18.50
2017-05-26T23:00:25.789Z,18.50
2017-05-26T23:02:54.161Z,18.50
2017-05-26T23:05:23.091Z,18.50
2017-05-26T23:07:51.457Z,18.50
2017-05-26T23:10:19.821Z,18.50
2017-05-26T23:12:48.234Z,18.50
2017-05-26T23:15:16.606Z,18.50
2017-05-26T23:17:45.013Z,18.60
2017-05-26T23:20:13.383Z,18.60
2017-05-26T23:22:46.986Z,18.60
2017-05-26T23:25:15.313Z,18.60
2017-05-26T23:27:43.672Z,18.60
2017-05-26T23:30:12.039Z,18.60
2017-05-26T23:32:40.354Z,18.60
2017-05-26T23:35:09.171Z,18.60
2017-05-26T23:37:37.491Z,18.60
2017-05-26T23:40:06.077Z,18.60
2017-05-26T23:42:34.576Z,18.60
2017-05-26T23:45:03.001Z,18.60
2017-05-26T23:47:31.319Z,18.60
2017-05-26T23:49:59.693Z,18.50
2017-05-26T23:52:27.627Z,18.50
2017-05-26T23:54:55.953Z,18.50
2017-05-26T23:57:24.323Z,18.50
2017-05-26T23:59:53.477Z,18.50
