createdAt,value
2022-09-21T00:00:49.522Z,14.53
2022-09-21T00:03:19.398Z,8.53
2022-09-21T00:05:47.155Z,12.13
2022-09-21T00:08:15.741Z,13.27
2022-09-21T00:10:50.543Z,8.40
2022-09-21T00:13:19.647Z,14.43
2022-09-21T00:15:47.324Z,9.63
2022-09-21T00:18:14.922Z,13.33
2022-09-21T00:20:43.502Z,9.00
2022-09-21T00:23:11.129Z,16.70
2022-09-21T00:25:42.594Z,9.90
2022-09-21T00:28:14.523Z,9.97
2022-09-21T00:30:42.098Z,9.10
2022-09-21T00:33:09.746Z,8.30
2022-09-21T00:35:37.392Z,12.53
2022-09-21T00:38:04.934Z,9.30
2022-09-21T00:40:32.957Z,7.10
2022-09-21T00:43:16.748Z,11.23
2022-09-21T00:45:47.901Z,8.40
2022-09-21T00:48:16.262Z,14.10
2022-09-21T00:50:49.329Z,9.17
2022-09-21T00:53:16.933Z,9.70
2022-09-21T00:55:48.202Z,15.23
2022-09-21T00:58:24.269Z,13.03
2022-09-21T01:00:52.302Z,9.43
2022-09-21T01:03:20.304Z,9.03
2022-09-21T01:05:48.010Z,12.13
2022-09-21T01:08:17.336Z,11.20
2022-09-21T01:11:01.385Z,11.73
2022-09-21T01:13:43.187Z,19.13
2022-09-21T01:16:16.512Z,13.50
2022-09-21T01:18:52.917Z,17.40
2022-09-21T01:21:23.551Z,17.37
2022-09-21T01:24:12.368Z,13.30
2022-09-21T01:27:02.251Z,8.63
2022-09-21T01:29:38.118Z,11.00
2022-09-21T01:32:10.219Z,9.87
2022-09-21T01:34:43.995Z,12.10
2022-09-21T01:37:16.820Z,11.23
2022-09-21T01:39:48.686Z,11.60
2022-09-21T01:42:18.761Z,6.07
2022-09-21T01:44:48.262Z,7.57
2022-09-21T01:47:18.027Z,9.70
2022-09-21T01:49:48.021Z,14.00
2022-09-21T01:52:22.229Z,9.40
2022-09-21T01:54:53.587Z,10.40
2022-09-21T01:57:32.721Z,10.53
2022-09-21T02:00:02.675Z,7.87
2022-09-21T02:02:37.973Z,7.30
2022-09-21T02:05:07.426Z,7.80
2022-09-21T02:07:35.596Z,8.30
2022-09-21T02:10:03.476Z,13.77
2022-09-21T02:12:33.104Z,8.87
2022-09-21T02:15:03.917Z,12.30
2022-09-21T02:17:41.026Z,9.20
2022-09-21T02:20:18.458Z,8.40
2022-09-21T02:22:58.454Z,9.67
2022-09-21T02:25:34.844Z,7.27
2022-09-21T02:28:09.440Z,10.73
2022-09-21T02:30:41.345Z,10.23
2022-09-21T02:33:14.035Z,10.83
2022-09-21T02:35:48.751Z,12.90
2022-09-21T02:38:27.002Z,7.63
2022-09-21T02:41:03.762Z,10.67
2022-09-21T02:43:35.519Z,10.10
2022-09-21T02:46:09.516Z,7.90
2022-09-21T02:48:41.842Z,9.67
2022-09-21T02:51:14.705Z,10.43
2022-09-21T02:53:44.266Z,10.37
2022-09-21T02:56:14.159Z,12.10
2022-09-21T02:58:46.470Z,16.17
2022-09-21T03:01:17.226Z,13.93
2022-09-21T03:03:44.944Z,9.73
2022-09-21T03:06:12.548Z,7.47
2022-09-21T03:08:40.800Z,10.20
2022-09-21T03:11:08.995Z,10.63
2022-09-21T03:13:36.803Z,8.03
2022-09-21T03:16:07.045Z,10.60
2022-09-21T03:18:36.052Z,12.33
2022-09-21T03:21:04.257Z,10.80
2022-09-21T03:23:31.989Z,10.33
2022-09-21T03:25:59.656Z,15.17
2022-09-21T03:28:27.282Z,12.17
2022-09-21T03:30:55.185Z,15.67
2022-09-21T03:33:23.006Z,12.70
2022-09-21T03:35:52.802Z,11.80
2022-09-21T03:38:21.501Z,23.80
2022-09-21T03:40:50.032Z,8.60
2022-09-21T03:43:18.532Z,7.67
2022-09-21T03:45:48.189Z,10.03
2022-09-21T03:48:16.599Z,8.70
2022-09-21T03:50:44.499Z,10.30
2022-09-21T03:53:13.954Z,7.37
2022-09-21T03:55:41.661Z,8.10
2022-09-21T03:58:09.908Z,10.53
2022-09-21T04:00:38.106Z,9.07
2022-09-21T04:03:06.039Z,11.03
2022-09-21T04:05:33.873Z,14.40
2022-09-21T04:08:02.404Z,13.40
2022-09-21T04:10:33.692Z,7.70
2022-09-21T04:13:03.388Z,12.70
2022-09-21T04:15:34.247Z,11.63
2022-09-21T04:18:02.706Z,10.73
2022-09-21T04:20:30.252Z,12.03
2022-09-21T04:22:57.884Z,9.77
2022-09-21T04:25:25.433Z,9.30
2022-09-21T04:27:54.491Z,16.53
2022-09-21T04:30:22.087Z,10.90
2022-09-21T04:32:49.708Z,14.73
2022-09-21T04:35:17.414Z,18.20
2022-09-21T04:37:45.056Z,28.87
2022-09-21T04:40:12.835Z,20.57
2022-09-21T04:42:40.456Z,22.80
2022-09-21T04:45:11.002Z,20.57
2022-09-21T04:47:38.606Z,13.47
2022-09-21T04:50:07.328Z,14.83
2022-09-21T04:52:35.120Z,15.57
2022-09-21T04:55:02.684Z,11.90
2022-09-21T04:57:30.412Z,18.53
2022-09-21T04:59:58.047Z,16.00
2022-09-21T05:02:26.954Z,10.73
2022-09-21T05:04:54.774Z,16.43
2022-09-21T05:07:22.377Z,19.07
2022-09-21T05:10:04.449Z,13.17
2022-09-21T05:12:32.868Z,9.20
2022-09-21T05:15:00.691Z,10.80
2022-09-21T05:17:30.256Z,16.00
2022-09-21T05:19:58.018Z,14.87
2022-09-21T05:22:25.628Z,12.77
2022-09-21T05:24:53.195Z,12.13
2022-09-21T05:27:20.828Z,18.53
2022-09-21T05:29:48.996Z,15.50
2022-09-21T05:32:24.668Z,12.67
2022-09-21T05:35:03.541Z,12.00
2022-09-21T05:37:46.511Z,12.73
2022-09-21T05:40:15.083Z,11.13
2022-09-21T05:42:43.210Z,9.50
2022-09-21T05:45:15.168Z,10.10
2022-09-21T05:47:54.058Z,14.20
2022-09-21T05:50:34.235Z,12.50
2022-09-21T05:53:13.591Z,13.63
2022-09-21T05:55:49.435Z,12.70
2022-09-21T05:58:27.230Z,8.77
2022-09-21T06:01:06.068Z,13.30
2022-09-21T06:03:36.086Z,13.73
2022-09-21T06:06:05.380Z,5.20
2022-09-21T06:08:33.026Z,10.13
2022-09-21T06:11:00.713Z,8.30
2022-09-21T06:13:28.408Z,16.53
2022-09-21T06:15:56.029Z,7.10
2022-09-21T06:18:23.644Z,7.40
2022-09-21T06:20:51.196Z,6.30
2022-09-21T06:23:20.292Z,5.53
2022-09-21T06:25:56.056Z,6.87
2022-09-21T06:28:26.524Z,8.73
2022-09-21T06:30:55.634Z,7.40
2022-09-21T06:33:23.696Z,5.80
2022-09-21T06:35:55.638Z,5.00
2022-09-21T06:38:25.726Z,6.30
2022-09-21T06:40:54.097Z,8.27
2022-09-21T06:43:22.267Z,5.90
2022-09-21T06:45:57.475Z,7.73
2022-09-21T06:48:26.797Z,8.30
2022-09-21T06:50:58.304Z,8.10
2022-09-21T06:53:27.830Z,8.97
2022-09-21T06:55:55.584Z,7.53
2022-09-21T06:58:23.154Z,6.73
2022-09-21T07:00:50.898Z,9.20
2022-09-21T07:03:18.680Z,4.53
2022-09-21T07:05:46.393Z,4.03
2022-09-21T07:11:03.752Z,3.83
2022-09-21T07:13:31.606Z,6.83
2022-09-21T07:15:59.444Z,13.27
2022-09-21T07:18:28.102Z,4.90
2022-09-21T07:20:55.721Z,5.03
2022-09-21T07:23:23.350Z,10.67
2022-09-21T07:25:52.475Z,3.93
2022-09-21T07:28:21.724Z,6.10
2022-09-21T07:30:49.837Z,6.17
2022-09-21T07:33:17.425Z,6.67
2022-09-21T07:35:52.016Z,4.90
2022-09-21T07:38:20.034Z,12.40
2022-09-21T07:40:47.711Z,6.80
2022-09-21T07:43:15.964Z,5.40
2022-09-21T07:45:47.484Z,5.13
2022-09-21T07:48:15.099Z,10.80
2022-09-21T07:50:42.705Z,5.53
2022-09-21T07:53:10.215Z,7.27
2022-09-21T07:55:37.770Z,14.60
2022-09-21T07:58:23.216Z,6.60
2022-09-21T08:00:52.160Z,6.53
2022-09-21T08:03:19.743Z,9.67
2022-09-21T08:05:47.742Z,11.93
2022-09-21T08:08:16.831Z,10.30
2022-09-21T08:10:47.476Z,12.40
2022-09-21T08:13:15.158Z,7.00
2022-09-21T08:15:49.882Z,5.17
2022-09-21T08:18:19.684Z,10.13
2022-09-21T08:20:55.346Z,13.63
2022-09-21T08:23:22.994Z,7.60
2022-09-21T08:25:51.068Z,6.13
2022-09-21T08:28:19.755Z,4.67
2022-09-21T08:30:47.289Z,5.60
2022-09-21T08:33:14.787Z,7.10
2022-09-21T08:35:43.796Z,12.00
2022-09-21T08:38:11.336Z,7.73
2022-09-21T08:40:42.046Z,5.97
2022-09-21T08:43:14.065Z,7.57
2022-09-21T08:45:44.944Z,11.00
2022-09-21T08:48:21.826Z,6.23
2022-09-21T08:50:55.539Z,6.87
2022-09-21T08:53:31.650Z,11.23
2022-09-21T08:55:59.242Z,10.53
2022-09-21T08:58:28.983Z,5.73
2022-09-21T09:01:07.881Z,10.13
2022-09-21T09:04:01.753Z,4.00
2022-09-21T09:06:43.146Z,4.80
2022-09-21T09:09:26.536Z,5.27
2022-09-21T09:12:10.707Z,6.50
2022-09-21T09:14:59.891Z,5.80
2022-09-21T09:17:40.240Z,3.97
2022-09-21T09:20:14.254Z,5.80
2022-09-21T09:22:47.508Z,4.90
2022-09-21T09:25:20.567Z,2.83
2022-09-21T09:27:52.073Z,3.57
2022-09-21T09:30:21.466Z,4.37
2022-09-21T09:32:57.061Z,3.67
2022-09-21T09:35:30.437Z,3.90
2022-09-21T09:38:10.102Z,2.80
2022-09-21T09:40:55.972Z,3.67
2022-09-21T09:43:38.287Z,2.30
2022-09-21T09:46:14.118Z,7.30
2022-09-21T09:48:56.451Z,6.80
2022-09-21T09:51:26.776Z,4.17
2022-09-21T09:54:06.858Z,25.60
2022-09-21T09:56:37.194Z,3.90
2022-09-21T09:59:11.301Z,2.10
2022-09-21T10:01:42.630Z,2.50
2022-09-21T10:04:12.199Z,3.83
2022-09-21T10:06:45.356Z,6.20
2022-09-21T10:09:27.389Z,6.20
2022-09-21T10:11:59.412Z,5.67
2022-09-21T10:14:30.583Z,2.27
2022-09-21T10:17:08.317Z,3.33
2022-09-21T10:19:37.762Z,4.53
2022-09-21T10:22:06.528Z,4.60
2022-09-21T10:24:38.872Z,2.43
2022-09-21T10:27:13.540Z,16.73
2022-09-21T10:29:43.709Z,2.37
2022-09-21T10:32:26.983Z,5.03
2022-09-21T10:35:21.632Z,5.30
2022-09-21T10:37:53.551Z,4.07
2022-09-21T10:40:30.789Z,1.90
2022-09-21T10:43:01.268Z,5.43
2022-09-21T10:45:30.959Z,5.90
2022-09-21T10:48:00.617Z,7.60
2022-09-21T10:50:31.323Z,2.57
2022-09-21T10:53:02.604Z,2.50
2022-09-21T10:55:38.481Z,3.00
2022-09-21T10:58:11.113Z,2.20
2022-09-21T11:00:45.410Z,3.80
2022-09-21T11:03:42.912Z,2.87
2022-09-21T11:06:15.455Z,4.23
2022-09-21T11:08:50.138Z,4.70
2022-09-21T11:11:35.544Z,2.40
2022-09-21T11:14:12.082Z,3.10
2022-09-21T11:16:44.865Z,1.53
2022-09-21T11:19:24.070Z,7.30
2022-09-21T11:21:58.779Z,10.23
2022-09-21T11:24:33.966Z,7.10
2022-09-21T11:27:10.121Z,1.67
2022-09-21T11:29:48.972Z,2.77
2022-09-21T11:32:27.563Z,3.70
2022-09-21T11:35:17.030Z,4.00
2022-09-21T11:37:55.717Z,3.53
2022-09-21T11:40:35.751Z,3.40
2022-09-21T11:43:20.357Z,5.73
2022-09-21T11:46:01.391Z,3.43
2022-09-21T11:48:45.538Z,1.20
2022-09-21T11:51:38.302Z,3.17
2022-09-21T11:54:37.971Z,2.10
2022-09-21T11:57:16.936Z,3.43
2022-09-21T12:00:00.714Z,2.30
2022-09-21T12:05:32.969Z,3.03
2022-09-21T12:08:19.904Z,2.40
2022-09-21T12:10:57.191Z,2.70
2022-09-21T12:13:34.597Z,1.40
2022-09-21T12:16:12.562Z,1.37
2022-09-21T12:18:48.226Z,3.00
2022-09-21T12:21:22.292Z,1.50
2022-09-21T12:23:53.896Z,1.97
2022-09-21T12:26:28.061Z,1.87
2022-09-21T12:29:01.440Z,1.63
2022-09-21T12:31:36.770Z,1.57
2022-09-21T12:34:10.685Z,1.77
2022-09-21T12:36:42.478Z,1.00
2022-09-21T12:39:16.961Z,2.20
2022-09-21T12:41:53.696Z,1.30
2022-09-21T12:44:27.741Z,1.10
2022-09-21T12:47:09.163Z,4.57
2022-09-21T12:49:42.618Z,1.23
2022-09-21T12:52:14.835Z,1.83
2022-09-21T12:54:48.381Z,4.40
2022-09-21T12:57:45.463Z,2.33
2022-09-21T13:00:16.889Z,1.53
2022-09-21T13:02:50.786Z,2.20
2022-09-21T13:05:32.680Z,1.10
2022-09-21T13:08:13.252Z,1.23
2022-09-21T13:10:44.528Z,1.80
2022-09-21T13:13:24.275Z,1.00
2022-09-21T13:15:53.546Z,2.50
2022-09-21T13:18:29.728Z,1.30
2022-09-21T13:21:01.307Z,1.23
2022-09-21T13:23:36.629Z,1.00
2022-09-21T13:26:07.985Z,1.20
2022-09-21T13:29:06.243Z,2.50
2022-09-21T13:31:43.163Z,1.40
2022-09-21T13:34:23.841Z,1.60
2022-09-21T13:37:30.097Z,1.00
2022-09-21T13:40:43.321Z,1.10
2022-09-21T13:43:22.288Z,2.70
2022-09-21T13:45:56.457Z,1.07
2022-09-21T13:48:29.999Z,1.10
2022-09-21T13:51:02.308Z,1.67
2022-09-21T13:53:40.541Z,2.73
2022-09-21T13:56:16.683Z,2.07
2022-09-21T13:58:47.082Z,1.03
2022-09-21T14:01:42.486Z,4.20
2022-09-21T14:04:20.356Z,2.40
2022-09-21T14:06:54.154Z,6.60
2022-09-21T14:09:27.571Z,2.57
2022-09-21T14:11:58.815Z,4.53
2022-09-21T14:14:31.341Z,1.33
2022-09-21T14:17:00.648Z,7.50
2022-09-21T14:20:09.587Z,2.13
2022-09-21T14:22:45.355Z,4.00
2022-09-21T14:25:52.184Z,1.33
2022-09-21T14:28:29.600Z,1.10
2022-09-21T14:31:02.628Z,1.70
2022-09-21T14:33:35.975Z,3.50
2022-09-21T14:36:10.249Z,2.40
2022-09-21T14:38:52.258Z,4.00
2022-09-21T14:41:24.259Z,1.07
2022-09-21T14:43:55.461Z,1.73
2022-09-21T14:46:40.345Z,1.30
2022-09-21T14:49:31.705Z,1.00
2022-09-21T14:52:22.438Z,2.03
2022-09-21T14:55:09.175Z,2.13
2022-09-21T14:58:00.620Z,1.87
2022-09-21T15:00:39.582Z,2.53
2022-09-21T15:03:31.927Z,1.30
2022-09-21T15:06:29.549Z,1.53
2022-09-21T15:09:26.832Z,1.63
2022-09-21T15:12:02.596Z,1.53
2022-09-21T15:14:37.425Z,2.17
2022-09-21T15:17:24.896Z,3.03
2022-09-21T15:19:53.127Z,2.77
2022-09-21T15:22:22.304Z,2.70
2022-09-21T15:24:51.750Z,2.23
2022-09-21T15:27:23.961Z,2.90
2022-09-21T15:29:55.142Z,6.00
2022-09-21T15:32:31.141Z,2.00
2022-09-21T15:35:01.249Z,3.10
2022-09-21T15:37:30.390Z,1.20
2022-09-21T15:40:02.269Z,1.40
2022-09-21T15:42:31.405Z,4.30
2022-09-21T15:45:16.015Z,0.93
2022-09-21T15:47:45.195Z,1.00
2022-09-21T15:50:14.718Z,1.57
2022-09-21T15:52:47.985Z,6.20
2022-09-21T15:55:21.294Z,3.67
2022-09-21T15:57:53.095Z,1.27
2022-09-21T16:00:24.151Z,1.57
2022-09-21T16:03:04.521Z,4.27
2022-09-21T16:05:36.191Z,7.20
2022-09-21T16:08:30.481Z,1.50
2022-09-21T16:11:23.075Z,5.53
2022-09-21T16:14:23.001Z,0.80
2022-09-21T16:17:26.843Z,1.30
2022-09-21T16:20:26.299Z,1.00
2022-09-21T16:23:06.323Z,4.07
2022-09-21T16:25:37.574Z,2.47
2022-09-21T16:28:07.294Z,1.43
2022-09-21T16:30:48.712Z,4.80
2022-09-21T16:33:37.631Z,3.60
2022-09-21T16:36:06.064Z,1.97
2022-09-21T16:38:33.812Z,5.53
2022-09-21T16:41:03.521Z,1.97
2022-09-21T16:43:31.317Z,1.90
2022-09-21T16:46:02.234Z,3.83
2022-09-21T16:48:29.830Z,1.23
2022-09-21T16:50:57.559Z,3.90
2022-09-21T16:53:26.208Z,2.60
2022-09-21T16:55:54.341Z,2.23
2022-09-21T16:58:22.767Z,1.23
2022-09-21T17:00:56.191Z,3.47
2022-09-21T17:03:25.485Z,2.13
2022-09-21T17:05:53.057Z,1.00
2022-09-21T17:08:20.855Z,4.77
2022-09-21T17:10:49.490Z,2.50
2022-09-21T17:13:19.173Z,3.07
2022-09-21T17:15:49.012Z,1.33
2022-09-21T17:18:17.011Z,1.43
2022-09-21T17:20:46.952Z,3.60
2022-09-21T17:23:15.117Z,1.60
2022-09-21T17:25:43.086Z,2.00
2022-09-21T17:28:15.621Z,1.67
2022-09-21T17:30:45.887Z,2.90
2022-09-21T17:33:13.497Z,2.00
2022-09-21T17:35:42.955Z,1.80
2022-09-21T17:38:14.547Z,1.90
2022-09-21T17:40:43.464Z,1.63
2022-09-21T17:43:25.661Z,4.17
2022-09-21T17:46:00.838Z,3.30
2022-09-21T17:48:33.794Z,5.73
2022-09-21T17:51:02.370Z,4.63
2022-09-21T17:53:41.808Z,2.10
2022-09-21T17:56:26.775Z,1.97
2022-09-21T17:59:01.550Z,3.50
2022-09-21T18:01:33.679Z,5.77
2022-09-21T18:04:01.825Z,6.67
2022-09-21T18:06:30.121Z,2.33
2022-09-21T18:08:59.748Z,2.70
2022-09-21T18:12:03.444Z,2.40
2022-09-21T18:14:40.291Z,3.47
2022-09-21T18:17:20.723Z,2.53
2022-09-21T18:20:03.656Z,1.97
2022-09-21T18:22:41.958Z,2.20
2022-09-21T18:25:16.861Z,4.00
2022-09-21T18:27:48.540Z,2.40
2022-09-21T18:30:17.411Z,3.83
2022-09-21T18:32:56.959Z,4.33
2022-09-21T18:35:38.871Z,8.63
2022-09-21T18:38:18.084Z,3.30
2022-09-21T18:40:59.142Z,4.80
2022-09-21T18:43:35.245Z,3.87
2022-09-21T18:46:06.474Z,3.63
2022-09-21T18:48:50.798Z,4.00
2022-09-21T18:51:24.886Z,4.17
2022-09-21T18:53:56.139Z,2.60
2022-09-21T18:56:26.476Z,5.97
2022-09-21T18:58:54.540Z,2.30
2022-09-21T19:01:29.184Z,2.40
2022-09-21T19:03:57.334Z,2.60
2022-09-21T19:06:42.648Z,5.77
2022-09-21T19:09:21.254Z,3.70
2022-09-21T19:11:56.173Z,12.23
2022-09-21T19:14:34.436Z,6.70
2022-09-21T19:17:12.754Z,8.53
2022-09-21T19:19:52.456Z,9.07
2022-09-21T19:22:29.823Z,6.80
2022-09-21T19:25:03.965Z,4.80
2022-09-21T19:27:39.379Z,7.57
2022-09-21T19:30:09.475Z,5.57
2022-09-21T19:32:42.260Z,4.87
2022-09-21T19:35:17.113Z,6.20
2022-09-21T19:37:45.796Z,5.73
2022-09-21T19:40:14.419Z,8.90
2022-09-21T19:42:56.231Z,8.93
2022-09-21T19:45:29.059Z,6.50
2022-09-21T19:48:03.875Z,8.00
2022-09-21T19:50:41.035Z,5.43
2022-09-21T19:53:28.902Z,6.67
2022-09-21T19:56:16.549Z,5.60
2022-09-21T19:59:03.511Z,6.33
2022-09-21T20:01:35.367Z,5.43
2022-09-21T20:04:05.347Z,7.50
2022-09-21T20:06:39.786Z,9.40
2022-09-21T20:09:13.853Z,6.50
2022-09-21T20:11:48.210Z,6.67
2022-09-21T20:14:26.792Z,5.70
2022-09-21T20:16:56.810Z,9.60
2022-09-21T20:19:37.648Z,6.77
2022-09-21T20:22:11.134Z,6.03
2022-09-21T20:24:47.686Z,8.57
2022-09-21T20:27:26.326Z,6.70
2022-09-21T20:29:55.262Z,8.70
2022-09-21T20:32:23.839Z,9.43
2022-09-21T20:34:51.420Z,4.50
2022-09-21T20:37:19.292Z,8.90
2022-09-21T20:39:47.436Z,4.77
2022-09-21T20:42:20.634Z,5.57
2022-09-21T20:44:48.229Z,6.40
2022-09-21T20:47:18.810Z,7.87
2022-09-21T20:49:47.696Z,4.47
2022-09-21T20:52:16.704Z,8.10
2022-09-21T20:54:49.069Z,7.60
2022-09-21T20:57:17.496Z,8.90
2022-09-21T20:59:45.521Z,7.33
2022-09-21T21:02:14.219Z,6.37
2022-09-21T21:04:43.411Z,6.27
2022-09-21T21:07:10.967Z,6.77
2022-09-21T21:09:38.568Z,10.77
2022-09-21T21:12:06.814Z,6.93
2022-09-21T21:14:34.620Z,8.27
2022-09-21T21:17:02.368Z,6.97
2022-09-21T21:19:31.508Z,5.57
2022-09-21T21:22:00.400Z,6.50
2022-09-21T21:24:44.030Z,7.13
2022-09-21T21:27:16.227Z,5.83
2022-09-21T21:29:45.311Z,9.70
2022-09-21T21:32:13.343Z,10.10
2022-09-21T21:34:41.279Z,6.40
2022-09-21T21:37:11.185Z,8.40
2022-09-21T21:39:38.869Z,6.43
2022-09-21T21:42:06.995Z,8.80
2022-09-21T21:44:34.577Z,9.03
2022-09-21T21:47:15.485Z,7.87
2022-09-21T21:49:50.098Z,6.93
2022-09-21T21:52:19.117Z,8.20
2022-09-21T21:54:46.749Z,14.83
2022-09-21T21:57:14.937Z,8.00
2022-09-21T21:59:43.100Z,7.30
2022-09-21T22:02:11.198Z,9.73
2022-09-21T22:04:38.866Z,7.77
2022-09-21T22:07:06.586Z,10.03
2022-09-21T22:09:35.441Z,9.17
2022-09-21T22:12:03.986Z,9.20
2022-09-21T22:14:31.846Z,6.17
2022-09-21T22:16:59.811Z,11.43
2022-09-21T22:19:27.564Z,11.50
2022-09-21T22:21:55.124Z,5.27
2022-09-21T22:24:23.247Z,9.27
2022-09-21T22:26:52.196Z,9.10
2022-09-21T22:29:20.166Z,6.27
2022-09-21T22:31:50.429Z,10.23
2022-09-21T22:34:18.783Z,7.87
2022-09-21T22:36:46.642Z,7.07
2022-09-21T22:39:14.224Z,10.43
2022-09-21T22:41:42.859Z,7.90
2022-09-21T22:44:12.612Z,8.90
2022-09-21T22:46:40.510Z,11.07
2022-09-21T22:49:08.360Z,6.17
2022-09-21T22:51:36.130Z,9.70
2022-09-21T22:54:03.810Z,6.63
2022-09-21T22:56:34.133Z,8.30
2022-09-21T22:59:04.067Z,9.00
2022-09-21T23:01:37.626Z,8.47
2022-09-21T23:04:07.282Z,8.63
2022-09-21T23:06:38.178Z,7.87
2022-09-21T23:09:08.370Z,10.10
2022-09-21T23:11:37.862Z,7.20
2022-09-21T23:14:06.206Z,6.23
2022-09-21T23:16:35.726Z,6.20
2022-09-21T23:19:03.352Z,7.17
2022-09-21T23:21:31.837Z,6.03
2022-09-21T23:24:01.890Z,8.43
2022-09-21T23:26:31.327Z,4.93
2022-09-21T23:29:00.514Z,6.20
2022-09-21T23:31:28.947Z,5.47
2022-09-21T23:33:59.790Z,5.30
2022-09-21T23:36:29.210Z,7.13
2022-09-21T23:38:57.774Z,5.33
2022-09-21T23:41:27.428Z,4.60
2022-09-21T23:43:55.440Z,9.33
2022-09-21T23:46:24.596Z,5.00
2022-09-21T23:48:52.843Z,9.47
2022-09-21T23:51:22.039Z,5.17
2022-09-21T23:53:50.060Z,4.80
2022-09-21T23:56:19.308Z,4.80
2022-09-21T23:58:47.534Z,6.07
