createdAt,value
2017-12-19T11:00:01.148Z,124.63
2017-12-19T11:02:27.832Z,120.43
2017-12-19T11:04:55.308Z,123.07
2017-12-19T15:16:38.473Z,50.47
2017-12-19T15:19:05.268Z,64.80
2017-12-19T15:21:32.015Z,51.50
2017-12-19T15:23:58.672Z,48.43
2017-12-19T15:26:26.159Z,58.03
2017-12-19T15:28:54.470Z,43.37
2017-12-19T15:31:23.063Z,56.37
2017-12-19T15:33:54.641Z,44.63
2017-12-19T15:36:23.822Z,54.57
2017-12-19T15:38:54.434Z,47.13
2017-12-19T15:41:26.668Z,46.43
2017-12-19T15:43:55.059Z,54.60
2017-12-19T15:46:24.773Z,39.23
2017-12-19T15:48:56.302Z,44.13
2017-12-19T15:51:26.259Z,48.43
2017-12-19T15:53:55.201Z,49.93
2017-12-19T15:56:23.944Z,43.77
2017-12-19T15:58:54.186Z,46.10
2017-12-19T16:01:20.867Z,49.13
2017-12-19T16:03:47.516Z,43.73
2017-12-19T16:06:14.176Z,46.40
2017-12-19T16:08:40.824Z,46.07
2017-12-19T16:11:08.639Z,51.00
2017-12-19T16:13:36.023Z,45.67
2017-12-19T16:16:05.610Z,53.00
2017-12-19T16:18:36.425Z,51.37
2017-12-19T16:21:05.689Z,69.97
2017-12-19T16:23:35.132Z,55.40
2017-12-19T16:26:04.627Z,51.17
2017-12-19T16:28:34.962Z,54.90
2017-12-19T16:31:05.978Z,69.87
2017-12-19T16:33:34.967Z,58.40
2017-12-19T16:36:05.275Z,57.47
2017-12-19T16:38:34.391Z,54.40
2017-12-19T16:41:06.945Z,64.13
2017-12-19T16:43:34.607Z,54.43
2017-12-19T16:46:03.895Z,59.60
2017-12-19T16:48:34.804Z,53.73
2017-12-19T16:51:06.307Z,54.10
2017-12-19T16:53:37.206Z,51.00
2017-12-19T16:56:07.239Z,59.27
2017-12-19T16:58:36.362Z,55.87
2017-12-19T17:01:09.132Z,61.97
2017-12-19T17:03:36.867Z,63.90
2017-12-19T17:06:06.164Z,72.00
2017-12-19T17:08:39.403Z,57.70
2017-12-19T17:11:06.717Z,67.87
2017-12-19T17:13:36.756Z,57.80
2017-12-19T17:16:05.808Z,58.60
2017-12-19T17:18:36.265Z,53.70
2017-12-19T17:21:09.127Z,53.20
2017-12-19T17:23:36.719Z,57.60
2017-12-19T17:26:09.879Z,50.30
2017-12-19T17:40:02.166Z,45.60
2017-12-19T17:42:31.138Z,45.93
2017-12-19T17:44:59.270Z,49.33
2017-12-19T17:50:43.779Z,42.43
2017-12-19T17:53:11.469Z,53.30
2017-12-19T17:55:46.952Z,44.83
2017-12-19T17:58:20.158Z,57.33
2017-12-19T18:00:49.619Z,51.40
2017-12-19T18:03:33.988Z,43.17
2017-12-19T18:06:03.280Z,48.93
2017-12-19T18:08:34.964Z,42.97
2017-12-19T18:11:03.731Z,40.40
2017-12-19T18:13:37.488Z,49.70
2017-12-19T18:16:07.677Z,49.93
2017-12-19T18:18:35.335Z,52.73
2017-12-19T18:21:04.632Z,49.90
2017-12-19T18:23:32.559Z,57.87
2017-12-19T18:26:10.107Z,61.17
2017-12-19T18:28:40.069Z,48.43
2017-12-19T18:31:09.631Z,46.90
2017-12-19T18:33:41.991Z,45.17
2017-12-19T18:36:14.516Z,41.40
2017-12-19T18:38:41.743Z,51.23
2017-12-19T18:41:11.407Z,46.80
2017-12-19T18:43:38.872Z,41.33
2017-12-19T18:46:06.607Z,53.27
2017-12-19T18:48:33.945Z,62.83
2017-12-19T18:51:01.218Z,56.60
2017-12-19T18:53:29.493Z,43.97
2017-12-19T18:55:57.089Z,55.13
2017-12-19T18:58:24.395Z,54.10
2017-12-19T19:00:57.714Z,65.63
2017-12-19T19:03:28.741Z,56.13
2017-12-19T19:05:56.587Z,58.80
2017-12-19T19:08:24.835Z,59.93
2017-12-19T19:10:56.185Z,50.03
2017-12-19T19:13:43.584Z,63.43
2017-12-19T19:16:21.266Z,64.10
2017-12-19T19:18:51.370Z,69.90
2017-12-19T19:21:19.170Z,52.63
2017-12-19T19:23:51.500Z,60.60
2017-12-19T19:26:20.448Z,57.40
2017-12-19T19:28:49.441Z,58.50
2017-12-19T19:31:18.009Z,48.43
2017-12-19T19:33:45.930Z,61.87
2017-12-19T19:36:15.408Z,56.90
2017-12-19T19:39:09.246Z,56.10
2017-12-19T19:41:39.873Z,52.93
2017-12-19T19:44:08.804Z,51.60
2017-12-19T19:46:40.639Z,56.00
2017-12-19T19:49:09.808Z,53.60
2017-12-19T19:51:40.208Z,64.50
2017-12-19T19:54:18.051Z,60.60
2017-12-19T19:56:46.192Z,56.20
2017-12-19T19:59:14.034Z,64.93
2017-12-19T20:01:42.256Z,68.73
2017-12-19T20:04:12.466Z,81.57
2017-12-19T20:06:40.020Z,66.17
2017-12-19T20:09:08.453Z,81.97
2017-12-19T20:11:37.674Z,66.70
2017-12-19T20:14:05.352Z,73.67
2017-12-19T20:16:32.485Z,85.20
2017-12-19T20:18:59.371Z,70.13
2017-12-19T20:21:26.775Z,82.53
2017-12-19T20:23:55.205Z,92.93
2017-12-19T20:26:22.338Z,66.93
2017-12-19T20:28:51.104Z,76.53
2017-12-19T20:31:24.312Z,82.23
2017-12-19T20:33:53.779Z,75.73
2017-12-19T20:36:22.063Z,80.77
2017-12-19T20:38:50.307Z,78.50
2017-12-19T20:41:18.214Z,80.83
2017-12-19T20:43:45.483Z,82.50
2017-12-19T20:46:16.365Z,90.07
2017-12-19T20:48:43.327Z,89.97
2017-12-19T20:51:13.418Z,100.47
2017-12-19T20:53:42.894Z,103.47
2017-12-19T20:56:11.626Z,86.23
2017-12-19T20:58:39.704Z,84.93
2017-12-19T21:01:07.433Z,85.20
2017-12-19T21:03:44.812Z,83.53
2017-12-19T21:06:12.008Z,89.27
2017-12-19T21:08:39.042Z,91.83
2017-12-19T21:11:06.457Z,84.67
2017-12-19T21:13:34.012Z,93.37
2017-12-19T21:16:05.492Z,92.93
2017-12-19T21:18:32.972Z,92.60
2017-12-19T21:21:01.226Z,120.30
2017-12-19T21:23:29.494Z,88.50
2017-12-19T21:25:58.708Z,88.93
2017-12-19T21:28:26.922Z,91.03
2017-12-19T21:30:54.914Z,83.73
2017-12-19T21:33:24.967Z,90.40
2017-12-19T21:35:54.461Z,101.20
2017-12-19T21:38:32.863Z,102.87
2017-12-19T21:41:10.844Z,87.90
2017-12-19T21:43:38.188Z,95.63
2017-12-19T21:46:07.806Z,83.70
2017-12-19T21:48:35.810Z,117.67
2017-12-19T21:51:09.497Z,96.60
2017-12-19T21:53:38.204Z,91.70
2017-12-19T21:56:08.521Z,111.13
2017-12-19T21:58:40.205Z,94.53
2017-12-19T22:01:09.315Z,91.00
2017-12-19T22:03:37.083Z,93.10
2017-12-19T22:06:04.946Z,96.37
2017-12-19T22:08:32.090Z,107.33
2017-12-19T22:10:59.217Z,112.57
2017-12-19T22:13:26.453Z,101.90
2017-12-19T22:15:54.665Z,109.87
2017-12-19T22:18:27.424Z,87.90
2017-12-19T22:20:55.118Z,87.73
2017-12-19T22:26:07.866Z,81.30
2017-12-19T22:28:35.548Z,92.90
2017-12-19T22:31:05.169Z,93.20
2017-12-19T22:33:32.414Z,81.23
2017-12-19T22:36:06.635Z,94.37
2017-12-19T22:38:35.263Z,74.47
2017-12-19T22:41:04.435Z,87.37
2017-12-19T22:43:34.240Z,82.97
2017-12-19T22:46:01.359Z,87.40
2017-12-19T22:48:29.218Z,89.47
2017-12-19T22:51:03.095Z,99.80
2017-12-19T22:53:30.432Z,74.80
2017-12-19T22:56:00.235Z,88.93
2017-12-19T22:58:27.245Z,84.43
2017-12-19T23:00:59.375Z,86.60
2017-12-19T23:03:26.717Z,84.57
2017-12-19T23:05:56.718Z,76.33
2017-12-19T23:08:23.970Z,88.43
2017-12-19T23:10:52.281Z,94.93
2017-12-19T23:13:20.990Z,73.07
2017-12-19T23:15:54.701Z,79.90
2017-12-19T23:21:04.992Z,93.50
2017-12-19T23:23:36.088Z,71.83
2017-12-19T23:26:08.297Z,80.20
2017-12-19T23:28:39.627Z,78.20
2017-12-19T23:31:10.092Z,83.00
2017-12-19T23:33:44.405Z,87.00
2017-12-19T23:36:19.422Z,69.70
2017-12-19T23:38:50.317Z,79.07
2017-12-19T23:41:28.511Z,70.73
2017-12-19T23:44:03.161Z,94.40
2017-12-19T23:46:30.200Z,71.37
2017-12-19T23:48:59.291Z,79.43
2017-12-19T23:51:26.277Z,80.07
2017-12-19T23:53:58.798Z,74.63
2017-12-19T23:56:25.882Z,85.03
