createdAt,value
2022-11-23T00:01:36.764Z,0.95
2022-11-23T00:04:12.114Z,1.30
2022-11-23T00:06:40.681Z,1.73
2022-11-23T00:09:10.962Z,1.17
2022-11-23T00:11:38.584Z,1.77
2022-11-23T00:14:06.640Z,1.65
2022-11-23T00:16:34.280Z,1.80
2022-11-23T00:19:02.701Z,1.58
2022-11-23T00:21:32.656Z,2.50
2022-11-23T00:24:00.910Z,1.42
2022-11-23T00:26:28.933Z,1.75
2022-11-23T00:28:56.933Z,1.45
2022-11-23T00:31:27.895Z,1.52
2022-11-23T00:33:57.410Z,1.75
2022-11-23T00:38:58.094Z,1.40
2022-11-23T00:41:28.315Z,1.40
2022-11-23T00:43:56.214Z,1.80
2022-11-23T00:46:28.545Z,1.83
2022-11-23T00:48:58.623Z,2.17
2022-11-23T00:51:33.152Z,2.17
2022-11-23T00:54:03.395Z,1.77
2022-11-23T00:56:33.769Z,1.88
2022-11-23T00:59:03.578Z,1.98
2022-11-23T01:01:34.740Z,2.58
2022-11-23T01:04:06.438Z,2.58
2022-11-23T01:06:38.122Z,2.22
2022-11-23T01:09:09.512Z,2.42
2022-11-23T01:11:37.080Z,2.35
2022-11-23T01:14:05.028Z,2.85
2022-11-23T01:16:42.529Z,2.38
2022-11-23T01:19:17.880Z,2.40
2022-11-23T01:21:48.843Z,2.28
2022-11-23T01:24:20.792Z,2.17
2022-11-23T01:26:55.803Z,2.53
2022-11-23T01:29:24.514Z,2.70
2022-11-23T01:31:52.368Z,2.50
2022-11-23T01:34:20.158Z,2.30
2022-11-23T01:36:48.407Z,3.03
2022-11-23T01:39:16.280Z,2.20
2022-11-23T01:41:45.710Z,2.80
2022-11-23T01:44:30.260Z,3.30
2022-11-23T01:47:04.162Z,3.35
2022-11-23T01:49:52.809Z,2.38
2022-11-23T01:52:26.387Z,3.10
2022-11-23T01:54:59.842Z,2.80
2022-11-23T01:57:37.632Z,3.22
2022-11-23T02:00:06.269Z,3.38
2022-11-23T02:02:51.969Z,3.05
2022-11-23T02:07:51.408Z,2.70
2022-11-23T02:10:21.348Z,2.80
2022-11-23T02:12:49.039Z,3.53
2022-11-23T02:15:17.109Z,2.67
2022-11-23T02:17:45.213Z,2.97
2022-11-23T02:20:18.290Z,2.53
2022-11-23T02:23:04.307Z,3.13
2022-11-23T02:25:46.403Z,3.15
2022-11-23T02:28:21.934Z,3.67
2022-11-23T02:30:53.311Z,3.28
2022-11-23T02:33:25.328Z,3.33
2022-11-23T02:38:28.642Z,2.47
2022-11-23T02:40:58.487Z,3.55
2022-11-23T02:46:13.398Z,3.55
2022-11-23T02:51:08.616Z,3.60
2022-11-23T02:53:36.151Z,3.33
2022-11-23T02:56:04.189Z,3.50
2022-11-23T02:58:31.683Z,4.32
2022-11-23T03:00:59.753Z,4.60
2022-11-23T03:03:27.320Z,3.78
2022-11-23T03:05:55.213Z,3.97
2022-11-23T03:08:22.943Z,3.90
2022-11-23T03:10:50.970Z,3.63
2022-11-23T03:13:19.867Z,3.63
2022-11-23T03:15:48.206Z,4.47
2022-11-23T03:18:15.703Z,4.18
2022-11-23T03:20:44.360Z,4.90
2022-11-23T03:23:11.854Z,4.32
2022-11-23T03:25:40.703Z,4.32
2022-11-23T03:28:09.299Z,5.43
2022-11-23T03:30:38.073Z,4.13
2022-11-23T03:35:38.168Z,3.67
2022-11-23T03:38:19.253Z,3.80
2022-11-23T03:40:47.672Z,3.35
2022-11-23T03:43:26.402Z,3.53
2022-11-23T03:45:54.650Z,4.10
2022-11-23T03:48:23.396Z,4.15
2022-11-23T03:50:52.558Z,3.70
2022-11-23T03:53:21.329Z,4.30
2022-11-23T03:55:49.414Z,4.40
2022-11-23T03:58:17.036Z,3.50
2022-11-23T04:00:45.105Z,3.92
2022-11-23T04:03:15.373Z,4.30
2022-11-23T04:06:01.878Z,3.88
2022-11-23T04:08:48.017Z,3.55
2022-11-23T04:11:23.527Z,4.13
2022-11-23T04:13:51.412Z,4.40
2022-11-23T04:16:21.018Z,5.38
2022-11-23T04:18:49.235Z,3.78
2022-11-23T04:21:17.976Z,4.53
2022-11-23T04:23:45.599Z,3.78
2022-11-23T04:26:15.913Z,3.83
2022-11-23T04:28:46.682Z,4.05
2022-11-23T04:31:15.054Z,4.72
2022-11-23T04:33:52.549Z,3.88
2022-11-23T04:36:21.964Z,4.82
2022-11-23T04:38:50.246Z,5.43
2022-11-23T04:41:23.909Z,5.28
2022-11-23T04:43:51.996Z,4.35
2022-11-23T04:46:20.261Z,4.80
2022-11-23T04:48:47.986Z,5.20
2022-11-23T04:51:17.813Z,5.20
2022-11-23T04:53:45.494Z,5.57
2022-11-23T04:56:14.594Z,5.40
2022-11-23T04:58:43.810Z,5.38
2022-11-23T05:01:12.338Z,5.72
2022-11-23T05:04:00.043Z,6.15
2022-11-23T05:06:28.844Z,5.97
2022-11-23T05:08:56.338Z,6.18
2022-11-23T05:11:47.142Z,5.30
2022-11-23T05:14:14.895Z,5.65
2022-11-23T05:16:42.984Z,5.60
2022-11-23T05:19:10.647Z,6.72
2022-11-23T05:21:38.603Z,7.75
2022-11-23T05:24:06.584Z,6.28
2022-11-23T05:26:34.619Z,6.82
2022-11-23T05:29:02.157Z,6.45
2022-11-23T05:31:30.054Z,6.53
2022-11-23T05:33:58.250Z,6.70
2022-11-23T05:36:42.124Z,6.77
2022-11-23T05:39:10.349Z,7.10
2022-11-23T05:41:39.600Z,7.13
2022-11-23T05:44:19.297Z,6.93
2022-11-23T05:46:47.473Z,7.15
2022-11-23T05:49:15.856Z,7.05
2022-11-23T05:51:44.443Z,6.78
2022-11-23T05:54:12.280Z,6.43
2022-11-23T05:56:44.869Z,6.53
2022-11-23T05:59:19.189Z,6.22
2022-11-23T06:01:52.473Z,8.20
2022-11-23T06:04:28.645Z,8.05
2022-11-23T06:07:01.224Z,8.70
2022-11-23T06:09:38.049Z,7.03
2022-11-23T06:12:09.630Z,8.40
2022-11-23T06:14:37.285Z,7.70
2022-11-23T06:17:05.382Z,7.00
2022-11-23T06:19:37.745Z,8.25
2022-11-23T06:22:07.052Z,6.43
2022-11-23T06:24:42.626Z,8.13
2022-11-23T06:27:31.155Z,7.35
2022-11-23T06:29:59.918Z,8.90
2022-11-23T06:35:00.716Z,8.50
2022-11-23T06:37:31.806Z,8.50
2022-11-23T06:39:59.401Z,7.50
2022-11-23T06:42:42.836Z,8.10
2022-11-23T06:45:33.285Z,8.27
2022-11-23T06:48:06.359Z,6.85
2022-11-23T06:50:40.968Z,7.28
2022-11-23T06:53:12.565Z,7.45
2022-11-23T06:55:48.336Z,7.45
2022-11-23T06:58:19.243Z,7.95
2022-11-23T07:00:47.072Z,7.93
2022-11-23T07:03:25.020Z,7.10
2022-11-23T07:06:04.333Z,7.40
2022-11-23T07:08:32.319Z,8.00
2022-11-23T07:11:07.439Z,8.38
2022-11-23T07:13:35.370Z,8.45
2022-11-23T07:16:03.068Z,9.23
2022-11-23T07:18:31.663Z,8.45
2022-11-23T07:21:01.552Z,7.65
2022-11-23T07:23:29.688Z,7.85
2022-11-23T07:25:57.192Z,6.68
2022-11-23T07:28:25.015Z,7.05
2022-11-23T07:30:52.852Z,7.18
2022-11-23T07:35:50.326Z,8.40
2022-11-23T07:38:18.158Z,6.85
2022-11-23T07:43:53.964Z,6.65
2022-11-23T07:46:21.820Z,6.32
2022-11-23T07:48:49.734Z,6.32
2022-11-23T07:51:19.627Z,6.18
2022-11-23T07:53:47.833Z,7.10
2022-11-23T07:56:15.274Z,7.88
2022-11-23T07:58:43.126Z,7.35
2022-11-23T08:01:14.548Z,6.60
2022-11-23T08:03:42.462Z,7.22
2022-11-23T08:06:11.603Z,6.22
2022-11-23T08:11:09.234Z,8.00
2022-11-23T08:13:40.342Z,6.68
2022-11-23T08:16:07.957Z,7.43
2022-11-23T08:18:36.445Z,6.68
2022-11-23T08:21:04.912Z,6.25
2022-11-23T08:23:32.981Z,7.50
2022-11-23T08:26:07.849Z,6.32
2022-11-23T08:28:40.082Z,9.13
2022-11-23T08:31:11.731Z,8.70
2022-11-23T08:33:40.517Z,9.15
2022-11-23T08:36:08.887Z,9.23
2022-11-23T08:38:36.804Z,9.07
2022-11-23T08:41:05.643Z,8.23
2022-11-23T08:43:34.397Z,8.82
2022-11-23T08:46:06.803Z,7.72
2022-11-23T08:48:37.355Z,7.53
2022-11-23T08:51:05.114Z,7.65
2022-11-23T08:53:33.302Z,8.00
2022-11-23T08:56:02.900Z,7.85
2022-11-23T08:58:31.770Z,7.57
2022-11-23T09:00:59.469Z,7.30
2022-11-23T09:03:27.251Z,6.10
2022-11-23T09:06:00.714Z,7.35
2022-11-23T09:08:29.658Z,7.28
2022-11-23T09:11:10.533Z,8.20
2022-11-23T09:13:39.403Z,9.05
2022-11-23T09:16:08.425Z,8.50
2022-11-23T09:18:36.809Z,9.05
2022-11-23T09:21:06.094Z,9.02
2022-11-23T09:23:34.508Z,10.25
2022-11-23T09:26:04.682Z,9.85
2022-11-23T09:28:33.357Z,9.43
2022-11-23T09:31:04.807Z,6.00
2022-11-23T09:33:32.690Z,4.22
2022-11-23T09:36:02.904Z,4.43
2022-11-23T09:38:55.783Z,3.75
2022-11-23T09:41:55.492Z,3.63
2022-11-23T09:44:57.371Z,4.40
2022-11-23T09:47:37.282Z,5.20
2022-11-23T09:50:07.753Z,5.07
2022-11-23T09:52:48.181Z,5.30
2022-11-23T09:55:43.812Z,5.43
2022-11-23T09:58:21.205Z,5.57
2022-11-23T10:01:07.589Z,5.60
2022-11-23T10:03:48.253Z,6.93
2022-11-23T10:06:23.488Z,6.25
2022-11-23T10:09:29.612Z,6.40
2022-11-23T10:12:10.091Z,8.63
2022-11-23T10:14:59.695Z,9.38
2022-11-23T10:17:51.053Z,9.80
2022-11-23T10:20:55.567Z,11.63
2022-11-23T10:23:42.302Z,14.45
2022-11-23T10:26:32.623Z,14.23
2022-11-23T10:29:20.060Z,14.13
2022-11-23T10:31:54.104Z,14.07
2022-11-23T10:34:55.667Z,16.42
2022-11-23T10:37:23.360Z,16.42
2022-11-23T10:39:51.262Z,16.77
2022-11-23T10:42:38.690Z,15.32
2022-11-23T10:45:18.420Z,16.23
2022-11-23T10:50:32.395Z,15.57
2022-11-23T10:53:20.387Z,17.70
2022-11-23T10:55:53.778Z,17.60
2022-11-23T10:58:35.108Z,15.75
2022-11-23T11:01:13.725Z,16.20
2022-11-23T11:03:41.619Z,16.27
2022-11-23T11:06:11.526Z,16.20
2022-11-23T11:09:02.604Z,16.45
2022-11-23T11:11:35.439Z,15.23
2022-11-23T11:14:19.978Z,15.60
2022-11-23T11:16:53.933Z,15.45
2022-11-23T11:19:36.049Z,15.05
2022-11-23T11:22:35.609Z,15.95
2022-11-23T11:25:06.318Z,15.05
2022-11-23T11:27:34.945Z,14.88
2022-11-23T11:30:22.479Z,17.23
2022-11-23T11:33:18.118Z,15.70
2022-11-23T11:35:52.012Z,14.57
2022-11-23T11:38:33.814Z,15.38
2022-11-23T11:41:13.544Z,14.55
2022-11-23T11:43:58.463Z,14.68
2022-11-23T11:46:40.508Z,17.45
2022-11-23T11:49:12.745Z,17.50
2022-11-23T11:51:52.740Z,17.52
2022-11-23T11:54:33.468Z,16.40
2022-11-23T11:57:17.224Z,16.92
2022-11-23T11:59:50.228Z,15.98
2022-11-23T12:02:28.925Z,15.73
2022-11-23T12:05:16.774Z,15.52
2022-11-23T12:08:13.029Z,16.75
2022-11-23T12:10:54.439Z,17.60
2022-11-23T12:13:26.065Z,17.38
2022-11-23T12:16:28.023Z,15.15
2022-11-23T12:19:09.527Z,13.98
2022-11-23T12:21:56.151Z,12.40
2022-11-23T12:24:57.609Z,12.30
2022-11-23T12:27:46.602Z,11.00
2022-11-23T12:30:42.891Z,12.30
2022-11-23T12:33:19.478Z,12.23
2022-11-23T12:36:06.265Z,10.50
2022-11-23T12:39:13.871Z,10.48
2022-11-23T12:41:53.219Z,10.43
2022-11-23T12:45:00.413Z,9.88
2022-11-23T12:47:59.527Z,9.65
2022-11-23T12:53:43.229Z,10.25
2022-11-23T12:56:38.517Z,8.77
2022-11-23T12:59:11.216Z,7.28
2022-11-23T13:01:47.140Z,6.47
2022-11-23T13:04:32.904Z,5.63
2022-11-23T13:07:32.819Z,3.08
2022-11-23T13:10:19.953Z,4.13
2022-11-23T13:13:02.401Z,3.33
2022-11-23T13:16:10.512Z,3.63
2022-11-23T13:19:20.645Z,4.73
2022-11-23T13:21:48.790Z,4.57
2022-11-23T13:24:58.642Z,4.93
2022-11-23T13:30:21.542Z,3.55
2022-11-23T13:33:22.284Z,4.47
2022-11-23T13:35:59.991Z,4.57
2022-11-23T13:38:40.903Z,2.83
2022-11-23T13:41:40.030Z,2.85
2022-11-23T13:44:19.368Z,2.55
2022-11-23T13:47:27.275Z,2.63
2022-11-23T13:50:17.539Z,2.40
2022-11-23T13:52:50.993Z,1.98
2022-11-23T13:55:23.105Z,0.80
2022-11-23T13:58:26.518Z,1.17
2022-11-23T14:00:56.498Z,1.10
2022-11-23T14:03:45.534Z,1.50
2022-11-23T14:06:41.701Z,2.33
2022-11-23T14:09:26.081Z,2.22
2022-11-23T14:12:05.068Z,2.75
2022-11-23T14:17:46.740Z,2.67
2022-11-23T14:20:49.882Z,4.55
2022-11-23T14:23:21.374Z,3.47
2022-11-23T14:26:25.904Z,4.00
2022-11-23T14:29:33.499Z,3.60
2022-11-23T14:32:22.718Z,3.15
2022-11-23T14:35:20.552Z,3.83
2022-11-23T14:38:33.418Z,3.97
2022-11-23T14:41:16.690Z,2.92
2022-11-23T14:43:46.878Z,3.40
2022-11-23T14:46:21.355Z,1.95
2022-11-23T14:48:50.389Z,1.77
2022-11-23T14:51:28.312Z,2.40
2022-11-23T14:54:01.560Z,1.40
2022-11-23T14:56:46.336Z,2.00
2022-11-23T14:59:37.821Z,2.17
2022-11-23T15:02:53.130Z,1.95
2022-11-23T15:05:29.866Z,2.63
2022-11-23T15:08:12.097Z,2.13
2022-11-23T15:10:52.392Z,1.88
2022-11-23T15:13:27.298Z,2.85
2022-11-23T15:15:57.685Z,2.38
2022-11-23T15:18:37.913Z,2.70
2022-11-23T15:21:11.121Z,3.35
2022-11-23T15:23:55.071Z,2.55
2022-11-23T15:26:48.962Z,3.25
2022-11-23T15:29:54.419Z,2.80
2022-11-23T15:32:31.593Z,3.67
2022-11-23T15:35:06.937Z,2.60
2022-11-23T15:37:47.613Z,3.70
2022-11-23T15:40:17.989Z,3.47
2022-11-23T15:42:50.161Z,3.50
2022-11-23T15:45:39.585Z,4.45
2022-11-23T15:48:22.859Z,5.55
2022-11-23T15:50:56.252Z,5.53
2022-11-23T15:53:49.922Z,3.80
2022-11-23T15:56:32.149Z,3.50
2022-11-23T15:59:19.781Z,3.38
2022-11-23T16:01:47.541Z,3.05
2022-11-23T16:04:39.521Z,3.60
2022-11-23T16:07:24.634Z,2.42
2022-11-23T16:10:07.471Z,2.50
2022-11-23T16:12:54.622Z,2.85
2022-11-23T16:15:34.516Z,4.20
2022-11-23T16:18:06.945Z,3.25
2022-11-23T16:20:35.092Z,3.03
2022-11-23T16:23:02.740Z,2.33
2022-11-23T16:25:34.029Z,2.83
2022-11-23T16:28:17.893Z,2.38
2022-11-23T16:30:49.083Z,2.40
2022-11-23T16:33:19.778Z,1.83
2022-11-23T16:35:48.272Z,2.13
2022-11-23T16:38:16.416Z,2.47
2022-11-23T16:40:45.308Z,1.52
2022-11-23T16:43:14.571Z,2.13
2022-11-23T16:45:48.831Z,4.82
2022-11-23T16:48:25.470Z,2.28
2022-11-23T16:50:57.805Z,2.88
2022-11-23T16:53:27.060Z,2.28
2022-11-23T16:55:56.769Z,3.35
2022-11-23T16:58:25.894Z,3.03
2022-11-23T17:03:22.240Z,2.72
2022-11-23T17:05:50.377Z,2.53
2022-11-23T17:08:23.311Z,2.75
2022-11-23T17:10:52.375Z,1.95
2022-11-23T17:13:27.329Z,1.90
2022-11-23T17:15:55.974Z,2.60
2022-11-23T17:18:23.432Z,2.60
2022-11-23T17:20:51.255Z,2.83
2022-11-23T17:23:18.882Z,2.85
2022-11-23T17:25:46.695Z,3.33
2022-11-23T17:28:21.788Z,4.13
2022-11-23T17:30:51.048Z,3.35
2022-11-23T17:33:18.773Z,2.90
2022-11-23T17:35:47.085Z,2.42
2022-11-23T17:38:23.516Z,2.58
2022-11-23T17:40:51.483Z,3.05
2022-11-23T17:43:20.136Z,5.32
2022-11-23T17:45:48.486Z,3.28
2022-11-23T17:48:17.279Z,3.33
2022-11-23T17:50:47.447Z,2.70
2022-11-23T17:53:15.082Z,2.80
2022-11-23T17:55:42.945Z,3.30
2022-11-23T17:58:12.041Z,4.88
2022-11-23T18:00:39.999Z,4.40
2022-11-23T18:03:07.803Z,4.18
2022-11-23T18:05:36.063Z,2.53
2022-11-23T18:08:03.775Z,2.17
2022-11-23T18:10:31.601Z,2.28
2022-11-23T18:12:59.311Z,2.63
2022-11-23T18:15:27.498Z,1.85
2022-11-23T18:17:57.851Z,1.50
2022-11-23T18:20:28.068Z,2.47
2022-11-23T18:22:55.547Z,1.52
2022-11-23T18:25:23.566Z,2.53
2022-11-23T18:27:51.069Z,1.95
2022-11-23T18:30:19.634Z,2.67
2022-11-23T18:32:47.300Z,2.03
2022-11-23T18:35:15.404Z,2.22
2022-11-23T18:37:43.806Z,2.53
2022-11-23T18:40:13.417Z,2.25
2022-11-23T18:42:41.015Z,1.77
2022-11-23T18:45:09.315Z,3.08
2022-11-23T18:47:37.717Z,1.83
2022-11-23T18:50:06.991Z,1.30
2022-11-23T18:52:35.005Z,1.15
2022-11-23T18:55:03.510Z,1.27
2022-11-23T18:57:31.085Z,0.90
2022-11-23T18:59:59.196Z,0.88
2022-11-23T19:02:27.116Z,0.95
2022-11-23T19:04:54.947Z,1.20
2022-11-23T19:07:26.854Z,1.70
2022-11-23T19:09:55.223Z,1.27
2022-11-23T19:12:22.788Z,1.90
2022-11-23T19:14:50.704Z,2.35
2022-11-23T19:17:18.293Z,1.38
2022-11-23T19:19:46.202Z,1.35
2022-11-23T19:22:13.712Z,0.85
2022-11-23T19:24:41.624Z,1.42
2022-11-23T19:27:09.226Z,1.50
2022-11-23T19:29:37.353Z,0.85
2022-11-23T19:32:05.576Z,2.50
2022-11-23T19:34:34.012Z,1.03
2022-11-23T19:37:01.974Z,0.60
2022-11-23T19:39:30.221Z,1.80
2022-11-23T19:41:58.086Z,1.05
2022-11-23T19:44:26.049Z,1.05
2022-11-23T19:46:53.741Z,0.90
2022-11-23T19:49:21.630Z,1.23
2022-11-23T19:51:52.371Z,1.15
2022-11-23T19:54:20.276Z,1.30
2022-11-23T19:56:50.848Z,3.63
2022-11-23T19:59:19.018Z,1.83
2022-11-23T20:01:46.818Z,0.88
2022-11-23T20:04:15.120Z,0.68
2022-11-23T20:06:43.957Z,0.50
2022-11-23T20:09:27.730Z,1.45
2022-11-23T20:11:55.432Z,1.20
2022-11-23T20:14:23.564Z,0.80
2022-11-23T20:16:51.284Z,0.70
2022-11-23T20:19:19.263Z,0.80
2022-11-23T20:21:46.852Z,0.30
2022-11-23T20:24:15.141Z,0.80
2022-11-23T20:26:43.522Z,0.93
2022-11-23T20:29:13.811Z,0.65
2022-11-23T20:31:41.829Z,0.32
2022-11-23T20:34:15.411Z,0.95
2022-11-23T20:36:46.039Z,1.38
2022-11-23T20:39:16.209Z,1.13
2022-11-23T20:41:45.145Z,0.50
2022-11-23T20:44:15.529Z,0.98
2022-11-23T20:49:32.827Z,1.10
2022-11-23T20:52:02.015Z,0.80
2022-11-23T20:54:30.092Z,0.80
2022-11-23T20:57:00.302Z,1.05
2022-11-23T20:59:28.891Z,0.75
2022-11-23T21:01:56.888Z,1.42
2022-11-23T21:04:25.053Z,1.25
2022-11-23T21:06:52.694Z,1.20
2022-11-23T21:09:21.970Z,2.05
2022-11-23T21:12:08.322Z,2.40
2022-11-23T21:14:37.122Z,2.10
2022-11-23T21:17:05.594Z,1.25
2022-11-23T21:19:37.593Z,2.35
2022-11-23T21:22:13.534Z,1.60
2022-11-23T21:24:42.087Z,1.95
2022-11-23T21:27:14.507Z,1.75
2022-11-23T21:29:44.974Z,1.85
2022-11-23T21:32:14.841Z,1.48
2022-11-23T21:34:43.357Z,2.05
2022-11-23T21:37:12.758Z,1.80
2022-11-23T21:39:41.547Z,2.15
2022-11-23T21:42:09.432Z,1.67
2022-11-23T21:44:38.184Z,2.80
2022-11-23T21:47:05.762Z,2.88
2022-11-23T21:49:33.765Z,1.75
2022-11-23T21:52:01.336Z,2.35
2022-11-23T21:54:30.843Z,2.77
2022-11-23T21:56:58.615Z,2.65
2022-11-23T21:59:26.492Z,1.85
2022-11-23T22:01:57.244Z,2.45
2022-11-23T22:04:25.608Z,2.42
2022-11-23T22:06:56.132Z,2.50
2022-11-23T22:09:24.230Z,2.25
2022-11-23T22:11:53.453Z,2.20
2022-11-23T22:14:22.100Z,2.72
2022-11-23T22:16:50.368Z,2.58
2022-11-23T22:19:19.001Z,2.80
2022-11-23T22:21:47.021Z,3.45
2022-11-23T22:24:18.382Z,2.83
2022-11-23T22:26:47.931Z,2.63
2022-11-23T22:29:16.606Z,2.10
2022-11-23T22:31:44.510Z,3.30
2022-11-23T22:34:14.305Z,3.58
2022-11-23T22:36:44.590Z,2.85
2022-11-23T22:39:13.541Z,1.95
2022-11-23T22:41:41.389Z,2.53
2022-11-23T22:44:14.597Z,7.57
2022-11-23T22:50:13.458Z,3.30
2022-11-23T22:52:50.144Z,4.30
2022-11-23T22:55:26.606Z,3.15
2022-11-23T22:58:01.501Z,3.78
2022-11-23T23:00:37.028Z,3.33
2022-11-23T23:03:12.441Z,3.30
2022-11-23T23:05:57.032Z,3.38
2022-11-23T23:08:29.287Z,3.30
2022-11-23T23:11:05.841Z,3.22
2022-11-23T23:13:34.850Z,3.92
2022-11-23T23:16:06.825Z,3.40
2022-11-23T23:18:34.699Z,3.92
2022-11-23T23:21:11.118Z,3.10
2022-11-23T23:23:42.172Z,2.88
2022-11-23T23:26:13.689Z,3.35
2022-11-23T23:28:41.898Z,3.85
2022-11-23T23:31:14.194Z,3.95
2022-11-23T23:33:43.461Z,4.07
2022-11-23T23:36:14.975Z,3.38
2022-11-23T23:38:43.529Z,4.82
2022-11-23T23:41:14.049Z,3.85
2022-11-23T23:43:43.057Z,4.63
2022-11-23T23:46:13.644Z,4.50
2022-11-23T23:48:41.706Z,4.68
2022-11-23T23:51:24.537Z,4.32
2022-11-23T23:53:53.171Z,4.93
2022-11-23T23:56:30.312Z,5.32
2022-11-23T23:59:00.171Z,6.32
