createdAt,value
2018-09-27T00:02:13.183Z,12.00
2018-09-27T00:04:42.596Z,11.93
2018-09-27T00:07:12.117Z,11.93
2018-09-27T00:09:41.507Z,11.90
2018-09-27T00:12:10.880Z,11.89
2018-09-27T00:14:40.251Z,11.83
2018-09-27T00:17:09.698Z,11.83
2018-09-27T00:19:39.205Z,11.78
2018-09-27T00:22:08.703Z,11.76
2018-09-27T00:24:38.074Z,11.81
2018-09-27T00:27:07.561Z,11.80
2018-09-27T00:29:36.904Z,11.70
2018-09-27T00:32:06.653Z,11.68
2018-09-27T00:34:36.059Z,11.79
2018-09-27T00:37:05.492Z,11.77
2018-09-27T00:39:34.968Z,11.75
2018-09-27T00:42:04.370Z,11.72
2018-09-27T00:44:33.775Z,11.69
2018-09-27T00:47:03.177Z,11.67
2018-09-27T00:49:37.190Z,11.65
2018-09-27T00:52:06.602Z,11.57
2018-09-27T00:54:35.998Z,11.58
2018-09-27T00:57:05.402Z,11.65
2018-09-27T00:59:34.799Z,11.58
2018-09-27T01:02:04.199Z,11.58
2018-09-27T01:04:33.966Z,11.61
2018-09-27T01:07:03.424Z,11.59
2018-09-27T01:09:33.008Z,11.49
2018-09-27T01:12:02.364Z,11.55
2018-09-27T01:14:31.751Z,11.48
2018-09-27T01:17:01.497Z,11.43
2018-09-27T01:19:30.919Z,11.39
2018-09-27T01:22:00.319Z,11.39
2018-09-27T01:24:29.782Z,11.33
2018-09-27T01:26:59.163Z,11.29
2018-09-27T01:31:58.736Z,11.34
2018-09-27T01:34:28.285Z,11.28
2018-09-27T01:36:57.704Z,11.25
2018-09-27T01:39:27.113Z,11.28
2018-09-27T01:41:56.504Z,11.25
2018-09-27T01:44:26.018Z,11.20
2018-09-27T01:46:55.423Z,11.22
2018-09-27T01:49:24.892Z,11.20
2018-09-27T01:51:59.032Z,11.16
2018-09-27T01:54:28.410Z,11.16
2018-09-27T01:56:57.787Z,11.17
2018-09-27T02:01:55.638Z,11.18
2018-09-27T02:04:26.884Z,11.16
2018-09-27T02:06:56.234Z,11.15
2018-09-27T02:09:25.689Z,11.17
2018-09-27T02:11:55.052Z,11.14
2018-09-27T02:14:24.412Z,11.14
2018-09-27T02:16:53.767Z,11.14
2018-09-27T02:19:23.223Z,11.15
2018-09-27T02:21:52.618Z,11.15
2018-09-27T02:24:21.960Z,11.13
2018-09-27T02:26:51.330Z,11.08
2018-09-27T02:29:20.720Z,11.09
2018-09-27T02:31:50.117Z,11.09
2018-09-27T02:34:19.459Z,11.12
2018-09-27T02:36:48.836Z,11.12
2018-09-27T02:39:18.227Z,11.10
2018-09-27T02:41:47.580Z,11.04
2018-09-27T02:44:17.020Z,11.05
2018-09-27T02:46:46.367Z,11.03
2018-09-27T02:49:15.947Z,11.07
2018-09-27T02:51:45.315Z,11.10
2018-09-27T02:54:15.957Z,11.08
2018-09-27T02:56:45.317Z,11.08
2018-09-27T02:59:14.691Z,11.06
2018-09-27T03:01:44.089Z,11.04
2018-09-27T03:04:28.881Z,11.00
2018-09-27T03:06:58.270Z,10.94
2018-09-27T03:09:27.628Z,10.98
2018-09-27T03:11:57.333Z,10.97
2018-09-27T03:14:26.737Z,10.98
2018-09-27T03:16:56.999Z,10.99
2018-09-27T03:19:26.363Z,10.88
2018-09-27T03:21:55.729Z,10.89
2018-09-27T03:24:25.091Z,10.91
2018-09-27T03:26:54.513Z,10.89
2018-09-27T03:29:23.958Z,10.86
2018-09-27T03:31:53.523Z,10.79
2018-09-27T03:34:22.880Z,10.81
2018-09-27T03:36:52.336Z,10.75
2018-09-27T03:39:21.916Z,10.81
2018-09-27T03:41:51.270Z,10.76
2018-09-27T03:44:20.623Z,10.73
2018-09-27T03:46:50.125Z,10.73
2018-09-27T03:49:19.558Z,10.69
2018-09-27T03:51:48.963Z,10.61
2018-09-27T03:54:22.079Z,10.63
2018-09-27T03:56:51.463Z,10.60
2018-09-27T03:59:20.818Z,10.60
2018-09-27T04:01:50.183Z,10.59
2018-09-27T04:04:19.664Z,10.63
2018-09-27T04:06:49.031Z,10.57
2018-09-27T04:09:18.583Z,10.56
2018-09-27T04:11:47.948Z,10.48
2018-09-27T04:14:17.311Z,10.51
2018-09-27T04:16:46.769Z,10.47
2018-09-27T04:19:16.190Z,10.46
2018-09-27T04:21:46.529Z,10.46
2018-09-27T04:24:15.858Z,10.46
2018-09-27T04:26:45.323Z,10.41
2018-09-27T04:29:14.727Z,10.44
2018-09-27T04:31:44.107Z,10.43
2018-09-27T04:34:13.530Z,10.44
2018-09-27T04:36:42.939Z,10.39
2018-09-27T04:39:13.515Z,10.40
2018-09-27T04:41:43.954Z,10.39
2018-09-27T04:44:13.307Z,10.45
2018-09-27T04:46:42.680Z,10.43
2018-09-27T04:49:12.092Z,10.41
2018-09-27T04:51:41.572Z,10.42
2018-09-27T04:54:11.964Z,10.47
2018-09-27T04:56:42.473Z,10.48
2018-09-27T04:59:11.919Z,10.47
2018-09-27T05:01:41.356Z,10.42
2018-09-27T05:04:10.707Z,10.41
2018-09-27T05:06:40.182Z,10.39
2018-09-27T05:09:10.290Z,10.34
2018-09-27T05:11:40.015Z,10.41
2018-09-27T05:14:09.545Z,10.50
2018-09-27T05:16:38.903Z,10.54
2018-09-27T05:19:08.276Z,10.48
2018-09-27T05:21:37.797Z,10.53
2018-09-27T05:24:07.153Z,10.47
2018-09-27T05:26:36.679Z,10.47
2018-09-27T05:29:20.823Z,10.46
2018-09-27T05:31:50.290Z,10.51
2018-09-27T05:34:19.656Z,10.44
2018-09-27T05:36:49.041Z,10.45
2018-09-27T05:39:18.498Z,10.46
2018-09-27T05:41:48.544Z,10.44
2018-09-27T05:44:17.923Z,10.42
2018-09-27T05:46:47.337Z,10.44
2018-09-27T05:49:16.766Z,10.48
2018-09-27T05:51:46.146Z,10.47
2018-09-27T05:54:16.021Z,10.51
2018-09-27T05:56:51.413Z,10.52
2018-09-27T05:59:20.784Z,10.49
2018-09-27T06:01:50.267Z,10.56
2018-09-27T06:04:19.596Z,10.70
2018-09-27T06:06:49.038Z,10.74
2018-09-27T06:09:19.005Z,10.79
2018-09-27T06:11:48.443Z,10.94
2018-09-27T06:14:17.844Z,11.00
2018-09-27T06:16:47.360Z,11.18
2018-09-27T06:19:16.779Z,11.39
2018-09-27T06:21:46.092Z,11.57
2018-09-27T06:24:15.588Z,11.81
2018-09-27T06:26:45.173Z,12.02
2018-09-27T06:29:14.591Z,12.27
2018-09-27T06:31:44.030Z,12.29
2018-09-27T06:34:13.614Z,12.79
2018-09-27T06:36:43.452Z,12.96
2018-09-27T06:39:12.992Z,13.08
2018-09-27T06:41:42.452Z,12.96
2018-09-27T06:44:11.985Z,12.89
2018-09-27T06:46:41.451Z,13.36
2018-09-27T06:49:10.882Z,13.56
2018-09-27T06:51:40.387Z,13.21
2018-09-27T06:54:09.887Z,13.50
2018-09-27T06:56:39.335Z,13.88
2018-09-27T06:59:13.054Z,14.02
2018-09-27T07:01:45.174Z,14.57
2018-09-27T07:04:14.704Z,14.59
2018-09-27T07:06:44.101Z,14.98
2018-09-27T07:09:14.486Z,15.08
2018-09-27T07:11:43.969Z,15.37
2018-09-27T07:14:13.981Z,15.32
2018-09-27T07:16:43.572Z,15.73
2018-09-27T07:19:13.038Z,16.13
2018-09-27T07:21:42.549Z,16.52
2018-09-27T07:24:11.984Z,17.07
2018-09-27T07:26:41.603Z,16.38
2018-09-27T07:29:11.052Z,16.60
2018-09-27T07:31:40.530Z,17.17
2018-09-27T07:34:09.963Z,17.37
2018-09-27T07:36:39.690Z,16.32
2018-09-27T07:39:14.370Z,16.60
2018-09-27T07:41:45.140Z,16.45
2018-09-27T07:44:14.628Z,16.98
2018-09-27T07:46:44.043Z,15.67
2018-09-27T07:49:13.494Z,16.74
2018-09-27T07:51:42.894Z,17.43
2018-09-27T07:54:12.354Z,18.25
2018-09-27T07:56:41.976Z,17.70
2018-09-27T07:59:11.857Z,17.97
2018-09-27T08:01:42.408Z,17.37
2018-09-27T08:04:11.915Z,18.21
2018-09-27T08:06:41.323Z,18.45
2018-09-27T08:09:11.208Z,17.13
2018-09-27T08:11:40.766Z,18.09
2018-09-27T08:14:10.598Z,18.60
2018-09-27T08:16:40.317Z,18.86
2018-09-27T08:19:09.721Z,19.32
2018-09-27T08:21:39.167Z,19.16
2018-09-27T08:24:08.646Z,20.15
2018-09-27T08:26:38.796Z,20.15
2018-09-27T08:29:08.256Z,20.36
2018-09-27T08:31:37.737Z,20.41
2018-09-27T08:34:07.404Z,19.83
2018-09-27T08:36:36.903Z,20.57
2018-09-27T08:39:12.995Z,20.85
2018-09-27T08:41:42.382Z,20.64
2018-09-27T08:44:12.318Z,19.61
2018-09-27T08:46:42.476Z,20.67
2018-09-27T08:49:11.878Z,21.00
2018-09-27T08:51:41.363Z,20.80
2018-09-27T08:54:10.666Z,21.12
2018-09-27T08:56:40.074Z,21.54
2018-09-27T08:59:09.530Z,21.61
2018-09-27T09:01:39.078Z,21.75
2018-09-27T09:04:08.528Z,22.26
2018-09-27T09:06:37.898Z,22.89
2018-09-27T09:09:12.068Z,22.77
2018-09-27T09:11:41.460Z,22.66
2018-09-27T09:14:11.608Z,22.48
2018-09-27T09:16:40.970Z,22.64
2018-09-27T09:19:10.387Z,22.60
2018-09-27T09:21:39.868Z,22.14
2018-09-27T09:24:09.882Z,23.31
2018-09-27T09:26:39.320Z,23.48
2018-09-27T09:29:08.826Z,22.97
2018-09-27T09:31:38.386Z,23.09
2018-09-27T09:34:08.590Z,22.98
2018-09-27T09:36:38.279Z,23.59
2018-09-27T09:39:09.918Z,23.40
2018-09-27T09:41:39.465Z,23.24
2018-09-27T09:44:08.932Z,22.61
2018-09-27T09:46:38.334Z,23.89
2018-09-27T09:49:08.150Z,24.10
2018-09-27T09:51:37.702Z,24.44
2018-09-27T09:54:07.373Z,25.10
2018-09-27T09:56:37.425Z,25.33
2018-09-27T09:59:06.890Z,25.14
2018-09-27T10:01:55.156Z,24.98
2018-09-27T10:04:30.269Z,25.79
2018-09-27T10:07:00.297Z,26.18
2018-09-27T10:09:30.927Z,25.84
2018-09-27T10:12:00.289Z,26.20
2018-09-27T10:14:29.651Z,26.35
2018-09-27T10:16:59.137Z,26.47
2018-09-27T10:19:28.537Z,26.43
2018-09-27T10:21:57.955Z,26.63
2018-09-27T10:24:27.310Z,26.69
2018-09-27T10:31:59.648Z,26.63
2018-09-27T10:34:29.051Z,26.98
2018-09-27T10:36:58.428Z,26.92
2018-09-27T10:39:27.922Z,26.95
2018-09-27T10:41:57.281Z,26.77
2018-09-27T10:44:26.661Z,26.91
2018-09-27T10:46:56.032Z,27.19
2018-09-27T10:49:25.491Z,26.92
2018-09-27T10:51:56.256Z,27.29
2018-09-27T10:54:25.636Z,27.15
2018-09-27T10:56:55.125Z,27.21
2018-09-27T10:59:24.827Z,27.48
2018-09-27T11:01:54.183Z,27.46
2018-09-27T11:04:23.620Z,26.75
2018-09-27T11:06:56.742Z,26.84
2018-09-27T11:09:26.189Z,27.17
2018-09-27T11:11:56.060Z,27.61
2018-09-27T11:14:39.800Z,27.86
2018-09-27T11:17:11.779Z,27.43
2018-09-27T11:19:41.295Z,27.86
2018-09-27T11:22:10.699Z,27.25
2018-09-27T11:24:40.178Z,26.98
2018-09-27T11:27:10.210Z,27.19
2018-09-27T11:29:44.964Z,27.38
2018-09-27T11:32:28.845Z,27.48
2018-09-27T11:34:58.735Z,27.66
2018-09-27T11:37:28.388Z,27.61
2018-09-27T11:39:57.971Z,27.81
2018-09-27T11:42:27.393Z,27.64
2018-09-27T11:44:56.784Z,27.73
2018-09-27T11:47:26.283Z,27.72
2018-09-27T11:49:55.745Z,28.00
2018-09-27T11:52:25.144Z,28.19
2018-09-27T11:54:54.636Z,27.99
2018-09-27T11:57:24.214Z,28.41
2018-09-27T11:59:53.758Z,27.95
2018-09-27T12:02:23.226Z,28.23
2018-09-27T12:04:54.204Z,28.37
2018-09-27T12:07:27.715Z,28.48
2018-09-27T12:09:57.201Z,28.69
2018-09-27T12:12:26.567Z,28.17
2018-09-27T12:14:56.515Z,27.94
2018-09-27T12:17:25.912Z,28.27
2018-09-27T12:19:55.332Z,28.66
2018-09-27T12:22:24.703Z,28.50
2018-09-27T12:24:54.071Z,28.45
2018-09-27T12:27:25.387Z,28.50
2018-09-27T12:29:54.780Z,28.51
2018-09-27T12:32:24.172Z,28.47
2018-09-27T12:34:53.526Z,27.84
2018-09-27T12:37:22.993Z,28.07
2018-09-27T12:39:53.320Z,28.53
2018-09-27T12:42:22.704Z,28.89
2018-09-27T12:44:52.247Z,28.58
2018-09-27T12:50:06.503Z,28.40
2018-09-27T12:52:35.993Z,28.61
2018-09-27T12:55:05.429Z,28.27
2018-09-27T12:57:35.402Z,28.34
2018-09-27T13:00:05.055Z,28.35
2018-09-27T13:02:35.579Z,28.28
2018-09-27T13:05:04.892Z,28.28
2018-09-27T13:07:39.782Z,27.58
2018-09-27T13:10:09.166Z,27.91
2018-09-27T13:12:38.786Z,27.71
2018-09-27T13:15:08.096Z,28.00
2018-09-27T13:17:37.437Z,27.81
2018-09-27T13:20:06.967Z,27.39
2018-09-27T13:22:36.293Z,27.90
2018-09-27T13:25:06.097Z,27.95
2018-09-27T13:27:36.447Z,27.51
2018-09-27T13:30:06.106Z,27.68
2018-09-27T13:32:35.608Z,28.23
2018-09-27T13:35:05.029Z,27.83
2018-09-27T13:37:34.514Z,27.89
2018-09-27T13:40:04.012Z,27.27
2018-09-27T13:42:33.446Z,27.55
2018-09-27T13:45:02.945Z,27.57
2018-09-27T13:47:32.328Z,27.71
2018-09-27T13:50:01.904Z,27.45
2018-09-27T13:52:31.377Z,27.59
2018-09-27T13:55:00.962Z,27.73
2018-09-27T13:57:31.108Z,27.60
2018-09-27T14:00:00.664Z,27.73
2018-09-27T14:02:30.185Z,27.62
2018-09-27T14:04:59.622Z,27.22
2018-09-27T14:07:29.039Z,27.27
2018-09-27T14:10:04.347Z,27.35
2018-09-27T14:12:33.727Z,27.15
2018-09-27T14:15:03.121Z,26.83
2018-09-27T14:17:32.739Z,26.27
2018-09-27T14:20:02.147Z,26.39
2018-09-27T14:22:31.532Z,26.14
2018-09-27T14:25:00.959Z,26.36
2018-09-27T14:27:30.348Z,26.05
2018-09-27T14:29:59.775Z,26.22
2018-09-27T14:32:29.153Z,26.11
2018-09-27T14:34:58.631Z,26.08
2018-09-27T14:37:29.098Z,26.22
2018-09-27T14:39:58.502Z,26.04
2018-09-27T14:42:27.927Z,25.82
2018-09-27T14:44:57.530Z,25.57
2018-09-27T14:47:26.989Z,25.59
2018-09-27T14:49:56.429Z,25.63
2018-09-27T14:52:25.874Z,25.52
2018-09-27T14:54:55.205Z,25.27
2018-09-27T14:57:24.609Z,25.19
2018-09-27T14:59:53.973Z,25.05
2018-09-27T15:02:23.531Z,25.08
2018-09-27T15:04:52.909Z,24.89
2018-09-27T15:07:22.277Z,24.57
2018-09-27T15:09:51.871Z,24.47
2018-09-27T15:12:28.021Z,24.35
2018-09-27T15:14:57.447Z,24.07
2018-09-27T15:17:27.027Z,24.04
2018-09-27T15:19:56.520Z,23.83
2018-09-27T15:22:26.351Z,23.82
2018-09-27T15:24:55.749Z,23.76
2018-09-27T15:27:25.665Z,23.63
2018-09-27T15:29:55.069Z,23.51
2018-09-27T15:32:24.782Z,23.42
2018-09-27T15:34:54.162Z,23.40
2018-09-27T15:37:23.574Z,23.37
2018-09-27T15:39:53.832Z,23.20
2018-09-27T15:42:23.934Z,23.15
2018-09-27T15:44:53.577Z,23.14
2018-09-27T15:47:23.112Z,23.09
2018-09-27T15:49:52.472Z,22.97
2018-09-27T15:52:21.858Z,22.88
2018-09-27T15:54:51.356Z,22.85
2018-09-27T15:57:20.859Z,22.77
2018-09-27T15:59:50.387Z,22.71
2018-09-27T16:02:20.052Z,22.69
2018-09-27T16:04:49.521Z,22.60
2018-09-27T16:07:18.996Z,22.52
2018-09-27T16:09:48.484Z,22.48
2018-09-27T16:12:17.907Z,22.41
2018-09-27T16:14:49.571Z,22.38
2018-09-27T16:17:19.118Z,22.27
2018-09-27T16:19:48.575Z,22.24
2018-09-27T16:22:18.300Z,22.18
2018-09-27T16:24:47.708Z,22.11
2018-09-27T16:27:17.187Z,22.05
2018-09-27T16:29:46.584Z,21.98
2018-09-27T16:32:16.011Z,21.90
2018-09-27T16:34:45.404Z,21.83
2018-09-27T16:37:14.911Z,21.77
2018-09-27T16:39:44.521Z,21.70
2018-09-27T16:42:14.026Z,21.59
2018-09-27T16:44:44.489Z,21.48
2018-09-27T16:47:14.317Z,21.37
2018-09-27T16:49:43.714Z,21.28
2018-09-27T16:52:13.158Z,21.18
2018-09-27T16:54:42.621Z,21.10
2018-09-27T16:57:12.096Z,20.99
2018-09-27T16:59:41.619Z,20.89
2018-09-27T17:02:11.032Z,20.80
2018-09-27T17:04:40.519Z,20.72
2018-09-27T17:07:10.526Z,20.62
2018-09-27T17:09:39.926Z,20.51
2018-09-27T17:12:10.171Z,20.43
2018-09-27T17:14:39.601Z,20.32
2018-09-27T17:17:12.790Z,20.22
2018-09-27T17:19:42.187Z,20.07
2018-09-27T17:22:11.645Z,19.95
2018-09-27T17:24:41.112Z,19.85
2018-09-27T17:27:10.531Z,19.74
2018-09-27T17:29:40.118Z,19.63
2018-09-27T17:32:09.672Z,19.53
2018-09-27T17:34:39.200Z,19.46
2018-09-27T17:37:08.519Z,19.35
2018-09-27T17:39:39.002Z,19.22
2018-09-27T17:42:08.527Z,19.12
2018-09-27T17:44:39.783Z,19.06
2018-09-27T17:47:09.162Z,18.98
2018-09-27T17:49:39.312Z,18.87
2018-09-27T17:52:08.728Z,18.80
2018-09-27T17:54:38.188Z,18.68
2018-09-27T17:57:08.263Z,18.57
2018-09-27T17:59:37.619Z,18.49
2018-09-27T18:02:07.212Z,18.39
2018-09-27T18:04:36.597Z,18.29
2018-09-27T18:07:06.050Z,18.18
2018-09-27T18:09:35.517Z,18.11
2018-09-27T18:12:05.882Z,18.05
2018-09-27T18:14:35.575Z,18.02
2018-09-27T18:17:06.022Z,17.91
2018-09-27T18:19:37.513Z,17.80
2018-09-27T18:22:07.931Z,17.70
2018-09-27T18:24:37.327Z,17.64
2018-09-27T18:27:07.539Z,17.58
2018-09-27T18:29:37.203Z,17.50
2018-09-27T18:32:06.640Z,17.39
2018-09-27T18:34:36.188Z,17.34
2018-09-27T18:37:05.556Z,17.25
2018-09-27T18:39:34.952Z,17.22
2018-09-27T18:42:04.310Z,17.15
2018-09-27T18:44:33.783Z,17.07
2018-09-27T18:47:03.280Z,16.98
2018-09-27T18:49:32.787Z,16.94
2018-09-27T18:52:02.253Z,16.87
2018-09-27T18:54:31.661Z,16.80
2018-09-27T18:57:01.273Z,16.71
2018-09-27T18:59:30.806Z,16.64
2018-09-27T19:02:00.259Z,16.57
2018-09-27T19:04:29.655Z,16.50
2018-09-27T19:06:59.523Z,16.45
2018-09-27T19:09:28.926Z,16.38
2018-09-27T19:11:58.360Z,16.34
2018-09-27T19:14:27.768Z,16.28
2018-09-27T19:19:59.834Z,16.20
2018-09-27T19:22:31.300Z,16.15
2018-09-27T19:25:01.649Z,16.08
2018-09-27T19:27:31.105Z,16.05
2018-09-27T19:30:01.179Z,16.00
2018-09-27T19:32:31.189Z,15.95
2018-09-27T19:35:00.807Z,15.88
2018-09-27T19:37:30.514Z,15.81
2018-09-27T19:39:59.971Z,15.78
2018-09-27T19:42:29.496Z,15.70
2018-09-27T19:44:59.144Z,15.65
2018-09-27T19:47:28.560Z,15.58
2018-09-27T19:49:58.041Z,15.53
2018-09-27T19:52:27.563Z,15.47
2018-09-27T19:54:56.943Z,15.42
2018-09-27T19:57:26.696Z,15.37
2018-09-27T19:59:56.136Z,15.33
2018-09-27T20:02:25.569Z,15.27
2018-09-27T20:04:54.991Z,15.24
2018-09-27T20:07:24.821Z,15.17
2018-09-27T20:09:54.458Z,15.14
2018-09-27T20:12:24.703Z,15.10
2018-09-27T20:14:56.050Z,15.08
2018-09-27T20:17:25.759Z,15.08
2018-09-27T20:19:55.576Z,15.05
2018-09-27T20:22:25.449Z,15.00
2018-09-27T20:27:59.163Z,14.85
2018-09-27T20:30:28.725Z,14.86
2018-09-27T20:32:58.203Z,14.81
2018-09-27T20:38:13.351Z,14.83
2018-09-27T20:40:42.859Z,14.78
2018-09-27T20:43:12.301Z,14.79
2018-09-27T20:45:42.159Z,14.78
2018-09-27T20:48:13.923Z,14.76
2018-09-27T20:50:43.421Z,14.72
2018-09-27T20:53:12.903Z,14.71
2018-09-27T20:55:42.340Z,14.74
2018-09-27T20:58:11.764Z,14.67
2018-09-27T21:00:41.167Z,14.62
2018-09-27T21:03:10.672Z,14.62
2018-09-27T21:05:40.127Z,14.60
2018-09-27T21:08:09.517Z,14.63
2018-09-27T21:10:38.981Z,14.59
2018-09-27T21:13:11.324Z,14.52
2018-09-27T21:15:40.843Z,14.46
2018-09-27T21:18:10.306Z,14.44
2018-09-27T21:20:39.683Z,14.42
2018-09-27T21:23:09.309Z,14.35
2018-09-27T21:25:38.747Z,14.39
2018-09-27T21:28:08.193Z,14.31
2018-09-27T21:30:38.668Z,14.27
2018-09-27T21:33:08.110Z,14.24
2018-09-27T21:35:37.603Z,14.26
2018-09-27T21:38:07.092Z,14.30
2018-09-27T21:40:36.489Z,14.27
2018-09-27T21:43:05.915Z,14.27
2018-09-27T21:45:35.410Z,14.18
2018-09-27T21:48:04.797Z,14.15
2018-09-27T21:50:34.173Z,14.05
2018-09-27T21:53:03.560Z,14.01
2018-09-27T21:55:32.926Z,13.93
2018-09-27T21:58:02.332Z,13.84
2018-09-27T22:00:31.727Z,13.77
2018-09-27T22:03:02.174Z,13.74
2018-09-27T22:05:31.671Z,13.66
2018-09-27T22:08:01.040Z,13.62
2018-09-27T22:10:30.395Z,13.58
2018-09-27T22:12:59.766Z,13.53
2018-09-27T22:15:29.523Z,13.50
2018-09-27T22:17:58.902Z,13.52
2018-09-27T22:20:28.301Z,13.48
2018-09-27T22:22:57.683Z,13.44
2018-09-27T22:25:27.074Z,13.40
2018-09-27T22:27:56.499Z,13.37
2018-09-27T22:30:25.876Z,13.30
2018-09-27T22:32:55.321Z,13.28
2018-09-27T22:35:25.976Z,13.27
2018-09-27T22:37:55.352Z,13.26
2018-09-27T22:40:24.790Z,13.23
2018-09-27T22:42:54.216Z,13.19
2018-09-27T22:45:23.699Z,13.17
2018-09-27T22:47:53.075Z,13.15
2018-09-27T22:50:22.631Z,13.05
2018-09-27T22:52:52.089Z,12.99
2018-09-27T22:55:21.533Z,13.01
2018-09-27T22:57:51.021Z,12.92
2018-09-27T23:00:20.488Z,13.00
2018-09-27T23:02:49.897Z,12.97
2018-09-27T23:05:19.822Z,12.92
2018-09-27T23:07:50.073Z,12.87
2018-09-27T23:10:19.732Z,12.79
2018-09-27T23:12:49.155Z,12.72
2018-09-27T23:15:18.552Z,12.71
2018-09-27T23:17:48.091Z,12.67
2018-09-27T23:20:17.912Z,12.67
2018-09-27T23:22:47.358Z,12.70
2018-09-27T23:25:16.727Z,12.70
2018-09-27T23:27:46.208Z,12.65
2018-09-27T23:30:15.891Z,12.63
2018-09-27T23:32:45.294Z,12.56
2018-09-27T23:35:14.679Z,12.52
2018-09-27T23:37:44.124Z,12.47
2018-09-27T23:40:13.711Z,12.44
2018-09-27T23:42:43.239Z,12.41
2018-09-27T23:45:12.764Z,12.38
2018-09-27T23:47:42.338Z,12.39
2018-09-27T23:50:11.722Z,12.41
2018-09-27T23:52:41.433Z,12.34
2018-09-27T23:55:10.838Z,12.27
2018-09-27T23:57:40.274Z,12.22
