createdAt,value
2022-10-22T00:05:12.344Z,100
2022-10-22T00:15:13.271Z,100
2022-10-22T00:25:14.037Z,100
2022-10-22T00:35:14.137Z,100
2022-10-22T00:45:15.078Z,100
2022-10-22T00:55:15.466Z,100
2022-10-22T01:05:15.896Z,100
2022-10-22T01:15:16.802Z,100
2022-10-22T01:25:17.014Z,100
2022-10-22T01:35:17.855Z,100
2022-10-22T01:45:18.030Z,100
2022-10-22T01:55:19.045Z,100
2022-10-22T02:15:20.913Z,100
2022-10-22T02:25:21.275Z,100
2022-10-22T02:45:22.509Z,100
2022-10-22T02:55:22.693Z,100
2022-10-22T03:05:23.518Z,100
2022-10-22T03:15:24.549Z,100
2022-10-22T03:25:24.731Z,100
2022-10-22T03:35:25.264Z,100
2022-10-22T03:45:25.954Z,100
2022-10-22T03:55:26.681Z,100
2022-10-22T04:05:27.739Z,100
2022-10-22T04:15:28.520Z,100
2022-10-22T04:25:28.655Z,100
2022-10-22T04:35:28.985Z,100
2022-10-22T04:45:29.568Z,100
2022-10-22T05:05:30.368Z,100
2022-10-22T05:15:31.419Z,100
2022-10-22T05:25:31.821Z,100
2022-10-22T05:35:32.072Z,100
2022-10-22T05:45:32.602Z,100
2022-10-22T05:55:33.589Z,100
2022-10-22T05:55:55.502Z,100
2022-10-22T06:05:39.574Z,100
2022-10-22T06:15:40.616Z,100
2022-10-22T06:25:40.912Z,100
2022-10-22T06:35:41.355Z,100
2022-10-22T06:45:41.996Z,100
2022-10-22T06:55:42.223Z,100
2022-10-22T07:05:43.001Z,100
2022-10-22T07:15:43.144Z,100
2022-10-22T07:25:43.443Z,100
2022-10-22T07:35:43.764Z,100
2022-10-22T07:45:44.071Z,100
2022-10-22T07:55:44.281Z,100
2022-10-22T08:05:45.378Z,100
2022-10-22T08:15:45.874Z,100
2022-10-22T08:25:46.302Z,100
2022-10-22T08:35:46.742Z,100
2022-10-22T08:45:47.015Z,100
2022-10-22T08:55:47.293Z,100
2022-10-22T09:05:48.098Z,100
2022-10-22T09:15:48.425Z,99
2022-10-22T09:25:49.425Z,98
2022-10-22T09:35:50.247Z,97
2022-10-22T09:55:51.211Z,93
2022-10-22T10:05:51.688Z,91
2022-10-22T10:15:51.888Z,90
2022-10-22T10:25:52.701Z,90
2022-10-22T10:35:52.952Z,89
2022-10-22T10:45:55.556Z,89
2022-10-22T10:55:53.650Z,88
2022-10-22T11:05:53.899Z,87
2022-10-22T11:15:54.794Z,88
2022-10-22T11:25:55.418Z,89
2022-10-22T11:35:55.987Z,89
2022-10-22T11:45:56.553Z,89
2022-10-22T11:55:57.591Z,89
2022-10-22T12:05:57.988Z,88
2022-10-22T12:15:58.995Z,88
2022-10-22T12:25:59.567Z,87
2022-10-22T12:35:59.796Z,87
2022-10-22T12:46:00.020Z,87
2022-10-22T12:56:00.716Z,87
2022-10-22T13:06:01.669Z,87
2022-10-22T13:16:01.768Z,87
2022-10-22T13:26:01.931Z,87
2022-10-22T13:36:02.948Z,86
2022-10-22T13:46:03.581Z,87
2022-10-22T13:56:04.107Z,87
2022-10-22T14:06:04.588Z,88
2022-10-22T14:16:05.098Z,86
2022-10-22T14:26:05.321Z,86
2022-10-22T14:46:06.378Z,85
2022-10-22T14:56:07.122Z,86
2022-10-22T15:06:07.356Z,85
2022-10-22T15:16:08.139Z,85
2022-10-22T15:26:08.561Z,86
2022-10-22T15:36:09.524Z,88
2022-10-22T15:46:09.833Z,89
2022-10-22T15:56:10.491Z,90
2022-10-22T16:06:11.233Z,91
2022-10-22T16:16:11.773Z,93
2022-10-22T16:26:11.886Z,93
2022-10-22T16:36:12.180Z,94
2022-10-22T16:46:12.484Z,96
2022-10-22T16:56:13.311Z,96
2022-10-22T17:06:13.795Z,97
2022-10-22T17:16:14.738Z,98
2022-10-22T17:26:15.005Z,98
2022-10-22T17:36:15.572Z,99
2022-10-22T17:46:15.690Z,99
2022-10-22T17:56:16.636Z,100
2022-10-22T18:06:17.769Z,100
2022-10-22T18:16:18.513Z,100
2022-10-22T18:26:20.205Z,100
2022-10-22T18:36:19.785Z,100
2022-10-22T18:46:20.804Z,100
2022-10-22T18:56:21.257Z,100
2022-10-22T19:06:21.458Z,100
2022-10-22T19:16:21.950Z,100
2022-10-22T19:26:22.788Z,100
2022-10-22T19:36:23.372Z,100
2022-10-22T19:46:23.662Z,100
2022-10-22T19:56:24.517Z,100
2022-10-22T20:06:25.175Z,100
2022-10-22T20:16:25.506Z,100
2022-10-22T20:26:26.489Z,100
2022-10-22T20:36:27.430Z,100
2022-10-22T20:46:28.056Z,100
2022-10-22T20:56:28.555Z,100
2022-10-22T21:06:29.072Z,100
2022-10-22T21:16:29.548Z,100
2022-10-22T21:26:30.379Z,100
2022-10-22T21:36:30.839Z,100
2022-10-22T21:46:31.324Z,100
2022-10-22T21:56:31.546Z,100
2022-10-22T22:06:33.584Z,100
2022-10-22T22:16:33.555Z,100
2022-10-22T22:26:34.612Z,100
2022-10-22T22:36:35.627Z,100
2022-10-22T22:46:36.402Z,100
2022-10-22T22:56:36.857Z,100
2022-10-22T23:06:37.627Z,100
2022-10-22T23:16:38.386Z,100
2022-10-22T23:26:39.290Z,100
2022-10-22T23:36:40.101Z,100
2022-10-22T23:46:41.030Z,100
2022-10-22T23:56:41.609Z,100
