createdAt,value
2022-11-13T00:01:18.465Z,64.93
2022-11-13T00:03:50.129Z,64.18
2022-11-13T00:06:19.326Z,65.15
2022-11-13T00:08:48.542Z,62.25
2022-11-13T00:11:18.968Z,69.07
2022-11-13T00:13:47.584Z,68.00
2022-11-13T00:16:17.277Z,69.53
2022-11-13T00:18:48.562Z,66.93
2022-11-13T00:21:18.668Z,68.80
2022-11-13T00:23:47.332Z,68.45
2022-11-13T00:26:17.044Z,68.97
2022-11-13T00:28:45.435Z,68.53
2022-11-13T00:31:15.145Z,67.70
2022-11-13T00:34:09.274Z,67.85
2022-11-13T00:36:32.795Z,65.60
2022-11-13T00:39:00.842Z,65.32
2022-11-13T00:41:28.801Z,66.35
2022-11-13T00:43:56.706Z,66.30
2022-11-13T00:46:24.580Z,65.90
2022-11-13T00:48:55.035Z,63.25
2022-11-13T00:51:23.241Z,62.95
2022-11-13T00:53:53.942Z,62.58
2022-11-13T00:56:21.998Z,63.60
2022-11-13T00:58:52.363Z,62.22
2022-11-13T01:01:22.478Z,61.50
2022-11-13T01:03:50.586Z,60.00
2022-11-13T01:06:22.017Z,59.17
2022-11-13T01:08:50.268Z,57.72
2022-11-13T01:11:34.489Z,58.40
2022-11-13T01:14:08.988Z,56.42
2022-11-13T01:16:37.143Z,58.70
2022-11-13T01:19:09.646Z,60.08
2022-11-13T01:21:37.871Z,60.45
2022-11-13T01:24:10.739Z,61.72
2022-11-13T01:26:40.434Z,59.60
2022-11-13T01:29:08.610Z,60.47
2022-11-13T01:31:39.263Z,59.95
2022-11-13T01:34:07.387Z,57.90
2022-11-13T01:36:35.814Z,55.33
2022-11-13T01:39:06.908Z,56.63
2022-11-13T01:41:36.090Z,56.63
2022-11-13T01:44:14.442Z,54.85
2022-11-13T01:46:43.950Z,58.13
2022-11-13T01:49:25.957Z,58.65
2022-11-13T01:51:57.862Z,59.08
2022-11-13T01:54:30.534Z,58.25
2022-11-13T01:56:59.581Z,57.95
2022-11-13T01:59:32.254Z,58.53
2022-11-13T02:02:00.751Z,57.00
2022-11-13T02:04:33.556Z,57.45
2022-11-13T02:07:04.080Z,55.03
2022-11-13T02:09:38.251Z,52.10
2022-11-13T02:12:08.303Z,53.28
2022-11-13T02:14:40.475Z,51.72
2022-11-13T02:17:12.376Z,51.77
2022-11-13T02:19:44.729Z,51.63
2022-11-13T02:22:21.279Z,50.63
2022-11-13T02:24:54.803Z,52.63
2022-11-13T02:27:27.845Z,52.23
2022-11-13T02:29:55.887Z,51.80
2022-11-13T02:32:24.010Z,51.88
2022-11-13T02:34:52.025Z,52.60
2022-11-13T02:37:20.212Z,50.85
2022-11-13T02:39:56.756Z,50.53
2022-11-13T02:42:52.482Z,50.33
2022-11-13T02:45:20.979Z,48.63
2022-11-13T02:47:50.787Z,50.45
2022-11-13T02:50:21.551Z,49.13
2022-11-13T02:52:58.860Z,47.83
2022-11-13T02:55:28.679Z,48.87
2022-11-13T02:57:58.793Z,46.90
2022-11-13T03:00:27.152Z,48.47
2022-11-13T03:02:59.800Z,48.28
2022-11-13T03:05:28.058Z,47.10
2022-11-13T03:07:57.982Z,46.80
2022-11-13T03:10:50.014Z,47.15
2022-11-13T03:13:20.100Z,46.30
2022-11-13T03:15:48.247Z,47.47
2022-11-13T03:18:18.239Z,46.80
2022-11-13T03:20:56.740Z,47.50
2022-11-13T03:23:24.975Z,46.28
2022-11-13T03:25:54.428Z,44.05
2022-11-13T03:28:52.322Z,40.07
2022-11-13T03:31:37.490Z,44.17
2022-11-13T03:34:29.819Z,42.87
2022-11-13T03:36:58.163Z,42.03
2022-11-13T03:39:34.945Z,42.47
2022-11-13T03:42:04.656Z,41.83
2022-11-13T03:44:35.573Z,42.93
2022-11-13T03:47:06.499Z,41.85
2022-11-13T03:49:34.594Z,43.10
2022-11-13T03:52:02.958Z,42.60
2022-11-13T03:54:32.844Z,42.85
2022-11-13T03:57:06.807Z,42.75
2022-11-13T03:59:36.430Z,42.30
2022-11-13T04:02:04.901Z,42.72
2022-11-13T04:04:37.953Z,42.10
2022-11-13T04:07:07.907Z,42.75
2022-11-13T04:09:49.886Z,42.65
2022-11-13T04:12:21.045Z,41.30
2022-11-13T04:14:50.856Z,41.78
2022-11-13T04:17:20.632Z,42.17
2022-11-13T04:19:50.380Z,42.60
2022-11-13T04:22:26.331Z,42.03
2022-11-13T04:24:54.986Z,42.37
2022-11-13T04:27:26.697Z,41.73
2022-11-13T04:29:59.237Z,43.10
2022-11-13T04:32:37.892Z,42.30
2022-11-13T04:35:12.042Z,41.47
2022-11-13T04:37:45.157Z,42.23
2022-11-13T04:50:34.688Z,40.40
2022-11-13T05:12:09.014Z,41.58
2022-11-13T05:14:37.830Z,41.60
2022-11-13T05:17:17.975Z,41.60
2022-11-13T05:20:07.291Z,40.80
2022-11-13T05:22:35.358Z,41.53
2022-11-13T05:25:05.934Z,41.33
2022-11-13T05:27:36.964Z,41.40
2022-11-13T05:30:05.777Z,41.03
2022-11-13T05:32:36.947Z,41.85
2022-11-13T05:35:05.341Z,41.53
2022-11-13T05:37:33.526Z,41.73
2022-11-13T05:40:01.593Z,40.03
2022-11-13T05:42:29.743Z,41.03
2022-11-13T05:45:03.189Z,38.47
2022-11-13T05:47:31.517Z,39.93
2022-11-13T05:49:59.757Z,40.53
2022-11-13T05:52:44.127Z,41.30
2022-11-13T05:55:14.784Z,39.57
2022-11-13T05:57:44.757Z,39.00
2022-11-13T06:00:16.081Z,40.03
2022-11-13T06:02:44.108Z,39.00
2022-11-13T06:05:12.111Z,40.40
2022-11-13T06:07:40.375Z,40.87
2022-11-13T06:10:10.620Z,40.55
2022-11-13T06:12:38.800Z,41.97
2022-11-13T06:15:07.675Z,39.97
2022-11-13T06:17:37.067Z,39.33
2022-11-13T06:20:05.676Z,40.87
2022-11-13T06:22:33.828Z,39.90
2022-11-13T06:25:01.844Z,41.07
2022-11-13T06:27:30.135Z,39.77
2022-11-13T06:30:15.378Z,39.43
2022-11-13T06:32:45.018Z,41.17
2022-11-13T06:35:15.476Z,41.03
2022-11-13T06:37:44.055Z,40.60
2022-11-13T06:40:15.715Z,41.03
2022-11-13T06:42:43.876Z,40.90
2022-11-13T06:45:12.467Z,39.83
2022-11-13T06:47:40.433Z,39.53
2022-11-13T06:50:11.005Z,39.27
2022-11-13T06:52:38.989Z,39.87
2022-11-13T06:55:07.267Z,40.30
2022-11-13T06:57:35.196Z,40.43
2022-11-13T07:00:03.726Z,40.23
2022-11-13T07:02:31.692Z,39.50
2022-11-13T07:04:59.588Z,34.93
2022-11-13T07:07:29.074Z,35.77
2022-11-13T07:09:57.024Z,35.63
2022-11-13T07:12:25.309Z,35.23
2022-11-13T07:14:53.261Z,35.13
2022-11-13T07:17:21.192Z,33.80
2022-11-13T07:19:49.129Z,34.30
2022-11-13T07:22:17.083Z,34.20
2022-11-13T07:24:46.451Z,35.00
2022-11-13T07:27:14.795Z,31.47
2022-11-13T07:29:42.683Z,31.20
2022-11-13T07:32:12.956Z,31.43
2022-11-13T07:34:40.964Z,31.73
2022-11-13T07:37:08.951Z,32.00
2022-11-13T07:39:36.838Z,32.07
2022-11-13T07:42:06.505Z,32.60
2022-11-13T07:44:53.444Z,31.03
2022-11-13T07:47:22.289Z,31.43
2022-11-13T07:49:50.258Z,31.13
2022-11-13T07:52:18.182Z,29.97
2022-11-13T07:54:46.097Z,29.77
2022-11-13T07:57:16.133Z,31.60
2022-11-13T07:59:44.164Z,30.43
2022-11-13T08:02:16.048Z,31.75
2022-11-13T08:04:43.962Z,30.65
2022-11-13T08:07:13.609Z,31.13
2022-11-13T08:09:41.617Z,32.00
2022-11-13T08:12:09.624Z,30.35
2022-11-13T08:14:38.993Z,30.52
2022-11-13T08:17:06.891Z,29.38
2022-11-13T08:19:34.806Z,28.53
2022-11-13T08:22:02.803Z,25.98
2022-11-13T08:24:30.759Z,26.50
2022-11-13T08:26:58.681Z,27.10
2022-11-13T08:29:26.834Z,25.58
2022-11-13T08:31:56.212Z,25.98
2022-11-13T08:34:24.262Z,23.52
2022-11-13T08:36:52.284Z,23.58
2022-11-13T08:39:20.400Z,22.17
2022-11-13T08:41:48.312Z,22.63
2022-11-13T08:44:16.284Z,23.70
2022-11-13T08:46:44.236Z,22.27
2022-11-13T08:49:13.711Z,22.77
2022-11-13T08:51:41.600Z,23.58
2022-11-13T08:54:09.544Z,22.73
2022-11-13T08:56:37.451Z,22.77
2022-11-13T08:59:05.563Z,23.70
2022-11-13T09:01:33.641Z,24.20
2022-11-13T09:04:02.838Z,24.77
2022-11-13T09:06:32.312Z,25.13
2022-11-13T09:09:00.347Z,25.02
2022-11-13T09:11:28.705Z,23.70
2022-11-13T09:13:56.680Z,20.70
2022-11-13T09:16:24.615Z,21.83
2022-11-13T09:18:53.270Z,21.27
2022-11-13T09:21:21.325Z,22.50
2022-11-13T09:23:51.051Z,22.20
2022-11-13T09:26:19.158Z,22.33
2022-11-13T09:28:47.403Z,22.80
2022-11-13T09:31:16.670Z,24.35
2022-11-13T09:33:47.384Z,24.35
2022-11-13T09:36:17.391Z,23.77
2022-11-13T09:38:45.429Z,23.58
2022-11-13T09:41:19.100Z,23.52
2022-11-13T09:43:55.232Z,22.80
2022-11-13T09:46:37.687Z,21.92
2022-11-13T09:49:15.810Z,22.45
2022-11-13T09:51:53.440Z,22.40
2022-11-13T09:54:21.747Z,20.92
2022-11-13T09:56:58.685Z,21.20
2022-11-13T09:59:33.287Z,19.38
2022-11-13T10:02:12.153Z,20.95
2022-11-13T10:04:54.254Z,20.55
2022-11-13T10:07:34.272Z,21.20
2022-11-13T10:10:18.196Z,20.70
2022-11-13T10:12:52.243Z,20.60
2022-11-13T10:15:21.655Z,21.65
2022-11-13T10:17:56.867Z,21.10
2022-11-13T10:20:30.724Z,19.88
2022-11-13T10:23:10.024Z,20.65
2022-11-13T10:25:39.272Z,20.67
2022-11-13T10:28:48.385Z,20.92
2022-11-13T10:31:04.217Z,20.90
2022-11-13T10:33:32.174Z,19.40
2022-11-13T10:36:08.553Z,18.77
2022-11-13T10:38:42.859Z,18.08
2022-11-13T10:41:14.496Z,21.15
2022-11-13T10:43:59.988Z,20.90
2022-11-13T10:46:30.581Z,19.90
2022-11-13T10:48:59.127Z,19.38
2022-11-13T10:51:29.206Z,18.88
2022-11-13T10:54:00.721Z,18.42
2022-11-13T10:56:30.944Z,19.35
2022-11-13T10:59:12.200Z,18.83
2022-11-13T11:01:44.674Z,18.75
2022-11-13T11:04:15.773Z,19.25
2022-11-13T11:09:33.144Z,20.23
2022-11-13T11:12:16.270Z,19.88
2022-11-13T11:15:03.288Z,19.20
2022-11-13T11:17:37.926Z,18.65
2022-11-13T11:20:09.247Z,19.90
2022-11-13T11:22:40.025Z,19.70
2022-11-13T11:25:16.411Z,19.73
2022-11-13T11:27:48.316Z,19.23
2022-11-13T11:30:21.998Z,20.52
2022-11-13T11:32:57.333Z,17.83
2022-11-13T11:35:32.462Z,17.13
2022-11-13T11:38:06.993Z,18.77
2022-11-13T11:40:38.620Z,17.75
2022-11-13T11:43:13.748Z,17.90
2022-11-13T11:45:46.082Z,17.15
2022-11-13T11:48:16.191Z,17.00
2022-11-13T11:50:50.058Z,16.77
2022-11-13T11:53:28.620Z,17.35
2022-11-13T11:56:08.842Z,18.38
2022-11-13T11:59:08.543Z,17.67
2022-11-13T12:01:54.611Z,17.38
2022-11-13T12:04:38.606Z,17.02
2022-11-13T12:07:18.965Z,16.25
2022-11-13T12:09:56.915Z,17.30
2022-11-13T12:12:38.200Z,19.80
2022-11-13T12:15:16.514Z,17.73
2022-11-13T12:18:03.321Z,18.35
2022-11-13T12:20:39.499Z,18.05
2022-11-13T12:23:23.023Z,18.70
2022-11-13T12:25:56.680Z,17.98
2022-11-13T12:28:35.937Z,18.20
2022-11-13T12:31:19.589Z,18.63
2022-11-13T12:34:01.009Z,19.52
2022-11-13T12:36:31.010Z,18.08
2022-11-13T12:39:07.938Z,20.13
2022-11-13T12:41:43.209Z,19.83
2022-11-13T12:44:25.199Z,19.52
2022-11-13T12:46:57.165Z,19.63
2022-11-13T12:49:34.736Z,20.10
2022-11-13T12:52:05.718Z,19.48
2022-11-13T12:54:36.230Z,18.13
2022-11-13T12:57:17.442Z,18.20
2022-11-13T12:59:47.765Z,18.38
2022-11-13T13:02:51.556Z,19.08
2022-11-13T13:05:34.436Z,18.50
2022-11-13T13:08:35.260Z,18.50
2022-11-13T13:11:15.129Z,16.52
2022-11-13T13:13:49.868Z,16.58
2022-11-13T13:16:24.843Z,14.52
2022-11-13T13:18:53.313Z,13.75
2022-11-13T13:21:23.160Z,14.38
2022-11-13T13:23:53.307Z,14.10
2022-11-13T13:26:23.204Z,13.07
2022-11-13T13:28:53.502Z,13.00
2022-11-13T13:31:37.422Z,11.88
2022-11-13T13:34:22.279Z,11.52
2022-11-13T13:36:58.452Z,10.13
2022-11-13T13:39:47.288Z,10.00
2022-11-13T13:42:25.846Z,9.93
2022-11-13T13:45:12.489Z,9.75
2022-11-13T13:47:44.658Z,11.27
2022-11-13T13:50:17.754Z,10.43
2022-11-13T13:52:52.668Z,9.85
2022-11-13T13:55:28.951Z,9.00
2022-11-13T13:58:02.696Z,9.27
2022-11-13T14:00:33.924Z,8.95
2022-11-13T14:03:06.131Z,8.75
2022-11-13T14:05:36.433Z,7.88
2022-11-13T14:08:17.945Z,8.02
2022-11-13T14:10:50.230Z,7.07
2022-11-13T14:13:25.608Z,7.30
2022-11-13T14:16:05.400Z,7.40
2022-11-13T14:18:34.833Z,7.15
2022-11-13T14:21:09.622Z,7.80
2022-11-13T14:23:43.468Z,7.18
2022-11-13T14:26:12.077Z,6.82
2022-11-13T14:28:53.175Z,7.63
2022-11-13T14:31:30.637Z,7.15
2022-11-13T14:34:01.843Z,6.75
2022-11-13T14:36:37.345Z,6.50
2022-11-13T14:39:08.105Z,6.43
2022-11-13T14:41:40.365Z,7.28
2022-11-13T14:44:11.557Z,6.88
2022-11-13T14:46:44.303Z,7.28
2022-11-13T14:49:15.298Z,6.97
2022-11-13T14:51:43.609Z,6.78
2022-11-13T14:55:00.252Z,6.28
2022-11-13T14:57:23.476Z,7.60
2022-11-13T14:59:51.436Z,7.13
2022-11-13T15:02:20.303Z,6.78
2022-11-13T15:04:48.512Z,6.75
2022-11-13T15:07:23.952Z,7.45
2022-11-13T15:09:53.790Z,7.22
2022-11-13T15:12:21.819Z,7.07
2022-11-13T15:14:49.848Z,7.13
2022-11-13T15:17:20.867Z,6.80
2022-11-13T15:19:52.641Z,7.00
2022-11-13T15:22:27.008Z,6.97
2022-11-13T15:24:57.443Z,6.82
2022-11-13T15:27:25.531Z,7.45
2022-11-13T15:29:53.598Z,6.80
2022-11-13T15:32:23.566Z,7.30
2022-11-13T15:37:39.056Z,7.32
2022-11-13T15:40:10.164Z,7.63
2022-11-13T15:42:38.534Z,7.53
2022-11-13T15:45:09.875Z,7.88
2022-11-13T15:47:39.215Z,8.38
2022-11-13T15:50:14.063Z,8.05
2022-11-13T15:52:46.751Z,7.75
2022-11-13T15:55:26.843Z,7.68
2022-11-13T15:57:55.640Z,8.98
2022-11-13T16:11:16.936Z,16.10
2022-11-13T16:13:45.223Z,19.60
2022-11-13T16:16:17.467Z,21.75
2022-11-13T16:18:45.429Z,19.27
2022-11-13T16:21:14.836Z,21.92
2022-11-13T16:23:43.151Z,19.88
2022-11-13T16:26:20.024Z,21.17
2022-11-13T16:29:07.679Z,24.40
2022-11-13T16:31:36.571Z,22.60
2022-11-13T16:34:04.559Z,25.35
2022-11-13T16:36:32.709Z,24.95
2022-11-13T16:39:00.774Z,32.75
2022-11-13T16:41:32.487Z,31.90
2022-11-13T16:44:00.391Z,32.72
2022-11-13T16:46:32.466Z,32.60
2022-11-13T16:49:00.868Z,33.05
2022-11-13T16:51:28.888Z,31.35
2022-11-13T16:53:56.934Z,33.17
2022-11-13T16:56:29.000Z,32.15
2022-11-13T16:59:02.762Z,31.10
2022-11-13T17:01:30.903Z,29.30
2022-11-13T17:04:04.211Z,31.35
2022-11-13T17:06:34.369Z,34.97
2022-11-13T17:09:03.802Z,35.25
2022-11-13T17:11:33.607Z,36.70
2022-11-13T17:14:04.599Z,41.47
2022-11-13T17:16:33.184Z,42.40
2022-11-13T17:19:01.636Z,42.70
2022-11-13T17:21:30.809Z,41.65
2022-11-13T17:24:01.420Z,43.38
2022-11-13T17:26:30.916Z,41.40
2022-11-13T17:29:01.842Z,40.65
2022-11-13T17:31:31.288Z,42.03
2022-11-13T17:33:59.203Z,41.50
2022-11-13T17:36:27.391Z,41.67
2022-11-13T17:38:55.367Z,42.30
2022-11-13T17:41:23.400Z,41.60
2022-11-13T17:43:51.278Z,41.75
2022-11-13T17:46:19.479Z,42.35
2022-11-13T17:48:48.949Z,41.20
2022-11-13T17:51:17.433Z,42.28
2022-11-13T17:53:45.719Z,42.08
2022-11-13T17:56:14.236Z,40.95
2022-11-13T17:58:43.556Z,41.45
2022-11-13T18:01:14.591Z,39.22
2022-11-13T18:03:42.921Z,39.92
2022-11-13T18:06:18.290Z,41.95
2022-11-13T18:08:47.971Z,43.28
2022-11-13T18:11:19.238Z,42.10
2022-11-13T18:13:47.816Z,42.20
2022-11-13T18:16:19.177Z,42.10
2022-11-13T18:18:50.253Z,43.17
2022-11-13T18:21:23.217Z,46.42
2022-11-13T18:23:57.972Z,47.53
2022-11-13T18:26:26.295Z,47.55
2022-11-13T18:28:54.869Z,52.75
2022-11-13T18:31:23.521Z,46.95
2022-11-13T18:33:52.782Z,45.40
2022-11-13T18:36:22.155Z,45.30
2022-11-13T18:38:50.066Z,44.67
2022-11-13T18:41:20.232Z,47.13
2022-11-13T18:43:49.554Z,47.20
2022-11-13T18:46:19.397Z,46.03
2022-11-13T18:48:48.611Z,44.03
2022-11-13T18:51:18.568Z,40.05
2022-11-13T18:53:49.514Z,39.25
2022-11-13T18:56:19.481Z,40.75
2022-11-13T18:58:49.367Z,43.05
2022-11-13T19:01:22.592Z,43.85
2022-11-13T19:06:40.413Z,50.55
2022-11-13T19:09:13.605Z,48.78
2022-11-13T19:11:42.114Z,48.85
2022-11-13T19:14:14.551Z,46.25
2022-11-13T19:16:42.497Z,48.17
2022-11-13T19:19:24.283Z,47.33
2022-11-13T19:21:52.447Z,45.58
2022-11-13T19:24:21.693Z,45.28
2022-11-13T19:26:49.543Z,45.67
2022-11-13T19:29:17.626Z,45.17
2022-11-13T19:31:47.828Z,44.30
2022-11-13T19:34:15.800Z,42.45
2022-11-13T19:36:45.152Z,41.90
2022-11-13T19:39:13.751Z,43.42
2022-11-13T19:41:43.251Z,42.30
2022-11-13T19:44:13.708Z,43.63
2022-11-13T19:46:41.960Z,43.40
2022-11-13T19:49:13.201Z,43.80
2022-11-13T19:51:41.414Z,42.20
2022-11-13T19:54:09.829Z,41.67
2022-11-13T19:56:43.443Z,41.78
2022-11-13T19:59:12.348Z,41.70
2022-11-13T20:01:40.802Z,41.83
2022-11-13T20:04:11.858Z,41.45
2022-11-13T20:06:39.869Z,40.15
2022-11-13T20:09:08.186Z,42.17
2022-11-13T20:11:36.129Z,40.50
2022-11-13T20:14:05.758Z,39.88
2022-11-13T20:16:37.332Z,40.77
2022-11-13T20:19:05.377Z,40.15
2022-11-13T20:21:33.445Z,40.53
2022-11-13T20:24:02.041Z,39.45
2022-11-13T20:26:33.235Z,40.40
2022-11-13T20:29:01.590Z,41.30
2022-11-13T20:31:30.923Z,41.13
2022-11-13T20:33:59.140Z,40.35
2022-11-13T20:36:27.176Z,39.85
2022-11-13T20:38:56.801Z,42.80
2022-11-13T20:41:25.328Z,41.35
2022-11-13T20:43:55.688Z,41.67
2022-11-13T20:46:24.195Z,41.08
2022-11-13T20:48:53.695Z,40.90
2022-11-13T20:51:24.572Z,40.47
2022-11-13T20:53:53.177Z,41.42
2022-11-13T20:56:22.682Z,40.78
2022-11-13T20:58:50.930Z,40.70
2022-11-13T21:01:20.986Z,38.58
2022-11-13T21:03:49.856Z,39.95
2022-11-13T21:06:20.974Z,40.08
2022-11-13T21:08:50.442Z,40.90
2022-11-13T21:11:21.899Z,40.08
2022-11-13T21:13:51.208Z,39.85
2022-11-13T21:16:19.234Z,39.73
2022-11-13T21:18:47.782Z,39.22
2022-11-13T21:21:19.263Z,41.43
2022-11-13T21:23:50.736Z,41.40
2022-11-13T21:26:18.726Z,42.50
2022-11-13T21:28:46.884Z,43.17
2022-11-13T21:31:16.313Z,45.30
2022-11-13T21:33:45.663Z,45.70
2022-11-13T21:36:15.662Z,44.47
2022-11-13T21:38:45.582Z,43.85
2022-11-13T21:41:25.174Z,43.63
2022-11-13T21:43:57.708Z,43.42
2022-11-13T21:46:27.487Z,43.85
2022-11-13T21:49:00.518Z,43.78
2022-11-13T21:51:28.533Z,45.13
2022-11-13T21:53:58.399Z,46.13
2022-11-13T21:56:27.758Z,47.70
2022-11-13T21:58:58.132Z,47.35
2022-11-13T22:01:27.203Z,46.25
2022-11-13T22:03:55.875Z,47.22
2022-11-13T22:06:25.575Z,47.23
2022-11-13T22:09:00.598Z,46.80
2022-11-13T22:11:31.782Z,47.70
2022-11-13T22:14:00.510Z,48.22
2022-11-13T22:16:30.292Z,47.23
2022-11-13T22:19:00.020Z,47.40
2022-11-13T22:21:29.586Z,46.70
2022-11-13T22:23:59.430Z,47.38
2022-11-13T22:26:29.051Z,47.27
2022-11-13T22:28:57.642Z,47.90
2022-11-13T22:31:27.311Z,46.77
2022-11-13T22:33:56.274Z,46.90
2022-11-13T22:36:26.480Z,45.73
2022-11-13T22:38:55.243Z,47.47
2022-11-13T22:41:29.810Z,45.90
2022-11-13T22:44:00.512Z,48.30
2022-11-13T22:46:29.761Z,47.47
2022-11-13T22:49:00.115Z,48.03
2022-11-13T22:51:29.809Z,47.43
2022-11-13T22:53:59.290Z,46.17
2022-11-13T22:56:32.775Z,49.63
2022-11-13T22:59:04.889Z,49.53
2022-11-13T23:01:34.400Z,49.53
2022-11-13T23:04:06.366Z,48.97
2022-11-13T23:06:36.420Z,49.03
2022-11-13T23:09:05.211Z,48.83
2022-11-13T23:11:37.857Z,48.13
2022-11-13T23:14:07.654Z,47.80
2022-11-13T23:16:35.903Z,46.27
2022-11-13T23:19:06.297Z,47.63
2022-11-13T23:21:34.567Z,48.07
2022-11-13T23:24:02.683Z,49.17
2022-11-13T23:26:30.903Z,49.07
2022-11-13T23:29:00.483Z,49.00
2022-11-13T23:31:28.388Z,48.60
2022-11-13T23:33:56.416Z,49.23
2022-11-13T23:36:24.384Z,49.70
2022-11-13T23:38:53.445Z,49.57
2022-11-13T23:41:22.452Z,49.43
2022-11-13T23:46:42.556Z,50.30
2022-11-13T23:49:11.222Z,49.00
2022-11-13T23:51:39.335Z,48.87
2022-11-13T23:54:07.322Z,48.73
2022-11-13T23:56:35.422Z,47.70
2022-11-13T23:59:07.762Z,49.17
